createdAt,value
2022-12-18T00:00:11.060Z,0.00
2022-12-18T00:01:21.134Z,0.00
2022-12-18T00:02:11.059Z,0.00
2022-12-18T00:03:11.207Z,0.00
2022-12-18T00:04:19.246Z,0.00
2022-12-18T00:05:11.065Z,0.00
2022-12-18T00:06:11.056Z,0.00
2022-12-18T00:07:11.056Z,0.00
2022-12-18T00:08:11.065Z,0.00
2022-12-18T00:09:11.058Z,0.00
2022-12-18T00:10:11.057Z,0.00
2022-12-18T00:11:12.068Z,0.00
2022-12-18T00:13:11.060Z,0.00
2022-12-18T00:14:11.069Z,0.00
2022-12-18T00:15:11.056Z,0.00
2022-12-18T00:16:11.147Z,0.00
2022-12-18T00:17:11.065Z,0.00
2022-12-18T00:18:12.934Z,0.00
2022-12-18T00:19:11.053Z,0.00
2022-12-18T00:20:11.060Z,0.00
2022-12-18T00:21:11.060Z,0.00
2022-12-18T00:22:11.058Z,0.00
2022-12-18T00:23:11.057Z,0.00
2022-12-18T00:24:11.059Z,0.00
2022-12-18T00:25:11.058Z,0.00
2022-12-18T00:26:13.061Z,0.00
2022-12-18T00:27:11.058Z,0.00
2022-12-18T00:28:11.056Z,0.00
2022-12-18T00:29:14.056Z,0.00
2022-12-18T00:30:11.060Z,0.00
2022-12-18T00:31:11.176Z,0.00
2022-12-18T00:32:11.058Z,0.00
2022-12-18T00:33:11.059Z,0.00
2022-12-18T00:34:12.057Z,0.00
2022-12-18T00:35:11.058Z,0.00
2022-12-18T00:36:13.059Z,0.00
2022-12-18T00:37:13.448Z,0.00
2022-12-18T00:38:13.276Z,0.00
2022-12-18T00:39:11.066Z,0.00
2022-12-18T00:40:11.056Z,0.00
2022-12-18T00:41:11.060Z,0.00
2022-12-18T00:42:15.065Z,0.00
2022-12-18T00:43:11.059Z,0.00
2022-12-18T00:44:11.055Z,0.00
2022-12-18T00:45:13.154Z,0.00
2022-12-18T00:46:11.120Z,0.00
2022-12-18T00:47:11.058Z,0.00
2022-12-18T00:48:11.057Z,0.00
2022-12-18T00:49:13.057Z,0.00
2022-12-18T00:50:11.055Z,0.00
2022-12-18T00:51:11.056Z,0.00
2022-12-18T00:52:11.065Z,0.00
2022-12-18T00:53:11.057Z,0.00
2022-12-18T00:54:11.059Z,0.00
2022-12-18T00:55:11.066Z,0.00
2022-12-18T00:56:11.059Z,0.00
2022-12-18T00:57:11.059Z,0.00
2022-12-18T00:58:11.065Z,0.00
2022-12-18T00:59:11.056Z,0.00
2022-12-18T01:00:12.056Z,0.00
2022-12-18T01:01:11.088Z,0.00
2022-12-18T01:02:11.127Z,0.00
2022-12-18T01:03:11.134Z,0.00
2022-12-18T01:04:11.066Z,0.00
2022-12-18T01:05:11.058Z,0.00
2022-12-18T01:06:11.061Z,0.00
2022-12-18T01:07:11.063Z,0.00
2022-12-18T01:08:11.055Z,0.00
2022-12-18T01:09:11.060Z,0.00
2022-12-18T01:10:12.063Z,0.00
2022-12-18T01:11:11.058Z,0.00
2022-12-18T01:12:11.053Z,0.00
2022-12-18T01:13:11.063Z,0.00
2022-12-18T01:14:11.061Z,0.00
2022-12-18T01:15:11.059Z,0.00
2022-12-18T01:16:11.109Z,0.00
2022-12-18T01:17:11.056Z,0.00
2022-12-18T01:18:11.057Z,0.00
2022-12-18T01:19:11.060Z,0.00
2022-12-18T01:20:11.057Z,0.00
2022-12-18T01:21:14.055Z,0.00
2022-12-18T01:22:11.055Z,0.00
2022-12-18T01:23:11.058Z,0.00
2022-12-18T01:24:12.060Z,0.00
2022-12-18T01:25:11.059Z,0.00
2022-12-18T01:26:14.059Z,0.00
2022-12-18T01:27:11.055Z,0.00
2022-12-18T01:28:11.060Z,0.00
2022-12-18T01:29:11.064Z,0.00
2022-12-18T01:30:11.054Z,0.00
2022-12-18T01:31:17.115Z,0.00
2022-12-18T01:32:11.156Z,0.00
2022-12-18T01:33:11.059Z,0.00
2022-12-18T01:34:11.060Z,0.00
2022-12-18T01:35:11.066Z,0.00
2022-12-18T01:36:15.056Z,0.00
2022-12-18T01:37:11.053Z,0.00
2022-12-18T01:38:11.059Z,0.00
2022-12-18T01:39:12.058Z,0.00
2022-12-18T01:40:11.053Z,0.00
2022-12-18T01:41:11.060Z,0.00
2022-12-18T01:42:15.058Z,0.00
2022-12-18T01:43:11.056Z,0.00
2022-12-18T01:44:19.059Z,0.00
2022-12-18T01:45:21.079Z,0.00
2022-12-18T01:46:11.129Z,0.00
2022-12-18T01:47:11.087Z,0.00
2022-12-18T01:48:11.057Z,0.00
2022-12-18T01:49:11.059Z,0.00
2022-12-18T01:50:18.061Z,0.00
2022-12-18T01:51:12.059Z,0.00
2022-12-18T01:52:11.064Z,0.00
2022-12-18T01:53:14.066Z,0.00
2022-12-18T01:54:11.057Z,0.00
2022-12-18T01:55:11.059Z,0.00
2022-12-18T01:56:13.061Z,0.00
2022-12-18T01:57:11.057Z,0.00
2022-12-18T01:58:11.058Z,0.00
2022-12-18T01:59:11.065Z,0.00
2022-12-18T02:00:14.055Z,0.01
2022-12-18T02:01:11.133Z,0.00
2022-12-18T02:02:11.155Z,0.00
2022-12-18T02:03:11.172Z,0.00
2022-12-18T02:04:23.057Z,0.00
2022-12-18T02:05:11.057Z,0.00
2022-12-18T02:06:21.059Z,0.00
2022-12-18T02:07:19.055Z,0.00
2022-12-18T02:08:17.058Z,0.00
2022-12-18T02:09:19.057Z,0.00
2022-12-18T02:10:21.064Z,0.00
2022-12-18T02:11:19.058Z,0.00
2022-12-18T02:12:21.055Z,0.00
2022-12-18T02:13:19.057Z,0.00
2022-12-18T02:14:21.060Z,0.00
2022-12-18T02:15:18.059Z,0.00
2022-12-18T02:16:21.109Z,0.00
2022-12-18T02:17:18.060Z,0.00
2022-12-18T02:18:18.055Z,0.00
2022-12-18T02:19:21.060Z,0.00
2022-12-18T02:20:17.062Z,0.00
2022-12-18T02:21:20.079Z,0.00
2022-12-18T02:22:21.063Z,0.00
2022-12-18T02:23:19.055Z,0.00
2022-12-18T02:24:21.073Z,0.00
2022-12-18T02:25:19.058Z,0.00
2022-12-18T02:26:19.066Z,0.00
2022-12-18T02:27:11.060Z,0.00
2022-12-18T02:28:14.054Z,0.00
2022-12-18T02:29:17.059Z,0.00
2022-12-18T02:30:11.070Z,0.00
2022-12-18T02:31:15.168Z,0.00
2022-12-18T02:32:14.057Z,0.00
2022-12-18T02:33:12.058Z,0.00
2022-12-18T02:34:11.058Z,0.00
2022-12-18T02:35:15.056Z,0.00
2022-12-18T02:36:11.064Z,0.00
2022-12-18T02:37:15.056Z,0.00
2022-12-18T02:38:11.062Z,0.00
2022-12-18T02:39:11.065Z,0.00
2022-12-18T02:40:11.057Z,0.00
2022-12-18T02:41:11.060Z,0.00
2022-12-18T02:42:12.066Z,0.00
2022-12-18T02:43:17.057Z,0.00
2022-12-18T02:44:11.056Z,0.00
2022-12-18T02:45:11.057Z,0.00
2022-12-18T02:46:19.115Z,0.00
2022-12-18T02:47:15.057Z,0.00
2022-12-18T02:48:11.057Z,0.00
2022-12-18T02:49:19.060Z,0.00
2022-12-18T02:50:21.066Z,0.00
2022-12-18T02:51:20.059Z,0.00
2022-12-18T02:52:19.056Z,0.00
2022-12-18T02:53:20.057Z,0.00
2022-12-18T02:54:19.061Z,0.01
2022-12-18T02:55:19.059Z,0.00
2022-12-18T02:56:18.060Z,0.00
2022-12-18T02:57:21.064Z,0.00
2022-12-18T02:58:19.057Z,0.00
2022-12-18T02:59:16.059Z,0.00
2022-12-18T03:00:19.068Z,0.00
2022-12-18T03:01:20.132Z,0.00
2022-12-18T03:02:19.202Z,0.00
2022-12-18T03:03:21.188Z,0.00
2022-12-18T03:04:17.058Z,0.00
2022-12-18T03:05:18.065Z,0.00
2022-12-18T03:06:19.059Z,0.00
2022-12-18T03:07:16.056Z,0.00
2022-12-18T03:08:17.060Z,0.00
2022-12-18T03:09:14.061Z,0.00
2022-12-18T03:10:13.059Z,0.00
2022-12-18T03:11:14.057Z,0.00
2022-12-18T03:12:23.057Z,0.00
2022-12-18T03:13:16.079Z,0.00
2022-12-18T03:14:11.060Z,0.00
2022-12-18T03:15:24.062Z,0.00
2022-12-18T03:16:13.060Z,0.00
2022-12-18T03:17:14.061Z,0.00
2022-12-18T03:18:18.060Z,0.00
2022-12-18T03:19:16.055Z,0.00
2022-12-18T03:20:18.065Z,0.00
2022-12-18T03:21:12.058Z,0.00
2022-12-18T03:22:11.063Z,0.00
2022-12-18T03:23:13.055Z,0.00
2022-12-18T03:24:11.064Z,0.00
2022-12-18T03:25:13.061Z,0.00
2022-12-18T03:26:13.054Z,0.00
2022-12-18T03:27:14.060Z,0.00
2022-12-18T03:28:15.058Z,0.00
2022-12-18T03:29:13.056Z,0.00
2022-12-18T03:30:12.058Z,0.00
2022-12-18T03:31:12.172Z,0.00
2022-12-18T03:32:21.077Z,0.00
2022-12-18T03:33:17.061Z,0.00
2022-12-18T03:34:16.057Z,0.00
2022-12-18T03:35:11.065Z,0.00
2022-12-18T03:36:11.057Z,0.00
2022-12-18T03:37:11.058Z,0.00
2022-12-18T03:38:11.066Z,0.00
2022-12-18T03:39:11.058Z,0.00
2022-12-18T03:40:11.060Z,0.00
2022-12-18T03:41:23.080Z,0.00
2022-12-18T03:42:19.060Z,0.00
2022-12-18T03:43:19.057Z,0.00
2022-12-18T03:44:21.060Z,0.00
2022-12-18T03:45:19.058Z,0.00
2022-12-18T03:46:19.137Z,0.00
2022-12-18T03:47:16.061Z,0.00
2022-12-18T03:48:20.058Z,0.00
2022-12-18T03:49:16.061Z,0.00
2022-12-18T03:50:17.061Z,0.00
2022-12-18T03:51:17.060Z,0.00
2022-12-18T03:52:17.058Z,0.00
2022-12-18T03:53:21.074Z,0.00
2022-12-18T03:54:11.075Z,0.00
2022-12-18T03:55:11.068Z,0.00
2022-12-18T03:56:11.058Z,0.00
2022-12-18T03:57:18.062Z,0.00
2022-12-18T03:58:12.063Z,0.00
2022-12-18T03:59:12.062Z,0.00
2022-12-18T04:00:15.065Z,0.00
2022-12-18T04:01:12.129Z,0.00
2022-12-18T04:02:11.131Z,0.00
2022-12-18T04:03:11.160Z,0.00
2022-12-18T04:04:11.149Z,0.00
2022-12-18T04:05:11.078Z,0.00
2022-12-18T04:06:11.063Z,0.00
2022-12-18T04:07:11.068Z,0.00
2022-12-18T04:08:11.073Z,0.00
2022-12-18T04:09:11.066Z,0.00
2022-12-18T04:10:11.061Z,0.00
2022-12-18T04:11:11.072Z,0.00
2022-12-18T04:12:11.070Z,0.00
2022-12-18T04:13:11.061Z,0.00
2022-12-18T04:14:17.399Z,0.00
2022-12-18T04:15:13.360Z,0.00
2022-12-18T04:16:11.141Z,0.00
2022-12-18T04:17:11.063Z,0.00
2022-12-18T04:18:11.065Z,0.00
2022-12-18T04:19:11.066Z,0.00
2022-12-18T04:20:11.064Z,0.00
2022-12-18T04:21:11.075Z,0.00
2022-12-18T04:22:11.063Z,0.00
2022-12-18T04:23:11.067Z,0.00
2022-12-18T04:24:11.072Z,0.00
2022-12-18T04:25:13.063Z,0.00
2022-12-18T04:26:11.065Z,0.00
2022-12-18T04:27:11.072Z,0.00
2022-12-18T04:28:11.063Z,0.00
2022-12-18T04:29:13.063Z,0.00
2022-12-18T04:30:11.071Z,0.00
2022-12-18T04:31:11.197Z,0.00
2022-12-18T04:32:11.070Z,0.00
2022-12-18T04:33:14.075Z,0.00
2022-12-18T04:34:11.067Z,0.00
2022-12-18T04:35:12.061Z,0.00
2022-12-18T04:36:11.065Z,0.00
2022-12-18T04:37:11.064Z,0.00
2022-12-18T04:38:11.065Z,0.00
2022-12-18T04:39:11.064Z,0.00
2022-12-18T04:40:11.070Z,0.00
2022-12-18T04:41:11.064Z,0.00
2022-12-18T04:42:11.064Z,0.00
2022-12-18T04:43:11.205Z,0.00
2022-12-18T04:44:11.063Z,0.00
2022-12-18T04:45:11.064Z,0.00
2022-12-18T04:46:11.170Z,0.00
2022-12-18T04:47:11.064Z,0.00
2022-12-18T04:48:11.068Z,0.00
2022-12-18T04:49:11.073Z,0.00
2022-12-18T04:50:11.066Z,0.00
2022-12-18T04:51:11.064Z,0.00
2022-12-18T04:52:11.072Z,0.00
2022-12-18T04:53:11.065Z,0.00
2022-12-18T04:54:11.066Z,0.00
2022-12-18T04:55:11.072Z,0.00
2022-12-18T04:56:14.067Z,0.00
2022-12-18T04:57:11.073Z,0.00
2022-12-18T04:58:11.073Z,0.00
2022-12-18T04:59:11.063Z,0.00
2022-12-18T05:00:11.065Z,0.00
2022-12-18T05:01:11.075Z,0.00
2022-12-18T05:02:11.172Z,0.00
2022-12-18T05:03:12.062Z,0.00
2022-12-18T05:04:11.201Z,0.00
2022-12-18T05:05:11.067Z,0.00
2022-12-18T05:06:11.067Z,0.00
2022-12-18T05:07:11.064Z,0.00
2022-12-18T05:08:11.067Z,0.00
2022-12-18T05:09:11.063Z,0.00
2022-12-18T05:10:11.064Z,0.00
2022-12-18T05:11:12.066Z,0.00
2022-12-18T05:12:11.064Z,0.00
2022-12-18T05:13:11.068Z,0.00
2022-12-18T05:14:11.072Z,0.00
2022-12-18T05:15:11.066Z,0.00
2022-12-18T05:16:11.083Z,0.00
2022-12-18T05:17:11.074Z,0.00
2022-12-18T05:18:11.068Z,0.00
2022-12-18T05:19:11.377Z,0.00
2022-12-18T05:20:11.073Z,0.00
2022-12-18T05:21:11.065Z,0.00
2022-12-18T05:22:11.063Z,0.00
2022-12-18T05:23:11.072Z,0.00
2022-12-18T05:24:11.067Z,0.00
2022-12-18T05:25:11.065Z,0.00
2022-12-18T05:26:15.065Z,0.00
2022-12-18T05:27:11.072Z,0.00
2022-12-18T05:28:11.064Z,0.00
2022-12-18T05:29:11.068Z,0.00
2022-12-18T05:30:11.076Z,0.00
2022-12-18T05:31:11.146Z,0.00
2022-12-18T05:32:11.070Z,0.00
2022-12-18T05:33:11.073Z,0.00
2022-12-18T05:34:11.063Z,0.00
2022-12-18T05:35:11.069Z,0.00
2022-12-18T05:36:11.073Z,0.00
2022-12-18T05:37:11.067Z,0.00
2022-12-18T05:38:11.068Z,0.00
2022-12-18T05:39:11.074Z,0.00
2022-12-18T05:40:11.067Z,0.00
2022-12-18T05:41:13.064Z,0.00
2022-12-18T05:42:11.073Z,0.00
2022-12-18T05:43:11.069Z,0.00
2022-12-18T05:44:11.063Z,0.01
2022-12-18T05:45:11.068Z,0.00
2022-12-18T05:46:13.145Z,0.00
2022-12-18T05:47:11.065Z,0.00
2022-12-18T05:48:11.070Z,0.00
2022-12-18T05:49:11.068Z,0.00
2022-12-18T05:50:11.067Z,0.00
2022-12-18T05:51:11.066Z,0.00
2022-12-18T05:52:11.069Z,0.00
2022-12-18T05:53:11.063Z,0.00
2022-12-18T05:54:11.069Z,0.00
2022-12-18T05:55:11.068Z,0.00
2022-12-18T05:56:15.063Z,0.00
2022-12-18T05:57:11.066Z,0.00
2022-12-18T05:58:11.068Z,0.00
2022-12-18T05:59:11.064Z,0.00
2022-12-18T06:00:11.068Z,0.00
2022-12-18T06:01:18.214Z,0.00
2022-12-18T06:02:11.208Z,0.00
2022-12-18T06:03:11.267Z,0.00
2022-12-18T06:04:11.119Z,0.00
2022-12-18T06:05:11.067Z,0.00
2022-12-18T06:06:18.063Z,0.00
2022-12-18T06:07:11.066Z,0.00
2022-12-18T06:08:11.070Z,0.00
2022-12-18T06:09:14.066Z,0.00
2022-12-18T06:10:11.066Z,0.00
2022-12-18T06:11:11.075Z,0.00
2022-12-18T06:12:11.064Z,0.00
2022-12-18T06:13:11.071Z,0.00
2022-12-18T06:14:11.073Z,0.00
2022-12-18T06:15:11.066Z,0.00
2022-12-18T06:16:11.094Z,0.00
2022-12-18T06:17:11.076Z,0.00
2022-12-18T06:18:11.067Z,0.00
2022-12-18T06:19:15.074Z,0.00
2022-12-18T06:20:11.070Z,0.00
2022-12-18T06:21:11.078Z,0.00
2022-12-18T06:22:11.070Z,0.00
2022-12-18T06:23:11.072Z,0.00
2022-12-18T06:24:11.069Z,0.00
2022-12-18T06:25:11.068Z,0.00
2022-12-18T06:26:11.072Z,0.00
2022-12-18T06:27:11.096Z,0.00
2022-12-18T06:28:11.071Z,0.00
2022-12-18T06:29:11.073Z,0.00
2022-12-18T06:30:11.073Z,0.00
2022-12-18T06:31:11.111Z,0.00
2022-12-18T06:32:11.070Z,0.00
2022-12-18T06:33:11.075Z,0.00
2022-12-18T06:34:11.065Z,0.00
2022-12-18T06:35:11.068Z,0.00
2022-12-18T06:36:14.077Z,0.00
2022-12-18T06:37:11.067Z,0.00
2022-12-18T06:38:11.066Z,0.00
2022-12-18T06:39:11.074Z,0.00
2022-12-18T06:40:13.082Z,0.00
2022-12-18T06:41:11.062Z,0.00
2022-12-18T06:42:11.071Z,0.00
2022-12-18T06:43:11.067Z,0.00
2022-12-18T06:44:11.066Z,0.01
2022-12-18T06:45:11.067Z,0.00
2022-12-18T06:46:11.128Z,0.00
2022-12-18T06:47:11.067Z,0.00
2022-12-18T06:48:11.069Z,0.00
2022-12-18T06:49:11.068Z,0.00
2022-12-18T06:50:11.069Z,0.00
2022-12-18T06:51:11.070Z,0.00
2022-12-18T06:52:11.067Z,0.00
2022-12-18T06:53:11.066Z,0.00
2022-12-18T06:54:11.069Z,0.00
2022-12-18T06:55:11.069Z,0.00
2022-12-18T06:56:11.261Z,0.00
2022-12-18T06:57:11.073Z,0.00
2022-12-18T06:58:11.069Z,0.00
2022-12-18T06:59:11.064Z,0.00
2022-12-18T07:00:11.066Z,0.00
2022-12-18T07:01:11.162Z,0.00
2022-12-18T07:02:15.151Z,0.00
2022-12-18T07:03:11.214Z,0.00
2022-12-18T07:04:11.060Z,0.00
2022-12-18T07:05:11.286Z,0.00
2022-12-18T07:06:15.070Z,0.00
2022-12-18T07:07:11.061Z,0.00
2022-12-18T07:08:11.057Z,0.00
2022-12-18T07:09:11.068Z,0.00
2022-12-18T07:10:11.064Z,0.00
2022-12-18T07:11:11.058Z,0.00
2022-12-18T07:12:11.068Z,0.00
2022-12-18T07:13:11.061Z,0.00
2022-12-18T07:14:11.057Z,0.00
2022-12-18T07:15:11.069Z,0.00
2022-12-18T07:16:20.928Z,0.00
2022-12-18T07:17:13.345Z,0.00
2022-12-18T07:18:11.064Z,0.00
2022-12-18T07:19:11.062Z,0.00
2022-12-18T07:20:11.061Z,0.00
2022-12-18T07:21:11.065Z,0.00
2022-12-18T07:22:11.062Z,0.00
2022-12-18T07:23:11.059Z,0.00
2022-12-18T07:24:11.064Z,0.00
2022-12-18T07:25:11.061Z,0.00
2022-12-18T07:26:11.064Z,0.00
2022-12-18T07:27:11.064Z,0.00
2022-12-18T07:28:17.025Z,0.00
2022-12-18T07:29:13.327Z,0.00
2022-12-18T07:30:11.060Z,0.00
2022-12-18T07:31:12.157Z,0.00
2022-12-18T07:32:11.089Z,0.00
2022-12-18T07:33:11.061Z,0.00
2022-12-18T07:34:16.066Z,0.00
2022-12-18T07:35:11.060Z,0.00
2022-12-18T07:36:11.064Z,0.00
2022-12-18T07:37:11.069Z,0.00
2022-12-18T07:38:11.061Z,0.00
2022-12-18T07:39:11.064Z,0.00
2022-12-18T07:40:11.070Z,0.00
2022-12-18T07:41:11.062Z,0.00
2022-12-18T07:42:15.061Z,0.00
2022-12-18T07:43:11.069Z,0.00
2022-12-18T07:44:11.061Z,0.00
2022-12-18T07:45:11.058Z,0.00
2022-12-18T07:46:11.195Z,0.00
2022-12-18T07:47:12.322Z,0.00
2022-12-18T07:48:11.061Z,0.00
2022-12-18T07:49:11.064Z,0.00
2022-12-18T07:50:11.062Z,0.00
2022-12-18T07:51:11.061Z,0.00
2022-12-18T07:52:11.064Z,0.00
2022-12-18T07:53:11.062Z,0.00
2022-12-18T07:54:11.062Z,0.00
2022-12-18T07:55:11.061Z,0.00
2022-12-18T07:56:27.640Z,0.00
2022-12-18T07:57:41.388Z,0.00
2022-12-18T07:58:13.301Z,0.00
2022-12-18T07:59:11.062Z,0.00
2022-12-18T08:00:11.063Z,0.00
2022-12-18T08:01:11.079Z,0.00
2022-12-18T08:02:11.285Z,0.00
2022-12-18T08:03:11.108Z,0.00
2022-12-18T08:04:11.061Z,0.00
2022-12-18T08:05:11.064Z,0.00
2022-12-18T08:06:11.065Z,0.00
2022-12-18T08:07:11.063Z,0.00
2022-12-18T08:08:11.063Z,0.00
2022-12-18T08:09:11.064Z,0.00
2022-12-18T08:10:11.061Z,0.00
2022-12-18T08:11:11.064Z,0.00
2022-12-18T08:12:11.063Z,0.00
2022-12-18T08:13:11.059Z,0.00
2022-12-18T08:14:11.071Z,0.00
2022-12-18T08:15:11.065Z,0.00
2022-12-18T08:16:11.122Z,0.00
2022-12-18T08:17:11.069Z,0.00
2022-12-18T08:18:14.301Z,0.00
2022-12-18T08:19:11.066Z,0.00
2022-12-18T08:20:11.070Z,0.00
2022-12-18T08:21:18.061Z,0.00
2022-12-18T08:22:11.061Z,0.00
2022-12-18T08:23:11.066Z,0.00
2022-12-18T08:24:12.063Z,0.00
2022-12-18T08:25:11.060Z,0.00
2022-12-18T08:26:11.065Z,0.00
2022-12-18T08:27:29.065Z,0.00
2022-12-18T08:28:13.210Z,0.00
2022-12-18T08:29:11.064Z,0.00
2022-12-18T08:30:11.071Z,0.00
2022-12-18T08:31:11.118Z,0.00
2022-12-18T08:32:11.206Z,0.00
2022-12-18T08:33:11.065Z,0.00
2022-12-18T08:34:11.063Z,0.00
2022-12-18T08:35:11.067Z,0.00
2022-12-18T08:36:11.076Z,0.00
2022-12-18T08:37:11.068Z,0.00
2022-12-18T08:38:11.066Z,0.00
2022-12-18T08:39:11.065Z,0.00
2022-12-18T08:40:11.061Z,0.00
2022-12-18T08:41:11.072Z,0.00
2022-12-18T08:42:15.062Z,0.00
2022-12-18T08:43:15.060Z,0.00
2022-12-18T08:44:15.064Z,0.00
2022-12-18T08:45:11.071Z,0.00
2022-12-18T08:46:11.169Z,0.00
2022-12-18T08:47:11.067Z,0.00
2022-12-18T08:48:11.072Z,0.00
2022-12-18T08:49:11.066Z,0.00
2022-12-18T08:50:11.063Z,0.00
2022-12-18T08:51:11.072Z,0.00
2022-12-18T08:52:11.062Z,0.00
2022-12-18T08:53:11.069Z,0.00
2022-12-18T08:54:12.072Z,0.00
2022-12-18T08:55:11.062Z,0.00
2022-12-18T08:56:11.063Z,0.00
2022-12-18T08:57:11.071Z,0.00
2022-12-18T08:58:11.064Z,0.00
2022-12-18T08:59:15.911Z,0.00
2022-12-18T09:00:13.338Z,0.00
2022-12-18T09:01:11.117Z,0.00
2022-12-18T09:02:12.306Z,0.01
2022-12-18T09:03:15.120Z,0.01
2022-12-18T09:04:11.066Z,0.01
2022-12-18T09:05:11.063Z,0.01
2022-12-18T09:06:11.067Z,0.01
2022-12-18T09:07:11.072Z,0.01
2022-12-18T09:08:11.063Z,0.01
2022-12-18T09:09:11.061Z,0.01
2022-12-18T09:10:11.072Z,0.01
2022-12-18T09:11:20.080Z,0.01
2022-12-18T09:12:11.065Z,0.01
2022-12-18T09:13:11.064Z,0.01
2022-12-18T09:14:11.068Z,0.01
2022-12-18T09:15:11.065Z,0.01
2022-12-18T09:16:11.064Z,0.01
2022-12-18T09:17:11.176Z,0.01
2022-12-18T09:18:11.072Z,0.01
2022-12-18T09:19:11.064Z,0.01
2022-12-18T09:20:11.065Z,0.01
2022-12-18T09:21:11.063Z,0.01
2022-12-18T09:22:11.062Z,0.01
2022-12-18T09:23:11.065Z,0.01
2022-12-18T09:24:14.063Z,0.01
2022-12-18T09:25:12.064Z,0.02
2022-12-18T09:26:11.065Z,0.02
2022-12-18T09:27:11.062Z,0.02
2022-12-18T09:28:14.064Z,0.02
2022-12-18T09:29:11.065Z,0.02
2022-12-18T09:30:11.064Z,0.02
2022-12-18T09:31:15.174Z,0.02
2022-12-18T09:32:11.067Z,0.03
2022-12-18T09:33:11.063Z,0.03
2022-12-18T09:34:11.064Z,0.03
2022-12-18T09:35:11.069Z,0.03
2022-12-18T09:36:12.066Z,0.03
2022-12-18T09:37:11.065Z,0.04
2022-12-18T09:38:14.065Z,0.04
2022-12-18T09:39:11.063Z,0.04
2022-12-18T09:40:18.079Z,0.05
2022-12-18T09:41:19.078Z,0.04
2022-12-18T09:42:19.065Z,0.05
2022-12-18T09:43:17.067Z,0.05
2022-12-18T09:44:19.136Z,0.05
2022-12-18T09:45:14.126Z,0.05
2022-12-18T09:46:15.135Z,0.05
2022-12-18T09:47:14.064Z,0.05
2022-12-18T09:48:19.064Z,0.06
2022-12-18T09:49:15.074Z,0.06
2022-12-18T09:50:19.067Z,0.05
2022-12-18T09:51:19.064Z,0.06
2022-12-18T09:52:20.068Z,0.05
2022-12-18T09:53:18.068Z,0.05
2022-12-18T09:54:18.068Z,0.06
2022-12-18T09:55:22.064Z,0.06
2022-12-18T09:56:17.070Z,0.06
2022-12-18T09:57:15.068Z,0.06
2022-12-18T09:58:25.073Z,0.06
2022-12-18T09:59:19.078Z,0.06
2022-12-18T10:00:19.062Z,0.06
2022-12-18T10:01:16.245Z,0.06
2022-12-18T10:02:19.224Z,0.06
2022-12-18T10:03:14.175Z,0.06
2022-12-18T10:04:11.149Z,0.06
2022-12-18T10:05:17.060Z,0.06
2022-12-18T10:06:19.060Z,0.06
2022-12-18T10:07:19.066Z,0.06
2022-12-18T10:08:19.062Z,0.07
2022-12-18T10:09:19.058Z,0.06
2022-12-18T10:10:19.062Z,0.06
2022-12-18T10:11:19.061Z,0.06
2022-12-18T10:12:22.065Z,0.06
2022-12-18T10:13:23.746Z,0.07
2022-12-18T10:14:19.059Z,0.07
2022-12-18T10:15:19.056Z,0.07
2022-12-18T10:16:17.127Z,0.08
2022-12-18T10:17:19.061Z,0.07
2022-12-18T10:18:21.909Z,0.08
2022-12-18T10:19:22.056Z,0.08
2022-12-18T10:20:19.062Z,0.08
2022-12-18T10:21:18.068Z,0.08
2022-12-18T10:22:19.060Z,0.09
2022-12-18T10:23:22.059Z,0.09
2022-12-18T10:24:19.062Z,0.09
2022-12-18T10:25:22.059Z,0.10
2022-12-18T10:26:13.059Z,0.10
2022-12-18T10:27:19.062Z,0.09
2022-12-18T10:28:13.060Z,0.10
2022-12-18T10:29:15.063Z,0.10
2022-12-18T10:30:18.063Z,0.10
2022-12-18T10:31:18.153Z,0.10
2022-12-18T10:32:14.062Z,0.10
2022-12-18T10:33:18.068Z,0.09
2022-12-18T10:34:13.064Z,0.10
2022-12-18T10:35:19.060Z,0.09
2022-12-18T10:36:11.062Z,0.10
2022-12-18T10:37:16.068Z,0.09
2022-12-18T10:38:22.062Z,0.10
2022-12-18T10:39:18.059Z,0.10
2022-12-18T10:40:22.246Z,0.09
2022-12-18T10:41:24.327Z,0.09
2022-12-18T10:42:17.063Z,0.09
2022-12-18T10:43:14.067Z,0.09
2022-12-18T10:44:21.063Z,0.09
2022-12-18T10:45:15.059Z,0.08
2022-12-18T10:46:20.186Z,0.09
2022-12-18T10:47:19.070Z,0.08
2022-12-18T10:48:19.065Z,0.08
2022-12-18T10:49:19.061Z,0.08
2022-12-18T10:50:19.075Z,0.07
2022-12-18T10:51:12.201Z,0.08
2022-12-18T10:52:19.062Z,0.07
2022-12-18T10:53:18.061Z,0.07
2022-12-18T10:54:16.060Z,0.08
2022-12-18T10:55:17.069Z,0.06
2022-12-18T10:56:11.063Z,0.07
2022-12-18T10:57:22.056Z,0.07
2022-12-18T10:58:24.964Z,0.07
2022-12-18T10:59:13.331Z,0.07
2022-12-18T11:00:19.061Z,0.07
2022-12-18T11:01:18.237Z,0.06
2022-12-18T11:02:19.129Z,0.07
2022-12-18T11:03:19.164Z,0.06
2022-12-18T11:04:22.067Z,0.07
2022-12-18T11:05:19.063Z,0.07
2022-12-18T11:06:18.062Z,0.07
2022-12-18T11:07:11.058Z,0.07
2022-12-18T11:08:19.070Z,0.08
2022-12-18T11:09:19.064Z,0.07
2022-12-18T11:10:17.139Z,0.07
2022-12-18T11:11:19.061Z,0.06
2022-12-18T11:12:20.073Z,0.06
2022-12-18T11:13:18.063Z,0.06
2022-12-18T11:14:18.062Z,0.07
2022-12-18T11:15:16.060Z,0.07
2022-12-18T11:16:15.107Z,0.08
2022-12-18T11:17:27.009Z,0.07
2022-12-18T11:18:21.248Z,0.07
2022-12-18T11:19:19.061Z,0.08
2022-12-18T11:20:19.071Z,0.08
2022-12-18T11:21:14.065Z,0.08
2022-12-18T11:22:19.061Z,0.08
2022-12-18T11:23:15.066Z,0.07
2022-12-18T11:24:19.069Z,0.08
2022-12-18T11:25:32.912Z,0.07
2022-12-18T11:26:13.120Z,0.07
2022-12-18T11:27:19.062Z,0.07
2022-12-18T11:28:19.066Z,0.07
2022-12-18T11:29:15.065Z,0.07
2022-12-18T11:30:22.061Z,0.07
2022-12-18T11:31:22.109Z,0.08
2022-12-18T11:32:19.062Z,0.07
2022-12-18T11:33:18.069Z,0.07
2022-12-18T11:34:29.775Z,0.07
2022-12-18T11:35:19.306Z,0.07
2022-12-18T11:36:12.059Z,0.07
2022-12-18T11:37:11.065Z,0.06
2022-12-18T11:38:19.067Z,0.06
2022-12-18T11:39:19.063Z,0.06
2022-12-18T11:40:19.061Z,0.05
2022-12-18T11:41:19.070Z,0.06
2022-12-18T11:42:25.062Z,0.05
2022-12-18T11:43:17.061Z,0.07
2022-12-18T11:44:17.061Z,0.05
2022-12-18T11:45:19.060Z,0.06
2022-12-18T11:46:19.769Z,0.06
2022-12-18T11:47:19.062Z,0.06
2022-12-18T11:48:19.060Z,0.06
2022-12-18T11:49:19.065Z,0.07
2022-12-18T11:50:19.065Z,0.06
2022-12-18T11:51:17.065Z,0.06
2022-12-18T11:52:17.060Z,0.05
2022-12-18T11:53:14.060Z,0.06
2022-12-18T11:54:16.065Z,0.06
2022-12-18T11:55:22.066Z,0.06
2022-12-18T11:56:19.064Z,0.06
2022-12-18T11:57:22.185Z,0.06
2022-12-18T11:58:19.064Z,0.06
2022-12-18T11:59:22.066Z,0.07
2022-12-18T12:00:18.071Z,0.06
2022-12-18T12:01:19.094Z,0.06
2022-12-18T12:02:19.115Z,0.06
2022-12-18T12:03:19.109Z,0.05
2022-12-18T12:04:19.151Z,0.06
2022-12-18T12:05:22.063Z,0.05
2022-12-18T12:06:22.061Z,0.05
2022-12-18T12:07:22.064Z,0.05
2022-12-18T12:08:24.070Z,0.05
2022-12-18T12:09:22.064Z,0.04
2022-12-18T12:10:19.064Z,0.04
2022-12-18T12:11:19.065Z,0.04
2022-12-18T12:12:22.060Z,0.04
2022-12-18T12:13:19.062Z,0.03
2022-12-18T12:14:22.062Z,0.04
2022-12-18T12:15:22.069Z,0.04
2022-12-18T12:16:22.102Z,0.04
2022-12-18T12:17:22.062Z,0.05
2022-12-18T12:18:19.062Z,0.06
2022-12-18T12:19:19.059Z,0.06
2022-12-18T12:20:19.063Z,0.05
2022-12-18T12:21:19.075Z,0.05
2022-12-18T12:22:19.064Z,0.06
2022-12-18T12:23:27.352Z,0.06
2022-12-18T12:24:24.610Z,0.06
2022-12-18T12:25:19.065Z,0.06
2022-12-18T12:26:18.067Z,0.06
2022-12-18T12:27:22.064Z,0.05
2022-12-18T12:28:19.065Z,0.05
2022-12-18T12:29:21.308Z,0.05
2022-12-18T12:30:19.064Z,0.04
2022-12-18T12:31:18.172Z,0.05
2022-12-18T12:32:19.065Z,0.05
2022-12-18T12:33:19.063Z,0.04
2022-12-18T12:34:19.062Z,0.05
2022-12-18T12:35:19.064Z,0.05
2022-12-18T12:36:19.071Z,0.05
2022-12-18T12:37:19.064Z,0.05
2022-12-18T12:38:20.063Z,0.05
2022-12-18T12:39:14.062Z,0.05
2022-12-18T12:40:48.318Z,0.06
2022-12-18T12:41:15.228Z,0.05
2022-12-18T12:42:21.063Z,0.05
2022-12-18T12:43:23.067Z,0.05
2022-12-18T12:44:17.065Z,0.04
2022-12-18T12:45:19.080Z,0.05
2022-12-18T12:46:11.155Z,0.04
2022-12-18T12:47:17.062Z,0.03
2022-12-18T12:48:17.067Z,0.03
2022-12-18T12:49:19.066Z,0.03
2022-12-18T12:50:16.063Z,0.01
2022-12-18T12:51:17.066Z,0.02
2022-12-18T12:52:19.067Z,0.03
2022-12-18T12:53:16.065Z,0.02
2022-12-18T12:54:16.064Z,0.02
2022-12-18T12:55:18.063Z,0.02
2022-12-18T12:56:12.068Z,0.02
2022-12-18T12:57:19.094Z,0.02
2022-12-18T12:58:22.063Z,0.02
2022-12-18T12:59:23.062Z,0.02
2022-12-18T13:00:17.063Z,0.01
2022-12-18T13:01:23.365Z,0.02
2022-12-18T13:02:21.239Z,0.01
2022-12-18T13:03:19.057Z,0.01
2022-12-18T13:04:19.054Z,0.01
2022-12-18T13:05:19.076Z,0.01
2022-12-18T13:06:19.075Z,0.01
2022-12-18T13:07:19.063Z,0.00
2022-12-18T13:08:11.056Z,0.01
2022-12-18T13:09:11.057Z,0.01
2022-12-18T13:10:22.062Z,0.01
2022-12-18T13:11:23.057Z,0.00
2022-12-18T13:12:15.058Z,0.00
2022-12-18T13:13:16.554Z,0.00
2022-12-18T13:14:21.297Z,0.01
2022-12-18T13:15:19.060Z,0.01
2022-12-18T13:16:11.058Z,0.01
2022-12-18T13:17:22.060Z,0.00
2022-12-18T13:18:20.067Z,0.00
2022-12-18T13:19:19.060Z,0.00