createdAt,value
2018-11-28T00:00:03.835Z,999.90
2018-11-28T00:02:46.151Z,999.90
2018-11-28T00:05:27.959Z,999.90
2018-11-28T00:08:09.648Z,999.90
2018-11-28T00:10:53.213Z,686.33
2018-11-28T00:13:33.722Z,687.43
2018-11-28T00:16:13.714Z,999.90
2018-11-28T00:18:53.751Z,999.90
2018-11-28T00:21:35.614Z,999.90
2018-11-28T00:24:15.529Z,999.90
2018-11-28T00:26:57.056Z,999.90
2018-11-28T00:29:38.172Z,999.90
2018-11-28T00:32:18.889Z,687.43
2018-11-28T00:35:00.009Z,999.90
2018-11-28T00:37:39.573Z,999.90
2018-11-28T00:40:24.338Z,999.90
2018-11-28T00:43:04.387Z,999.90
2018-11-28T00:45:49.055Z,688.67
2018-11-28T00:48:32.446Z,999.90
2018-11-28T00:51:19.970Z,688.03
2018-11-28T00:54:00.389Z,378.10
2018-11-28T00:56:42.114Z,377.40
2018-11-28T00:59:23.015Z,999.90
2018-11-28T01:02:04.689Z,999.90
2018-11-28T01:04:43.967Z,999.90
2018-11-28T01:07:25.171Z,383.77
2018-11-28T01:10:05.228Z,76.40
2018-11-28T01:12:45.931Z,74.63
2018-11-28T01:15:26.492Z,696.33
2018-11-28T01:18:06.032Z,86.40
2018-11-28T01:20:46.250Z,103.83
2018-11-28T01:23:28.075Z,84.73
2018-11-28T01:26:09.107Z,95.73
2018-11-28T01:28:50.633Z,85.60
2018-11-28T01:31:31.617Z,85.87
2018-11-28T01:34:13.932Z,88.50
2018-11-28T01:36:54.392Z,85.23
2018-11-28T01:39:34.351Z,88.43
2018-11-28T01:42:15.331Z,92.10
2018-11-28T01:44:58.207Z,85.63
2018-11-28T01:47:40.853Z,88.27
2018-11-28T01:50:23.311Z,83.17
2018-11-28T01:53:04.457Z,78.10
2018-11-28T01:55:45.529Z,79.60
2018-11-28T01:58:27.248Z,73.53
2018-11-28T02:01:07.609Z,80.97
2018-11-28T02:03:48.328Z,80.30
2018-11-28T02:06:27.707Z,84.50
2018-11-28T02:09:12.366Z,80.60
2018-11-28T02:11:51.948Z,693.20
2018-11-28T02:14:34.733Z,693.40
2018-11-28T02:17:17.150Z,81.20
2018-11-28T02:19:57.994Z,693.17
2018-11-28T02:22:39.413Z,693.77
2018-11-28T02:25:23.935Z,77.37
2018-11-28T02:28:05.192Z,693.43
2018-11-28T02:30:45.230Z,81.93
2018-11-28T02:33:26.171Z,693.43
2018-11-28T02:36:08.749Z,693.77
2018-11-28T02:38:50.374Z,82.70
2018-11-28T02:41:32.411Z,999.90
2018-11-28T02:44:16.592Z,694.67
2018-11-28T02:46:58.493Z,89.10
2018-11-28T02:49:39.951Z,999.90
2018-11-28T02:52:21.340Z,694.13
2018-11-28T02:55:02.052Z,693.90
2018-11-28T02:57:44.331Z,79.87
2018-11-28T03:00:30.833Z,999.90
2018-11-28T03:03:11.853Z,999.90
2018-11-28T03:05:53.245Z,999.90
2018-11-28T03:08:31.254Z,999.90
2018-11-28T03:11:14.408Z,999.90
2018-11-28T03:13:59.046Z,999.90
2018-11-28T03:16:40.711Z,999.90
2018-11-28T03:19:23.974Z,999.90
2018-11-28T03:22:06.816Z,999.90
2018-11-28T03:24:50.392Z,999.90
2018-11-28T03:27:31.933Z,999.90
2018-11-28T03:30:18.411Z,999.90
2018-11-28T03:32:58.792Z,999.90
2018-11-28T03:35:39.154Z,999.90
2018-11-28T03:38:19.531Z,999.90
2018-11-28T03:41:00.573Z,999.90
2018-11-28T03:43:43.633Z,999.90
2018-11-28T03:46:23.812Z,999.90
2018-11-28T03:49:05.148Z,999.90
2018-11-28T03:51:45.909Z,999.90
2018-11-28T03:54:27.828Z,999.90
2018-11-28T03:57:09.871Z,999.90
2018-11-28T03:59:49.975Z,999.90
2018-11-28T04:02:32.703Z,999.90
2018-11-28T04:05:14.072Z,999.90
2018-11-28T04:07:57.050Z,999.90
2018-11-28T04:10:40.592Z,999.90
2018-11-28T04:13:23.852Z,999.90
2018-11-28T04:16:05.150Z,999.90
2018-11-28T04:18:46.011Z,999.90
2018-11-28T04:21:25.809Z,999.90
2018-11-28T04:24:06.875Z,999.90
2018-11-28T04:26:49.176Z,999.90
2018-11-28T04:29:30.728Z,999.90
2018-11-28T04:32:10.031Z,999.90
2018-11-28T04:34:51.236Z,999.90
2018-11-28T04:37:31.852Z,999.90
2018-11-28T04:40:17.451Z,999.90
2018-11-28T04:42:59.593Z,999.90
2018-11-28T04:45:39.551Z,999.90
2018-11-28T04:48:19.507Z,999.90
2018-11-28T04:51:13.268Z,999.90
2018-11-28T04:53:51.252Z,999.90
2018-11-28T04:56:29.715Z,999.90
2018-11-28T04:59:11.914Z,999.90
2018-11-28T05:01:52.369Z,999.90
2018-11-28T05:04:32.637Z,999.90
2018-11-28T05:07:41.852Z,999.90
2018-11-28T05:10:29.913Z,999.90
2018-11-28T05:13:11.430Z,999.90
2018-11-28T05:15:53.434Z,999.90
2018-11-28T05:18:33.935Z,999.90
2018-11-28T05:21:15.719Z,999.90
2018-11-28T05:24:00.408Z,999.90
2018-11-28T05:26:42.357Z,999.90
2018-11-28T05:29:25.082Z,999.90
2018-11-28T05:32:04.148Z,999.90
2018-11-28T05:34:44.389Z,999.90
2018-11-28T05:37:26.278Z,999.90
2018-11-28T05:40:10.412Z,999.90
2018-11-28T05:42:50.374Z,999.90
2018-11-28T05:45:31.067Z,999.90
2018-11-28T05:48:13.687Z,999.90
2018-11-28T05:50:58.230Z,999.90
2018-11-28T05:53:37.775Z,999.90
2018-11-28T05:56:25.749Z,999.90
2018-11-28T05:59:08.053Z,999.90
2018-11-28T06:01:51.932Z,999.90
2018-11-28T06:04:34.870Z,999.90
2018-11-28T06:07:17.272Z,999.90
2018-11-28T06:09:56.996Z,999.90
2018-11-28T06:12:39.656Z,999.90
2018-11-28T06:15:21.855Z,999.90
2018-11-28T06:18:02.031Z,999.90
2018-11-28T06:20:44.155Z,999.90
2018-11-28T06:23:28.670Z,999.90
2018-11-28T06:26:11.433Z,999.90
2018-11-28T06:28:52.854Z,999.90
2018-11-28T06:31:36.252Z,999.90
2018-11-28T06:34:17.748Z,999.90
2018-11-28T06:37:05.347Z,999.90
2018-11-28T06:39:47.714Z,999.90
2018-11-28T06:42:25.787Z,999.90
2018-11-28T06:45:05.628Z,999.90
2018-11-28T06:47:45.636Z,999.90
2018-11-28T06:50:29.457Z,999.90
2018-11-28T06:53:10.536Z,999.90
2018-11-28T06:55:52.453Z,999.90
2018-11-28T06:58:38.111Z,999.90
2018-11-28T07:01:17.709Z,999.90
2018-11-28T07:03:57.636Z,999.90
2018-11-28T07:06:38.612Z,999.90
2018-11-28T07:09:23.916Z,999.90
2018-11-28T07:12:05.468Z,999.90
2018-11-28T07:14:44.452Z,999.90
2018-11-28T07:17:23.732Z,999.90
2018-11-28T07:20:04.111Z,999.90
2018-11-28T07:22:41.977Z,999.90
2018-11-28T07:25:26.734Z,999.90
2018-11-28T07:28:05.510Z,999.90
2018-11-28T07:30:44.717Z,999.90
2018-11-28T07:33:27.132Z,999.90
2018-11-28T07:36:06.191Z,999.90
2018-11-28T07:38:44.793Z,999.90
2018-11-28T07:41:23.489Z,999.90
2018-11-28T07:44:03.576Z,999.90
2018-11-28T07:46:44.437Z,999.90
2018-11-28T07:49:25.992Z,999.90
2018-11-28T07:52:05.353Z,999.90
2018-11-28T07:54:43.590Z,999.90
2018-11-28T07:57:28.730Z,999.90
2018-11-28T08:00:11.490Z,999.90
2018-11-28T08:02:48.931Z,999.90
2018-11-28T08:05:33.172Z,999.90
2018-11-28T08:08:12.933Z,999.90
2018-11-28T08:10:53.394Z,999.90
2018-11-28T08:13:34.356Z,999.90
2018-11-28T08:16:13.952Z,999.90
2018-11-28T08:18:53.690Z,999.90
2018-11-28T08:21:33.070Z,999.90
2018-11-28T08:24:14.111Z,999.90
2018-11-28T08:26:54.161Z,999.90
2018-11-28T08:29:33.671Z,999.90
2018-11-28T08:32:14.528Z,999.90
2018-11-28T08:34:54.534Z,999.90
2018-11-28T08:37:33.574Z,999.90
2018-11-28T08:40:21.911Z,999.90
2018-11-28T08:43:02.851Z,999.90
2018-11-28T08:45:45.205Z,999.90
2018-11-28T08:48:25.309Z,999.90
2018-11-28T08:51:04.535Z,999.90
2018-11-28T08:53:42.109Z,999.90
2018-11-28T08:56:23.815Z,999.90
2018-11-28T08:59:04.013Z,999.90
2018-11-28T09:01:44.513Z,999.90
2018-11-28T09:04:27.151Z,999.90
2018-11-28T09:07:07.615Z,999.90
2018-11-28T09:09:49.759Z,999.90
2018-11-28T09:12:31.232Z,999.90
2018-11-28T09:15:10.073Z,999.90
2018-11-28T09:17:50.222Z,999.90
2018-11-28T09:20:38.318Z,999.90
2018-11-28T09:23:21.909Z,999.90
2018-11-28T09:26:03.732Z,999.90
2018-11-28T09:28:49.560Z,999.90
2018-11-28T09:31:27.231Z,999.90
2018-11-28T09:34:07.690Z,999.90
2018-11-28T09:36:48.996Z,999.90
2018-11-28T09:39:29.970Z,999.90
2018-11-28T09:42:12.108Z,999.90
2018-11-28T09:44:52.446Z,999.90
2018-11-28T09:47:30.455Z,999.90
2018-11-28T09:50:15.133Z,999.90
2018-11-28T09:52:55.281Z,999.90
2018-11-28T09:55:35.830Z,999.90
2018-11-28T09:58:14.192Z,999.90
2018-11-28T10:00:53.774Z,999.90
2018-11-28T10:03:36.112Z,999.90
2018-11-28T10:06:18.819Z,999.90
2018-11-28T10:08:59.459Z,999.90
2018-11-28T10:11:37.076Z,999.90
2018-11-28T10:14:18.397Z,999.90
2018-11-28T10:16:58.898Z,999.90
2018-11-28T10:19:38.092Z,684.00
2018-11-28T10:22:17.448Z,999.90
2018-11-28T10:24:58.372Z,999.90
2018-11-28T10:27:38.237Z,999.90
2018-11-28T10:30:27.309Z,999.90
2018-11-28T10:33:08.453Z,999.90
2018-11-28T10:35:50.467Z,999.90
2018-11-28T10:38:29.554Z,706.30
2018-11-28T10:41:08.837Z,718.40
2018-11-28T10:43:47.892Z,999.90
2018-11-28T10:46:30.177Z,70.27
2018-11-28T10:49:09.557Z,999.90
2018-11-28T10:51:50.352Z,999.90
2018-11-28T10:54:27.275Z,999.90
2018-11-28T10:57:06.260Z,999.90
2018-11-28T10:59:44.496Z,53.97
2018-11-28T11:02:27.876Z,54.80
2018-11-28T11:05:10.092Z,67.63
2018-11-28T11:07:50.297Z,59.30
2018-11-28T11:10:34.671Z,66.47
2018-11-28T11:13:17.171Z,87.27
2018-11-28T11:16:01.298Z,394.80
2018-11-28T11:18:39.216Z,999.90
2018-11-28T11:21:15.973Z,999.90
2018-11-28T11:23:56.589Z,999.90
2018-11-28T11:26:34.300Z,999.90
2018-11-28T11:29:12.816Z,999.90
2018-11-28T11:31:57.195Z,999.90
2018-11-28T11:34:38.771Z,999.90
2018-11-28T11:37:19.476Z,999.90
2018-11-28T11:39:57.371Z,999.90
2018-11-28T11:42:35.556Z,999.90
2018-11-28T11:45:19.179Z,999.90
2018-11-28T11:48:03.572Z,999.90
2018-11-28T11:50:43.241Z,999.90
2018-11-28T11:53:24.052Z,999.90
2018-11-28T11:56:02.108Z,999.90
2018-11-28T11:58:43.013Z,999.90
2018-11-28T12:01:23.707Z,999.90
2018-11-28T12:04:03.060Z,999.90
2018-11-28T12:06:44.318Z,999.90
2018-11-28T12:09:26.437Z,999.90
2018-11-28T12:12:05.736Z,999.90
2018-11-28T12:14:47.579Z,999.90
2018-11-28T12:17:29.409Z,999.90
2018-11-28T12:20:09.002Z,999.90
2018-11-28T12:22:47.874Z,999.90
2018-11-28T12:25:30.773Z,999.90
2018-11-28T12:28:13.979Z,999.90
2018-11-28T12:30:54.916Z,999.90
2018-11-28T12:33:36.515Z,999.90
2018-11-28T12:36:16.221Z,999.90
2018-11-28T12:38:54.248Z,999.90
2018-11-28T12:41:33.252Z,999.90
2018-11-28T12:44:27.511Z,999.90
2018-11-28T12:47:07.517Z,999.90
2018-11-28T12:49:49.115Z,999.90
2018-11-28T12:52:27.252Z,999.90
2018-11-28T12:55:10.295Z,999.90
2018-11-28T12:57:49.745Z,999.90
2018-11-28T13:00:37.491Z,999.90
2018-11-28T13:03:17.557Z,999.90
2018-11-28T13:06:00.070Z,999.90
2018-11-28T13:08:42.190Z,999.90
2018-11-28T13:11:23.176Z,999.90
2018-11-28T13:14:00.651Z,999.90
2018-11-28T13:16:41.710Z,999.90
2018-11-28T13:19:23.494Z,999.90
2018-11-28T13:22:07.299Z,999.90
2018-11-28T13:24:47.934Z,999.90
2018-11-28T13:27:25.019Z,999.90
2018-11-28T13:30:03.173Z,999.90
2018-11-28T13:32:45.334Z,999.90
2018-11-28T13:35:34.390Z,999.90
2018-11-28T13:40:58.429Z,999.90
2018-11-28T13:43:37.254Z,999.90
2018-11-28T13:46:17.557Z,999.90
2018-11-28T13:48:59.153Z,999.90
2018-11-28T13:51:40.811Z,999.90
2018-11-28T13:54:25.970Z,999.90
2018-11-28T13:57:06.599Z,999.90
2018-11-28T13:59:42.840Z,999.90
2018-11-28T14:02:23.951Z,999.90
2018-11-28T14:05:06.873Z,999.90
2018-11-28T14:07:46.336Z,999.90
2018-11-28T14:10:27.760Z,999.90
2018-11-28T14:13:06.590Z,999.90
2018-11-28T14:15:43.873Z,999.90
2018-11-28T14:18:29.202Z,999.90
2018-11-28T14:21:06.874Z,999.90
2018-11-28T14:23:46.670Z,999.90
2018-11-28T14:26:25.495Z,999.90
2018-11-28T14:29:07.855Z,999.90
2018-11-28T14:31:49.990Z,999.90
2018-11-28T14:34:33.815Z,999.90
2018-11-28T14:37:14.412Z,999.90
2018-11-28T14:39:54.520Z,999.90
2018-11-28T14:42:34.796Z,999.90
2018-11-28T14:45:22.031Z,999.90
2018-11-28T14:48:03.691Z,999.90
2018-11-28T14:50:43.953Z,999.90
2018-11-28T14:53:20.930Z,999.90
2018-11-28T14:55:58.911Z,999.90
2018-11-28T14:58:40.871Z,999.90
2018-11-28T15:01:24.434Z,999.90
2018-11-28T15:04:03.129Z,999.90
2018-11-28T15:06:58.236Z,999.90
2018-11-28T15:10:13.675Z,999.90
2018-11-28T15:12:53.407Z,999.90
2018-11-28T15:15:31.856Z,999.90
2018-11-28T15:18:13.531Z,999.90
2018-11-28T15:20:53.595Z,999.90
2018-11-28T15:23:32.393Z,999.90
2018-11-28T15:26:14.432Z,999.90
2018-11-28T15:28:55.932Z,999.90
2018-11-28T15:31:33.734Z,999.90
2018-11-28T15:34:14.949Z,999.90
2018-11-28T15:36:56.265Z,999.90
2018-11-28T15:39:40.095Z,999.90
2018-11-28T15:42:23.912Z,999.90
2018-11-28T15:45:04.691Z,684.40
2018-11-28T15:47:44.336Z,55.10
2018-11-28T15:50:22.670Z,51.27
2018-11-28T15:53:03.534Z,48.83
2018-11-28T15:55:40.689Z,51.23
2018-11-28T15:58:19.608Z,46.10
2018-11-28T16:00:59.648Z,46.80
2018-11-28T16:03:42.545Z,44.57
2018-11-28T16:06:26.451Z,41.80
2018-11-28T16:09:04.678Z,46.30
2018-11-28T16:11:45.574Z,47.73
2018-11-28T16:14:26.890Z,45.83
2018-11-28T16:17:08.936Z,47.50
2018-11-28T16:19:49.611Z,48.73
2018-11-28T16:22:32.652Z,683.30
2018-11-28T16:25:14.735Z,683.80
2018-11-28T16:27:56.211Z,999.90
2018-11-28T16:30:43.652Z,999.90
2018-11-28T16:33:22.756Z,999.90
2018-11-28T16:36:08.691Z,999.90
2018-11-28T16:38:48.253Z,999.90
2018-11-28T16:41:26.810Z,999.90
2018-11-28T16:44:09.558Z,999.90
2018-11-28T16:46:52.353Z,999.90
2018-11-28T16:49:31.030Z,683.03
2018-11-28T16:52:10.758Z,999.90
2018-11-28T16:54:52.035Z,999.90
2018-11-28T16:57:34.494Z,999.90
2018-11-28T17:00:23.556Z,999.90
2018-11-28T17:03:05.158Z,999.90
2018-11-28T17:05:47.433Z,999.90
2018-11-28T17:08:27.132Z,999.90
2018-11-28T17:11:06.033Z,999.90
2018-11-28T17:13:47.615Z,691.07
2018-11-28T17:16:28.628Z,999.90
2018-11-28T17:19:11.331Z,999.90
2018-11-28T17:21:50.656Z,999.90
2018-11-28T17:24:32.014Z,999.90
2018-11-28T17:27:12.117Z,999.90
2018-11-28T17:29:54.100Z,999.90
2018-11-28T17:32:39.311Z,999.90
2018-11-28T17:35:20.512Z,999.90
2018-11-28T17:38:06.748Z,999.90
2018-11-28T17:40:44.511Z,999.90
2018-11-28T17:43:27.955Z,999.90
2018-11-28T17:46:09.430Z,999.90
2018-11-28T17:48:50.094Z,999.90
2018-11-28T17:51:32.075Z,999.90
2018-11-28T17:54:12.689Z,999.90
2018-11-28T17:56:53.514Z,999.90
2018-11-28T17:59:36.551Z,999.90
2018-11-28T18:02:17.732Z,999.90
2018-11-28T18:04:59.138Z,999.90
2018-11-28T18:07:39.472Z,999.90
2018-11-28T18:10:27.490Z,999.90
2018-11-28T18:13:22.051Z,999.90
2018-11-28T18:16:03.168Z,999.90
2018-11-28T18:18:45.287Z,999.90
2018-11-28T18:21:25.867Z,999.90
2018-11-28T18:24:05.198Z,999.90
2018-11-28T18:26:45.053Z,999.90
2018-11-28T18:29:24.237Z,999.90
2018-11-28T18:32:06.274Z,999.90
2018-11-28T18:34:44.811Z,999.90
2018-11-28T18:37:26.250Z,999.90
2018-11-28T18:40:08.117Z,999.90
2018-11-28T18:42:48.431Z,999.90
2018-11-28T18:45:36.295Z,999.90
2018-11-28T18:48:18.173Z,999.90
2018-11-28T18:50:56.489Z,999.90
2018-11-28T18:53:35.088Z,999.90
2018-11-28T18:56:20.680Z,999.90
2018-11-28T18:59:00.034Z,999.90
2018-11-28T19:01:41.687Z,999.90
2018-11-28T19:04:20.850Z,999.90
2018-11-28T19:06:58.508Z,999.90
2018-11-28T19:09:40.866Z,999.90
2018-11-28T19:12:21.228Z,999.90
2018-11-28T19:15:01.391Z,999.90
2018-11-28T19:17:43.508Z,999.90
2018-11-28T19:20:28.029Z,999.90
2018-11-28T19:23:11.813Z,999.90
2018-11-28T19:25:52.612Z,999.90
2018-11-28T19:28:31.749Z,999.90
2018-11-28T19:31:12.429Z,999.90
2018-11-28T19:33:53.319Z,999.90
2018-11-28T19:36:35.829Z,999.90
2018-11-28T19:39:18.071Z,999.90
2018-11-28T19:42:01.190Z,999.90
2018-11-28T19:44:39.030Z,999.90
2018-11-28T19:47:19.532Z,999.90
2018-11-28T19:49:58.995Z,999.90
2018-11-28T19:52:38.833Z,999.90
2018-11-28T19:55:20.311Z,999.90
2018-11-28T19:58:00.589Z,999.90
2018-11-28T20:00:39.650Z,999.90
2018-11-28T20:03:19.590Z,999.90
2018-11-28T20:05:57.569Z,999.90
2018-11-28T20:08:38.411Z,999.90
2018-11-28T20:11:17.324Z,999.90
2018-11-28T20:13:57.012Z,999.90
2018-11-28T20:16:36.931Z,999.90
2018-11-28T20:19:17.541Z,999.90
2018-11-28T20:21:57.974Z,999.90
2018-11-28T20:24:36.848Z,999.90
2018-11-28T20:27:16.656Z,999.90
2018-11-28T20:29:55.337Z,999.90
2018-11-28T20:32:35.753Z,999.90
2018-11-28T20:35:17.976Z,999.90
2018-11-28T20:37:58.971Z,999.90
2018-11-28T20:40:41.092Z,999.90
2018-11-28T20:43:21.350Z,999.90
2018-11-28T20:46:01.296Z,999.90
2018-11-28T20:48:41.591Z,999.90
2018-11-28T20:51:20.820Z,999.90
2018-11-28T20:54:00.335Z,999.90
2018-11-28T20:56:39.969Z,999.90
2018-11-28T20:59:19.776Z,999.90
2018-11-28T21:01:58.069Z,999.90
2018-11-28T21:04:38.274Z,999.90
2018-11-28T21:07:17.138Z,999.90
2018-11-28T21:09:57.869Z,999.90
2018-11-28T21:12:39.349Z,999.90
2018-11-28T21:15:21.611Z,999.90
2018-11-28T21:18:00.713Z,999.90
2018-11-28T21:20:40.653Z,999.90
2018-11-28T21:23:31.416Z,999.90
2018-11-28T21:26:11.416Z,999.90
2018-11-28T21:28:50.756Z,999.90
2018-11-28T21:31:30.857Z,999.90
2018-11-28T21:34:08.645Z,999.90
2018-11-28T21:36:46.548Z,999.90
2018-11-28T21:39:23.977Z,999.90
2018-11-28T21:42:01.851Z,999.90
2018-11-28T21:44:40.870Z,999.90
2018-11-28T21:47:18.815Z,999.90
2018-11-28T21:49:55.610Z,999.90
2018-11-28T21:52:39.287Z,999.90
2018-11-28T21:55:26.930Z,999.90
2018-11-28T21:58:03.888Z,999.90
2018-11-28T22:00:45.133Z,999.90
2018-11-28T22:03:23.173Z,999.90
2018-11-28T22:06:01.429Z,999.90
2018-11-28T22:08:39.931Z,999.90
2018-11-28T22:11:17.989Z,999.90
2018-11-28T22:13:55.749Z,999.90
2018-11-28T22:16:33.774Z,999.90
2018-11-28T22:19:11.829Z,999.90
2018-11-28T22:21:50.907Z,999.90
2018-11-28T22:24:28.610Z,999.90
2018-11-28T22:27:07.330Z,999.90
2018-11-28T22:29:44.671Z,999.90
2018-11-28T22:32:21.733Z,999.90
2018-11-28T22:34:59.011Z,999.90
2018-11-28T22:37:36.871Z,999.90
2018-11-28T22:40:18.528Z,999.90
2018-11-28T22:42:55.711Z,999.90
2018-11-28T22:45:37.986Z,999.90
2018-11-28T22:48:15.306Z,999.90
2018-11-28T22:50:51.914Z,999.90
2018-11-28T22:53:29.876Z,999.90
2018-11-28T22:56:08.013Z,999.90
2018-11-28T22:58:46.030Z,999.90
2018-11-28T23:01:27.390Z,999.90
2018-11-28T23:06:51.212Z,999.90
2018-11-28T23:09:31.389Z,999.90
2018-11-28T23:12:11.392Z,999.90
2018-11-28T23:14:51.011Z,999.90
2018-11-28T23:17:32.567Z,999.90
2018-11-28T23:20:13.289Z,999.90
2018-11-28T23:22:52.928Z,999.90
2018-11-28T23:25:32.320Z,999.90
2018-11-28T23:28:12.299Z,999.90
2018-11-28T23:30:49.737Z,999.90
2018-11-28T23:33:27.006Z,999.90
2018-11-28T23:36:05.091Z,999.90
2018-11-28T23:38:42.093Z,999.90
2018-11-28T23:41:19.806Z,999.90
2018-11-28T23:43:58.350Z,999.90
2018-11-28T23:46:36.312Z,999.90
2018-11-28T23:49:14.507Z,999.90
2018-11-28T23:51:51.351Z,999.90
2018-11-28T23:54:45.695Z,999.90
2018-11-28T23:57:24.752Z,999.90
