createdAt,value
2023-05-08T00:01:48.108Z,4.00
2023-05-08T00:04:16.046Z,4.90
2023-05-08T00:06:43.866Z,4.60
2023-05-08T00:09:11.481Z,4.20
2023-05-08T00:11:39.102Z,5.20
2023-05-08T00:14:06.757Z,4.60
2023-05-08T00:16:34.510Z,5.40
2023-05-08T00:19:02.528Z,4.30
2023-05-08T00:21:30.198Z,4.90
2023-05-08T00:23:57.813Z,6.50
2023-05-08T00:26:25.669Z,5.10
2023-05-08T00:28:53.339Z,6.00
2023-05-08T00:31:20.952Z,5.70
2023-05-08T00:33:48.630Z,4.40
2023-05-08T00:36:16.311Z,6.00
2023-05-08T00:38:43.938Z,4.90
2023-05-08T00:41:11.595Z,6.90
2023-05-08T00:43:40.333Z,5.00
2023-05-08T00:46:10.159Z,4.60
2023-05-08T00:48:38.020Z,8.60
2023-05-08T00:51:05.711Z,5.70
2023-05-08T00:53:33.317Z,6.20
2023-05-08T00:56:00.941Z,6.10
2023-05-08T00:58:28.559Z,5.90
2023-05-08T01:03:50.584Z,4.90
2023-05-08T01:06:18.494Z,5.90
2023-05-08T01:08:46.392Z,6.60
2023-05-08T01:11:14.178Z,5.10
2023-05-08T01:13:41.845Z,6.00
2023-05-08T01:16:09.526Z,6.80
2023-05-08T01:18:37.256Z,5.80
2023-05-08T01:21:04.907Z,4.30
2023-05-08T01:23:32.556Z,5.70
2023-05-08T01:26:00.191Z,4.70
2023-05-08T01:28:27.858Z,5.00
2023-05-08T01:30:55.461Z,5.20
2023-05-08T01:33:23.106Z,8.20
2023-05-08T01:35:51.630Z,4.90
2023-05-08T01:38:19.264Z,5.50
2023-05-08T01:40:47.440Z,6.30
2023-05-08T01:43:15.071Z,5.70
2023-05-08T01:45:42.801Z,5.80
2023-05-08T01:48:11.036Z,7.30
2023-05-08T01:50:38.697Z,5.60
2023-05-08T01:53:06.327Z,5.40
2023-05-08T01:55:33.949Z,6.90
2023-05-08T01:58:01.573Z,6.30
2023-05-08T02:00:29.264Z,6.50
2023-05-08T02:02:58.422Z,6.30
2023-05-08T02:05:26.259Z,7.10
2023-05-08T02:07:53.903Z,4.40
2023-05-08T02:10:22.389Z,5.10
2023-05-08T02:12:50.112Z,6.60
2023-05-08T02:15:17.798Z,5.50
2023-05-08T02:17:45.413Z,4.80
2023-05-08T02:20:15.252Z,7.70
2023-05-08T02:22:43.146Z,6.60
2023-05-08T02:25:13.356Z,4.80
2023-05-08T02:27:41.126Z,7.40
2023-05-08T02:30:08.764Z,4.30
2023-05-08T02:32:36.429Z,6.20
2023-05-08T02:35:04.090Z,6.60
2023-05-08T02:37:31.745Z,4.90
2023-05-08T02:39:59.421Z,5.90
2023-05-08T02:42:27.361Z,7.00
2023-05-08T02:44:54.996Z,5.70
2023-05-08T02:47:22.744Z,5.90
2023-05-08T02:49:50.419Z,7.30
2023-05-08T02:52:18.068Z,7.20
2023-05-08T02:54:46.326Z,6.10
2023-05-08T02:57:14.388Z,6.20
2023-05-08T02:59:41.985Z,5.20
2023-05-08T03:02:09.617Z,7.60
2023-05-08T03:04:37.231Z,6.10
2023-05-08T03:07:04.865Z,6.70
2023-05-08T03:09:32.487Z,7.70
2023-05-08T03:12:00.662Z,5.40
2023-05-08T03:14:28.303Z,5.10
2023-05-08T03:16:55.939Z,5.40
2023-05-08T03:19:23.607Z,6.30
2023-05-08T03:21:51.238Z,5.70
2023-05-08T03:24:18.880Z,6.00
2023-05-08T03:26:46.502Z,7.90
2023-05-08T03:29:14.609Z,5.30
2023-05-08T03:31:42.362Z,6.60
2023-05-08T03:34:10.256Z,4.60
2023-05-08T03:36:37.930Z,6.60
2023-05-08T03:39:05.591Z,6.10
2023-05-08T03:41:33.315Z,5.80
2023-05-08T03:44:00.952Z,8.30
2023-05-08T03:46:28.678Z,4.70
2023-05-08T03:48:56.314Z,6.20
2023-05-08T03:51:23.939Z,6.50
2023-05-08T03:53:51.568Z,6.90
2023-05-08T03:56:19.172Z,11.40
2023-05-08T03:58:46.794Z,5.40
2023-05-08T04:01:14.400Z,7.20
2023-05-08T04:03:42.176Z,7.70
2023-05-08T04:06:09.943Z,5.60
2023-05-08T04:08:37.579Z,8.50
2023-05-08T04:11:05.374Z,4.80
2023-05-08T04:13:33.015Z,5.70
2023-05-08T04:16:00.927Z,5.30
2023-05-08T04:18:28.957Z,5.80
2023-05-08T04:20:56.661Z,6.50
2023-05-08T04:23:24.287Z,9.30
2023-05-08T04:25:51.921Z,5.80
2023-05-08T04:28:19.527Z,5.30
2023-05-08T04:30:47.171Z,5.30
2023-05-08T04:33:15.173Z,6.10
2023-05-08T04:35:42.813Z,9.40
2023-05-08T04:38:10.439Z,5.90
2023-05-08T04:40:38.118Z,5.10
2023-05-08T04:43:05.749Z,7.40
2023-05-08T04:45:33.456Z,8.60
2023-05-08T04:48:01.199Z,8.30
2023-05-08T04:50:29.012Z,8.20
2023-05-08T04:52:57.353Z,6.90
2023-05-08T04:55:24.964Z,8.20
2023-05-08T04:57:52.593Z,7.40
2023-05-08T05:00:20.232Z,8.80
2023-05-08T05:02:47.904Z,7.80
2023-05-08T05:05:15.770Z,5.50
2023-05-08T05:07:43.602Z,7.00
2023-05-08T05:10:11.279Z,6.20
2023-05-08T05:12:38.990Z,6.30
2023-05-08T05:15:06.671Z,5.40
2023-05-08T05:17:35.514Z,9.70
2023-05-08T05:20:03.188Z,6.60
2023-05-08T05:22:30.854Z,7.80
2023-05-08T05:24:58.477Z,6.80
2023-05-08T05:27:26.688Z,5.20
2023-05-08T05:29:54.328Z,6.40
2023-05-08T05:32:22.031Z,4.80
2023-05-08T05:34:49.658Z,4.80
2023-05-08T05:37:17.326Z,5.20
2023-05-08T05:39:44.976Z,8.10
2023-05-08T05:42:12.739Z,6.40
2023-05-08T05:44:40.381Z,6.50
2023-05-08T05:47:10.798Z,7.80
2023-05-08T05:49:39.972Z,5.80
2023-05-08T05:52:07.765Z,5.30
2023-05-08T05:54:35.386Z,5.60
2023-05-08T05:57:03.470Z,6.00
2023-05-08T05:59:31.127Z,4.90
2023-05-08T06:01:58.925Z,9.70
2023-05-08T06:04:26.680Z,6.60
2023-05-08T06:06:54.518Z,8.60
2023-05-08T06:09:22.170Z,6.20
2023-05-08T06:11:49.774Z,5.20
2023-05-08T06:14:17.466Z,3.80
2023-05-08T06:16:45.242Z,5.80
2023-05-08T06:19:13.404Z,5.20
2023-05-08T06:21:41.084Z,6.10
2023-05-08T06:24:08.726Z,6.10
2023-05-08T06:26:36.357Z,9.00
2023-05-08T06:29:03.944Z,5.10
2023-05-08T06:31:31.619Z,9.40
2023-05-08T06:33:59.327Z,5.80
2023-05-08T06:36:27.551Z,6.40
2023-05-08T06:38:55.169Z,6.30
2023-05-08T06:41:22.912Z,4.50
2023-05-08T06:43:50.770Z,6.90
2023-05-08T06:46:18.507Z,7.20
2023-05-08T06:48:46.172Z,4.90
2023-05-08T06:51:13.813Z,5.10
2023-05-08T06:53:41.402Z,5.60
2023-05-08T06:56:09.032Z,6.90
2023-05-08T06:58:36.701Z,6.00
2023-05-08T07:01:04.314Z,5.50
2023-05-08T07:03:32.159Z,5.30
2023-05-08T07:05:59.761Z,3.70
2023-05-08T07:08:31.308Z,4.90
2023-05-08T07:10:58.934Z,5.10
2023-05-08T07:13:26.638Z,5.90
2023-05-08T07:15:55.139Z,5.40
2023-05-08T07:18:22.797Z,8.40
2023-05-08T07:20:50.418Z,5.70
2023-05-08T07:23:18.090Z,5.20
2023-05-08T07:25:46.231Z,4.70
2023-05-08T07:28:13.841Z,4.50
2023-05-08T07:30:41.502Z,8.00
2023-05-08T07:33:09.348Z,8.10
2023-05-08T07:35:37.044Z,7.20
2023-05-08T07:38:04.662Z,6.10
2023-05-08T07:40:32.297Z,4.80
2023-05-08T07:42:59.958Z,6.20
2023-05-08T07:45:27.747Z,6.30
2023-05-08T07:47:55.507Z,3.90
2023-05-08T07:50:23.253Z,5.60
2023-05-08T07:52:51.332Z,5.60
2023-05-08T07:55:18.998Z,4.70
2023-05-08T07:57:46.672Z,5.90
2023-05-08T08:00:14.642Z,5.90
2023-05-08T08:02:42.450Z,4.00
2023-05-08T08:05:10.439Z,4.90
2023-05-08T08:07:38.306Z,5.20
2023-05-08T08:10:05.920Z,3.90
2023-05-08T08:12:33.603Z,5.40
2023-05-08T08:15:01.234Z,5.30
2023-05-08T08:17:29.177Z,7.50
2023-05-08T08:19:57.439Z,6.50
2023-05-08T08:22:25.126Z,5.20
2023-05-08T08:24:55.046Z,5.80
2023-05-08T08:27:23.129Z,6.40
2023-05-08T08:29:52.577Z,8.80
2023-05-08T08:32:26.556Z,3.80
2023-05-08T08:34:54.339Z,4.40
2023-05-08T08:37:22.042Z,4.10
2023-05-08T08:39:49.656Z,8.10
2023-05-08T08:42:17.300Z,3.10
2023-05-08T08:44:44.958Z,7.00
2023-05-08T08:47:13.195Z,3.80
2023-05-08T08:49:40.808Z,5.20
2023-05-08T08:52:08.433Z,6.70
2023-05-08T08:54:36.377Z,7.90
2023-05-08T08:57:03.997Z,3.60
2023-05-08T08:59:31.656Z,4.70
2023-05-08T09:01:59.287Z,6.90
2023-05-08T09:04:27.662Z,4.80
2023-05-08T09:06:55.291Z,5.00
2023-05-08T09:09:23.153Z,5.40
2023-05-08T09:28:04.931Z,4.90
2023-05-08T09:30:32.553Z,3.90
2023-05-08T09:33:00.206Z,3.70
2023-05-08T09:35:27.791Z,4.20
2023-05-08T09:37:57.332Z,4.60
2023-05-08T09:40:25.076Z,7.00
2023-05-08T09:42:54.004Z,4.70
2023-05-08T09:45:21.936Z,3.80
2023-05-08T09:47:50.937Z,4.90
2023-05-08T09:50:18.570Z,3.00
2023-05-08T09:52:46.154Z,6.50
2023-05-08T09:55:13.789Z,4.90
2023-05-08T09:57:41.583Z,4.50
2023-05-08T10:00:10.382Z,3.40
2023-05-08T10:02:38.177Z,4.80
2023-05-08T10:05:06.551Z,4.20
2023-05-08T10:07:34.368Z,5.00
2023-05-08T10:10:02.146Z,4.40
2023-05-08T10:12:34.816Z,4.20
2023-05-08T10:15:06.379Z,3.70
2023-05-08T10:17:34.425Z,2.70
2023-05-08T10:25:38.771Z,3.10
2023-05-08T10:28:06.369Z,2.40
2023-05-08T10:30:33.977Z,6.10
2023-05-08T10:33:01.694Z,7.60
2023-05-08T10:35:29.347Z,4.70
2023-05-08T10:37:56.875Z,4.90
2023-05-08T10:40:24.451Z,4.70
2023-05-08T10:42:52.027Z,5.30
2023-05-08T10:45:19.585Z,6.60
2023-05-08T10:47:47.169Z,11.00
2023-05-08T10:50:15.110Z,7.70
2023-05-08T10:52:43.044Z,6.60
2023-05-08T10:55:10.779Z,3.60
2023-05-08T10:57:38.313Z,4.40
2023-05-08T11:00:05.925Z,4.40
2023-05-08T11:02:37.129Z,4.40
2023-05-08T11:05:04.947Z,2.60
2023-05-08T11:07:32.561Z,3.50
2023-05-08T11:10:00.152Z,4.30
2023-05-08T11:12:27.731Z,5.10
2023-05-08T11:14:55.448Z,5.40
2023-05-08T11:17:23.014Z,2.90
2023-05-08T11:19:50.623Z,4.10
2023-05-08T11:22:18.273Z,5.00
2023-05-08T11:24:45.850Z,3.70
2023-05-08T11:27:13.455Z,5.10
2023-05-08T11:29:41.040Z,3.70
2023-05-08T11:32:08.820Z,4.80
2023-05-08T11:34:36.482Z,3.80
2023-05-08T11:37:04.262Z,4.90
2023-05-08T11:39:32.023Z,3.20
2023-05-08T11:42:02.190Z,8.70
2023-05-08T11:44:30.353Z,17.50
2023-05-08T11:46:59.037Z,10.30
2023-05-08T11:49:29.528Z,4.90
2023-05-08T11:51:58.289Z,5.10
2023-05-08T11:54:26.419Z,2.50
2023-05-08T11:56:55.381Z,4.90
2023-05-08T11:59:41.189Z,5.90
2023-05-08T12:02:09.875Z,2.40
2023-05-08T12:04:37.763Z,3.90
2023-05-08T12:07:07.693Z,4.90
2023-05-08T12:09:38.274Z,5.40
2023-05-08T12:12:05.939Z,3.00
2023-05-08T12:14:33.569Z,4.00
2023-05-08T12:17:01.310Z,5.00
2023-05-08T12:19:28.949Z,2.80
2023-05-08T12:21:57.151Z,4.60
2023-05-08T12:24:25.568Z,4.10
2023-05-08T12:26:53.183Z,3.20
2023-05-08T12:29:20.864Z,3.50
2023-05-08T12:31:48.496Z,3.60
2023-05-08T12:34:16.088Z,4.60
2023-05-08T12:36:43.803Z,6.40
2023-05-08T12:39:11.402Z,3.80
2023-05-08T12:41:39.007Z,4.90
2023-05-08T12:44:06.576Z,4.00
2023-05-08T12:46:34.299Z,3.90
2023-05-08T12:49:04.553Z,4.40
2023-05-08T12:51:32.175Z,6.70
2023-05-08T12:53:59.723Z,14.00
2023-05-08T12:56:27.270Z,13.00
2023-05-08T12:58:54.823Z,12.20
2023-05-08T13:01:22.456Z,11.00
2023-05-08T13:03:56.045Z,4.40
2023-05-08T13:06:28.948Z,5.80
2023-05-08T13:08:56.610Z,3.50
2023-05-08T13:11:24.181Z,4.30
2023-05-08T13:13:51.735Z,6.60
2023-05-08T13:16:19.309Z,5.20
2023-05-08T13:18:46.864Z,4.30
2023-05-08T13:21:14.619Z,3.50
2023-05-08T13:23:43.490Z,4.60
2023-05-08T13:26:11.078Z,3.40
2023-05-08T13:28:38.652Z,3.60
2023-05-08T13:31:06.208Z,4.00
2023-05-08T13:33:33.835Z,5.10
2023-05-08T13:36:01.442Z,2.90
2023-05-08T13:38:29.063Z,2.90
2023-05-08T13:40:56.702Z,3.50
2023-05-08T13:43:24.321Z,2.60
2023-05-08T13:45:52.075Z,4.40
2023-05-08T13:48:19.799Z,4.20
2023-05-08T13:50:47.414Z,4.40
2023-05-08T13:53:15.126Z,4.30
2023-05-08T13:55:42.799Z,4.00
2023-05-08T13:58:10.516Z,2.90
2023-05-08T14:00:38.768Z,9.90
2023-05-08T14:03:09.668Z,8.30
2023-05-08T14:05:39.693Z,3.80
2023-05-08T14:08:07.334Z,5.10
2023-05-08T14:10:35.423Z,2.80
2023-05-08T14:13:03.116Z,5.50
2023-05-08T14:15:37.000Z,6.10
2023-05-08T14:18:06.019Z,4.70
2023-05-08T14:20:33.887Z,8.40
2023-05-08T14:23:01.502Z,5.70
2023-05-08T14:25:29.141Z,7.20
2023-05-08T14:27:56.872Z,8.70
2023-05-08T14:30:24.533Z,6.20
2023-05-08T14:32:52.225Z,5.90
2023-05-08T14:35:19.937Z,4.00
2023-05-08T14:37:47.640Z,5.00
2023-05-08T14:40:15.282Z,6.90
2023-05-08T14:42:42.938Z,6.00
2023-05-08T14:45:10.590Z,27.20
2023-05-08T14:47:38.964Z,27.80
2023-05-08T14:50:06.564Z,19.80
2023-05-08T14:52:34.137Z,7.30
2023-05-08T14:55:01.849Z,6.10
2023-05-08T14:57:29.669Z,6.90
2023-05-08T14:59:57.266Z,7.30
2023-05-08T15:02:24.892Z,10.30
2023-05-08T15:04:52.490Z,23.00
2023-05-08T15:07:20.054Z,17.90
2023-05-08T15:09:48.004Z,11.50
2023-05-08T15:12:15.576Z,6.90
2023-05-08T15:14:43.137Z,5.20
2023-05-08T15:17:10.719Z,4.90
2023-05-08T15:19:38.311Z,6.10
2023-05-08T15:22:05.931Z,11.30
2023-05-08T15:24:33.485Z,10.50
2023-05-08T15:27:01.183Z,8.90
2023-05-08T15:29:28.825Z,7.70
2023-05-08T15:31:56.448Z,11.40
2023-05-08T15:34:26.452Z,15.50
2023-05-08T15:36:56.779Z,9.20
2023-05-08T15:39:24.337Z,7.30
2023-05-08T15:41:51.944Z,9.10
2023-05-08T15:44:19.589Z,6.90
2023-05-08T15:46:47.440Z,10.00
2023-05-08T15:49:18.711Z,10.10
2023-05-08T15:51:46.379Z,8.90
2023-05-08T15:54:26.081Z,8.00
2023-05-08T15:56:53.742Z,8.50
2023-05-08T15:59:21.472Z,8.90
2023-05-08T16:01:51.349Z,8.10
2023-05-08T16:04:19.930Z,8.30
2023-05-08T16:06:47.805Z,7.90
2023-05-08T16:09:15.866Z,6.00
2023-05-08T16:11:51.792Z,6.80
2023-05-08T16:14:20.231Z,9.70
2023-05-08T16:16:51.807Z,11.30
2023-05-08T16:19:20.564Z,5.70
2023-05-08T16:21:48.338Z,7.30
2023-05-08T16:24:16.163Z,9.10
2023-05-08T16:26:44.222Z,7.50
2023-05-08T16:29:11.862Z,6.30
2023-05-08T16:31:39.548Z,9.00
2023-05-08T16:34:07.639Z,14.90
2023-05-08T16:36:36.632Z,23.80
2023-05-08T16:39:04.425Z,48.50
2023-05-08T16:41:32.348Z,52.50
2023-05-08T16:44:00.011Z,28.00
2023-05-08T16:46:30.347Z,79.20
2023-05-08T16:48:58.578Z,31.80
2023-05-08T16:51:26.698Z,50.00
2023-05-08T16:53:56.016Z,57.50
2023-05-08T16:56:25.226Z,23.50
2023-05-08T16:58:53.061Z,10.20
2023-05-08T17:01:20.820Z,11.10
2023-05-08T17:03:48.495Z,13.10
2023-05-08T17:06:16.175Z,16.30
2023-05-08T17:08:43.797Z,10.10
2023-05-08T17:11:11.378Z,11.90
2023-05-08T17:13:39.060Z,13.60
2023-05-08T17:16:06.857Z,10.30
2023-05-08T17:18:34.484Z,9.10
2023-05-08T17:21:02.156Z,15.00
2023-05-08T17:23:29.769Z,13.70
2023-05-08T17:25:57.760Z,18.60
2023-05-08T17:28:25.404Z,16.20
2023-05-08T17:30:53.175Z,16.20
2023-05-08T17:33:21.267Z,16.50
2023-05-08T17:35:48.942Z,17.20
2023-05-08T17:38:16.628Z,17.50
2023-05-08T17:40:44.277Z,17.70
2023-05-08T17:43:12.320Z,15.50
2023-05-08T17:45:40.057Z,13.30
2023-05-08T17:48:07.723Z,17.70
2023-05-08T17:50:35.440Z,14.20
2023-05-08T17:53:03.067Z,13.80
2023-05-08T17:55:31.853Z,27.80
2023-05-08T17:57:59.498Z,46.40
2023-05-08T18:00:27.103Z,30.10
2023-05-08T18:02:54.795Z,26.80
2023-05-08T18:05:22.824Z,32.80
2023-05-08T18:07:50.522Z,29.90
2023-05-08T18:10:18.164Z,29.20
2023-05-08T18:12:45.856Z,32.70
2023-05-08T18:15:13.572Z,32.20
2023-05-08T18:17:41.224Z,33.20
2023-05-08T18:20:09.515Z,34.80
2023-05-08T18:22:37.229Z,36.40
2023-05-08T18:25:04.845Z,52.00
2023-05-08T18:27:35.797Z,46.00
2023-05-08T18:30:04.052Z,51.00
2023-05-08T18:32:31.721Z,37.50
2023-05-08T18:34:59.426Z,29.30
2023-05-08T18:37:27.328Z,24.50
2023-05-08T18:39:54.993Z,27.60
2023-05-08T18:42:22.624Z,26.00
2023-05-08T18:44:50.338Z,21.30
2023-05-08T18:47:17.957Z,18.80
2023-05-08T18:49:45.846Z,39.70
2023-05-08T18:52:14.653Z,105.20
2023-05-08T18:54:42.279Z,99.70
2023-05-08T18:57:09.960Z,107.50
2023-05-08T18:59:37.868Z,93.50
2023-05-08T19:02:05.892Z,74.80
2023-05-08T19:04:33.496Z,65.40
2023-05-08T19:07:01.145Z,101.40
2023-05-08T19:09:28.783Z,103.60
2023-05-08T19:11:56.418Z,113.00
2023-05-08T19:14:24.041Z,120.50
2023-05-08T19:16:51.701Z,211.60
2023-05-08T19:19:19.383Z,108.60
2023-05-08T19:21:47.046Z,187.50
2023-05-08T19:24:16.395Z,213.00
2023-05-08T19:26:44.034Z,204.70
2023-05-08T19:29:11.687Z,126.20
2023-05-08T19:31:39.464Z,163.80
2023-05-08T19:34:07.130Z,168.90
2023-05-08T19:36:37.449Z,141.50
2023-05-08T19:39:05.644Z,97.40
2023-05-08T19:41:33.245Z,76.40
2023-05-08T19:44:00.872Z,66.80
2023-05-08T19:46:28.496Z,65.20
2023-05-08T19:48:56.247Z,54.70
2023-05-08T19:51:23.858Z,51.50
2023-05-08T19:53:51.474Z,52.50
2023-05-08T19:56:19.098Z,52.20
2023-05-08T19:58:46.771Z,58.10
2023-05-08T20:01:14.402Z,47.00
2023-05-08T20:03:42.116Z,42.00
2023-05-08T20:06:09.949Z,51.00
2023-05-08T20:08:37.563Z,49.50
2023-05-08T20:11:07.301Z,39.30
2023-05-08T20:13:34.953Z,36.90
2023-05-08T20:16:02.681Z,38.10
2023-05-08T20:18:30.312Z,37.10
2023-05-08T20:20:57.943Z,47.20
2023-05-08T20:23:25.625Z,46.40
2023-05-08T20:25:54.487Z,55.50
2023-05-08T20:28:25.329Z,53.20
2023-05-08T20:30:53.009Z,56.60
2023-05-08T20:33:20.954Z,60.30
2023-05-08T20:35:48.637Z,55.50
2023-05-08T20:38:16.342Z,55.80
2023-05-08T20:40:44.037Z,52.10
2023-05-08T20:43:11.717Z,54.70
2023-05-08T20:45:39.372Z,54.40
2023-05-08T20:48:07.143Z,51.00
2023-05-08T20:50:34.794Z,46.50
2023-05-08T20:53:02.403Z,44.50
2023-05-08T20:55:30.030Z,48.60
2023-05-08T20:57:59.528Z,50.80
2023-05-08T21:00:27.203Z,43.80
2023-05-08T21:02:54.832Z,47.90
2023-05-08T21:05:22.495Z,50.80
2023-05-08T21:07:50.113Z,40.80
2023-05-08T21:10:17.811Z,45.30
2023-05-08T21:12:45.622Z,43.50
2023-05-08T21:15:13.506Z,48.00
2023-05-08T21:17:41.378Z,49.50
2023-05-08T21:20:09.018Z,45.90
2023-05-08T21:22:37.084Z,51.90
2023-05-08T21:25:04.782Z,47.70
2023-05-08T21:27:32.424Z,54.90
2023-05-08T21:30:00.089Z,45.50
2023-05-08T21:32:27.765Z,45.30
2023-05-08T21:34:56.315Z,43.50
2023-05-08T21:37:24.012Z,47.50
2023-05-08T21:39:51.691Z,57.80
2023-05-08T21:42:19.469Z,57.70
2023-05-08T21:44:47.061Z,51.00
2023-05-08T21:47:14.693Z,45.50
2023-05-08T21:49:42.296Z,46.50
2023-05-08T21:52:09.880Z,40.40
2023-05-08T21:54:37.494Z,42.60
2023-05-08T21:57:06.709Z,43.80
2023-05-08T21:59:34.334Z,41.70
2023-05-08T22:02:03.240Z,43.60
2023-05-08T22:04:31.037Z,40.90
2023-05-08T22:06:58.698Z,38.60
2023-05-08T22:09:26.290Z,41.60
2023-05-08T22:11:53.893Z,41.40
2023-05-08T22:14:21.506Z,43.10
2023-05-08T22:16:49.142Z,37.90
2023-05-08T22:19:16.811Z,41.60
2023-05-08T22:21:44.432Z,39.40
2023-05-08T22:24:12.102Z,43.70
2023-05-08T22:26:39.735Z,40.20
2023-05-08T22:29:07.361Z,38.40
2023-05-08T22:31:35.246Z,37.20
2023-05-08T22:34:03.070Z,29.20
2023-05-08T22:36:30.742Z,35.90
2023-05-08T22:38:58.565Z,34.10
2023-05-08T22:41:26.970Z,33.20
2023-05-08T22:43:54.811Z,31.90
2023-05-08T22:46:23.097Z,30.30
2023-05-08T22:48:52.905Z,38.00
2023-05-08T22:51:20.526Z,31.70
2023-05-08T22:53:48.160Z,27.40
2023-05-08T22:56:15.838Z,30.80
2023-05-08T22:58:43.863Z,32.90
2023-05-08T23:01:12.058Z,30.10
2023-05-08T23:03:39.694Z,28.40
2023-05-08T23:06:07.688Z,30.60
2023-05-08T23:08:35.304Z,28.60
2023-05-08T23:11:03.004Z,27.90
2023-05-08T23:13:30.691Z,25.40
2023-05-08T23:15:58.288Z,23.40
2023-05-08T23:18:25.931Z,29.50
2023-05-08T23:20:53.549Z,31.60
2023-05-08T23:23:21.198Z,28.80
2023-05-08T23:25:48.826Z,29.20
2023-05-08T23:28:16.513Z,28.10
2023-05-08T23:30:44.176Z,30.90
2023-05-08T23:33:11.790Z,31.80
2023-05-08T23:35:39.431Z,29.40
2023-05-08T23:38:07.028Z,25.30
2023-05-08T23:40:34.645Z,23.10
2023-05-08T23:43:02.225Z,22.70
2023-05-08T23:45:29.849Z,23.60
2023-05-08T23:47:57.594Z,22.60
2023-05-08T23:50:25.227Z,22.80
2023-05-08T23:52:52.808Z,23.50
2023-05-08T23:55:20.537Z,18.90
2023-05-08T23:57:48.200Z,22.50
