createdAt,value
2023-05-11T00:00:16.550Z,4.81
2023-05-11T00:05:39.517Z,4.71
2023-05-11T00:10:42.371Z,4.64
2023-05-11T00:15:45.254Z,4.53
2023-05-11T00:20:48.114Z,4.46
2023-05-11T00:25:50.867Z,4.41
2023-05-11T00:30:57.608Z,4.36
2023-05-11T00:36:00.922Z,4.31
2023-05-11T00:41:03.632Z,4.23
2023-05-11T00:46:06.928Z,4.14
2023-05-11T00:51:10.803Z,4.01
2023-05-11T00:56:13.645Z,3.86
2023-05-11T01:01:18.213Z,3.71
2023-05-11T01:06:57.751Z,3.57
2023-05-11T01:12:11.950Z,3.43
2023-05-11T01:17:34.482Z,3.31
2023-05-11T01:22:55.734Z,3.19
2023-05-11T01:28:30.836Z,3.09
2023-05-11T01:33:37.386Z,2.99
2023-05-11T01:38:43.355Z,2.92
2023-05-11T01:43:53.719Z,2.84
2023-05-11T01:48:59.618Z,2.78
2023-05-11T01:54:04.071Z,2.72
2023-05-11T01:59:07.308Z,2.67
2023-05-11T02:04:12.041Z,2.62
2023-05-11T02:09:16.950Z,2.58
2023-05-11T02:14:22.919Z,2.56
2023-05-11T02:19:26.856Z,2.59
2023-05-11T02:24:31.482Z,2.61
2023-05-11T02:29:34.319Z,2.65
2023-05-11T02:34:43.496Z,2.79
2023-05-11T02:39:53.110Z,2.98
2023-05-11T02:45:06.043Z,3.11
2023-05-11T02:50:10.137Z,3.22
2023-05-11T02:55:16.433Z,3.32
2023-05-11T03:00:19.793Z,3.37
2023-05-11T03:05:24.359Z,3.42
2023-05-11T03:10:29.156Z,3.54
2023-05-11T03:15:33.181Z,3.73
2023-05-11T03:20:40.648Z,3.88
2023-05-11T03:25:44.353Z,4.03
2023-05-11T03:30:49.466Z,4.14
2023-05-11T03:35:54.438Z,4.25
2023-05-11T03:40:58.670Z,4.41
2023-05-11T03:46:03.975Z,4.55
2023-05-11T03:51:07.047Z,4.67
2023-05-11T03:56:09.858Z,4.78
2023-05-11T04:01:13.508Z,4.89
2023-05-11T04:06:17.827Z,5.00
2023-05-11T04:11:22.225Z,5.12
2023-05-11T04:16:25.087Z,5.25
2023-05-11T04:21:27.932Z,5.41
2023-05-11T04:26:30.751Z,5.58
2023-05-11T04:31:34.055Z,5.77
2023-05-11T04:36:36.927Z,5.96
2023-05-11T04:41:39.793Z,6.19
2023-05-11T04:46:42.855Z,6.43
2023-05-11T04:51:45.962Z,6.68
2023-05-11T04:56:48.801Z,6.96
2023-05-11T05:01:51.630Z,7.25
2023-05-11T05:06:54.544Z,7.57
2023-05-11T05:11:57.394Z,7.89
2023-05-11T05:17:01.623Z,8.20
2023-05-11T05:22:05.459Z,8.51
2023-05-11T05:27:08.240Z,8.82
2023-05-11T05:32:11.058Z,9.15
2023-05-11T05:37:14.026Z,9.47
2023-05-11T05:42:16.938Z,9.81
2023-05-11T05:47:19.804Z,10.13
2023-05-11T05:52:22.833Z,10.46
2023-05-11T05:57:30.779Z,10.78
2023-05-11T06:02:34.871Z,11.12
2023-05-11T06:07:40.895Z,11.49
2023-05-11T06:12:46.286Z,11.83
2023-05-11T06:17:49.878Z,12.16
2023-05-11T06:22:54.527Z,12.49
2023-05-11T06:27:58.452Z,12.82
2023-05-11T06:33:02.714Z,13.13
2023-05-11T06:38:07.346Z,13.41
2023-05-11T06:43:11.639Z,13.69
2023-05-11T06:48:14.594Z,13.92
2023-05-11T06:53:18.160Z,14.06
2023-05-11T06:58:21.530Z,14.20
2023-05-11T07:03:24.543Z,14.42
2023-05-11T07:08:27.810Z,14.67
2023-05-11T07:13:30.889Z,14.85
2023-05-11T07:18:33.729Z,15.03
2023-05-11T07:23:36.527Z,15.19
2023-05-11T07:28:39.551Z,15.23
2023-05-11T07:33:42.454Z,15.37
2023-05-11T07:38:45.408Z,15.53
2023-05-11T07:43:48.490Z,15.68
2023-05-11T07:48:57.397Z,15.89
2023-05-11T07:54:06.687Z,16.09
2023-05-11T07:59:09.563Z,16.24
2023-05-11T08:04:12.405Z,16.38
2023-05-11T08:09:15.522Z,16.52
2023-05-11T08:14:18.686Z,16.57
2023-05-11T08:19:22.602Z,16.70
2023-05-11T08:24:26.360Z,16.90
2023-05-11T08:29:29.671Z,17.06
2023-05-11T08:34:32.971Z,17.17
2023-05-11T08:39:46.787Z,17.26
2023-05-11T08:44:55.490Z,17.36
2023-05-11T08:49:58.799Z,17.41
2023-05-11T08:55:01.632Z,17.54
2023-05-11T09:00:05.864Z,17.64
2023-05-11T09:05:09.868Z,17.74
2023-05-11T09:10:14.107Z,17.90
2023-05-11T09:15:17.173Z,18.07
2023-05-11T09:20:31.591Z,18.18
2023-05-11T09:25:40.895Z,18.12
2023-05-11T09:30:46.770Z,18.07
2023-05-11T09:35:53.214Z,18.17
2023-05-11T09:40:56.766Z,18.40
2023-05-11T09:46:07.577Z,18.58
2023-05-11T09:51:10.950Z,18.67
2023-05-11T09:56:15.738Z,18.77
2023-05-11T10:01:29.531Z,18.86
2023-05-11T10:06:55.619Z,18.83
2023-05-11T10:11:59.897Z,18.94
2023-05-11T10:17:04.277Z,19.03
2023-05-11T10:22:07.812Z,18.96
2023-05-11T10:27:12.332Z,18.80
2023-05-11T10:32:17.477Z,19.00
2023-05-11T10:37:21.979Z,19.14
2023-05-11T10:42:43.850Z,19.27
2023-05-11T10:48:07.146Z,19.44
2023-05-11T10:53:50.578Z,19.50
2023-05-11T10:58:59.594Z,19.64
2023-05-11T11:04:06.705Z,19.78
2023-05-11T11:09:15.695Z,19.72
2023-05-11T11:14:19.380Z,19.74
2023-05-11T11:19:31.477Z,19.92
2023-05-11T11:24:37.339Z,20.11
2023-05-11T11:29:40.754Z,20.28
2023-05-11T11:34:44.245Z,20.47
2023-05-11T11:39:50.384Z,20.49
2023-05-11T11:45:17.117Z,20.52
2023-05-11T11:50:28.383Z,20.44
2023-05-11T11:55:49.162Z,20.55
2023-05-11T12:00:52.618Z,20.59
2023-05-11T12:06:01.356Z,20.54
2023-05-11T12:11:05.497Z,20.53
2023-05-11T12:16:08.886Z,20.65
2023-05-11T12:21:26.271Z,21.01
2023-05-11T12:26:30.626Z,21.14
2023-05-11T12:31:43.080Z,21.44
2023-05-11T12:36:50.553Z,21.55
2023-05-11T12:41:55.111Z,21.70
2023-05-11T12:46:58.130Z,21.90
2023-05-11T12:52:06.119Z,22.02
2023-05-11T12:57:23.604Z,22.16
2023-05-11T13:02:26.664Z,22.26
2023-05-11T13:07:29.556Z,22.38
2023-05-11T13:12:34.288Z,22.56
2023-05-11T13:17:38.759Z,22.72
2023-05-11T13:22:41.694Z,22.86
2023-05-11T13:27:44.855Z,22.98
2023-05-11T13:32:47.766Z,22.89
2023-05-11T13:37:50.812Z,22.93
2023-05-11T13:42:56.881Z,22.88
2023-05-11T13:47:59.826Z,22.88
2023-05-11T13:53:02.659Z,23.61
2023-05-11T13:58:06.479Z,24.45
2023-05-11T14:03:09.335Z,25.13
2023-05-11T14:08:12.136Z,25.69
2023-05-11T14:13:15.031Z,26.28
2023-05-11T14:18:18.608Z,27.03
2023-05-11T14:23:21.855Z,27.72
2023-05-11T14:28:24.693Z,28.04
2023-05-11T14:33:28.210Z,28.30
2023-05-11T14:38:31.913Z,28.77
2023-05-11T14:43:35.671Z,29.36
2023-05-11T14:48:38.501Z,29.73
2023-05-11T14:53:41.574Z,29.70
2023-05-11T14:58:44.474Z,29.79
2023-05-11T15:03:47.666Z,29.96
2023-05-11T15:08:51.313Z,30.32
2023-05-11T15:13:54.109Z,30.67
2023-05-11T15:18:56.976Z,31.24
2023-05-11T15:24:00.078Z,31.69
2023-05-11T15:29:02.970Z,32.08
2023-05-11T15:34:06.066Z,32.69
2023-05-11T15:39:09.326Z,33.11
2023-05-11T15:44:12.832Z,33.24
2023-05-11T15:49:16.948Z,33.63
2023-05-11T15:54:19.938Z,33.76
2023-05-11T15:59:22.883Z,34.18
2023-05-11T16:04:25.711Z,34.55
2023-05-11T16:09:28.704Z,34.52
2023-05-11T16:14:32.205Z,34.61
2023-05-11T16:19:35.217Z,34.91
2023-05-11T16:24:38.057Z,35.22
2023-05-11T16:29:40.945Z,35.33
2023-05-11T16:34:43.770Z,35.22
2023-05-11T16:39:46.643Z,35.20
2023-05-11T16:44:49.505Z,34.64
2023-05-11T16:49:52.449Z,33.99
2023-05-11T16:54:58.862Z,33.98
2023-05-11T17:00:02.812Z,33.70
2023-05-11T17:05:07.242Z,33.84
2023-05-11T17:10:10.894Z,33.60
2023-05-11T17:15:13.762Z,33.29
2023-05-11T17:20:16.711Z,32.68
2023-05-11T17:25:19.724Z,31.95
2023-05-11T17:30:29.869Z,30.71
2023-05-11T17:35:39.163Z,29.84
2023-05-11T17:40:42.035Z,27.49
2023-05-11T17:45:44.857Z,25.10
2023-05-11T17:50:47.932Z,23.53
2023-05-11T17:55:53.045Z,22.23
2023-05-11T18:00:55.921Z,20.93
2023-05-11T18:05:58.745Z,20.30
2023-05-11T18:11:01.653Z,19.60
2023-05-11T18:16:05.133Z,18.72
2023-05-11T18:21:10.733Z,17.89
2023-05-11T18:26:14.181Z,17.11
2023-05-11T18:31:19.082Z,16.43
2023-05-11T18:36:22.057Z,15.82
2023-05-11T18:41:24.993Z,15.30
2023-05-11T18:46:27.755Z,14.83
2023-05-11T18:51:30.593Z,14.42
2023-05-11T18:56:33.422Z,14.07
2023-05-11T19:01:46.943Z,13.73
2023-05-11T19:06:51.126Z,13.38
2023-05-11T19:11:54.366Z,13.07
2023-05-11T19:16:57.249Z,12.77
2023-05-11T19:22:00.201Z,12.51
2023-05-11T19:27:07.754Z,12.29
2023-05-11T19:32:11.100Z,12.07
2023-05-11T19:37:13.916Z,11.84
2023-05-11T19:42:16.913Z,11.65
2023-05-11T19:47:22.527Z,11.42
2023-05-11T19:52:25.342Z,11.20
2023-05-11T19:57:30.586Z,10.99
2023-05-11T20:02:34.005Z,10.77
2023-05-11T20:07:36.997Z,10.57
2023-05-11T20:12:40.195Z,10.37
2023-05-11T20:17:43.028Z,10.17
2023-05-11T20:22:45.855Z,9.97
2023-05-11T20:27:48.900Z,9.79
2023-05-11T20:37:57.462Z,9.43
2023-05-11T20:43:00.321Z,9.25
2023-05-11T20:48:03.181Z,9.06
2023-05-11T20:53:06.183Z,8.87
2023-05-11T20:58:09.147Z,8.68
2023-05-11T21:03:12.474Z,8.49
2023-05-11T21:08:15.364Z,8.31
2023-05-11T21:13:18.220Z,8.12
2023-05-11T21:18:21.102Z,7.93
2023-05-11T21:23:24.054Z,7.75
2023-05-11T21:28:27.696Z,7.58
2023-05-11T21:33:30.561Z,7.41
2023-05-11T21:38:33.424Z,7.25
2023-05-11T21:43:36.337Z,7.08
2023-05-11T21:48:39.210Z,6.94
2023-05-11T21:53:42.048Z,6.79
2023-05-11T21:58:44.858Z,6.67
2023-05-11T22:03:47.801Z,6.54
2023-05-11T22:08:50.730Z,6.43
2023-05-11T22:13:53.584Z,6.32
2023-05-11T22:18:56.376Z,6.21
2023-05-11T22:23:59.352Z,6.09
2023-05-11T22:29:02.888Z,6.00
2023-05-11T22:34:06.207Z,5.90
2023-05-11T22:39:08.922Z,5.79
2023-05-11T22:44:11.838Z,5.71
2023-05-11T22:49:16.241Z,5.62
2023-05-11T22:54:19.081Z,5.53
2023-05-11T22:59:22.285Z,5.46
2023-05-11T23:04:25.123Z,5.39
2023-05-11T23:09:28.471Z,5.32
2023-05-11T23:14:31.182Z,5.24
2023-05-11T23:19:34.046Z,5.15
2023-05-11T23:24:37.103Z,5.05
2023-05-11T23:29:40.012Z,4.95
2023-05-11T23:34:42.896Z,4.85
2023-05-11T23:39:45.792Z,4.78
2023-05-11T23:44:48.709Z,4.70
2023-05-11T23:49:51.555Z,4.61
2023-05-11T23:54:54.481Z,4.52
2023-05-11T23:59:57.410Z,4.44
