createdAt,value
2022-07-26T00:02:09.795Z,100.00
2022-07-26T00:04:38.318Z,100.00
2022-07-26T00:07:08.633Z,100.00
2022-07-26T00:09:36.903Z,100.00
2022-07-26T00:12:05.697Z,100.00
2022-07-26T00:14:34.078Z,100.00
2022-07-26T00:17:06.570Z,100.00
2022-07-26T00:19:34.877Z,100.00
2022-07-26T00:22:22.027Z,100.00
2022-07-26T00:24:50.351Z,100.00
2022-07-26T00:27:18.646Z,100.00
2022-07-26T00:29:47.048Z,100.00
2022-07-26T00:32:15.451Z,100.00
2022-07-26T00:34:43.861Z,100.00
2022-07-26T00:37:14.982Z,100.00
2022-07-26T00:39:45.729Z,100.00
2022-07-26T00:42:14.180Z,100.00
2022-07-26T00:44:45.291Z,100.00
2022-07-26T00:47:14.908Z,100.00
2022-07-26T00:49:43.880Z,100.00
2022-07-26T00:52:12.564Z,100.00
2022-07-26T00:54:45.582Z,100.00
2022-07-26T00:57:15.039Z,100.00
2022-07-26T00:59:43.549Z,100.00
2022-07-26T01:02:12.058Z,100.00
2022-07-26T01:04:44.253Z,100.00
2022-07-26T01:07:15.990Z,100.00
2022-07-26T01:09:45.040Z,100.00
2022-07-26T01:12:14.409Z,100.00
2022-07-26T01:14:44.913Z,100.00
2022-07-26T01:17:14.315Z,100.00
2022-07-26T01:19:43.006Z,100.00
2022-07-26T01:22:14.580Z,100.00
2022-07-26T01:24:43.369Z,100.00
2022-07-26T01:27:12.309Z,100.00
2022-07-26T01:29:40.758Z,100.00
2022-07-26T01:32:09.620Z,100.00
2022-07-26T01:34:37.999Z,100.00
2022-07-26T01:37:07.639Z,100.00
2022-07-26T01:39:36.158Z,100.00
2022-07-26T01:42:05.003Z,100.00
2022-07-26T01:44:33.584Z,100.00
2022-07-26T01:47:01.858Z,100.00
2022-07-26T01:49:30.332Z,100.00
2022-07-26T01:51:59.033Z,100.00
2022-07-26T01:54:27.470Z,100.00
2022-07-26T01:56:56.052Z,100.00
2022-07-26T01:59:24.468Z,100.00
2022-07-26T02:01:52.949Z,100.00
2022-07-26T02:04:39.783Z,100.00
2022-07-26T02:07:12.886Z,100.00
2022-07-26T02:09:41.703Z,100.00
2022-07-26T02:12:10.137Z,100.00
2022-07-26T02:14:38.566Z,100.00
2022-07-26T02:17:07.516Z,100.00
2022-07-26T02:19:37.078Z,100.00
2022-07-26T02:22:05.848Z,100.00
2022-07-26T02:24:34.500Z,100.00
2022-07-26T02:27:04.547Z,100.00
2022-07-26T02:29:33.251Z,100.00
2022-07-26T02:32:01.816Z,100.00
2022-07-26T02:34:33.770Z,100.00
2022-07-26T02:37:03.341Z,100.00
2022-07-26T02:39:31.911Z,100.00
2022-07-26T02:42:02.220Z,100.00
2022-07-26T02:44:30.712Z,100.00
2022-07-26T02:46:59.393Z,100.00
2022-07-26T02:49:27.861Z,100.00
2022-07-26T02:51:56.294Z,100.00
2022-07-26T02:54:24.603Z,100.00
2022-07-26T02:56:53.025Z,100.00
2022-07-26T02:59:21.465Z,100.00
2022-07-26T03:01:49.938Z,100.00
2022-07-26T03:04:18.501Z,100.00
2022-07-26T03:06:47.228Z,100.00
2022-07-26T03:09:16.065Z,100.00
2022-07-26T03:11:44.403Z,100.00
2022-07-26T03:14:12.902Z,100.00
2022-07-26T03:16:43.675Z,100.00
2022-07-26T03:19:12.055Z,100.00
2022-07-26T03:21:40.388Z,100.00
2022-07-26T03:24:10.441Z,100.00
2022-07-26T03:26:38.871Z,100.00
2022-07-26T03:29:07.528Z,100.00
2022-07-26T03:31:37.070Z,100.00
2022-07-26T03:34:11.025Z,100.00
2022-07-26T03:36:39.927Z,100.00
2022-07-26T03:39:08.836Z,100.00
2022-07-26T03:41:37.153Z,100.00
2022-07-26T03:44:06.412Z,100.00
2022-07-26T03:46:35.220Z,100.00
2022-07-26T03:49:03.887Z,100.00
2022-07-26T03:51:37.044Z,100.00
2022-07-26T03:54:05.981Z,100.00
2022-07-26T03:56:34.778Z,100.00
2022-07-26T03:59:06.679Z,100.00
2022-07-26T04:01:36.528Z,100.00
2022-07-26T04:04:05.695Z,100.00
2022-07-26T04:06:37.671Z,100.00
2022-07-26T04:09:07.972Z,100.00
2022-07-26T04:11:36.797Z,100.00
2022-07-26T04:14:05.824Z,100.00
2022-07-26T04:16:36.212Z,100.00
2022-07-26T04:19:07.453Z,100.00
2022-07-26T04:21:35.784Z,100.00
2022-07-26T04:24:04.416Z,100.00
2022-07-26T04:26:32.955Z,100.00
2022-07-26T04:29:01.262Z,100.00
2022-07-26T04:31:29.616Z,100.00
2022-07-26T04:34:05.694Z,100.00
2022-07-26T04:36:34.371Z,100.00
2022-07-26T04:39:02.854Z,100.00
2022-07-26T04:41:31.176Z,100.00
2022-07-26T04:43:59.547Z,100.00
2022-07-26T04:46:28.075Z,100.00
2022-07-26T04:48:56.498Z,100.00
2022-07-26T04:51:25.780Z,100.00
2022-07-26T04:53:54.198Z,100.00
2022-07-26T04:56:22.601Z,100.00
2022-07-26T04:58:50.927Z,100.00
2022-07-26T05:01:19.263Z,100.00
2022-07-26T05:03:48.239Z,100.00
2022-07-26T05:06:16.586Z,100.00
2022-07-26T05:08:45.703Z,100.00
2022-07-26T05:11:14.213Z,100.00
2022-07-26T05:13:42.620Z,100.00
2022-07-26T05:16:11.794Z,100.00
2022-07-26T05:18:45.973Z,100.00
2022-07-26T05:21:18.811Z,100.00
2022-07-26T05:23:47.264Z,100.00
2022-07-26T05:26:15.711Z,100.00
2022-07-26T05:28:44.435Z,100.00
2022-07-26T05:31:12.996Z,100.00
2022-07-26T05:33:41.626Z,100.00
2022-07-26T05:36:10.136Z,100.00
2022-07-26T05:38:39.207Z,100.00
2022-07-26T05:41:07.772Z,100.00
2022-07-26T05:43:41.080Z,100.00
2022-07-26T05:46:11.644Z,100.00
2022-07-26T05:48:40.503Z,100.00
2022-07-26T05:51:11.264Z,100.00
2022-07-26T05:53:39.577Z,100.00
2022-07-26T05:56:08.036Z,100.00
2022-07-26T05:58:37.363Z,100.00
2022-07-26T06:01:07.295Z,100.00
2022-07-26T06:03:35.985Z,100.00
2022-07-26T06:06:07.171Z,100.00
2022-07-26T06:08:36.503Z,100.00
2022-07-26T06:11:05.826Z,100.00
2022-07-26T06:13:34.538Z,100.00
2022-07-26T06:16:03.118Z,100.00
2022-07-26T06:18:31.484Z,100.00
2022-07-26T06:21:02.129Z,100.00
2022-07-26T06:23:34.084Z,100.00
2022-07-26T06:26:06.279Z,100.00
2022-07-26T06:28:34.762Z,100.00
2022-07-26T06:31:03.300Z,100.00
2022-07-26T06:33:31.842Z,100.00
2022-07-26T06:36:00.692Z,100.00
2022-07-26T06:38:29.306Z,100.00
2022-07-26T06:40:58.074Z,100.00
2022-07-26T06:43:26.486Z,100.00
2022-07-26T06:45:54.981Z,100.00
2022-07-26T06:48:23.711Z,100.00
2022-07-26T06:50:52.111Z,100.00
2022-07-26T06:53:20.686Z,100.00
2022-07-26T06:55:49.234Z,100.00
2022-07-26T06:58:17.730Z,100.00
2022-07-26T07:00:46.193Z,100.00
2022-07-26T07:03:14.618Z,100.00
2022-07-26T07:05:47.941Z,100.00
2022-07-26T07:08:18.379Z,100.00
2022-07-26T07:10:47.493Z,100.00
2022-07-26T07:13:19.962Z,100.00
2022-07-26T07:15:51.314Z,100.00
2022-07-26T07:18:20.014Z,100.00
2022-07-26T07:20:48.736Z,100.00
2022-07-26T07:23:17.114Z,100.00
2022-07-26T07:25:45.551Z,100.00
2022-07-26T07:28:17.420Z,100.00
2022-07-26T07:30:47.675Z,100.00
2022-07-26T07:33:22.488Z,100.00
2022-07-26T07:35:52.312Z,100.00
2022-07-26T07:38:22.376Z,100.00
2022-07-26T07:40:51.250Z,100.00
2022-07-26T07:43:19.780Z,100.00
2022-07-26T07:45:48.588Z,100.00
2022-07-26T07:48:17.675Z,100.00
2022-07-26T07:50:46.653Z,100.00
2022-07-26T07:53:15.150Z,100.00
2022-07-26T07:55:44.042Z,100.00
2022-07-26T07:58:19.124Z,100.00
2022-07-26T08:00:48.169Z,100.00
2022-07-26T08:03:17.905Z,100.00
2022-07-26T08:05:49.768Z,100.00
2022-07-26T08:08:22.496Z,100.00
2022-07-26T08:10:52.919Z,100.00
2022-07-26T08:13:23.062Z,100.00
2022-07-26T08:15:53.358Z,100.00
2022-07-26T08:18:23.436Z,100.00
2022-07-26T08:20:53.957Z,100.00
2022-07-26T08:23:22.870Z,99.42
2022-07-26T08:26:03.298Z,98.90
2022-07-26T08:28:47.281Z,100.00
2022-07-26T08:31:17.271Z,100.00
2022-07-26T08:33:46.852Z,100.00
2022-07-26T08:36:16.736Z,100.00
2022-07-26T08:38:47.731Z,99.83
2022-07-26T08:41:18.025Z,99.68
2022-07-26T08:43:51.822Z,99.36
2022-07-26T08:46:26.028Z,99.73
2022-07-26T08:48:57.783Z,99.16
2022-07-26T08:51:27.298Z,98.11
2022-07-26T08:54:04.772Z,97.09
2022-07-26T08:56:36.638Z,95.61
2022-07-26T08:59:20.964Z,95.16
2022-07-26T09:02:02.586Z,93.03
2022-07-26T09:04:43.819Z,95.50
2022-07-26T09:07:18.591Z,94.87
2022-07-26T09:10:05.317Z,92.87
2022-07-26T09:12:34.582Z,93.62
2022-07-26T09:15:06.952Z,92.64
2022-07-26T09:17:41.563Z,92.75
2022-07-26T09:20:11.518Z,93.57
2022-07-26T09:23:10.482Z,92.52
2022-07-26T09:25:41.330Z,93.40
2022-07-26T09:28:23.522Z,91.85
2022-07-26T09:31:04.111Z,91.58
2022-07-26T09:33:47.084Z,90.09
2022-07-26T09:36:16.821Z,92.62
2022-07-26T09:38:47.950Z,92.89
2022-07-26T09:41:20.575Z,92.78
2022-07-26T09:43:53.885Z,92.27
2022-07-26T09:46:26.406Z,91.87
2022-07-26T09:49:12.315Z,91.02
2022-07-26T09:51:43.376Z,90.70
2022-07-26T09:54:17.338Z,90.28
2022-07-26T09:56:48.367Z,90.62
2022-07-26T09:59:22.457Z,90.76
2022-07-26T10:01:53.197Z,90.78
2022-07-26T10:04:22.456Z,90.43
2022-07-26T10:06:51.370Z,90.26
2022-07-26T10:09:20.127Z,90.46
2022-07-26T10:12:00.138Z,87.42
2022-07-26T10:14:46.288Z,86.12
2022-07-26T10:17:31.036Z,87.07
2022-07-26T10:20:03.083Z,88.56
2022-07-26T10:22:34.214Z,88.47
2022-07-26T10:25:18.007Z,88.35
2022-07-26T10:27:57.851Z,85.18
2022-07-26T10:30:34.909Z,88.02
2022-07-26T10:33:13.616Z,87.15
2022-07-26T10:35:43.725Z,86.26
2022-07-26T10:38:22.661Z,84.99
2022-07-26T10:41:07.715Z,80.94
2022-07-26T10:43:41.015Z,83.42
2022-07-26T10:46:13.623Z,82.71
2022-07-26T10:49:04.098Z,76.04
2022-07-26T10:51:36.256Z,81.23
2022-07-26T10:54:11.291Z,78.77
2022-07-26T10:56:40.886Z,80.71
2022-07-26T10:59:09.516Z,80.63
2022-07-26T11:01:41.585Z,80.55
2022-07-26T11:04:19.887Z,79.88
2022-07-26T11:06:48.722Z,80.31
2022-07-26T11:09:20.779Z,79.44
2022-07-26T11:11:56.811Z,78.01
2022-07-26T11:14:29.312Z,77.29
2022-07-26T11:16:58.328Z,77.65
2022-07-26T11:19:27.581Z,76.77
2022-07-26T11:22:00.958Z,77.04
2022-07-26T11:24:29.558Z,75.20
2022-07-26T11:27:06.614Z,72.36
2022-07-26T11:29:39.000Z,73.29
2022-07-26T11:32:22.142Z,70.53
2022-07-26T11:35:01.443Z,70.70
2022-07-26T11:37:30.231Z,72.65
2022-07-26T11:39:58.649Z,72.06
2022-07-26T11:42:27.391Z,71.50
2022-07-26T11:44:56.146Z,71.30
2022-07-26T11:47:26.391Z,71.28
2022-07-26T11:52:45.393Z,70.65
2022-07-26T11:55:14.122Z,70.46
2022-07-26T11:57:42.554Z,71.50
2022-07-26T12:00:12.308Z,71.05
2022-07-26T12:02:42.381Z,70.48
2022-07-26T12:05:22.193Z,68.28
2022-07-26T12:07:53.752Z,66.80
2022-07-26T12:10:22.338Z,69.23
2022-07-26T12:12:50.854Z,69.69
2022-07-26T12:15:19.360Z,70.93
2022-07-26T12:18:00.719Z,68.85
2022-07-26T12:20:29.123Z,71.02
2022-07-26T12:23:06.094Z,71.89
2022-07-26T12:25:37.421Z,72.79
2022-07-26T12:28:13.723Z,73.47
2022-07-26T12:30:42.063Z,73.31
2022-07-26T12:33:11.022Z,73.27
2022-07-26T12:35:42.952Z,73.77
2022-07-26T12:38:13.618Z,73.97
2022-07-26T12:40:43.118Z,73.70
2022-07-26T12:43:12.300Z,71.90
2022-07-26T12:45:40.877Z,71.85
2022-07-26T12:48:12.802Z,72.18
2022-07-26T12:50:41.131Z,72.60
2022-07-26T12:53:11.367Z,70.78
2022-07-26T12:55:41.653Z,69.93
2022-07-26T12:58:10.289Z,70.58
2022-07-26T13:00:38.842Z,70.08
2022-07-26T13:03:07.999Z,70.50
2022-07-26T13:05:36.968Z,70.92
2022-07-26T13:08:07.973Z,69.86
2022-07-26T13:10:36.921Z,67.94
2022-07-26T13:13:05.637Z,67.64
2022-07-26T13:15:36.068Z,68.33
2022-07-26T13:18:08.038Z,67.16
2022-07-26T13:20:38.607Z,67.04
2022-07-26T13:23:13.873Z,65.99
2022-07-26T13:25:48.468Z,66.19
2022-07-26T13:28:17.561Z,66.78
2022-07-26T13:30:47.042Z,67.19
2022-07-26T13:33:17.988Z,65.99
2022-07-26T13:35:46.364Z,66.17
2022-07-26T13:38:21.521Z,66.41
2022-07-26T13:40:50.852Z,66.65
2022-07-26T13:43:22.428Z,66.81
2022-07-26T13:45:51.131Z,67.22
2022-07-26T13:48:19.938Z,67.83
2022-07-26T13:50:49.121Z,67.93
2022-07-26T13:53:17.894Z,68.66
2022-07-26T13:55:46.455Z,68.31
2022-07-26T13:58:14.809Z,68.57
2022-07-26T14:00:43.155Z,67.08
2022-07-26T14:03:11.825Z,65.79
2022-07-26T14:05:43.328Z,64.97
2022-07-26T14:08:11.972Z,64.11
2022-07-26T14:10:43.899Z,62.72
2022-07-26T14:13:12.657Z,62.08
2022-07-26T14:15:41.201Z,61.59
2022-07-26T14:18:10.097Z,60.05
2022-07-26T14:20:38.611Z,58.29
2022-07-26T14:23:07.103Z,58.62
2022-07-26T14:25:35.543Z,59.12
2022-07-26T14:28:04.550Z,58.05
2022-07-26T14:30:33.019Z,58.47
2022-07-26T14:33:01.613Z,58.84
2022-07-26T14:35:30.128Z,58.40
2022-07-26T14:37:58.442Z,58.74
2022-07-26T14:40:26.990Z,57.86
2022-07-26T14:42:55.512Z,58.16
2022-07-26T14:45:23.935Z,57.36
2022-07-26T14:47:52.334Z,57.67
2022-07-26T14:50:26.003Z,58.33
2022-07-26T14:52:55.208Z,59.32
2022-07-26T14:55:26.589Z,60.18
2022-07-26T14:57:55.033Z,60.64
2022-07-26T15:00:23.475Z,61.47
2022-07-26T15:02:51.854Z,61.68
2022-07-26T15:05:20.331Z,62.04
2022-07-26T15:07:49.395Z,62.95
2022-07-26T15:10:17.836Z,64.04
2022-07-26T15:12:46.301Z,64.41
2022-07-26T15:15:14.718Z,64.92
2022-07-26T15:17:43.719Z,65.22
2022-07-26T15:20:12.696Z,65.62
2022-07-26T15:22:41.082Z,66.86
2022-07-26T15:25:09.696Z,67.63
2022-07-26T15:27:38.305Z,69.37
2022-07-26T15:30:11.645Z,70.55
2022-07-26T15:32:42.782Z,70.50
2022-07-26T15:35:14.228Z,71.21
2022-07-26T15:37:48.056Z,72.61
2022-07-26T15:40:16.763Z,73.44
2022-07-26T15:42:45.699Z,74.11
2022-07-26T15:45:14.752Z,73.82
2022-07-26T15:48:11.335Z,73.42
2022-07-26T15:50:33.898Z,73.73
2022-07-26T15:53:04.983Z,74.05
2022-07-26T15:55:34.466Z,73.62
2022-07-26T15:58:03.042Z,73.08
2022-07-26T16:00:31.598Z,74.10
2022-07-26T16:03:00.425Z,73.11
2022-07-26T16:05:29.034Z,73.16
2022-07-26T16:07:57.399Z,73.38
2022-07-26T16:10:25.778Z,73.75
2022-07-26T16:12:54.194Z,74.27
2022-07-26T16:15:22.585Z,75.14
2022-07-26T16:17:50.900Z,76.19
2022-07-26T16:20:20.375Z,77.41
2022-07-26T16:22:48.788Z,77.64
2022-07-26T16:25:17.212Z,79.04
2022-07-26T16:27:47.186Z,79.27
2022-07-26T16:30:15.825Z,79.62
2022-07-26T16:32:44.300Z,78.93
2022-07-26T16:35:12.956Z,77.30
2022-07-26T16:37:42.218Z,77.28
2022-07-26T16:40:19.852Z,76.74
2022-07-26T16:42:48.394Z,76.50
2022-07-26T16:45:16.825Z,76.50
2022-07-26T16:47:45.394Z,76.82
2022-07-26T16:50:13.790Z,76.98
2022-07-26T16:52:56.007Z,77.47
2022-07-26T16:55:24.618Z,77.43
2022-07-26T16:57:53.115Z,77.48
2022-07-26T17:00:22.498Z,77.68
2022-07-26T17:02:52.742Z,77.88
2022-07-26T17:05:21.305Z,77.93
2022-07-26T17:07:49.640Z,78.34
2022-07-26T17:10:18.825Z,78.42
2022-07-26T17:12:47.262Z,78.26
2022-07-26T17:15:18.094Z,77.97
2022-07-26T17:17:48.876Z,78.13
2022-07-26T17:20:18.117Z,78.09
2022-07-26T17:22:46.587Z,78.67
2022-07-26T17:25:15.343Z,79.05
2022-07-26T17:27:43.863Z,79.16
2022-07-26T17:30:13.513Z,79.75
2022-07-26T17:32:42.197Z,80.41
2022-07-26T17:35:10.898Z,81.19
2022-07-26T17:37:40.040Z,81.85
2022-07-26T17:40:10.667Z,82.22
2022-07-26T17:42:40.150Z,82.19
2022-07-26T17:45:09.036Z,82.38
2022-07-26T17:47:37.454Z,83.01
2022-07-26T17:50:38.760Z,84.05
2022-07-26T17:52:57.187Z,84.86
2022-07-26T17:55:25.637Z,85.67
2022-07-26T17:57:54.418Z,86.98
2022-07-26T18:00:28.628Z,87.57
2022-07-26T18:02:58.005Z,88.85
2022-07-26T18:05:33.370Z,90.54
2022-07-26T18:08:03.710Z,91.58
2022-07-26T18:10:32.433Z,91.82
2022-07-26T18:13:00.912Z,92.36
2022-07-26T18:15:29.748Z,92.30
2022-07-26T18:17:58.179Z,92.45
2022-07-26T18:20:26.695Z,93.07
2022-07-26T18:22:55.554Z,93.79
2022-07-26T18:25:23.987Z,94.49
2022-07-26T18:27:53.870Z,95.73
2022-07-26T18:30:22.885Z,95.54
2022-07-26T18:32:52.957Z,95.81
2022-07-26T18:35:21.476Z,96.05
2022-07-26T18:37:52.949Z,96.25
2022-07-26T18:40:23.733Z,96.86
2022-07-26T18:42:52.665Z,96.70
2022-07-26T18:45:21.337Z,97.30
2022-07-26T18:47:50.172Z,96.88
2022-07-26T18:50:20.835Z,97.27
2022-07-26T18:52:50.728Z,96.62
2022-07-26T18:55:19.989Z,96.68
2022-07-26T18:57:48.526Z,97.00
2022-07-26T19:00:21.557Z,97.17
2022-07-26T19:02:52.156Z,97.14
2022-07-26T19:05:20.539Z,98.13
2022-07-26T19:07:50.355Z,97.35
2022-07-26T19:10:20.401Z,97.21
2022-07-26T19:12:49.442Z,97.54
2022-07-26T19:15:18.271Z,98.03
2022-07-26T19:17:46.738Z,97.91
2022-07-26T19:20:15.217Z,97.50
2022-07-26T19:22:44.983Z,97.36
2022-07-26T19:25:14.676Z,97.58
2022-07-26T19:27:44.017Z,97.34
2022-07-26T19:30:13.039Z,97.08
2022-07-26T19:32:44.631Z,96.67
2022-07-26T19:35:13.115Z,96.50
2022-07-26T19:37:41.637Z,97.00
2022-07-26T19:40:10.500Z,96.77
2022-07-26T19:42:39.072Z,96.51
2022-07-26T19:45:08.072Z,96.40
2022-07-26T19:47:38.694Z,96.41
2022-07-26T19:50:08.914Z,96.65
2022-07-26T19:52:40.458Z,96.76
2022-07-26T19:55:10.206Z,96.78
2022-07-26T19:57:38.826Z,96.77
2022-07-26T20:00:09.889Z,96.59
2022-07-26T20:02:41.971Z,96.36
2022-07-26T20:05:11.957Z,96.55
2022-07-26T20:07:40.696Z,96.02
2022-07-26T20:10:09.364Z,96.06
2022-07-26T20:12:38.970Z,96.00
2022-07-26T20:15:10.305Z,95.83
2022-07-26T20:17:39.964Z,95.88
2022-07-26T20:20:10.096Z,95.43
2022-07-26T20:22:38.698Z,96.21
2022-07-26T20:25:07.565Z,95.87
2022-07-26T20:27:36.583Z,95.71
2022-07-26T20:30:07.279Z,96.10
2022-07-26T20:32:35.665Z,95.33
2022-07-26T20:35:04.750Z,95.94
2022-07-26T20:37:33.132Z,96.26
2022-07-26T20:40:02.098Z,95.91
2022-07-26T20:42:30.649Z,96.57
2022-07-26T20:45:01.129Z,97.00
2022-07-26T20:47:29.873Z,96.63
2022-07-26T20:50:02.958Z,96.86
2022-07-26T20:52:32.103Z,97.12
2022-07-26T20:55:00.705Z,96.97
2022-07-26T20:57:29.246Z,97.30
2022-07-26T20:59:57.863Z,97.41
2022-07-26T21:02:26.651Z,97.24
2022-07-26T21:04:55.551Z,97.39
2022-07-26T21:07:24.297Z,96.89
2022-07-26T21:10:12.841Z,97.10
2022-07-26T21:12:41.747Z,97.54
2022-07-26T21:15:10.722Z,97.62
2022-07-26T21:17:39.765Z,97.32
2022-07-26T21:20:08.616Z,97.86
2022-07-26T21:22:36.967Z,98.19
2022-07-26T21:25:07.275Z,97.95
2022-07-26T21:27:35.731Z,98.68
2022-07-26T21:30:06.347Z,99.05
2022-07-26T21:32:35.018Z,99.23
2022-07-26T21:35:03.877Z,99.68
2022-07-26T21:37:34.081Z,99.88
2022-07-26T21:40:02.682Z,99.72
2022-07-26T21:42:31.149Z,100.00
2022-07-26T21:44:59.833Z,100.00
2022-07-26T21:47:32.116Z,99.74
2022-07-26T21:50:01.024Z,100.00
2022-07-26T21:52:29.514Z,100.00
2022-07-26T21:54:57.905Z,100.00
2022-07-26T21:57:26.294Z,100.00
2022-07-26T21:59:54.870Z,100.00
2022-07-26T22:02:23.709Z,100.00
2022-07-26T22:04:52.152Z,100.00
2022-07-26T22:07:20.642Z,99.98
2022-07-26T22:09:49.013Z,100.00
2022-07-26T22:12:17.367Z,99.88
2022-07-26T22:14:46.084Z,100.00
2022-07-26T22:17:14.782Z,100.00
2022-07-26T22:19:43.159Z,100.00
2022-07-26T22:22:11.668Z,99.92
2022-07-26T22:24:40.168Z,99.81
2022-07-26T22:27:08.553Z,100.00
2022-07-26T22:29:40.052Z,100.00
2022-07-26T22:32:08.819Z,100.00
2022-07-26T22:34:37.198Z,100.00
2022-07-26T22:37:05.601Z,100.00
2022-07-26T22:39:34.082Z,100.00
2022-07-26T22:42:15.416Z,100.00
2022-07-26T22:44:44.407Z,100.00
2022-07-26T22:47:12.756Z,100.00
2022-07-26T22:49:41.238Z,100.00
2022-07-26T22:52:11.566Z,100.00
2022-07-26T22:54:39.953Z,100.00
2022-07-26T22:57:14.491Z,100.00
2022-07-26T22:59:42.798Z,100.00
2022-07-26T23:02:11.149Z,100.00
2022-07-26T23:04:40.121Z,100.00
2022-07-26T23:07:09.016Z,100.00
2022-07-26T23:09:37.384Z,100.00
2022-07-26T23:12:06.732Z,100.00
2022-07-26T23:14:35.403Z,100.00
2022-07-26T23:17:04.109Z,100.00
2022-07-26T23:19:32.960Z,100.00
2022-07-26T23:22:01.273Z,100.00
2022-07-26T23:24:29.711Z,100.00
2022-07-26T23:26:58.236Z,100.00
2022-07-26T23:29:26.843Z,100.00
2022-07-26T23:31:55.224Z,100.00
2022-07-26T23:34:23.632Z,100.00
2022-07-26T23:36:52.218Z,100.00
2022-07-26T23:39:22.191Z,100.00
2022-07-26T23:41:50.530Z,100.00
2022-07-26T23:44:19.002Z,100.00
2022-07-26T23:46:47.344Z,100.00
2022-07-26T23:49:16.057Z,100.00
2022-07-26T23:51:44.753Z,100.00
2022-07-26T23:54:13.438Z,100.00
2022-07-26T23:56:42.003Z,100.00
2022-07-26T23:59:10.555Z,100.00
