createdAt,value
2017-11-13T00:01:25.780Z,6.47
2017-11-13T00:03:53.396Z,7.17
2017-11-13T00:06:21.732Z,8.33
2017-11-13T00:08:49.402Z,8.03
2017-11-13T00:11:19.373Z,10.17
2017-11-13T00:13:49.429Z,9.10
2017-11-13T00:16:17.033Z,9.33
2017-11-13T00:18:44.635Z,9.87
2017-11-13T00:21:12.792Z,9.03
2017-11-13T00:23:40.421Z,10.43
2017-11-13T00:26:08.166Z,9.50
2017-11-13T00:28:35.840Z,7.77
2017-11-13T00:31:03.441Z,8.07
2017-11-13T00:33:31.055Z,8.47
2017-11-13T00:35:59.453Z,10.07
2017-11-13T00:38:27.088Z,9.10
2017-11-13T00:40:55.480Z,9.43
2017-11-13T00:43:23.089Z,10.03
2017-11-13T00:45:53.108Z,9.90
2017-11-13T00:48:21.575Z,9.50
2017-11-13T00:50:49.190Z,9.57
2017-11-13T00:53:17.578Z,9.23
2017-11-13T00:55:45.196Z,10.27
2017-11-13T00:58:13.598Z,9.33
2017-11-13T01:00:41.259Z,9.03
2017-11-13T01:03:08.872Z,9.17
2017-11-13T01:05:36.454Z,9.87
2017-11-13T01:08:04.931Z,10.23
2017-11-13T01:10:32.583Z,10.40
2017-11-13T01:13:00.215Z,9.63
2017-11-13T01:15:27.817Z,9.50
2017-11-13T01:17:56.221Z,9.40
2017-11-13T01:20:23.836Z,9.23
2017-11-13T01:22:51.430Z,8.70
2017-11-13T01:25:19.772Z,8.60
2017-11-13T01:27:47.386Z,7.97
2017-11-13T01:30:14.989Z,9.70
2017-11-13T01:32:42.554Z,9.53
2017-11-13T01:35:10.171Z,9.37
2017-11-13T01:37:38.479Z,9.77
2017-11-13T01:40:06.014Z,9.20
2017-11-13T01:42:33.574Z,9.10
2017-11-13T01:45:01.454Z,10.13
2017-11-13T01:47:28.985Z,9.77
2017-11-13T01:49:56.550Z,9.13
2017-11-13T01:52:24.094Z,9.50
2017-11-13T01:54:51.619Z,8.00
2017-11-13T01:57:19.234Z,9.07
2017-11-13T01:59:47.658Z,9.60
2017-11-13T02:02:15.261Z,8.80
2017-11-13T02:04:42.908Z,10.23
2017-11-13T02:07:10.536Z,9.67
2017-11-13T02:09:38.145Z,8.93
2017-11-13T02:12:06.601Z,9.23
2017-11-13T02:14:34.205Z,10.50
2017-11-13T02:17:01.821Z,10.27
2017-11-13T02:19:29.444Z,9.50
2017-11-13T02:21:57.017Z,8.70
2017-11-13T02:24:24.629Z,9.33
2017-11-13T02:26:52.257Z,7.93
2017-11-13T02:29:19.897Z,8.60
2017-11-13T02:31:47.520Z,9.03
2017-11-13T02:34:18.810Z,8.63
2017-11-13T02:36:48.774Z,9.93
2017-11-13T02:39:18.702Z,8.90
2017-11-13T02:41:47.832Z,9.80
2017-11-13T02:44:15.454Z,10.67
2017-11-13T02:46:43.125Z,9.63
2017-11-13T02:49:10.764Z,10.70
2017-11-13T02:51:38.427Z,10.83
2017-11-13T02:54:06.053Z,10.00
2017-11-13T02:56:33.664Z,8.73
2017-11-13T02:59:02.064Z,9.67
2017-11-13T03:01:29.658Z,9.47
2017-11-13T03:03:57.260Z,10.83
2017-11-13T03:06:24.917Z,9.60
2017-11-13T03:08:52.530Z,9.23
2017-11-13T03:11:20.932Z,9.73
2017-11-13T03:13:48.489Z,10.50
2017-11-13T03:16:16.050Z,10.43
2017-11-13T03:18:48.298Z,9.63
2017-11-13T03:21:15.849Z,11.47
2017-11-13T03:23:43.422Z,9.70
2017-11-13T03:26:10.951Z,9.40
2017-11-13T03:28:38.499Z,10.03
2017-11-13T03:31:06.042Z,10.93
2017-11-13T03:33:33.695Z,11.33
2017-11-13T03:36:01.292Z,10.33
2017-11-13T03:38:28.901Z,11.20
2017-11-13T03:40:57.334Z,12.50
2017-11-13T03:43:24.977Z,12.10
2017-11-13T03:45:52.589Z,12.47
2017-11-13T03:48:20.945Z,13.80
2017-11-13T03:50:49.320Z,12.53
2017-11-13T03:53:16.951Z,12.40
2017-11-13T03:55:44.605Z,11.83
2017-11-13T03:58:12.226Z,13.50
2017-11-13T04:00:39.881Z,13.17
2017-11-13T04:03:07.505Z,13.20
2017-11-13T04:05:35.064Z,13.73
2017-11-13T04:08:02.828Z,13.67
2017-11-13T04:10:31.133Z,14.40
2017-11-13T04:12:58.682Z,15.50
2017-11-13T04:15:26.340Z,14.13
2017-11-13T04:17:53.977Z,14.67
2017-11-13T04:20:21.556Z,14.17
2017-11-13T04:22:49.347Z,14.53
2017-11-13T04:25:17.014Z,14.03
2017-11-13T04:27:44.579Z,15.50
2017-11-13T04:30:12.099Z,12.67
2017-11-13T04:32:39.699Z,13.60
2017-11-13T04:35:07.315Z,12.83
2017-11-13T04:37:34.950Z,13.93
2017-11-13T04:40:02.559Z,13.40
2017-11-13T04:42:30.213Z,14.80
2017-11-13T04:44:57.836Z,12.40
2017-11-13T04:47:26.275Z,14.43
2017-11-13T04:49:53.912Z,13.73
2017-11-13T04:52:21.470Z,12.97
2017-11-13T04:54:49.472Z,12.17
2017-11-13T04:57:17.094Z,12.43
2017-11-13T04:59:44.749Z,13.50
2017-11-13T05:02:13.138Z,11.70
2017-11-13T05:04:40.817Z,11.37
2017-11-13T05:07:08.407Z,12.93
2017-11-13T05:09:36.838Z,12.27
2017-11-13T05:12:04.434Z,12.53
2017-11-13T05:14:32.087Z,10.40
2017-11-13T05:16:59.741Z,13.57
2017-11-13T05:19:27.388Z,10.77
2017-11-13T05:21:54.989Z,11.73
2017-11-13T05:24:23.391Z,12.37
2017-11-13T05:26:51.036Z,12.30
2017-11-13T05:29:18.693Z,11.87
2017-11-13T05:31:46.296Z,13.03
2017-11-13T05:34:14.647Z,11.77
2017-11-13T05:36:42.561Z,10.67
2017-11-13T05:39:10.202Z,11.77
2017-11-13T05:41:37.852Z,11.97
2017-11-13T05:44:05.498Z,11.83
2017-11-13T05:46:33.160Z,11.50
2017-11-13T05:49:00.805Z,13.50
2017-11-13T05:51:29.137Z,13.70
2017-11-13T05:53:56.750Z,14.70
2017-11-13T05:56:24.317Z,14.43
2017-11-13T05:58:52.635Z,13.73
2017-11-13T06:01:20.182Z,14.77
2017-11-13T06:03:47.745Z,12.83
2017-11-13T06:06:15.441Z,13.17
2017-11-13T06:08:43.111Z,13.30
2017-11-13T06:11:10.731Z,14.80
2017-11-13T06:13:38.346Z,12.20
2017-11-13T06:16:06.735Z,13.77
2017-11-13T06:18:35.105Z,13.97
2017-11-13T06:21:02.646Z,14.37
2017-11-13T06:23:30.185Z,13.57
2017-11-13T06:25:57.748Z,13.60
2017-11-13T06:28:25.317Z,13.87
2017-11-13T06:30:54.517Z,13.83
2017-11-13T06:33:22.842Z,12.10
2017-11-13T06:35:51.145Z,13.50
2017-11-13T06:38:18.697Z,14.13
2017-11-13T06:40:46.275Z,12.40
2017-11-13T06:43:13.813Z,14.37
2017-11-13T06:45:41.345Z,12.80
2017-11-13T06:48:08.894Z,14.43
2017-11-13T06:50:36.439Z,13.63
2017-11-13T06:53:03.988Z,13.10
2017-11-13T06:55:31.608Z,15.20
2017-11-13T06:57:59.167Z,16.10
2017-11-13T07:00:27.131Z,14.10
2017-11-13T07:02:55.528Z,15.60
2017-11-13T07:05:23.157Z,14.50
2017-11-13T07:07:50.786Z,22.47
2017-11-13T07:10:18.403Z,16.73
2017-11-13T07:12:46.053Z,17.23
2017-11-13T07:15:14.544Z,16.33
2017-11-13T07:17:42.962Z,17.27
2017-11-13T07:20:10.493Z,16.63
2017-11-13T07:22:39.329Z,15.10
2017-11-13T07:25:06.974Z,15.17
2017-11-13T07:27:34.677Z,15.33
2017-11-13T07:30:02.301Z,17.77
2017-11-13T07:32:29.953Z,16.23
2017-11-13T07:34:57.714Z,17.03
2017-11-13T07:37:25.345Z,17.87
2017-11-13T07:39:53.807Z,17.23
2017-11-13T07:42:21.436Z,17.70
2017-11-13T07:44:49.853Z,16.93
2017-11-13T07:47:17.526Z,17.27
2017-11-13T07:49:45.067Z,17.33
2017-11-13T07:52:12.611Z,17.63
2017-11-13T07:54:40.161Z,15.13
2017-11-13T07:57:07.706Z,15.60
2017-11-13T07:59:35.257Z,15.47
2017-11-13T08:02:02.826Z,13.27
2017-11-13T08:04:30.383Z,15.27
2017-11-13T08:06:58.005Z,14.57
2017-11-13T08:09:25.561Z,13.50
2017-11-13T08:11:53.252Z,13.60
2017-11-13T08:14:20.897Z,16.07
2017-11-13T08:16:48.547Z,12.13
2017-11-13T08:19:16.145Z,12.83
2017-11-13T08:21:43.776Z,12.47
2017-11-13T08:24:11.423Z,10.93
2017-11-13T08:26:39.272Z,11.67
2017-11-13T08:29:06.814Z,11.87
2017-11-13T08:31:34.387Z,11.93
2017-11-13T08:34:02.031Z,11.63
2017-11-13T08:36:29.649Z,11.67
2017-11-13T08:38:57.299Z,9.63
2017-11-13T08:41:24.917Z,9.87
2017-11-13T08:43:52.541Z,9.47
2017-11-13T08:46:21.407Z,10.10
2017-11-13T08:48:48.941Z,9.50
2017-11-13T08:51:16.541Z,9.93
2017-11-13T08:53:44.178Z,9.70
2017-11-13T08:56:12.476Z,7.40
2017-11-13T08:58:40.020Z,6.90
2017-11-13T09:01:07.581Z,6.93
2017-11-13T09:03:35.113Z,6.80
2017-11-13T09:06:02.650Z,9.60
2017-11-13T09:08:31.533Z,12.10
2017-11-13T09:10:59.129Z,7.47
2017-11-13T09:13:26.669Z,7.73
2017-11-13T09:15:54.229Z,7.23
2017-11-13T09:18:22.923Z,6.90
2017-11-13T09:20:50.478Z,7.40
2017-11-13T09:23:18.146Z,6.60
2017-11-13T09:25:45.731Z,6.33
2017-11-13T09:28:14.095Z,6.63
2017-11-13T09:30:42.493Z,6.30
2017-11-13T09:33:10.067Z,5.80
2017-11-13T09:35:37.707Z,7.83
2017-11-13T09:38:09.717Z,6.80
2017-11-13T09:40:37.563Z,6.37
2017-11-13T09:43:05.609Z,6.17
2017-11-13T09:45:33.926Z,6.10
2017-11-13T09:48:01.554Z,6.87
2017-11-13T09:50:29.142Z,5.33
2017-11-13T09:52:56.719Z,5.67
2017-11-13T09:55:25.022Z,5.40
2017-11-13T09:57:52.567Z,4.63
2017-11-13T10:00:20.198Z,6.23
2017-11-13T10:02:47.757Z,5.67
2017-11-13T10:05:15.290Z,5.77
2017-11-13T10:07:42.853Z,6.30
2017-11-13T10:10:10.377Z,4.87
2017-11-13T10:12:37.928Z,5.17
2017-11-13T10:15:05.488Z,5.30
2017-11-13T10:17:33.082Z,6.57
2017-11-13T10:20:01.396Z,5.40
2017-11-13T10:22:28.956Z,5.77
2017-11-13T10:24:56.493Z,5.73
2017-11-13T10:27:24.324Z,6.07
2017-11-13T10:29:52.073Z,4.23
2017-11-13T10:32:19.642Z,4.43
2017-11-13T10:34:47.185Z,4.10
2017-11-13T10:37:14.773Z,4.37
2017-11-13T10:39:43.122Z,3.87
2017-11-13T10:42:10.657Z,3.80
2017-11-13T10:44:38.204Z,4.27
2017-11-13T10:47:05.737Z,3.80
2017-11-13T10:49:33.269Z,3.47
2017-11-13T10:52:00.838Z,3.47
2017-11-13T10:54:28.369Z,3.17
2017-11-13T10:56:55.973Z,3.43
2017-11-13T10:59:23.582Z,4.37
2017-11-13T11:01:51.114Z,3.67
2017-11-13T11:04:18.645Z,3.40
2017-11-13T11:06:46.197Z,3.80
2017-11-13T11:09:13.723Z,3.50
2017-11-13T11:11:41.258Z,3.97
2017-11-13T11:14:12.369Z,3.77
2017-11-13T11:20:09.537Z,3.00
2017-11-13T11:22:44.604Z,4.33
2017-11-13T11:25:12.965Z,4.37
2017-11-13T11:27:40.482Z,4.17
2017-11-13T11:33:25.507Z,3.50
2017-11-13T11:39:02.658Z,3.20
2017-11-13T11:41:30.736Z,3.00
2017-11-13T11:44:08.446Z,3.27
2017-11-13T11:46:36.787Z,3.67
2017-11-13T11:49:18.057Z,2.90
2017-11-13T11:51:45.618Z,2.77
2017-11-13T11:57:25.834Z,2.53
2017-11-13T11:59:53.361Z,2.17
2017-11-13T12:02:21.290Z,2.53
2017-11-13T12:04:48.840Z,3.03
2017-11-13T12:07:16.365Z,2.93
2017-11-13T12:09:43.901Z,3.00
2017-11-13T12:12:12.322Z,3.87
2017-11-13T12:14:39.934Z,3.07
2017-11-13T12:17:07.572Z,3.13
2017-11-13T12:19:35.211Z,3.13
2017-11-13T12:22:02.899Z,3.03
2017-11-13T12:24:30.457Z,3.00
2017-11-13T12:26:58.049Z,2.93
2017-11-13T12:29:25.573Z,3.20
2017-11-13T12:31:53.873Z,3.10
2017-11-13T12:34:22.423Z,2.80
2017-11-13T12:36:49.952Z,3.23
2017-11-13T12:39:18.242Z,3.03
2017-11-13T12:41:45.790Z,3.40
2017-11-13T12:44:13.332Z,2.50
2017-11-13T12:46:40.857Z,2.80
2017-11-13T12:49:09.185Z,2.67
2017-11-13T12:51:36.716Z,3.10
2017-11-13T12:54:04.581Z,10.67
2017-11-13T12:56:32.259Z,2.70
2017-11-13T12:58:59.839Z,3.00
2017-11-13T13:01:27.511Z,2.50
2017-11-13T13:03:55.106Z,2.87
2017-11-13T13:06:22.789Z,2.30
2017-11-13T13:08:50.587Z,2.80
2017-11-13T13:11:18.923Z,2.43
2017-11-13T13:13:46.449Z,2.10
2017-11-13T13:16:14.073Z,2.37
2017-11-13T13:18:41.689Z,4.10
2017-11-13T13:21:10.074Z,2.47
2017-11-13T13:23:37.603Z,2.40
2017-11-13T13:26:05.908Z,2.23
2017-11-13T13:28:33.437Z,1.73
2017-11-13T13:31:00.968Z,1.87
2017-11-13T13:33:28.529Z,1.33
2017-11-13T13:35:56.067Z,2.40
2017-11-13T13:38:23.604Z,1.70
2017-11-13T13:40:51.166Z,1.93
2017-11-13T13:43:18.709Z,1.63
2017-11-13T13:45:46.232Z,2.53
2017-11-13T13:48:13.795Z,2.10
2017-11-13T13:50:41.325Z,1.87
2017-11-13T13:53:08.880Z,2.40
2017-11-13T13:55:36.447Z,2.63
2017-11-13T13:58:03.989Z,2.83
2017-11-13T14:00:31.513Z,2.40
2017-11-13T14:02:59.074Z,1.63
2017-11-13T14:05:26.620Z,1.60
2017-11-13T14:07:55.082Z,4.23
2017-11-13T14:10:22.720Z,31.63
2017-11-13T14:12:50.672Z,8.40
2017-11-13T14:15:18.304Z,10.60
2017-11-13T14:17:46.684Z,2.40
2017-11-13T14:20:14.262Z,3.67
2017-11-13T14:22:41.882Z,3.50
2017-11-13T14:25:09.437Z,3.90
2017-11-13T14:27:36.983Z,15.30
2017-11-13T14:30:05.504Z,19.13
2017-11-13T14:32:33.157Z,3.40
2017-11-13T14:35:00.749Z,3.37
2017-11-13T14:37:28.370Z,3.50
2017-11-13T14:39:55.939Z,3.20
2017-11-13T14:42:23.479Z,4.03
2017-11-13T14:44:51.014Z,4.57
2017-11-13T14:47:18.592Z,4.80
2017-11-13T14:49:46.598Z,4.27
2017-11-13T14:52:14.214Z,4.80
2017-11-13T14:54:42.666Z,2.77
2017-11-13T14:57:10.262Z,2.63
2017-11-13T14:59:37.914Z,2.63
2017-11-13T15:02:05.474Z,3.57
2017-11-13T15:04:32.995Z,3.47
2017-11-13T15:07:00.524Z,3.00
2017-11-13T15:09:28.076Z,3.33
2017-11-13T15:11:55.602Z,3.70
2017-11-13T15:14:23.893Z,3.60
2017-11-13T15:16:51.436Z,2.70
2017-11-13T15:19:19.011Z,3.23
2017-11-13T15:21:46.554Z,3.17
2017-11-13T15:24:14.135Z,2.70
2017-11-13T15:26:42.435Z,3.20
2017-11-13T15:29:09.968Z,3.60
2017-11-13T15:31:37.511Z,2.43
2017-11-13T15:34:05.565Z,2.83
2017-11-13T15:36:33.097Z,3.13
2017-11-13T15:39:01.409Z,3.13
2017-11-13T15:41:28.939Z,3.13
2017-11-13T15:43:56.470Z,2.70
2017-11-13T15:46:24.016Z,2.90
2017-11-13T15:48:51.536Z,3.17
2017-11-13T15:51:19.912Z,2.30
2017-11-13T15:53:47.461Z,3.00
2017-11-13T15:56:15.010Z,3.70
2017-11-13T15:58:42.553Z,3.33
2017-11-13T16:01:10.105Z,3.20
2017-11-13T16:03:37.640Z,2.77
2017-11-13T16:06:05.185Z,3.37
2017-11-13T16:08:32.771Z,3.77
2017-11-13T16:11:00.621Z,3.00
2017-11-13T16:13:28.148Z,3.40
2017-11-13T16:15:56.470Z,3.67
2017-11-13T16:18:24.010Z,4.73
2017-11-13T16:20:51.541Z,4.30
2017-11-13T16:23:19.083Z,4.47
2017-11-13T16:25:46.646Z,4.43
2017-11-13T16:28:14.346Z,3.90
2017-11-13T16:30:41.958Z,4.47
2017-11-13T16:33:10.279Z,6.70
2017-11-13T16:35:37.810Z,6.50
2017-11-13T16:38:05.706Z,5.37
2017-11-13T16:40:33.229Z,5.50
2017-11-13T16:43:00.765Z,4.87
2017-11-13T16:45:28.418Z,4.30
2017-11-13T16:47:55.941Z,4.53
2017-11-13T16:50:23.945Z,4.77
2017-11-13T16:52:51.637Z,4.37
2017-11-13T16:55:19.222Z,4.80
2017-11-13T16:57:47.022Z,4.40
2017-11-13T17:00:15.645Z,5.00
2017-11-13T17:02:43.178Z,4.97
2017-11-13T17:05:10.705Z,6.37
2017-11-13T17:07:38.256Z,8.63
2017-11-13T17:10:05.780Z,8.00
2017-11-13T17:12:33.317Z,10.97
2017-11-13T17:15:00.877Z,9.07
2017-11-13T17:17:28.408Z,9.43
2017-11-13T17:19:56.113Z,6.43
2017-11-13T17:22:23.706Z,8.07
2017-11-13T17:24:51.258Z,7.50
2017-11-13T17:27:21.703Z,8.27
2017-11-13T17:29:51.418Z,7.10
2017-11-13T17:32:23.470Z,7.47
2017-11-13T17:34:51.912Z,6.20
2017-11-13T17:37:19.665Z,6.93
2017-11-13T17:39:47.901Z,5.70
2017-11-13T17:42:15.882Z,6.67
2017-11-13T17:44:43.712Z,5.30
2017-11-13T17:47:11.849Z,6.20
2017-11-13T17:49:39.436Z,5.43
2017-11-13T17:52:06.964Z,5.70
2017-11-13T17:54:34.520Z,5.43
2017-11-13T17:57:02.162Z,6.27
2017-11-13T17:59:29.720Z,5.77
2017-11-13T18:01:57.269Z,5.57
2017-11-13T18:04:24.817Z,5.97
2017-11-13T18:06:52.660Z,6.00
2017-11-13T18:09:20.201Z,7.40
2017-11-13T18:11:48.567Z,6.90
2017-11-13T18:14:16.224Z,6.10
2017-11-13T18:16:44.084Z,7.13
2017-11-13T18:19:11.767Z,7.87
2017-11-13T18:21:39.466Z,7.70
2017-11-13T18:24:07.251Z,9.13
2017-11-13T18:26:36.400Z,8.23
2017-11-13T18:29:04.544Z,8.57
2017-11-13T18:31:32.423Z,10.17
2017-11-13T18:34:01.225Z,9.87
2017-11-13T18:36:29.087Z,9.10
2017-11-13T18:38:58.250Z,10.50
2017-11-13T18:41:26.576Z,10.70
2017-11-13T18:43:54.640Z,13.20
2017-11-13T18:46:22.690Z,13.57
2017-11-13T18:48:50.543Z,11.83
2017-11-13T18:51:19.258Z,11.47
2017-11-13T18:53:48.016Z,10.67
2017-11-13T18:56:16.870Z,11.03
2017-11-13T18:58:45.369Z,11.27
2017-11-13T19:01:13.766Z,11.93
2017-11-13T19:03:41.883Z,12.37
2017-11-13T19:06:09.938Z,11.90
2017-11-13T19:08:38.399Z,10.77
2017-11-13T19:11:06.216Z,10.87
2017-11-13T19:13:33.851Z,10.80
2017-11-13T19:16:01.465Z,8.60
2017-11-13T19:18:29.072Z,8.37
2017-11-13T19:20:56.605Z,7.97
2017-11-13T19:23:24.152Z,9.33
2017-11-13T19:25:51.673Z,9.90
2017-11-13T19:28:19.221Z,10.87
2017-11-13T19:30:46.752Z,10.37
2017-11-13T19:33:14.766Z,10.70
2017-11-13T19:35:43.095Z,8.83
2017-11-13T19:38:10.628Z,10.73
2017-11-13T19:40:38.183Z,10.43
2017-11-13T19:43:05.721Z,10.97
2017-11-13T19:45:33.257Z,11.93
2017-11-13T19:48:00.814Z,11.47
2017-11-13T19:50:28.348Z,10.87
2017-11-13T19:52:55.917Z,11.63
2017-11-13T19:55:23.456Z,11.40
2017-11-13T19:57:51.020Z,10.50
2017-11-13T20:00:19.340Z,12.00
2017-11-13T20:02:46.872Z,10.97
2017-11-13T20:05:14.404Z,11.87
2017-11-13T20:07:41.968Z,11.40
2017-11-13T20:10:10.324Z,11.10
2017-11-13T20:12:37.880Z,12.10
2017-11-13T20:15:06.183Z,10.70
2017-11-13T20:17:33.744Z,9.97
2017-11-13T20:20:02.050Z,9.93
2017-11-13T20:22:29.618Z,10.30
2017-11-13T20:24:57.140Z,9.97
2017-11-13T20:27:24.658Z,10.43
2017-11-13T20:29:52.242Z,9.90
2017-11-13T20:32:19.791Z,10.57
2017-11-13T20:34:47.365Z,11.60
2017-11-13T20:37:15.691Z,10.80
2017-11-13T20:39:43.229Z,11.03
2017-11-13T20:42:11.163Z,10.70
2017-11-13T20:44:38.706Z,11.60
2017-11-13T20:47:06.263Z,10.63
2017-11-13T20:49:33.800Z,10.83
2017-11-13T20:52:01.353Z,9.83
2017-11-13T20:54:28.935Z,10.80
2017-11-13T20:56:56.477Z,10.50
2017-11-13T20:59:24.029Z,10.27
2017-11-13T21:01:51.559Z,12.27
2017-11-13T21:04:19.107Z,11.67
2017-11-13T21:06:46.635Z,11.83
2017-11-13T21:09:14.201Z,11.13
2017-11-13T21:11:41.774Z,10.33
2017-11-13T21:14:09.308Z,10.67
2017-11-13T21:16:36.873Z,10.80
2017-11-13T21:19:04.762Z,11.30
2017-11-13T21:21:32.355Z,10.87
2017-11-13T21:23:59.904Z,10.23
2017-11-13T21:26:27.488Z,9.27
2017-11-13T21:28:55.013Z,10.33
2017-11-13T21:31:23.316Z,9.90
2017-11-13T21:33:50.926Z,10.63
2017-11-13T21:36:18.491Z,10.10
2017-11-13T21:38:46.075Z,9.87
2017-11-13T21:41:13.630Z,10.27
2017-11-13T21:43:41.190Z,10.73
2017-11-13T21:46:08.774Z,11.03
2017-11-13T21:48:37.072Z,11.73
2017-11-13T21:51:04.629Z,12.20
2017-11-13T21:53:32.925Z,10.40
2017-11-13T21:56:00.479Z,11.50
2017-11-13T21:58:28.007Z,12.10
2017-11-13T22:00:55.572Z,11.47
2017-11-13T22:03:23.106Z,11.80
2017-11-13T22:05:50.633Z,10.50
2017-11-13T22:08:18.957Z,10.43
2017-11-13T22:10:46.852Z,10.63
2017-11-13T22:13:14.728Z,10.30
2017-11-13T22:15:42.245Z,9.50
2017-11-13T22:18:09.838Z,10.90
2017-11-13T22:20:37.364Z,16.00
2017-11-13T22:23:04.885Z,17.40
2017-11-13T22:25:32.453Z,25.93
2017-11-13T22:27:59.985Z,17.53
2017-11-13T22:30:27.551Z,17.57
2017-11-13T22:32:55.101Z,16.70
2017-11-13T22:35:22.630Z,15.50
2017-11-13T22:37:50.176Z,14.83
2017-11-13T22:40:17.705Z,14.47
2017-11-13T22:42:45.249Z,13.47
2017-11-13T22:45:12.777Z,12.93
2017-11-13T22:47:41.063Z,12.83
2017-11-13T22:50:08.644Z,9.13
2017-11-13T22:52:36.176Z,9.37
2017-11-13T22:55:03.709Z,9.43
2017-11-13T22:57:32.144Z,9.03
2017-11-13T22:59:59.740Z,9.23
2017-11-13T23:02:27.361Z,9.27
2017-11-13T23:04:54.939Z,8.93
2017-11-13T23:07:22.461Z,9.93
2017-11-13T23:09:50.774Z,11.07
2017-11-13T23:12:19.076Z,9.30
2017-11-13T23:14:46.596Z,11.53
2017-11-13T23:17:14.117Z,12.27
2017-11-13T23:19:41.663Z,11.10
2017-11-13T23:22:10.028Z,10.13
2017-11-13T23:24:37.685Z,10.50
2017-11-13T23:27:06.019Z,10.67
2017-11-13T23:29:33.557Z,11.97
2017-11-13T23:32:01.322Z,14.90
2017-11-13T23:34:28.877Z,14.47
2017-11-13T23:36:57.174Z,15.60
2017-11-13T23:39:24.705Z,22.80
2017-11-13T23:41:52.266Z,23.10
2017-11-13T23:44:19.800Z,19.27
2017-11-13T23:46:47.328Z,18.47
2017-11-13T23:49:14.886Z,14.90
2017-11-13T23:51:42.431Z,26.03
2017-11-13T23:54:09.952Z,33.60
2017-11-13T23:56:38.259Z,34.60
2017-11-13T23:59:05.777Z,35.20
