createdAt,value
2022-12-01T00:01:37.368Z,10.70
2022-12-01T00:04:05.159Z,10.80
2022-12-01T00:06:32.934Z,12.60
2022-12-01T00:09:20.231Z,11.80
2022-12-01T00:11:48.377Z,11.20
2022-12-01T00:14:16.486Z,12.50
2022-12-01T00:16:44.687Z,11.20
2022-12-01T00:19:12.996Z,12.00
2022-12-01T00:21:47.193Z,11.40
2022-12-01T00:24:25.424Z,10.50
2022-12-01T00:26:53.070Z,12.50
2022-12-01T00:29:20.894Z,11.80
2022-12-01T00:31:50.914Z,10.90
2022-12-01T00:34:23.337Z,12.00
2022-12-01T00:36:51.474Z,11.20
2022-12-01T00:39:19.098Z,11.90
2022-12-01T00:41:46.801Z,14.30
2022-12-01T00:44:14.555Z,11.20
2022-12-01T00:46:42.253Z,11.40
2022-12-01T00:49:12.606Z,12.60
2022-12-01T00:51:40.289Z,12.00
2022-12-01T00:54:08.118Z,12.50
2022-12-01T00:56:35.770Z,12.90
2022-12-01T00:59:03.538Z,12.30
2022-12-01T01:01:32.048Z,11.40
2022-12-01T01:03:59.899Z,12.40
2022-12-01T01:06:27.756Z,12.70
2022-12-01T01:08:55.497Z,15.70
2022-12-01T01:11:27.092Z,11.30
2022-12-01T01:13:54.918Z,13.80
2022-12-01T01:16:22.956Z,12.00
2022-12-01T01:18:50.809Z,11.40
2022-12-01T01:21:21.094Z,11.60
2022-12-01T01:23:49.820Z,10.80
2022-12-01T01:26:22.453Z,11.80
2022-12-01T01:28:51.073Z,13.70
2022-12-01T01:31:20.632Z,17.80
2022-12-01T01:33:48.668Z,16.70
2022-12-01T01:36:16.892Z,16.50
2022-12-01T01:38:44.907Z,15.80
2022-12-01T01:41:13.420Z,15.70
2022-12-01T01:43:52.063Z,15.30
2022-12-01T01:46:20.820Z,14.10
2022-12-01T01:48:53.835Z,10.50
2022-12-01T01:51:31.982Z,11.90
2022-12-01T01:54:02.510Z,12.60
2022-12-01T01:56:36.975Z,14.00
2022-12-01T01:59:09.307Z,13.80
2022-12-01T02:01:37.163Z,13.70
2022-12-01T02:04:05.236Z,11.00
2022-12-01T02:06:33.091Z,15.40
2022-12-01T02:09:00.827Z,12.40
2022-12-01T02:11:28.605Z,13.10
2022-12-01T02:14:09.921Z,13.60
2022-12-01T02:16:42.992Z,11.80
2022-12-01T02:19:13.757Z,10.60
2022-12-01T02:21:50.854Z,11.50
2022-12-01T02:24:41.484Z,10.10
2022-12-01T02:27:23.914Z,8.80
2022-12-01T02:30:04.692Z,9.20
2022-12-01T02:32:43.297Z,8.60
2022-12-01T02:35:11.336Z,7.90
2022-12-01T02:37:39.043Z,9.30
2022-12-01T02:40:16.154Z,7.30
2022-12-01T02:42:49.938Z,6.90
2022-12-01T02:45:26.613Z,7.60
2022-12-01T02:47:56.001Z,6.90
2022-12-01T02:50:25.523Z,7.70
2022-12-01T02:52:54.302Z,6.60
2022-12-01T02:55:22.098Z,6.60
2022-12-01T02:57:56.502Z,8.00
2022-12-01T03:00:24.345Z,6.20
2022-12-01T03:02:54.811Z,9.70
2022-12-01T03:05:28.253Z,10.00
2022-12-01T03:08:13.797Z,7.30
2022-12-01T03:10:41.522Z,8.50
2022-12-01T03:13:12.242Z,7.80
2022-12-01T03:15:49.061Z,7.00
2022-12-01T03:18:28.227Z,7.10
2022-12-01T03:21:20.351Z,7.30
2022-12-01T03:23:55.382Z,7.50
2022-12-01T03:26:23.983Z,7.20
2022-12-01T03:28:53.550Z,9.50
2022-12-01T03:31:32.565Z,6.20
2022-12-01T03:34:03.370Z,8.90
2022-12-01T03:36:36.998Z,7.50
2022-12-01T03:39:06.983Z,9.50
2022-12-01T03:41:38.908Z,9.30
2022-12-01T03:44:14.933Z,6.70
2022-12-01T03:46:55.428Z,6.70
2022-12-01T03:49:25.614Z,7.90
2022-12-01T03:51:55.427Z,8.10
2022-12-01T03:54:28.964Z,12.10
2022-12-01T03:57:00.247Z,9.10
2022-12-01T03:59:29.195Z,8.00
2022-12-01T04:01:57.695Z,9.30
2022-12-01T04:04:25.370Z,11.30
2022-12-01T04:06:53.293Z,8.40
2022-12-01T04:09:20.982Z,6.60
2022-12-01T04:12:07.454Z,7.30
2022-12-01T04:14:35.106Z,9.00
2022-12-01T04:17:03.002Z,6.90
2022-12-01T04:19:30.981Z,7.80
2022-12-01T04:21:58.682Z,7.40
2022-12-01T04:24:26.406Z,8.00
2022-12-01T04:26:54.155Z,7.20
2022-12-01T04:29:21.904Z,7.70
2022-12-01T04:31:56.484Z,6.90
2022-12-01T04:34:24.351Z,13.60
2022-12-01T04:36:52.038Z,25.90
2022-12-01T04:39:19.830Z,25.00
2022-12-01T04:41:47.526Z,15.10
2022-12-01T04:44:15.719Z,19.60
2022-12-01T04:46:43.536Z,15.30
2022-12-01T04:49:11.270Z,15.30
2022-12-01T04:51:39.038Z,21.30
2022-12-01T04:54:06.801Z,16.20
2022-12-01T04:56:34.589Z,12.00
2022-12-01T04:59:02.686Z,11.70
2022-12-01T05:01:30.653Z,11.40
2022-12-01T05:03:58.469Z,10.90
2022-12-01T05:06:27.081Z,10.40
2022-12-01T05:08:56.213Z,10.00
2022-12-01T05:11:26.408Z,8.90
2022-12-01T05:13:54.194Z,7.90
2022-12-01T05:16:23.301Z,9.00
2022-12-01T05:18:52.122Z,8.60
2022-12-01T05:21:19.903Z,9.60
2022-12-01T05:23:47.732Z,10.40
2022-12-01T05:26:15.634Z,9.80
2022-12-01T05:28:43.589Z,11.70
2022-12-01T05:31:11.258Z,10.40
2022-12-01T05:33:39.249Z,11.10
2022-12-01T05:36:07.242Z,13.00
2022-12-01T05:38:35.180Z,10.20
2022-12-01T05:41:03.112Z,11.40
2022-12-01T05:43:30.924Z,12.40
2022-12-01T05:45:58.781Z,12.20
2022-12-01T05:48:26.611Z,13.00
2022-12-01T05:51:11.881Z,13.30
2022-12-01T05:53:39.629Z,11.80
2022-12-01T05:56:08.054Z,12.90
2022-12-01T05:58:35.827Z,15.60
2022-12-01T06:01:04.042Z,11.20
2022-12-01T06:03:31.837Z,11.60
2022-12-01T06:05:59.588Z,9.80
2022-12-01T06:08:27.517Z,8.20
2022-12-01T06:10:55.418Z,8.30
2022-12-01T06:13:23.082Z,15.00
2022-12-01T06:16:01.190Z,13.40
2022-12-01T06:18:33.460Z,11.90
2022-12-01T06:21:05.129Z,11.90
2022-12-01T06:23:33.322Z,13.10
2022-12-01T06:26:01.254Z,14.20
2022-12-01T06:28:29.087Z,18.50
2022-12-01T06:31:02.783Z,24.10
2022-12-01T06:33:31.896Z,45.30
2022-12-01T06:36:00.413Z,96.20
2022-12-01T06:38:31.031Z,56.10
2022-12-01T06:40:58.771Z,63.70
2022-12-01T06:43:26.755Z,132.70
2022-12-01T06:46:00.830Z,178.90
2022-12-01T06:48:30.054Z,69.70
2022-12-01T06:50:58.521Z,156.00
2022-12-01T06:53:29.684Z,81.20
2022-12-01T06:56:05.197Z,100.60
2022-12-01T06:58:34.573Z,101.50
2022-12-01T07:01:09.812Z,111.00
2022-12-01T07:03:38.191Z,78.90
2022-12-01T07:06:06.428Z,99.70
2022-12-01T07:08:34.152Z,104.30
2022-12-01T07:11:09.547Z,150.60
2022-12-01T07:13:37.397Z,100.80
2022-12-01T07:16:06.555Z,138.30
2022-12-01T07:18:35.217Z,85.40
2022-12-01T07:21:04.426Z,85.60
2022-12-01T07:23:32.150Z,201.50
2022-12-01T07:26:20.269Z,164.50
2022-12-01T07:28:48.522Z,70.20
2022-12-01T07:31:17.561Z,72.00
2022-12-01T07:33:45.494Z,69.30
2022-12-01T07:36:13.830Z,64.40
2022-12-01T07:38:41.746Z,88.40
2022-12-01T07:41:10.731Z,96.90
2022-12-01T07:43:38.936Z,66.40
2022-12-01T07:46:11.092Z,85.10
2022-12-01T07:48:39.449Z,69.10
2022-12-01T07:51:11.748Z,47.30
2022-12-01T07:53:39.426Z,78.10
2022-12-01T07:56:08.907Z,132.20
2022-12-01T07:58:37.304Z,59.30
2022-12-01T08:01:12.519Z,43.50
2022-12-01T08:03:40.999Z,50.40
2022-12-01T08:06:10.081Z,33.20
2022-12-01T08:08:38.452Z,43.60
2022-12-01T08:11:14.399Z,41.10
2022-12-01T08:13:42.923Z,40.30
2022-12-01T08:16:12.695Z,30.30
2022-12-01T08:18:41.054Z,41.20
2022-12-01T08:21:09.721Z,26.80
2022-12-01T08:23:37.490Z,26.60
2022-12-01T08:26:06.523Z,27.90
2022-12-01T08:28:37.360Z,34.50
2022-12-01T08:31:09.549Z,29.40
2022-12-01T08:33:41.427Z,25.70
2022-12-01T08:36:17.621Z,39.10
2022-12-01T08:38:46.165Z,25.60
2022-12-01T08:41:14.425Z,25.60
2022-12-01T08:44:00.418Z,22.60
2022-12-01T08:46:31.552Z,24.60
2022-12-01T08:48:59.573Z,29.90
2022-12-01T08:51:27.621Z,32.20
2022-12-01T08:53:56.932Z,25.70
2022-12-01T08:56:44.864Z,23.00
2022-12-01T08:59:12.829Z,18.90
2022-12-01T09:01:52.976Z,15.50
2022-12-01T09:04:21.913Z,17.40
2022-12-01T09:06:50.429Z,20.00
2022-12-01T09:09:19.982Z,21.70
2022-12-01T09:11:54.283Z,18.40
2022-12-01T09:14:23.014Z,32.20
2022-12-01T09:16:50.993Z,27.10
2022-12-01T09:19:24.031Z,23.40
2022-12-01T09:21:52.945Z,16.60
2022-12-01T09:24:20.803Z,15.60
2022-12-01T09:26:48.551Z,48.10
2022-12-01T09:29:16.661Z,76.80
2022-12-01T09:31:44.514Z,43.80
2022-12-01T09:34:14.175Z,28.00
2022-12-01T09:36:42.074Z,31.70
2022-12-01T09:39:12.510Z,26.10
2022-12-01T09:41:52.008Z,38.40
2022-12-01T09:44:23.624Z,51.80
2022-12-01T09:46:57.513Z,47.30
2022-12-01T09:49:35.192Z,29.60
2022-12-01T09:52:03.298Z,48.80
2022-12-01T09:54:30.961Z,41.50
2022-12-01T09:57:00.325Z,56.40
2022-12-01T09:59:32.001Z,31.10
2022-12-01T10:02:04.401Z,29.00
2022-12-01T10:04:41.410Z,31.80
2022-12-01T10:07:21.189Z,33.60
2022-12-01T10:09:49.142Z,64.10
2022-12-01T10:12:27.823Z,59.20
2022-12-01T10:15:06.038Z,61.40
2022-12-01T10:17:39.759Z,52.20
2022-12-01T10:20:46.300Z,30.40
2022-12-01T10:23:21.299Z,19.50
2022-12-01T10:26:00.924Z,23.30
2022-12-01T10:28:46.400Z,30.00
2022-12-01T10:31:21.180Z,35.20
2022-12-01T10:33:59.668Z,31.40
2022-12-01T10:36:28.375Z,31.60
2022-12-01T10:38:56.238Z,27.10
2022-12-01T10:41:26.254Z,23.30
2022-12-01T10:43:57.857Z,25.20
2022-12-01T10:46:36.544Z,40.50
2022-12-01T10:49:09.793Z,53.80
2022-12-01T10:51:46.671Z,28.80
2022-12-01T10:54:14.501Z,28.70
2022-12-01T10:56:44.200Z,33.00
2022-12-01T10:59:35.499Z,28.00
2022-12-01T11:02:05.433Z,28.20
2022-12-01T11:04:48.640Z,27.10
2022-12-01T11:07:47.220Z,36.50
2022-12-01T11:10:31.672Z,34.90
2022-12-01T11:13:07.528Z,30.40
2022-12-01T11:15:39.601Z,41.20
2022-12-01T11:18:20.561Z,38.80
2022-12-01T11:21:03.877Z,56.50
2022-12-01T11:23:31.818Z,41.00
2022-12-01T11:25:59.499Z,38.40
2022-12-01T11:28:27.773Z,24.10
2022-12-01T11:30:59.736Z,24.10
2022-12-01T11:33:28.837Z,20.50
2022-12-01T11:35:56.995Z,27.20
2022-12-01T11:38:30.836Z,32.80
2022-12-01T11:40:58.991Z,25.40
2022-12-01T11:43:37.272Z,22.90
2022-12-01T11:46:06.756Z,21.20
2022-12-01T11:48:36.306Z,25.70
2022-12-01T11:51:10.318Z,31.70
2022-12-01T11:56:17.653Z,33.30
2022-12-01T11:58:46.586Z,24.40
2022-12-01T12:01:22.139Z,21.00
2022-12-01T12:04:10.606Z,21.40
2022-12-01T12:06:44.109Z,23.60
2022-12-01T12:09:21.157Z,24.40
2022-12-01T12:12:12.259Z,19.70
2022-12-01T12:14:59.473Z,19.50
2022-12-01T12:17:34.164Z,20.80
2022-12-01T12:20:26.968Z,21.70
2022-12-01T12:22:58.713Z,25.00
2022-12-01T12:25:35.492Z,24.20
2022-12-01T12:28:22.746Z,30.80
2022-12-01T12:31:00.298Z,32.10
2022-12-01T12:33:34.987Z,24.60
2022-12-01T12:36:24.098Z,24.90
2022-12-01T12:39:16.293Z,26.30
2022-12-01T12:41:46.172Z,23.70
2022-12-01T12:44:37.070Z,24.20
2022-12-01T12:47:22.927Z,30.60
2022-12-01T12:49:58.201Z,34.50
2022-12-01T12:52:28.653Z,24.60
2022-12-01T12:54:59.211Z,22.20
2022-12-01T12:57:35.834Z,19.50
2022-12-01T13:00:13.586Z,20.70
2022-12-01T13:02:44.855Z,21.10
2022-12-01T13:05:18.390Z,19.10
2022-12-01T13:07:54.319Z,22.50
2022-12-01T13:10:32.578Z,26.40
2022-12-01T13:13:03.714Z,22.80
2022-12-01T13:15:33.429Z,26.60
2022-12-01T13:18:04.698Z,26.50
2022-12-01T13:20:33.836Z,22.90
2022-12-01T13:23:14.806Z,25.40
2022-12-01T13:25:44.076Z,25.70
2022-12-01T13:28:24.403Z,26.80
2022-12-01T13:31:04.631Z,25.70
2022-12-01T13:33:33.868Z,30.60
2022-12-01T13:36:45.692Z,27.70
2022-12-01T13:39:17.823Z,22.70
2022-12-01T13:41:49.131Z,22.70
2022-12-01T13:44:20.135Z,22.20
2022-12-01T13:46:48.405Z,20.80
2022-12-01T13:49:36.955Z,27.70
2022-12-01T13:52:23.332Z,22.40
2022-12-01T13:55:07.401Z,21.20
2022-12-01T13:57:55.687Z,20.60
2022-12-01T14:00:29.173Z,22.00
2022-12-01T14:03:12.437Z,24.00
2022-12-01T14:05:53.468Z,21.40
2022-12-01T14:08:32.774Z,23.20
2022-12-01T14:11:08.296Z,29.40
2022-12-01T14:13:49.475Z,27.80
2022-12-01T14:16:17.505Z,25.20
2022-12-01T14:18:54.211Z,23.50
2022-12-01T14:21:43.090Z,21.80
2022-12-01T14:24:22.509Z,22.40
2022-12-01T14:26:50.843Z,22.80
2022-12-01T14:29:48.276Z,20.00
2022-12-01T14:32:15.903Z,20.10
2022-12-01T14:34:44.350Z,23.30
2022-12-01T14:37:13.728Z,24.50
2022-12-01T14:39:52.037Z,22.60
2022-12-01T14:42:52.702Z,22.50
2022-12-01T14:45:40.703Z,24.80
2022-12-01T14:48:14.074Z,23.50
2022-12-01T14:50:49.299Z,23.60
2022-12-01T14:53:29.344Z,24.70
2022-12-01T14:55:59.528Z,23.90
2022-12-01T14:58:28.535Z,22.90
2022-12-01T15:00:56.833Z,44.90
2022-12-01T15:03:30.523Z,31.30
2022-12-01T15:06:07.673Z,33.80
2022-12-01T15:08:58.246Z,28.20
2022-12-01T15:11:32.622Z,29.60
2022-12-01T15:14:00.384Z,30.70
2022-12-01T15:16:29.549Z,30.90
2022-12-01T15:18:57.621Z,27.50
2022-12-01T15:21:26.472Z,34.80
2022-12-01T15:23:55.613Z,68.60
2022-12-01T15:26:24.598Z,66.40
2022-12-01T15:29:04.169Z,73.60
2022-12-01T15:31:32.363Z,48.20
2022-12-01T15:34:01.402Z,55.40
2022-12-01T15:36:29.167Z,42.30
2022-12-01T15:39:03.586Z,33.40
2022-12-01T15:41:35.082Z,33.90
2022-12-01T15:44:05.410Z,36.60
2022-12-01T15:46:34.908Z,65.00
2022-12-01T15:49:07.207Z,47.00
2022-12-01T15:51:35.374Z,38.00
2022-12-01T15:54:17.217Z,44.10
2022-12-01T15:56:45.836Z,51.30
2022-12-01T15:59:14.208Z,66.80
2022-12-01T16:01:43.039Z,58.60
2022-12-01T16:04:25.172Z,47.20
2022-12-01T16:07:00.759Z,88.50
2022-12-01T16:09:33.533Z,86.80
2022-12-01T16:12:11.837Z,86.20
2022-12-01T16:14:48.876Z,66.10
2022-12-01T16:17:17.371Z,47.70
2022-12-01T16:19:45.700Z,53.00
2022-12-01T16:22:15.802Z,50.70
2022-12-01T16:24:50.095Z,53.90
2022-12-01T16:27:25.891Z,72.60
2022-12-01T16:29:56.450Z,87.20
2022-12-01T16:32:31.053Z,94.50
2022-12-01T16:34:59.290Z,72.50
2022-12-01T16:37:27.679Z,43.80
2022-12-01T16:39:55.575Z,50.90
2022-12-01T16:42:23.700Z,55.00
2022-12-01T16:44:51.970Z,55.90
2022-12-01T16:47:21.945Z,62.00
2022-12-01T16:49:52.597Z,56.80
2022-12-01T16:55:27.054Z,37.40
2022-12-01T16:57:55.664Z,48.40
2022-12-01T17:00:24.136Z,76.20
2022-12-01T17:02:52.989Z,58.20
2022-12-01T17:05:21.274Z,60.70
2022-12-01T17:07:49.129Z,72.00
2022-12-01T17:10:17.685Z,52.90
2022-12-01T17:12:49.206Z,56.30
2022-12-01T17:15:17.127Z,42.70
2022-12-01T17:17:44.966Z,41.20
2022-12-01T17:20:14.473Z,30.60
2022-12-01T17:22:42.148Z,31.50
2022-12-01T17:25:11.267Z,40.80
2022-12-01T17:27:45.901Z,37.50
2022-12-01T17:30:13.857Z,35.90
2022-12-01T17:32:41.555Z,47.90
2022-12-01T17:35:09.963Z,57.50
2022-12-01T17:37:57.832Z,54.30
2022-12-01T17:40:29.936Z,50.40
2022-12-01T17:42:57.609Z,40.30
2022-12-01T17:45:25.304Z,43.00
2022-12-01T17:47:54.724Z,42.00
2022-12-01T17:50:23.563Z,38.70
2022-12-01T17:52:55.244Z,38.20
2022-12-01T17:55:23.141Z,54.80
2022-12-01T17:57:50.849Z,44.30
2022-12-01T18:00:19.708Z,40.00
2022-12-01T18:02:47.912Z,41.10
2022-12-01T18:05:15.945Z,57.90
2022-12-01T18:07:43.825Z,67.90
2022-12-01T18:10:11.890Z,58.70
2022-12-01T18:12:39.602Z,57.80
2022-12-01T18:15:08.198Z,38.00
2022-12-01T18:17:36.466Z,38.40
2022-12-01T18:20:06.096Z,41.00
2022-12-01T18:22:33.918Z,37.90
2022-12-01T18:25:01.688Z,43.30
2022-12-01T18:27:32.181Z,39.60
2022-12-01T18:30:00.040Z,37.00
2022-12-01T18:32:27.893Z,34.80
2022-12-01T18:34:56.428Z,47.80
2022-12-01T18:37:31.145Z,50.50
2022-12-01T18:39:58.920Z,43.30
2022-12-01T18:42:26.634Z,35.20
2022-12-01T18:44:54.451Z,34.30
2022-12-01T18:47:22.179Z,42.90
2022-12-01T18:49:50.468Z,29.00
2022-12-01T18:54:04.199Z,55.60
2022-12-01T18:56:32.576Z,45.80
2022-12-01T18:59:01.431Z,75.30
2022-12-01T19:01:32.016Z,64.50
2022-12-01T19:04:00.982Z,60.30
2022-12-01T19:06:29.787Z,57.40
2022-12-01T19:08:59.660Z,57.40
2022-12-01T19:11:31.843Z,64.70
2022-12-01T19:13:59.634Z,51.50
2022-12-01T19:16:27.678Z,84.40
2022-12-01T19:18:55.481Z,53.30
2022-12-01T19:21:23.821Z,107.30
2022-12-01T19:23:52.366Z,174.20
2022-12-01T19:26:21.303Z,127.30
2022-12-01T19:28:49.747Z,147.10
2022-12-01T19:31:19.904Z,204.40
2022-12-01T19:33:48.391Z,121.50
2022-12-01T19:36:22.832Z,72.00
2022-12-01T19:38:51.904Z,102.50
2022-12-01T19:41:27.088Z,81.90
2022-12-01T19:44:11.526Z,117.30
2022-12-01T19:46:57.423Z,131.60
2022-12-01T19:49:27.777Z,177.30
2022-12-01T19:52:00.580Z,72.70
2022-12-01T19:54:32.918Z,49.40
2022-12-01T19:57:03.005Z,71.00
2022-12-01T19:59:32.210Z,87.40
2022-12-01T20:02:04.212Z,65.30
2022-12-01T20:04:33.631Z,71.10
2022-12-01T20:07:08.074Z,65.30
2022-12-01T20:09:36.494Z,44.10
2022-12-01T20:12:06.583Z,200.80
2022-12-01T20:14:38.824Z,118.00
2022-12-01T20:17:12.882Z,73.40
2022-12-01T20:19:43.939Z,108.70
2022-12-01T20:22:12.582Z,56.70
2022-12-01T20:24:42.336Z,41.40
2022-12-01T20:27:10.337Z,48.90
2022-12-01T20:29:58.086Z,47.50
2022-12-01T20:32:26.373Z,97.30
2022-12-01T20:34:54.405Z,101.80
2022-12-01T20:37:22.516Z,48.00
2022-12-01T20:39:50.835Z,59.40
2022-12-01T20:42:19.420Z,59.00
2022-12-01T20:44:49.026Z,73.20
2022-12-01T20:47:18.844Z,48.00
2022-12-01T20:49:46.896Z,75.70
2022-12-01T20:52:34.895Z,110.70
2022-12-01T20:55:03.837Z,71.30
2022-12-01T20:57:31.879Z,57.40
2022-12-01T21:00:00.319Z,59.40
2022-12-01T21:02:32.117Z,49.80
2022-12-01T21:05:07.188Z,51.00
2022-12-01T21:07:38.542Z,56.20
2022-12-01T21:10:08.490Z,49.30
2022-12-01T21:12:57.186Z,43.90
2022-12-01T21:15:29.533Z,50.30
2022-12-01T21:18:02.128Z,61.60
2022-12-01T21:20:32.589Z,44.30
2022-12-01T21:23:10.823Z,45.90
2022-12-01T21:25:39.758Z,39.50
2022-12-01T21:28:18.806Z,40.20
2022-12-01T21:31:07.732Z,36.90
2022-12-01T21:33:37.276Z,44.70
2022-12-01T21:36:16.743Z,59.00
2022-12-01T21:38:53.700Z,98.40
2022-12-01T21:41:27.315Z,80.70
2022-12-01T21:43:56.855Z,55.60
2022-12-01T21:46:25.291Z,75.80
2022-12-01T21:48:59.851Z,54.40
2022-12-01T21:51:31.788Z,54.50
2022-12-01T21:54:03.060Z,55.10
2022-12-01T21:56:32.153Z,48.20
2022-12-01T21:59:06.699Z,41.60
2022-12-01T22:01:36.638Z,37.30
2022-12-01T22:04:15.025Z,41.10
2022-12-01T22:06:46.539Z,45.00
2022-12-01T22:09:19.642Z,39.60
2022-12-01T22:11:53.363Z,43.90
2022-12-01T22:14:23.081Z,46.40
2022-12-01T22:17:07.135Z,40.40
2022-12-01T22:19:38.053Z,49.20
2022-12-01T22:22:12.615Z,53.40
2022-12-01T22:24:41.641Z,41.80
2022-12-01T22:27:28.558Z,61.90
2022-12-01T22:30:01.466Z,48.80
2022-12-01T22:32:29.359Z,60.80
2022-12-01T22:34:58.808Z,56.50
2022-12-01T22:37:44.897Z,41.40
2022-12-01T22:40:31.734Z,63.50
2022-12-01T22:43:14.802Z,51.00
2022-12-01T22:45:47.118Z,34.00
2022-12-01T22:48:27.422Z,34.50
2022-12-01T22:50:55.436Z,39.30
2022-12-01T22:53:28.234Z,35.70
2022-12-01T22:55:57.602Z,34.90
2022-12-01T22:58:30.025Z,32.90
2022-12-01T23:01:11.043Z,37.20
2022-12-01T23:03:38.778Z,33.70
2022-12-01T23:06:26.495Z,33.60
2022-12-01T23:08:54.141Z,30.10
2022-12-01T23:11:21.878Z,32.30
2022-12-01T23:13:50.003Z,29.90
2022-12-01T23:16:17.871Z,36.30
2022-12-01T23:18:45.679Z,32.30
2022-12-01T23:21:13.445Z,31.00
2022-12-01T23:23:41.126Z,31.00
2022-12-01T23:26:09.134Z,34.40
2022-12-01T23:28:39.031Z,30.10
2022-12-01T23:31:06.881Z,32.40
2022-12-01T23:33:35.002Z,31.50
2022-12-01T23:36:08.674Z,32.90
2022-12-01T23:38:38.618Z,33.50
2022-12-01T23:41:21.495Z,34.80
2022-12-01T23:44:00.614Z,32.80
2022-12-01T23:46:28.778Z,36.20
2022-12-01T23:48:58.866Z,32.50
2022-12-01T23:51:35.927Z,36.90
2022-12-01T23:54:16.113Z,35.60
2022-12-01T23:56:45.553Z,31.70
2022-12-01T23:59:14.273Z,34.50
