createdAt,value
2018-03-02T00:00:37.900Z,976.58
2018-03-02T00:01:31.084Z,976.52
2018-03-02T00:02:31.388Z,976.51
2018-03-02T00:03:31.698Z,976.47
2018-03-02T00:04:32.002Z,976.49
2018-03-02T00:05:32.306Z,976.47
2018-03-02T00:06:32.610Z,976.49
2018-03-02T00:07:32.920Z,976.51
2018-03-02T00:08:33.219Z,976.48
2018-03-02T00:09:33.520Z,976.48
2018-03-02T00:10:33.831Z,976.48
2018-03-02T00:11:34.128Z,976.45
2018-03-02T00:12:34.431Z,976.45
2018-03-02T00:13:34.737Z,976.39
2018-03-02T00:14:35.042Z,976.43
2018-03-02T00:15:35.346Z,976.43
2018-03-02T00:16:35.651Z,976.42
2018-03-02T00:17:35.956Z,976.41
2018-03-02T00:18:36.263Z,976.40
2018-03-02T00:19:36.560Z,976.40
2018-03-02T00:20:36.887Z,976.39
2018-03-02T00:21:37.183Z,976.42
2018-03-02T00:22:37.477Z,976.41
2018-03-02T00:23:37.781Z,976.40
2018-03-02T00:24:38.090Z,976.35
2018-03-02T00:25:38.394Z,976.35
2018-03-02T00:26:38.698Z,976.34
2018-03-02T00:27:39.002Z,976.31
2018-03-02T00:28:39.306Z,976.29
2018-03-02T00:29:39.611Z,976.26
2018-03-02T00:30:39.916Z,976.22
2018-03-02T00:31:40.221Z,976.21
2018-03-02T00:32:40.520Z,976.15
2018-03-02T00:33:40.824Z,976.19
2018-03-02T00:34:41.129Z,976.19
2018-03-02T00:35:41.443Z,976.20
2018-03-02T00:36:41.754Z,976.20
2018-03-02T00:37:42.058Z,976.16
2018-03-02T00:38:42.365Z,976.13
2018-03-02T00:39:42.667Z,976.12
2018-03-02T00:40:42.972Z,976.11
2018-03-02T00:41:43.279Z,976.15
2018-03-02T00:42:43.583Z,976.16
2018-03-02T00:43:43.888Z,976.17
2018-03-02T00:44:44.186Z,976.10
2018-03-02T00:45:44.492Z,976.11
2018-03-02T00:46:44.800Z,976.07
2018-03-02T00:47:45.108Z,976.05
2018-03-02T00:48:45.413Z,976.05
2018-03-02T00:49:45.717Z,976.05
2018-03-02T00:50:46.021Z,976.02
2018-03-02T00:51:46.325Z,975.99
2018-03-02T00:52:46.629Z,975.94
2018-03-02T00:53:46.935Z,975.93
2018-03-02T00:54:47.238Z,975.90
2018-03-02T00:55:47.536Z,975.87
2018-03-02T00:56:47.841Z,975.85
2018-03-02T00:57:48.149Z,975.84
2018-03-02T00:58:48.451Z,975.86
2018-03-02T00:59:48.755Z,975.87
2018-03-02T01:00:49.066Z,975.86
2018-03-02T01:01:49.366Z,975.85
2018-03-02T01:02:49.672Z,975.85
2018-03-02T01:03:49.975Z,975.82
2018-03-02T01:04:50.279Z,975.76
2018-03-02T01:05:50.591Z,975.76
2018-03-02T01:06:50.889Z,975.74
2018-03-02T01:07:51.192Z,975.78
2018-03-02T01:08:51.499Z,975.79
2018-03-02T01:09:51.803Z,975.77
2018-03-02T01:10:52.108Z,975.75
2018-03-02T01:11:52.414Z,975.70
2018-03-02T01:12:52.719Z,975.74
2018-03-02T01:13:53.043Z,975.73
2018-03-02T01:14:53.324Z,975.73
2018-03-02T01:15:53.629Z,975.70
2018-03-02T01:16:53.935Z,975.70
2018-03-02T01:17:54.238Z,975.67
2018-03-02T01:18:54.543Z,975.68
2018-03-02T01:19:54.853Z,975.61
2018-03-02T01:20:55.158Z,975.65
2018-03-02T01:21:55.461Z,975.65
2018-03-02T01:22:55.770Z,975.58
2018-03-02T01:23:56.075Z,975.56
2018-03-02T01:24:56.378Z,975.57
2018-03-02T01:25:56.684Z,975.51
2018-03-02T01:26:56.985Z,975.53
2018-03-02T01:27:57.289Z,975.50
2018-03-02T01:28:57.596Z,975.46
2018-03-02T01:29:57.901Z,975.45
2018-03-02T01:30:58.205Z,975.47
2018-03-02T01:31:58.515Z,975.43
2018-03-02T01:32:58.820Z,975.43
2018-03-02T01:33:59.124Z,975.43
2018-03-02T01:34:59.429Z,975.37
2018-03-02T01:35:59.733Z,975.37
2018-03-02T01:37:00.037Z,975.39
2018-03-02T01:38:00.338Z,975.35
2018-03-02T01:39:00.649Z,975.29
2018-03-02T01:40:00.950Z,975.33
2018-03-02T01:41:01.247Z,975.31
2018-03-02T01:42:01.556Z,975.28
2018-03-02T01:43:01.868Z,975.28
2018-03-02T01:44:02.173Z,975.30
2018-03-02T01:45:02.477Z,975.28
2018-03-02T01:46:02.782Z,975.28
2018-03-02T01:47:03.085Z,975.31
2018-03-02T01:48:03.391Z,975.27
2018-03-02T01:49:03.693Z,975.24
2018-03-02T01:50:04.000Z,975.28
2018-03-02T01:51:04.298Z,975.22
2018-03-02T01:52:04.602Z,975.23
2018-03-02T01:53:04.908Z,975.27
2018-03-02T01:54:05.220Z,975.23
2018-03-02T01:55:05.587Z,975.25
2018-03-02T01:56:05.828Z,975.23
2018-03-02T01:57:06.134Z,975.24
2018-03-02T01:58:06.440Z,975.20
2018-03-02T01:59:06.744Z,975.22
2018-03-02T02:00:07.051Z,975.22
2018-03-02T02:01:07.364Z,975.20
2018-03-02T02:02:07.654Z,975.24
2018-03-02T02:03:08.006Z,975.25
2018-03-02T02:04:08.262Z,975.22
2018-03-02T02:05:08.572Z,975.23
2018-03-02T02:06:08.879Z,975.25
2018-03-02T02:07:09.181Z,975.24
2018-03-02T02:08:09.485Z,975.22
2018-03-02T02:09:09.798Z,975.20
2018-03-02T02:10:10.094Z,975.17
2018-03-02T02:11:10.399Z,975.17
2018-03-02T02:12:10.705Z,975.17
2018-03-02T02:13:11.004Z,975.13
2018-03-02T02:14:11.307Z,975.08
2018-03-02T02:15:11.611Z,975.04
2018-03-02T02:16:11.916Z,975.03
2018-03-02T02:17:12.220Z,975.03
2018-03-02T02:18:12.526Z,975.04
2018-03-02T02:19:12.832Z,975.01
2018-03-02T02:20:13.136Z,974.95
2018-03-02T02:21:13.438Z,974.95
2018-03-02T02:22:13.742Z,974.94
2018-03-02T02:23:14.045Z,975.01
2018-03-02T02:24:14.348Z,974.98
2018-03-02T02:25:14.650Z,974.98
2018-03-02T02:26:14.962Z,974.95
2018-03-02T02:27:15.267Z,974.92
2018-03-02T02:28:15.569Z,974.93
2018-03-02T02:29:15.877Z,974.91
2018-03-02T02:30:16.182Z,974.90
2018-03-02T02:31:16.485Z,974.90
2018-03-02T02:32:16.788Z,974.88
2018-03-02T02:33:17.100Z,974.88
2018-03-02T02:34:17.395Z,974.84
2018-03-02T02:35:17.701Z,974.87
2018-03-02T02:36:18.011Z,974.86
2018-03-02T02:37:18.318Z,974.88
2018-03-02T02:38:18.629Z,974.91
2018-03-02T02:39:26.774Z,974.92
2018-03-02T02:40:26.596Z,974.90
2018-03-02T02:41:26.706Z,974.90
2018-03-02T02:42:26.988Z,974.87
2018-03-02T02:43:27.306Z,974.88
2018-03-02T02:44:27.619Z,974.84
2018-03-02T02:45:27.930Z,974.80
2018-03-02T02:46:21.110Z,974.80
2018-03-02T02:47:21.413Z,974.81
2018-03-02T02:48:21.717Z,974.85
2018-03-02T02:49:22.026Z,974.73
2018-03-02T02:50:22.333Z,974.69
2018-03-02T02:51:22.629Z,974.66
2018-03-02T02:52:22.931Z,974.64
2018-03-02T02:53:23.251Z,974.59
2018-03-02T02:54:23.556Z,974.61
2018-03-02T02:55:23.866Z,974.62
2018-03-02T02:56:24.171Z,974.63
2018-03-02T02:57:24.475Z,974.61
2018-03-02T02:58:24.780Z,974.64
2018-03-02T02:59:25.083Z,974.60
2018-03-02T03:00:25.388Z,974.58
2018-03-02T03:01:25.690Z,974.60
2018-03-02T03:02:25.997Z,974.55
2018-03-02T03:03:26.301Z,974.59
2018-03-02T03:04:26.601Z,974.58
2018-03-02T03:05:26.905Z,974.56
2018-03-02T03:06:27.210Z,974.57
2018-03-02T03:07:27.514Z,974.59
2018-03-02T03:08:27.818Z,974.61
2018-03-02T03:09:28.123Z,974.62
2018-03-02T03:10:28.427Z,974.64
2018-03-02T03:11:28.748Z,974.67
2018-03-02T03:12:29.060Z,974.64
2018-03-02T03:13:29.341Z,974.62
2018-03-02T03:14:29.645Z,974.63
2018-03-02T03:15:29.949Z,974.63
2018-03-02T03:16:30.258Z,974.61
2018-03-02T03:17:30.569Z,974.61
2018-03-02T03:18:30.873Z,974.63
2018-03-02T03:19:31.177Z,974.64
2018-03-02T03:20:31.481Z,974.62
2018-03-02T03:21:31.785Z,974.61
2018-03-02T03:22:32.095Z,974.63
2018-03-02T03:23:32.396Z,974.61
2018-03-02T03:24:32.702Z,974.60
2018-03-02T03:25:33.001Z,974.58
2018-03-02T03:26:33.307Z,974.55
2018-03-02T03:27:33.610Z,974.53
2018-03-02T03:28:33.921Z,974.50
2018-03-02T03:29:34.225Z,974.48
2018-03-02T03:30:34.530Z,974.44
2018-03-02T03:31:34.832Z,974.43
2018-03-02T03:32:35.137Z,974.40
2018-03-02T03:33:35.442Z,974.38
2018-03-02T03:34:35.744Z,974.36
2018-03-02T03:35:36.053Z,974.42
2018-03-02T03:36:36.352Z,974.38
2018-03-02T03:37:36.656Z,974.40
2018-03-02T03:38:36.965Z,974.37
2018-03-02T03:39:37.277Z,974.31
2018-03-02T03:40:37.588Z,974.30
2018-03-02T03:41:37.893Z,974.21
2018-03-02T03:42:38.201Z,974.14
2018-03-02T03:43:38.509Z,974.12
2018-03-02T03:44:38.806Z,974.12
2018-03-02T03:45:39.115Z,974.10
2018-03-02T03:46:39.419Z,974.16
2018-03-02T03:47:39.724Z,974.12
2018-03-02T03:48:40.034Z,974.14
2018-03-02T03:49:40.333Z,974.15
2018-03-02T03:50:40.636Z,974.16
2018-03-02T03:51:40.944Z,974.16
2018-03-02T03:52:41.250Z,974.21
2018-03-02T03:53:41.551Z,974.22
2018-03-02T03:54:41.856Z,974.20
2018-03-02T03:55:42.161Z,974.20
2018-03-02T03:56:42.464Z,974.23
2018-03-02T03:57:42.768Z,974.17
2018-03-02T03:58:43.073Z,974.18
2018-03-02T03:59:43.373Z,974.15
2018-03-02T04:00:43.678Z,974.14
2018-03-02T04:01:43.982Z,974.18
2018-03-02T04:02:44.294Z,974.17
2018-03-02T04:03:44.597Z,974.20
2018-03-02T04:04:44.901Z,974.14
2018-03-02T04:05:45.207Z,974.08
2018-03-02T04:06:45.511Z,974.02
2018-03-02T04:07:45.815Z,973.96
2018-03-02T04:08:46.119Z,973.95
2018-03-02T04:09:46.428Z,973.92
2018-03-02T04:10:46.726Z,973.94
2018-03-02T04:11:47.030Z,973.91
2018-03-02T04:12:47.335Z,973.90
2018-03-02T04:13:47.646Z,973.89
2018-03-02T04:14:47.951Z,973.86
2018-03-02T04:15:48.255Z,973.82
2018-03-02T04:16:48.561Z,973.79
2018-03-02T04:17:48.865Z,973.78
2018-03-02T04:18:49.169Z,973.75
2018-03-02T04:19:49.474Z,973.75
2018-03-02T04:20:49.783Z,973.73
2018-03-02T04:21:50.078Z,973.74
2018-03-02T04:22:50.382Z,973.73
2018-03-02T04:23:50.691Z,973.72
2018-03-02T04:24:50.998Z,973.74
2018-03-02T04:25:51.302Z,973.73
2018-03-02T04:26:51.608Z,973.71
2018-03-02T04:27:51.916Z,973.72
2018-03-02T04:28:52.215Z,973.70
2018-03-02T04:29:52.521Z,973.67
2018-03-02T04:30:52.824Z,973.66
2018-03-02T04:31:53.131Z,973.62
2018-03-02T04:32:53.428Z,973.57
2018-03-02T04:33:53.733Z,973.61
2018-03-02T04:34:54.038Z,973.66
2018-03-02T04:35:54.352Z,973.70
2018-03-02T04:36:54.655Z,973.75
2018-03-02T04:37:54.958Z,973.75
2018-03-02T04:38:55.263Z,973.82
2018-03-02T04:39:55.566Z,973.79
2018-03-02T04:40:55.873Z,973.81
2018-03-02T04:41:56.176Z,973.82
2018-03-02T04:42:56.480Z,973.79
2018-03-02T04:43:56.785Z,973.80
2018-03-02T04:44:57.089Z,973.77
2018-03-02T04:45:57.394Z,973.82
2018-03-02T04:46:57.703Z,973.82
2018-03-02T04:47:58.007Z,973.74
2018-03-02T04:48:58.319Z,973.74
2018-03-02T04:49:58.626Z,973.73
2018-03-02T04:50:58.941Z,973.72
2018-03-02T04:51:59.235Z,973.78
2018-03-02T04:52:59.539Z,973.75
2018-03-02T04:53:59.843Z,973.79
2018-03-02T04:55:00.147Z,973.75
2018-03-02T04:56:00.454Z,973.77
2018-03-02T04:57:00.755Z,973.74
2018-03-02T04:58:01.060Z,973.70
2018-03-02T04:59:01.369Z,973.75
2018-03-02T05:00:01.673Z,973.72
2018-03-02T05:01:01.978Z,973.73
2018-03-02T05:02:02.281Z,973.77
2018-03-02T05:03:02.584Z,973.72
2018-03-02T05:04:02.888Z,973.76
2018-03-02T05:05:03.261Z,973.68
2018-03-02T05:06:03.491Z,973.67
2018-03-02T05:07:03.780Z,973.61
2018-03-02T05:08:04.092Z,973.63
2018-03-02T05:09:04.394Z,973.56
2018-03-02T05:10:04.699Z,973.55
2018-03-02T05:11:04.996Z,973.57
2018-03-02T05:12:05.298Z,973.61
2018-03-02T05:13:05.604Z,973.58
2018-03-02T05:14:05.912Z,973.61
2018-03-02T05:15:06.208Z,973.55
2018-03-02T05:16:06.518Z,973.54
2018-03-02T05:17:06.820Z,973.54
2018-03-02T05:18:07.131Z,973.58
2018-03-02T05:19:07.436Z,973.56
2018-03-02T05:20:07.740Z,973.52
2018-03-02T05:21:08.065Z,973.57
2018-03-02T05:22:08.349Z,973.49
2018-03-02T05:23:08.655Z,973.47
2018-03-02T05:24:08.959Z,973.42
2018-03-02T05:25:16.397Z,973.39
2018-03-02T05:26:16.718Z,973.41
2018-03-02T05:27:16.171Z,973.40
2018-03-02T05:28:17.404Z,973.44
2018-03-02T05:29:17.720Z,973.46
2018-03-02T05:30:18.036Z,973.48
2018-03-02T05:31:18.352Z,973.41
2018-03-02T05:32:18.670Z,973.41
2018-03-02T05:33:11.853Z,973.44
2018-03-02T05:34:12.158Z,973.36
2018-03-02T05:35:12.469Z,973.38
2018-03-02T05:36:12.774Z,973.38
2018-03-02T05:37:13.077Z,973.38
2018-03-02T05:38:13.382Z,973.38
2018-03-02T05:39:13.686Z,973.38
2018-03-02T05:40:13.989Z,973.36
2018-03-02T05:41:14.294Z,973.30
2018-03-02T05:42:14.601Z,973.27
2018-03-02T05:43:14.900Z,973.30
2018-03-02T05:44:15.204Z,973.30
2018-03-02T05:45:15.508Z,973.27
2018-03-02T05:46:15.813Z,973.28
2018-03-02T05:47:16.118Z,973.27
2018-03-02T05:48:16.422Z,973.16
2018-03-02T05:49:16.733Z,973.10
2018-03-02T05:50:17.028Z,973.14
2018-03-02T05:51:17.329Z,973.15
2018-03-02T05:52:17.639Z,973.15
2018-03-02T05:53:17.942Z,973.17
2018-03-02T05:54:18.247Z,973.13
2018-03-02T05:55:18.553Z,973.17
2018-03-02T05:56:18.859Z,973.14
2018-03-02T05:57:19.165Z,973.15
2018-03-02T05:58:19.469Z,973.13
2018-03-02T05:59:19.774Z,973.12
2018-03-02T06:00:20.078Z,973.12
2018-03-02T06:01:20.382Z,973.07
2018-03-02T06:02:20.687Z,973.02
2018-03-02T06:03:20.993Z,972.98
2018-03-02T06:04:21.290Z,972.96
2018-03-02T06:05:21.594Z,972.92
2018-03-02T06:06:21.899Z,972.88
2018-03-02T06:07:22.204Z,972.92
2018-03-02T06:08:22.509Z,972.83
2018-03-02T06:09:22.815Z,972.84
2018-03-02T06:10:23.115Z,972.81
2018-03-02T06:11:23.421Z,972.88
2018-03-02T06:12:23.721Z,972.89
2018-03-02T06:13:24.029Z,972.88
2018-03-02T06:14:24.332Z,973.01
2018-03-02T06:15:24.639Z,972.91
2018-03-02T06:16:24.942Z,972.89
2018-03-02T06:17:25.252Z,972.89
2018-03-02T06:18:25.556Z,972.84
2018-03-02T06:19:25.860Z,972.82
2018-03-02T06:20:26.165Z,972.77
2018-03-02T06:21:26.470Z,972.76
2018-03-02T06:22:26.775Z,972.77
2018-03-02T06:23:27.081Z,972.75
2018-03-02T06:24:27.381Z,972.79
2018-03-02T06:25:27.675Z,972.83
2018-03-02T06:26:27.983Z,972.80
2018-03-02T06:27:28.290Z,972.79
2018-03-02T06:31:31.904Z,972.78
2018-03-02T06:32:32.214Z,972.85
2018-03-02T06:33:32.521Z,972.82
2018-03-02T06:34:32.825Z,972.82
2018-03-02T06:35:33.128Z,972.81
2018-03-02T06:36:33.433Z,972.82
2018-03-02T06:37:33.736Z,972.89
2018-03-02T06:38:34.042Z,972.88
2018-03-02T06:39:34.345Z,972.87
2018-03-02T06:40:34.645Z,972.85
2018-03-02T06:41:34.952Z,972.86
2018-03-02T06:42:35.254Z,972.82
2018-03-02T06:43:35.565Z,972.82
2018-03-02T06:44:35.870Z,972.77
2018-03-02T06:45:36.174Z,972.80
2018-03-02T06:46:36.477Z,972.83
2018-03-02T06:47:36.801Z,972.74
2018-03-02T06:48:37.079Z,972.72
2018-03-02T06:49:37.369Z,972.70
2018-03-02T06:50:37.675Z,972.72
2018-03-02T06:51:37.974Z,972.67
2018-03-02T06:52:38.292Z,972.60
2018-03-02T06:53:38.599Z,972.61
2018-03-02T06:54:38.908Z,972.58
2018-03-02T06:55:39.212Z,972.54
2018-03-02T06:56:39.516Z,972.55
2018-03-02T06:57:39.820Z,972.58
2018-03-02T06:58:40.156Z,972.55
2018-03-02T06:59:40.421Z,972.55
2018-03-02T07:00:40.720Z,972.55
2018-03-02T07:01:41.024Z,972.56
2018-03-02T07:02:41.329Z,972.57
2018-03-02T07:03:41.634Z,972.52
2018-03-02T07:04:41.939Z,972.58
2018-03-02T07:05:42.243Z,972.59
2018-03-02T07:06:42.563Z,972.63
2018-03-02T07:07:42.864Z,972.65
2018-03-02T07:08:43.171Z,972.64
2018-03-02T07:09:43.487Z,972.67
2018-03-02T07:10:43.785Z,972.62
2018-03-02T07:11:44.085Z,972.58
2018-03-02T07:12:44.385Z,972.59
2018-03-02T07:13:44.696Z,972.58
2018-03-02T07:14:44.995Z,972.62
2018-03-02T07:15:45.300Z,972.62
2018-03-02T07:16:45.604Z,972.60
2018-03-02T07:17:45.908Z,972.58
2018-03-02T07:18:46.212Z,972.57
2018-03-02T07:19:46.517Z,972.62
2018-03-02T07:20:46.823Z,972.62
2018-03-02T07:21:47.132Z,972.61
2018-03-02T07:22:47.423Z,972.60
2018-03-02T07:23:47.735Z,972.60
2018-03-02T07:24:48.040Z,972.58
2018-03-02T07:25:48.351Z,972.60
2018-03-02T07:26:48.664Z,972.57
2018-03-02T07:27:48.974Z,972.51
2018-03-02T07:28:49.278Z,972.59
2018-03-02T07:29:49.583Z,972.55
2018-03-02T07:30:49.886Z,972.59
2018-03-02T07:31:50.191Z,972.58
2018-03-02T07:32:50.495Z,972.54
2018-03-02T07:33:50.798Z,972.55
2018-03-02T07:34:51.106Z,972.57
2018-03-02T07:35:51.410Z,972.56
2018-03-02T07:36:51.720Z,972.53
2018-03-02T07:37:52.024Z,972.57
2018-03-02T07:38:52.336Z,972.61
2018-03-02T07:39:52.641Z,972.63
2018-03-02T07:40:52.947Z,972.64
2018-03-02T07:41:53.254Z,972.59
2018-03-02T07:42:53.554Z,972.62
2018-03-02T07:43:53.860Z,972.64
2018-03-02T07:44:54.164Z,972.56
2018-03-02T07:45:54.470Z,972.59
2018-03-02T07:46:54.779Z,972.62
2018-03-02T07:47:55.073Z,972.58
2018-03-02T07:48:55.377Z,972.54
2018-03-02T07:49:55.678Z,972.53
2018-03-02T07:50:55.976Z,972.53
2018-03-02T07:51:56.280Z,972.52
2018-03-02T07:52:56.586Z,972.45
2018-03-02T07:53:56.889Z,972.53
2018-03-02T07:54:57.194Z,972.44
2018-03-02T07:55:57.495Z,972.48
2018-03-02T07:56:57.801Z,972.42
2018-03-02T07:57:58.107Z,972.41
2018-03-02T07:58:58.416Z,972.43
2018-03-02T07:59:58.722Z,972.37
2018-03-02T08:00:59.034Z,972.40
2018-03-02T08:01:59.344Z,972.37
2018-03-02T08:02:59.648Z,972.37
2018-03-02T08:03:59.953Z,972.29
2018-03-02T08:05:00.257Z,972.28
2018-03-02T08:06:00.566Z,972.22
2018-03-02T08:07:00.867Z,972.24
2018-03-02T08:08:01.168Z,972.17
2018-03-02T08:09:01.477Z,972.16
2018-03-02T08:10:01.774Z,972.15
2018-03-02T08:11:09.209Z,972.15
2018-03-02T08:12:09.524Z,972.14
2018-03-02T08:13:09.008Z,972.24
2018-03-02T08:14:10.243Z,972.25
2018-03-02T08:15:10.557Z,972.18
2018-03-02T08:16:11.107Z,972.16
2018-03-02T08:17:11.404Z,972.23
2018-03-02T08:18:11.507Z,972.23
2018-03-02T08:19:04.691Z,972.21
2018-03-02T08:20:05.004Z,972.28
2018-03-02T08:21:05.312Z,972.26
2018-03-02T08:22:05.617Z,972.22
2018-03-02T08:23:05.920Z,972.25
2018-03-02T08:24:06.230Z,972.22
2018-03-02T08:25:06.528Z,972.24
2018-03-02T08:26:06.837Z,972.20
2018-03-02T08:27:07.138Z,972.15
2018-03-02T08:28:07.439Z,972.16
2018-03-02T08:29:07.753Z,972.12
2018-03-02T08:30:08.046Z,972.15
2018-03-02T08:31:08.354Z,972.10
2018-03-02T08:32:08.647Z,972.14
2018-03-02T08:33:08.946Z,972.10
2018-03-02T08:34:09.249Z,972.06
2018-03-02T08:35:09.554Z,972.09
2018-03-02T08:36:09.860Z,972.02
2018-03-02T08:37:10.157Z,972.08
2018-03-02T08:38:10.462Z,972.09
2018-03-02T08:39:10.768Z,972.08
2018-03-02T08:40:11.080Z,972.04
2018-03-02T08:41:11.392Z,972.05
2018-03-02T08:42:11.703Z,972.03
2018-03-02T08:43:12.008Z,972.03
2018-03-02T08:44:12.312Z,972.05
2018-03-02T08:45:12.617Z,972.04
2018-03-02T08:46:12.920Z,972.06
2018-03-02T08:47:13.225Z,972.09
2018-03-02T08:48:13.529Z,972.08
2018-03-02T08:49:13.841Z,972.07
2018-03-02T08:50:14.135Z,972.06
2018-03-02T08:51:14.440Z,972.06
2018-03-02T08:52:14.751Z,972.05
2018-03-02T08:53:15.044Z,972.02
2018-03-02T08:54:15.350Z,972.04
2018-03-02T08:55:15.655Z,971.99
2018-03-02T08:56:15.960Z,972.00
2018-03-02T08:57:16.264Z,971.99
2018-03-02T08:58:16.558Z,971.98
2018-03-02T08:59:16.872Z,972.00
2018-03-02T09:00:17.167Z,971.99
2018-03-02T09:01:17.476Z,971.92
2018-03-02T09:02:17.780Z,971.97
2018-03-02T09:03:18.085Z,971.93
2018-03-02T09:04:18.390Z,971.90
2018-03-02T09:05:18.696Z,971.88
2018-03-02T09:06:18.999Z,971.85
2018-03-02T09:07:19.304Z,971.82
2018-03-02T09:08:19.605Z,971.79
2018-03-02T09:09:19.911Z,971.79
2018-03-02T09:10:20.212Z,971.80
2018-03-02T09:11:20.518Z,971.77
2018-03-02T09:12:20.819Z,971.78
2018-03-02T09:13:21.130Z,971.76
2018-03-02T09:14:21.435Z,971.77
2018-03-02T09:15:21.741Z,971.72
2018-03-02T09:16:22.045Z,971.69
2018-03-02T09:17:22.349Z,971.67
2018-03-02T09:18:22.672Z,971.62
2018-03-02T09:19:22.958Z,971.67
2018-03-02T09:20:23.264Z,971.66
2018-03-02T09:21:23.563Z,971.70
2018-03-02T09:22:23.869Z,971.67
2018-03-02T09:23:24.171Z,971.68
2018-03-02T09:24:24.476Z,971.66
2018-03-02T09:25:24.783Z,971.63
2018-03-02T09:26:25.085Z,971.65
2018-03-02T09:27:25.388Z,971.68
2018-03-02T09:28:25.686Z,971.68
2018-03-02T09:29:25.996Z,971.74
2018-03-02T09:30:26.303Z,971.76
2018-03-02T09:31:26.614Z,971.76
2018-03-02T09:32:26.913Z,971.79
2018-03-02T09:33:27.224Z,971.75
2018-03-02T09:34:27.521Z,971.73
2018-03-02T09:35:27.837Z,971.74
2018-03-02T09:36:28.141Z,971.70
2018-03-02T09:37:28.446Z,971.73
2018-03-02T09:38:28.751Z,971.70
2018-03-02T09:39:29.056Z,971.69
2018-03-02T09:40:29.361Z,971.69
2018-03-02T09:41:29.666Z,971.68
2018-03-02T09:42:29.971Z,971.68
2018-03-02T09:43:30.269Z,971.74
2018-03-02T09:44:30.576Z,971.67
2018-03-02T09:45:30.881Z,971.70
2018-03-02T09:46:31.189Z,971.70
2018-03-02T09:47:31.502Z,971.70
2018-03-02T09:48:31.806Z,971.65
2018-03-02T09:49:32.111Z,971.61
2018-03-02T09:50:32.415Z,971.67
2018-03-02T09:51:32.721Z,971.62
2018-03-02T09:52:33.027Z,971.63
2018-03-02T09:53:33.330Z,971.65
2018-03-02T09:54:33.633Z,971.69
2018-03-02T09:55:33.940Z,971.69
2018-03-02T09:56:34.242Z,971.67
2018-03-02T09:57:34.548Z,971.67
2018-03-02T09:58:34.855Z,971.71
2018-03-02T09:59:35.162Z,971.74
2018-03-02T10:00:35.464Z,971.69
2018-03-02T10:01:35.775Z,971.71
2018-03-02T10:02:36.072Z,971.71
2018-03-02T10:03:36.376Z,971.67
2018-03-02T10:04:36.680Z,971.68
2018-03-02T10:05:36.996Z,971.68
2018-03-02T10:06:37.285Z,971.66
2018-03-02T10:07:37.589Z,971.61
2018-03-02T10:08:37.895Z,971.65
2018-03-02T10:09:38.205Z,971.64
2018-03-02T10:10:38.510Z,971.63
2018-03-02T10:11:38.817Z,971.65
2018-03-02T10:12:39.131Z,971.62
2018-03-02T10:13:39.415Z,971.66
2018-03-02T10:14:39.719Z,971.62
2018-03-02T10:15:40.024Z,971.68
2018-03-02T10:18:11.985Z,971.59
2018-03-02T10:19:12.284Z,971.56
2018-03-02T10:20:12.589Z,971.58
2018-03-02T10:21:12.894Z,971.65
2018-03-02T10:22:13.198Z,971.53
2018-03-02T10:23:13.503Z,971.53
2018-03-02T10:24:13.810Z,971.51
2018-03-02T10:25:14.118Z,971.48
2018-03-02T10:26:14.418Z,971.45
2018-03-02T10:27:14.719Z,971.39
2018-03-02T10:28:15.029Z,971.38
2018-03-02T10:29:15.328Z,971.37
2018-03-02T10:30:15.664Z,971.35
2018-03-02T10:31:15.937Z,971.30
2018-03-02T10:32:16.246Z,971.27
2018-03-02T10:33:16.551Z,971.28
2018-03-02T10:34:16.856Z,971.34
2018-03-02T10:35:17.161Z,971.38
2018-03-02T10:36:17.475Z,971.38
2018-03-02T10:37:17.767Z,971.37
2018-03-02T10:38:18.069Z,971.35
2018-03-02T10:39:18.376Z,971.29
2018-03-02T10:40:18.690Z,971.34
2018-03-02T10:41:18.986Z,971.35
2018-03-02T10:42:19.292Z,971.35
2018-03-02T10:43:19.599Z,971.34
2018-03-02T10:44:19.913Z,971.33
2018-03-02T10:45:20.215Z,971.32
2018-03-02T10:46:20.520Z,971.29
2018-03-02T10:47:20.825Z,971.29
2018-03-02T10:48:21.129Z,971.27
2018-03-02T10:49:21.432Z,971.22
2018-03-02T10:50:21.733Z,971.12
2018-03-02T10:51:22.044Z,971.11
2018-03-02T10:52:22.345Z,971.16
2018-03-02T10:53:22.649Z,971.10
2018-03-02T10:54:22.954Z,971.04
2018-03-02T10:55:23.267Z,971.07
2018-03-02T10:56:23.574Z,971.03
2018-03-02T10:57:31.023Z,971.02
2018-03-02T10:58:31.340Z,970.97
2018-03-02T10:59:31.655Z,970.95
2018-03-02T11:00:31.981Z,970.95
2018-03-02T11:01:32.288Z,970.95
2018-03-02T11:02:32.803Z,970.90
2018-03-02T11:03:32.903Z,970.94
2018-03-02T11:04:33.220Z,970.93
2018-03-02T11:05:26.410Z,970.94
2018-03-02T11:06:26.728Z,970.93
2018-03-02T11:07:27.034Z,970.88
2018-03-02T11:08:27.338Z,970.83
2018-03-02T11:09:27.646Z,970.86
2018-03-02T11:10:27.949Z,970.88
2018-03-02T11:11:28.249Z,970.90
2018-03-02T11:12:28.555Z,970.88
2018-03-02T11:13:28.864Z,970.90
2018-03-02T11:14:29.168Z,970.93
2018-03-02T11:15:29.464Z,970.92
2018-03-02T11:16:29.769Z,970.94
2018-03-02T11:17:30.074Z,970.88
2018-03-02T11:18:30.383Z,970.92
2018-03-02T11:19:30.688Z,970.89
2018-03-02T11:20:30.992Z,970.83
2018-03-02T11:21:31.296Z,970.81
2018-03-02T11:22:31.603Z,970.84
2018-03-02T11:23:31.904Z,970.80
2018-03-02T11:24:32.212Z,970.79
2018-03-02T11:25:32.508Z,970.75
2018-03-02T11:26:32.813Z,970.69
2018-03-02T11:27:33.116Z,970.73
2018-03-02T11:28:33.423Z,970.73
2018-03-02T11:29:33.727Z,970.65
2018-03-02T11:30:34.032Z,970.73
2018-03-02T11:31:34.336Z,970.69
2018-03-02T11:32:34.640Z,970.68
2018-03-02T11:33:34.945Z,970.67
2018-03-02T11:34:35.246Z,970.70
2018-03-02T11:35:35.573Z,970.67
2018-03-02T11:36:35.852Z,970.69
2018-03-02T11:37:36.156Z,970.62
2018-03-02T11:38:36.462Z,970.61
2018-03-02T11:39:36.777Z,970.61
2018-03-02T11:40:37.099Z,970.59
2018-03-02T11:41:37.395Z,970.67
2018-03-02T11:42:37.698Z,970.62
2018-03-02T11:43:38.004Z,970.72
2018-03-02T11:44:38.308Z,970.71
2018-03-02T11:45:38.624Z,970.78
2018-03-02T11:46:38.919Z,970.68
2018-03-02T11:47:39.226Z,970.70
2018-03-02T11:48:39.524Z,970.65
2018-03-02T11:49:39.826Z,970.71
2018-03-02T11:50:40.132Z,970.68
2018-03-02T11:51:40.442Z,970.63
2018-03-02T11:52:40.754Z,970.70
2018-03-02T11:53:41.053Z,970.68
2018-03-02T11:54:41.357Z,970.72
2018-03-02T11:55:41.662Z,970.70
2018-03-02T11:56:41.966Z,970.68
2018-03-02T11:57:42.270Z,970.70
2018-03-02T11:58:42.625Z,970.67
2018-03-02T11:59:42.871Z,970.77
2018-03-02T12:00:43.179Z,970.72
2018-03-02T12:01:43.485Z,970.66
2018-03-02T12:02:43.798Z,970.65
2018-03-02T12:03:44.110Z,970.68
2018-03-02T12:04:44.421Z,970.67
2018-03-02T12:05:44.735Z,970.69
2018-03-02T12:06:45.044Z,970.70
2018-03-02T12:07:45.344Z,970.69
2018-03-02T12:08:45.647Z,970.67
2018-03-02T12:09:45.956Z,970.67
2018-03-02T12:10:46.252Z,970.67
2018-03-02T12:11:46.558Z,970.67
2018-03-02T12:12:46.857Z,970.65
2018-03-02T12:13:47.161Z,970.67
2018-03-02T12:14:47.465Z,970.63
2018-03-02T12:15:47.782Z,970.73
2018-03-02T12:16:48.132Z,970.65
2018-03-02T12:17:48.394Z,970.65
2018-03-02T12:18:48.698Z,970.65
2018-03-02T12:19:49.000Z,970.68
2018-03-02T12:20:49.305Z,970.75
2018-03-02T12:21:49.610Z,970.64
2018-03-02T12:22:49.926Z,970.63
2018-03-02T12:23:50.237Z,970.61
2018-03-02T12:24:50.518Z,970.55
2018-03-02T12:25:50.823Z,970.55
2018-03-02T12:26:51.128Z,970.50
2018-03-02T12:27:51.439Z,970.54
2018-03-02T12:28:51.744Z,970.54
2018-03-02T12:29:52.048Z,970.49
2018-03-02T12:30:52.354Z,970.43
2018-03-02T12:31:52.655Z,970.48
2018-03-02T12:32:52.963Z,970.49
2018-03-02T12:33:53.267Z,970.42
2018-03-02T12:34:53.571Z,970.44
2018-03-02T12:35:53.870Z,970.45
2018-03-02T12:36:54.175Z,970.40