createdAt,value
2022-12-27T00:00:19.697Z,3.10
2022-12-27T00:02:48.407Z,3.00
2022-12-27T00:05:17.345Z,3.00
2022-12-27T00:07:48.043Z,3.00
2022-12-27T00:10:18.315Z,2.80
2022-12-27T00:12:46.977Z,2.90
2022-12-27T00:15:17.671Z,2.90
2022-12-27T00:17:46.097Z,2.80
2022-12-27T00:20:14.595Z,2.90
2022-12-27T00:22:50.639Z,2.90
2022-12-27T00:25:19.555Z,2.90
2022-12-27T00:27:47.777Z,2.90
2022-12-27T00:30:20.460Z,2.90
2022-12-27T00:32:49.723Z,2.90
2022-12-27T00:35:18.849Z,3.10
2022-12-27T00:37:48.125Z,3.00
2022-12-27T00:40:19.967Z,3.00
2022-12-27T00:42:49.376Z,2.90
2022-12-27T00:45:22.153Z,2.90
2022-12-27T00:47:51.048Z,2.90
2022-12-27T00:50:20.164Z,2.90
2022-12-27T00:52:48.754Z,2.90
2022-12-27T00:55:18.025Z,2.90
2022-12-27T00:57:46.566Z,2.90
2022-12-27T01:00:16.390Z,2.90
2022-12-27T01:02:46.547Z,2.90
2022-12-27T01:05:14.978Z,2.90
2022-12-27T01:07:47.264Z,2.80
2022-12-27T01:10:18.176Z,2.80
2022-12-27T01:12:48.490Z,2.80
2022-12-27T01:15:18.246Z,2.70
2022-12-27T01:17:48.548Z,2.70
2022-12-27T01:20:18.502Z,2.70
2022-12-27T01:22:47.110Z,2.70
2022-12-27T01:25:18.089Z,2.70
2022-12-27T01:27:47.971Z,2.70
2022-12-27T01:30:19.849Z,2.70
2022-12-27T01:32:49.948Z,2.80
2022-12-27T01:35:18.461Z,2.90
2022-12-27T01:37:47.092Z,2.90
2022-12-27T01:40:15.665Z,3.00
2022-12-27T01:42:55.837Z,3.10
2022-12-27T01:45:25.989Z,3.00
2022-12-27T01:48:20.012Z,3.10
2022-12-27T01:50:50.838Z,3.00
2022-12-27T01:57:28.258Z,2.90
2022-12-27T01:59:57.145Z,2.90
2022-12-27T02:02:26.989Z,2.90
2022-12-27T02:05:00.147Z,2.90
2022-12-27T02:07:38.570Z,2.80
2022-12-27T02:10:07.869Z,2.80
2022-12-27T02:12:38.418Z,2.90
2022-12-27T02:15:08.068Z,2.90
2022-12-27T02:17:36.689Z,3.00
2022-12-27T02:20:12.237Z,3.00
2022-12-27T02:23:24.274Z,3.00
2022-12-27T02:26:25.597Z,2.90
2022-12-27T02:29:07.690Z,2.90
2022-12-27T02:31:42.222Z,2.80
2022-12-27T02:34:15.912Z,2.80
2022-12-27T02:36:47.670Z,2.80
2022-12-27T02:39:20.233Z,2.80
2022-12-27T02:42:07.747Z,2.90
2022-12-27T02:44:56.359Z,2.90
2022-12-27T02:47:45.438Z,2.90
2022-12-27T02:50:34.019Z,2.80
2022-12-27T02:53:11.385Z,2.80
2022-12-27T02:56:11.889Z,2.80
2022-12-27T02:58:54.505Z,2.80
2022-12-27T03:01:50.192Z,2.80
2022-12-27T03:04:48.638Z,2.80
2022-12-27T03:07:30.311Z,2.80
2022-12-27T03:10:28.918Z,2.80
2022-12-27T03:13:25.249Z,2.80
2022-12-27T03:16:09.799Z,2.80
2022-12-27T03:19:11.867Z,2.80
2022-12-27T03:22:02.557Z,2.70
2022-12-27T03:24:51.483Z,2.80
2022-12-27T03:27:28.583Z,2.80
2022-12-27T03:30:17.145Z,2.80
2022-12-27T03:33:07.207Z,2.80
2022-12-27T03:35:43.503Z,2.80
2022-12-27T03:38:14.350Z,2.80
2022-12-27T03:41:03.564Z,2.80
2022-12-27T03:43:33.618Z,2.80
2022-12-27T03:46:28.508Z,2.90
2022-12-27T03:49:07.730Z,3.00
2022-12-27T03:51:39.288Z,3.10
2022-12-27T03:54:17.046Z,3.10
2022-12-27T03:56:45.662Z,3.10
2022-12-27T03:59:14.317Z,3.00
2022-12-27T04:01:43.574Z,3.00
2022-12-27T04:04:12.142Z,3.00
2022-12-27T04:06:40.700Z,3.00
2022-12-27T04:09:30.709Z,3.00
2022-12-27T04:12:17.436Z,3.00
2022-12-27T04:15:03.031Z,3.00
2022-12-27T04:17:49.245Z,3.00
2022-12-27T04:20:35.544Z,3.00
2022-12-27T04:23:21.773Z,3.10
2022-12-27T04:26:09.725Z,3.10
2022-12-27T04:28:57.100Z,3.20
2022-12-27T04:31:42.915Z,3.10
2022-12-27T04:34:29.146Z,3.10
2022-12-27T04:36:57.747Z,3.10
2022-12-27T04:39:26.410Z,3.00
2022-12-27T04:42:16.492Z,3.00
2022-12-27T04:44:59.987Z,3.00
2022-12-27T04:47:46.234Z,2.90
2022-12-27T04:50:43.670Z,2.90
2022-12-27T04:53:35.805Z,2.90
2022-12-27T04:56:05.528Z,3.00
2022-12-27T04:58:36.267Z,3.00
2022-12-27T05:01:23.300Z,2.80
2022-12-27T05:03:54.637Z,2.70
2022-12-27T05:06:24.061Z,2.60
2022-12-27T05:09:16.193Z,2.70
2022-12-27T05:12:16.242Z,2.70
2022-12-27T05:14:46.880Z,2.70
2022-12-27T05:17:19.829Z,2.70
2022-12-27T05:19:48.136Z,2.80
2022-12-27T05:22:35.372Z,2.80
2022-12-27T05:25:21.099Z,2.80
2022-12-27T05:27:49.650Z,2.80
2022-12-27T05:30:19.698Z,2.80
2022-12-27T05:32:48.516Z,2.90
2022-12-27T05:35:17.242Z,2.90
2022-12-27T05:37:51.457Z,2.90
2022-12-27T05:40:25.009Z,3.00
2022-12-27T05:42:53.835Z,3.00
2022-12-27T05:45:23.997Z,3.10
2022-12-27T05:47:53.241Z,3.10
2022-12-27T05:50:22.963Z,3.10
2022-12-27T05:52:54.964Z,3.20
2022-12-27T05:55:23.369Z,3.20
2022-12-27T05:57:52.078Z,3.20
2022-12-27T06:00:21.066Z,3.20
2022-12-27T06:02:51.948Z,3.20
2022-12-27T06:05:20.539Z,3.20
2022-12-27T06:07:49.268Z,3.20
2022-12-27T06:10:17.788Z,3.30
2022-12-27T06:12:46.409Z,3.30
2022-12-27T06:15:15.472Z,3.30
2022-12-27T06:17:45.354Z,3.30
2022-12-27T06:20:16.668Z,3.30
2022-12-27T06:22:46.223Z,3.30
2022-12-27T06:25:14.848Z,3.30
2022-12-27T06:27:43.607Z,3.30
2022-12-27T06:30:13.503Z,3.30
2022-12-27T06:32:42.601Z,3.30
2022-12-27T06:35:11.490Z,3.30
2022-12-27T06:37:41.842Z,3.40
2022-12-27T06:40:11.637Z,3.40
2022-12-27T06:42:40.206Z,3.40
2022-12-27T06:45:10.322Z,3.40
2022-12-27T06:47:39.001Z,3.40
2022-12-27T06:50:08.233Z,3.40
2022-12-27T06:52:37.232Z,3.50
2022-12-27T06:55:08.678Z,3.50
2022-12-27T06:57:37.248Z,3.40
2022-12-27T07:00:07.902Z,3.50
2022-12-27T07:02:36.330Z,3.50
2022-12-27T07:05:05.657Z,3.50
2022-12-27T07:07:35.346Z,3.50
2022-12-27T07:10:05.093Z,3.50
2022-12-27T07:12:36.920Z,3.50
2022-12-27T07:15:06.345Z,3.50
2022-12-27T07:17:37.486Z,3.50
2022-12-27T07:20:08.249Z,3.50
2022-12-27T07:22:37.344Z,3.50
2022-12-27T07:25:07.041Z,3.50
2022-12-27T07:27:37.337Z,3.50
2022-12-27T07:30:09.108Z,3.50
2022-12-27T07:32:38.212Z,3.60
2022-12-27T07:35:07.406Z,3.60
2022-12-27T07:37:37.631Z,3.60
2022-12-27T07:40:07.417Z,3.60
2022-12-27T07:42:37.706Z,3.60
2022-12-27T07:45:06.643Z,3.60
2022-12-27T07:47:35.236Z,3.60
2022-12-27T07:50:03.810Z,3.60
2022-12-27T07:52:34.445Z,3.60
2022-12-27T07:55:04.753Z,3.60
2022-12-27T07:57:33.985Z,3.60
2022-12-27T08:00:05.421Z,3.60
2022-12-27T08:02:43.524Z,3.60
2022-12-27T08:05:14.572Z,3.70
2022-12-27T08:07:43.226Z,3.70
2022-12-27T08:10:12.151Z,3.70
2022-12-27T08:12:42.562Z,3.70
2022-12-27T08:15:14.101Z,3.70
2022-12-27T08:17:43.001Z,3.70
2022-12-27T08:20:15.522Z,3.70
2022-12-27T08:22:46.420Z,3.70
2022-12-27T08:25:15.961Z,3.80
2022-12-27T08:27:48.293Z,3.80
2022-12-27T08:30:20.114Z,3.80
2022-12-27T08:32:50.848Z,3.80
2022-12-27T08:35:50.839Z,3.90
2022-12-27T08:38:09.405Z,3.90
2022-12-27T08:40:42.431Z,3.90
2022-12-27T08:43:11.521Z,3.90
2022-12-27T08:45:41.840Z,4.00
2022-12-27T08:48:10.269Z,4.00
2022-12-27T08:50:38.811Z,3.90
2022-12-27T08:53:07.711Z,3.90
2022-12-27T08:55:36.479Z,3.80
2022-12-27T08:58:13.932Z,3.80
2022-12-27T09:00:45.854Z,3.80
2022-12-27T09:03:14.468Z,3.80
2022-12-27T09:05:43.154Z,3.80
2022-12-27T09:08:11.717Z,3.80
2022-12-27T09:10:43.655Z,3.80
2022-12-27T09:13:12.340Z,3.80
2022-12-27T09:15:42.776Z,3.90
2022-12-27T09:18:13.606Z,3.90
2022-12-27T09:20:42.508Z,3.90
2022-12-27T09:23:10.866Z,3.90
2022-12-27T09:25:40.659Z,3.90
2022-12-27T09:28:10.409Z,3.90
2022-12-27T09:30:39.117Z,4.00
2022-12-27T09:33:08.159Z,4.00
2022-12-27T09:35:38.829Z,4.00
2022-12-27T09:38:07.940Z,4.10
2022-12-27T09:40:36.461Z,4.10
2022-12-27T09:43:19.602Z,4.10
2022-12-27T09:45:57.154Z,4.10
2022-12-27T09:48:33.457Z,4.10
2022-12-27T09:51:09.669Z,4.10
2022-12-27T09:53:46.223Z,4.10
2022-12-27T09:56:20.034Z,4.20
2022-12-27T09:58:51.430Z,4.10
2022-12-27T10:01:28.552Z,4.20
2022-12-27T10:03:57.038Z,4.20
2022-12-27T10:06:53.304Z,4.20
2022-12-27T10:09:43.767Z,4.30
2022-12-27T10:12:31.635Z,4.30
2022-12-27T10:15:19.086Z,4.30
2022-12-27T10:17:57.586Z,4.30
2022-12-27T10:20:37.585Z,4.30
2022-12-27T10:23:12.751Z,4.30
2022-12-27T10:25:42.394Z,4.30
2022-12-27T10:28:16.421Z,4.40
2022-12-27T10:30:46.750Z,4.40
2022-12-27T10:33:22.912Z,4.50
2022-12-27T10:35:52.021Z,4.50
2022-12-27T10:38:22.542Z,4.50
2022-12-27T10:40:58.711Z,4.50
2022-12-27T10:43:31.640Z,4.60
2022-12-27T10:46:16.214Z,4.60
2022-12-27T10:49:20.284Z,4.60
2022-12-27T10:51:45.445Z,4.60
2022-12-27T10:54:17.470Z,4.60
2022-12-27T10:56:45.908Z,4.60
2022-12-27T10:59:17.763Z,4.60
2022-12-27T11:01:47.362Z,4.70
2022-12-27T11:04:21.210Z,4.70
2022-12-27T11:06:54.626Z,4.70
2022-12-27T11:09:33.044Z,4.70
2022-12-27T11:12:22.024Z,4.70
2022-12-27T11:14:57.707Z,4.70
2022-12-27T11:17:28.867Z,4.70
2022-12-27T11:19:59.897Z,4.70
2022-12-27T11:22:30.179Z,4.70
2022-12-27T11:25:04.725Z,4.70
2022-12-27T11:27:33.541Z,4.70
2022-12-27T11:30:09.187Z,4.70
2022-12-27T11:32:38.485Z,4.70
2022-12-27T11:35:08.123Z,4.80
2022-12-27T11:37:41.524Z,4.80
2022-12-27T11:40:25.199Z,4.80
2022-12-27T11:43:01.646Z,4.80
2022-12-27T11:45:37.140Z,4.80
2022-12-27T11:48:12.706Z,4.80
2022-12-27T11:51:17.354Z,4.90
2022-12-27T11:54:06.020Z,4.90
2022-12-27T11:56:48.628Z,5.00
2022-12-27T11:59:37.901Z,5.00
2022-12-27T12:02:20.625Z,5.00
2022-12-27T12:05:30.832Z,5.00
2022-12-27T12:08:17.674Z,5.00
2022-12-27T12:10:54.428Z,5.00
2022-12-27T12:13:45.958Z,5.00
2022-12-27T12:16:40.762Z,5.00
2022-12-27T12:19:26.298Z,5.00
2022-12-27T12:22:05.888Z,5.10
2022-12-27T12:25:09.172Z,5.20
2022-12-27T12:27:52.993Z,5.20
2022-12-27T12:30:46.501Z,5.30
2022-12-27T12:33:41.537Z,5.30
2022-12-27T12:36:36.337Z,5.40
2022-12-27T12:39:13.571Z,5.50
2022-12-27T12:42:01.927Z,5.70
2022-12-27T12:44:55.846Z,5.80
2022-12-27T12:47:50.784Z,6.00
2022-12-27T12:50:30.341Z,6.10
2022-12-27T12:53:21.037Z,6.30
2022-12-27T12:56:05.172Z,6.30
2022-12-27T12:58:48.526Z,6.30
2022-12-27T13:01:50.274Z,6.30
2022-12-27T13:04:37.212Z,6.40
2022-12-27T13:07:27.516Z,6.40
2022-12-27T13:10:15.055Z,6.40
2022-12-27T13:12:53.098Z,6.60
2022-12-27T13:15:29.686Z,6.60
2022-12-27T13:18:08.693Z,6.60
2022-12-27T13:21:05.036Z,6.80
2022-12-27T13:23:46.371Z,7.00
2022-12-27T13:26:23.699Z,7.20
2022-12-27T13:29:10.742Z,7.30
2022-12-27T13:31:49.906Z,7.20
2022-12-27T13:34:41.601Z,7.20
2022-12-27T13:37:32.732Z,7.10
2022-12-27T13:40:17.121Z,7.10
2022-12-27T13:43:15.875Z,7.10
2022-12-27T13:45:58.776Z,7.10
2022-12-27T13:49:08.880Z,6.90
2022-12-27T13:51:46.408Z,6.70
2022-12-27T13:54:44.800Z,6.60
2022-12-27T13:57:30.758Z,6.60
2022-12-27T14:00:38.936Z,6.60
2022-12-27T14:03:26.339Z,6.60
2022-12-27T14:06:38.756Z,6.80
2022-12-27T14:09:29.168Z,6.80
2022-12-27T14:12:24.538Z,6.90
2022-12-27T14:14:56.248Z,6.90
2022-12-27T14:17:33.875Z,6.80
2022-12-27T14:20:28.128Z,6.70
2022-12-27T14:23:09.896Z,6.70
2022-12-27T14:26:15.608Z,6.60
2022-12-27T14:29:09.763Z,6.60
2022-12-27T14:31:58.256Z,6.50
2022-12-27T14:35:05.264Z,6.40
2022-12-27T14:38:12.349Z,6.30
2022-12-27T14:41:33.363Z,6.30
2022-12-27T14:44:35.976Z,6.30
2022-12-27T14:47:50.280Z,6.30
2022-12-27T14:51:14.892Z,6.30
2022-12-27T14:54:20.364Z,6.20
2022-12-27T14:57:00.987Z,6.20
2022-12-27T14:59:43.413Z,6.20
2022-12-27T15:02:34.254Z,6.20
2022-12-27T15:05:26.562Z,6.20
2022-12-27T15:08:30.547Z,6.20
2022-12-27T15:11:15.670Z,6.10
2022-12-27T15:13:59.126Z,6.10
2022-12-27T15:16:40.143Z,6.00
2022-12-27T15:19:25.761Z,6.00
2022-12-27T15:22:03.367Z,5.90
2022-12-27T15:24:50.158Z,5.90
2022-12-27T15:27:26.541Z,5.80
2022-12-27T15:30:20.709Z,5.80
2022-12-27T15:33:01.749Z,5.70
2022-12-27T15:35:45.239Z,5.70
2022-12-27T15:38:16.893Z,5.70
2022-12-27T15:41:22.543Z,5.70
2022-12-27T15:44:29.133Z,5.70
2022-12-27T15:47:33.027Z,5.70
2022-12-27T15:50:43.506Z,5.70
2022-12-27T15:53:48.232Z,5.70
2022-12-27T15:56:38.237Z,5.50
2022-12-27T15:59:36.287Z,5.40
2022-12-27T16:02:26.450Z,5.40
2022-12-27T16:04:57.666Z,5.40
2022-12-27T16:07:52.671Z,5.30
2022-12-27T16:10:53.711Z,5.30
2022-12-27T16:13:46.370Z,5.20
2022-12-27T16:16:56.684Z,5.10
2022-12-27T16:19:56.993Z,4.90
2022-12-27T16:22:38.348Z,5.00
2022-12-27T16:25:31.090Z,5.00
2022-12-27T16:30:59.628Z,5.00
2022-12-27T16:33:55.407Z,5.00
2022-12-27T16:36:30.654Z,4.90
2022-12-27T16:39:24.168Z,4.90
2022-12-27T16:42:06.598Z,4.90
2022-12-27T16:45:32.729Z,5.00
2022-12-27T16:51:15.247Z,5.00
2022-12-27T16:54:05.574Z,5.00
2022-12-27T16:56:36.411Z,5.00
2022-12-27T16:59:51.202Z,5.00
2022-12-27T17:02:47.043Z,5.00
2022-12-27T17:05:37.334Z,5.00
2022-12-27T17:08:24.147Z,4.90
2022-12-27T17:11:26.891Z,4.90
2022-12-27T17:14:00.018Z,4.80
2022-12-27T17:16:41.829Z,4.70
2022-12-27T17:19:21.009Z,4.70
2022-12-27T17:21:58.267Z,4.70
2022-12-27T17:24:29.510Z,4.60
2022-12-27T17:27:19.010Z,4.50
2022-12-27T17:30:03.893Z,4.30
2022-12-27T17:32:54.341Z,4.10
2022-12-27T17:35:31.753Z,4.00
2022-12-27T17:38:18.605Z,3.70
2022-12-27T17:40:56.160Z,3.60
2022-12-27T17:43:54.495Z,3.30
2022-12-27T17:46:36.411Z,3.00
2022-12-27T17:49:11.672Z,2.80
2022-12-27T17:52:03.958Z,2.80
2022-12-27T17:54:50.487Z,2.60
2022-12-27T17:57:38.444Z,2.40
2022-12-27T18:00:23.794Z,2.20
2022-12-27T18:02:53.646Z,2.00
2022-12-27T18:05:28.163Z,1.90
2022-12-27T18:08:05.397Z,1.70
2022-12-27T18:10:36.550Z,1.70
2022-12-27T18:13:08.008Z,1.60
2022-12-27T18:15:44.888Z,1.60
2022-12-27T18:18:20.107Z,1.60
2022-12-27T18:20:57.218Z,1.60
2022-12-27T18:23:29.810Z,1.70
2022-12-27T18:26:09.249Z,1.80
2022-12-27T18:28:42.300Z,1.90
2022-12-27T18:31:17.085Z,2.00
2022-12-27T18:33:50.369Z,2.20
2022-12-27T18:36:29.199Z,2.30
2022-12-27T18:39:02.191Z,2.40
2022-12-27T18:41:38.631Z,2.40
2022-12-27T18:44:22.987Z,2.30
2022-12-27T18:46:58.122Z,2.20
2022-12-27T18:49:30.506Z,2.20
2022-12-27T18:51:59.350Z,2.20
2022-12-27T18:54:37.513Z,2.10
2022-12-27T18:57:08.345Z,2.10
2022-12-27T18:59:37.507Z,2.00
2022-12-27T19:02:37.747Z,1.90
2022-12-27T19:05:32.962Z,1.70
2022-12-27T19:08:10.945Z,1.60
2022-12-27T19:10:49.069Z,1.50
2022-12-27T19:13:23.264Z,1.40
2022-12-27T19:15:52.403Z,1.50
2022-12-27T19:18:30.738Z,1.50
2022-12-27T19:21:01.623Z,1.50
2022-12-27T19:23:33.844Z,1.50
2022-12-27T19:26:09.028Z,1.40
2022-12-27T19:28:37.532Z,1.40
2022-12-27T19:31:18.130Z,1.40
2022-12-27T19:33:51.705Z,1.40
2022-12-27T19:36:26.128Z,1.50
2022-12-27T19:38:57.458Z,1.50
2022-12-27T19:41:29.495Z,1.60
2022-12-27T19:43:59.552Z,1.60
2022-12-27T19:46:31.343Z,1.70
2022-12-27T19:49:40.181Z,1.70
2022-12-27T19:51:57.339Z,1.80
2022-12-27T19:57:57.728Z,1.80
2022-12-27T20:00:26.881Z,1.80
2022-12-27T20:02:55.455Z,1.70
2022-12-27T20:06:12.411Z,1.70
2022-12-27T20:08:25.039Z,1.70
2022-12-27T20:10:53.951Z,1.70
2022-12-27T20:13:24.980Z,1.80
2022-12-27T20:15:55.133Z,1.90
2022-12-27T20:18:26.158Z,2.00
2022-12-27T20:20:57.345Z,2.10
2022-12-27T20:23:26.979Z,2.30
2022-12-27T20:25:55.227Z,2.40
2022-12-27T20:28:28.444Z,2.60
2022-12-27T20:30:56.952Z,2.60
2022-12-27T20:33:25.659Z,2.50
2022-12-27T20:36:03.536Z,2.50
2022-12-27T20:38:32.122Z,2.40
2022-12-27T20:41:07.406Z,2.40
2022-12-27T20:43:37.353Z,2.40
2022-12-27T20:46:09.096Z,2.40
2022-12-27T20:48:39.153Z,2.40
2022-12-27T20:51:09.300Z,2.40
2022-12-27T20:53:38.172Z,2.30
2022-12-27T20:56:09.579Z,2.30
2022-12-27T20:58:39.599Z,2.30
2022-12-27T21:01:09.499Z,2.10
2022-12-27T21:03:38.844Z,2.10
2022-12-27T21:06:09.061Z,2.10
2022-12-27T21:08:45.400Z,2.00
2022-12-27T21:11:17.293Z,2.00
2022-12-27T21:13:48.092Z,2.00
2022-12-27T21:16:18.550Z,2.00
2022-12-27T21:18:47.333Z,1.90
2022-12-27T21:21:19.731Z,1.80
2022-12-27T21:23:49.152Z,1.70
2022-12-27T21:26:19.822Z,1.60
2022-12-27T21:28:50.737Z,1.40
2022-12-27T21:31:20.640Z,1.30
2022-12-27T21:33:49.898Z,1.20
2022-12-27T21:36:20.333Z,1.10
2022-12-27T21:38:50.543Z,1.10
2022-12-27T21:41:22.121Z,1.00
2022-12-27T21:43:54.700Z,1.00
2022-12-27T21:46:25.738Z,1.00
2022-12-27T21:48:56.709Z,1.00
2022-12-27T21:51:27.649Z,1.10
2022-12-27T21:53:57.689Z,1.10
2022-12-27T21:56:26.824Z,1.20
2022-12-27T21:58:57.419Z,1.20
2022-12-27T22:01:29.407Z,1.20
2022-12-27T22:03:59.138Z,1.20
2022-12-27T22:06:29.856Z,1.30
2022-12-27T22:09:00.288Z,1.30
2022-12-27T22:11:29.970Z,1.40
2022-12-27T22:14:00.210Z,1.50
2022-12-27T22:16:30.300Z,1.50
2022-12-27T22:18:59.406Z,1.60
2022-12-27T22:21:31.575Z,1.70
2022-12-27T22:24:01.549Z,1.80
2022-12-27T22:26:31.418Z,1.80
2022-12-27T22:29:02.440Z,1.90
2022-12-27T22:31:35.288Z,2.00
2022-12-27T22:34:05.845Z,2.10
2022-12-27T22:36:37.013Z,2.20
2022-12-27T22:39:08.037Z,2.20
2022-12-27T22:41:38.331Z,2.30
2022-12-27T22:44:11.168Z,2.30
2022-12-27T22:49:29.197Z,2.30
2022-12-27T22:51:57.902Z,2.40
2022-12-27T22:55:03.461Z,2.40
2022-12-27T22:57:15.225Z,2.50
2022-12-27T22:59:47.560Z,2.50
2022-12-27T23:02:18.500Z,2.60
2022-12-27T23:04:47.759Z,2.60
2022-12-27T23:07:20.177Z,2.70
2022-12-27T23:09:48.649Z,2.70
2022-12-27T23:12:19.613Z,2.80
2022-12-27T23:14:50.702Z,2.80
2022-12-27T23:17:19.536Z,2.80
2022-12-27T23:19:48.252Z,2.80
2022-12-27T23:22:17.150Z,2.80
2022-12-27T23:24:48.182Z,2.90
2022-12-27T23:27:18.787Z,2.90
2022-12-27T23:29:47.290Z,2.90
2022-12-27T23:32:17.596Z,3.00
2022-12-27T23:34:46.448Z,3.10
2022-12-27T23:37:16.468Z,3.20
2022-12-27T23:39:47.948Z,3.50
2022-12-27T23:42:16.466Z,3.70
2022-12-27T23:44:44.626Z,3.80
2022-12-27T23:47:13.194Z,4.00
2022-12-27T23:49:42.952Z,4.10
2022-12-27T23:52:11.836Z,4.10
2022-12-27T23:54:40.596Z,4.20
2022-12-27T23:57:20.693Z,4.30
2022-12-27T23:59:51.689Z,4.30
