createdAt,value
2022-12-04T00:00:42.709Z,52.30
2022-12-04T00:05:20.560Z,45.57
2022-12-04T00:06:24.351Z,46.22
2022-12-04T00:09:50.827Z,47.62
2022-12-04T00:10:53.347Z,44.10
2022-12-04T00:14:21.755Z,44.47
2022-12-04T00:15:26.203Z,48.17
2022-12-04T00:16:30.107Z,45.97
2022-12-04T00:19:38.243Z,46.67
2022-12-04T00:20:41.163Z,45.38
2022-12-04T00:24:09.739Z,45.12
2022-12-04T00:25:12.431Z,48.05
2022-12-04T00:28:40.746Z,50.60
2022-12-04T00:29:43.339Z,45.38
2022-12-04T00:33:11.720Z,44.33
2022-12-04T00:34:14.695Z,46.40
2022-12-04T00:37:43.728Z,44.30
2022-12-04T00:38:47.179Z,43.85
2022-12-04T00:42:13.856Z,46.28
2022-12-04T00:43:16.755Z,42.62
2022-12-04T00:46:45.754Z,43.22
2022-12-04T00:47:48.537Z,43.63
2022-12-04T00:51:17.728Z,49.55
2022-12-04T00:52:20.275Z,42.75
2022-12-04T00:55:49.731Z,46.28
2022-12-04T00:56:52.629Z,45.47
2022-12-04T00:57:59.697Z,47.72
2022-12-04T00:59:02.951Z,45.42
2022-12-04T01:00:19.827Z,47.62
2022-12-04T01:01:23.342Z,49.27
2022-12-04T01:02:26.123Z,45.15
2022-12-04T01:05:42.718Z,45.10
2022-12-04T01:06:47.198Z,43.15
2022-12-04T01:10:05.294Z,42.22
2022-12-04T01:11:08.223Z,48.28
2022-12-04T01:14:34.827Z,49.15
2022-12-04T01:15:43.672Z,46.43
2022-12-04T01:19:09.362Z,46.90
2022-12-04T01:20:14.371Z,51.30
2022-12-04T01:23:35.901Z,44.70
2022-12-04T01:24:38.521Z,45.25
2022-12-04T01:28:07.732Z,47.42
2022-12-04T01:29:10.264Z,48.75
2022-12-04T01:32:38.734Z,49.27
2022-12-04T01:33:42.767Z,50.03
2022-12-04T01:34:45.761Z,49.13
2022-12-04T01:35:53.782Z,52.25
2022-12-04T01:37:09.803Z,48.03
2022-12-04T01:38:12.402Z,47.97
2022-12-04T01:39:15.245Z,47.38
2022-12-04T01:42:23.643Z,50.75
2022-12-04T01:43:30.185Z,54.70
2022-12-04T01:46:52.884Z,81.65
2022-12-04T01:48:02.508Z,57.62
2022-12-04T01:51:31.958Z,56.08
2022-12-04T01:52:34.826Z,45.03
2022-12-04T01:55:55.223Z,51.08
2022-12-04T02:01:18.964Z,48.20
2022-12-04T02:06:05.668Z,47.62
2022-12-04T02:07:09.251Z,50.03
2022-12-04T02:08:12.338Z,47.35
2022-12-04T02:11:46.643Z,49.08
2022-12-04T02:21:12.020Z,45.40
2022-12-04T02:27:01.292Z,43.60
2022-12-04T02:28:13.091Z,46.67
2022-12-04T02:31:31.234Z,47.15
2022-12-04T02:35:01.598Z,52.33
2022-12-04T02:36:19.633Z,51.90
2022-12-04T02:37:38.085Z,48.10
2022-12-04T02:38:44.592Z,47.08
2022-12-04T02:40:09.648Z,50.65
2022-12-04T02:41:52.614Z,48.45
2022-12-04T02:43:07.193Z,49.70
2022-12-04T02:44:15.500Z,54.20
2022-12-04T02:45:26.302Z,53.75
2022-12-04T02:46:35.626Z,52.00
2022-12-04T02:47:41.356Z,51.45
2022-12-04T02:48:49.412Z,50.83
2022-12-04T02:50:05.425Z,49.63
2022-12-04T02:51:11.855Z,49.83
2022-12-04T02:52:20.825Z,53.85
2022-12-04T02:53:28.667Z,51.58
2022-12-04T02:54:39.483Z,57.33
2022-12-04T02:55:46.446Z,51.92
2022-12-04T02:56:51.123Z,57.72
2022-12-04T02:57:59.579Z,55.30
2022-12-04T02:59:08.547Z,58.67
2022-12-04T03:00:11.900Z,52.17
2022-12-04T03:01:21.000Z,56.25
2022-12-04T03:02:53.591Z,49.30
2022-12-04T03:03:56.571Z,52.92
2022-12-04T03:05:02.134Z,52.62
2022-12-04T03:06:10.473Z,51.25
2022-12-04T03:07:18.161Z,56.67
2022-12-04T03:08:26.337Z,53.08
2022-12-04T03:09:58.883Z,52.07
2022-12-04T03:11:02.392Z,51.60
2022-12-04T03:12:19.312Z,50.33
2022-12-04T03:13:29.149Z,52.55
2022-12-04T03:14:38.158Z,51.50
2022-12-04T03:15:49.454Z,52.20
2022-12-04T03:16:57.840Z,51.88
2022-12-04T03:18:05.495Z,47.13
2022-12-04T03:19:15.489Z,50.60
2022-12-04T03:20:20.020Z,50.58
2022-12-04T03:21:28.167Z,50.43
2022-12-04T03:22:33.762Z,43.37
2022-12-04T03:23:44.404Z,51.63
2022-12-04T03:24:55.575Z,48.38
2022-12-04T03:26:01.762Z,49.60
2022-12-04T03:27:23.409Z,46.78
2022-12-04T03:28:34.613Z,44.35
2022-12-04T03:30:01.676Z,53.13
2022-12-04T03:31:09.873Z,48.83
2022-12-04T03:32:17.986Z,50.60
2022-12-04T03:33:28.884Z,48.07
2022-12-04T03:34:48.545Z,50.57
2022-12-04T03:36:05.397Z,57.58
2022-12-04T03:37:14.874Z,51.17
2022-12-04T03:38:54.356Z,50.72
2022-12-04T03:40:27.666Z,50.65
2022-12-04T03:41:52.644Z,47.40
2022-12-04T03:43:03.769Z,57.20
2022-12-04T03:44:23.771Z,52.62
2022-12-04T03:45:38.235Z,50.63
2022-12-04T03:46:54.616Z,48.80
2022-12-04T03:48:06.278Z,48.92
2022-12-04T03:49:17.463Z,50.83
2022-12-04T03:50:41.983Z,47.22
2022-12-04T03:52:08.582Z,45.83
2022-12-04T03:53:17.240Z,49.72
2022-12-04T03:54:44.745Z,49.97
2022-12-04T03:55:54.661Z,48.90
2022-12-04T03:57:03.278Z,46.22
2022-12-04T03:58:10.353Z,52.00
2022-12-04T03:59:23.877Z,53.90
2022-12-04T04:00:29.256Z,46.85
2022-12-04T04:01:41.841Z,48.95
2022-12-04T04:02:58.543Z,49.53
2022-12-04T04:04:05.319Z,49.88
2022-12-04T04:05:13.353Z,49.47
2022-12-04T04:06:22.661Z,47.80
2022-12-04T04:07:44.250Z,53.05
2022-12-04T04:08:52.369Z,49.42
2022-12-04T04:10:00.705Z,51.72
2022-12-04T04:11:18.703Z,54.47
2022-12-04T04:12:25.980Z,54.17
2022-12-04T04:14:03.210Z,47.60
2022-12-04T04:15:32.948Z,52.58
2022-12-04T04:16:57.922Z,53.03
2022-12-04T04:18:20.748Z,48.90
2022-12-04T04:19:47.023Z,52.00
2022-12-04T04:21:16.865Z,48.33
2022-12-04T04:22:39.874Z,45.83
2022-12-04T04:24:08.802Z,50.10
2022-12-04T04:25:16.375Z,56.13
2022-12-04T04:26:19.158Z,56.47
2022-12-04T04:27:21.853Z,52.10
2022-12-04T04:28:50.642Z,54.30
2022-12-04T04:29:53.442Z,53.72
2022-12-04T04:31:13.287Z,51.22
2022-12-04T04:32:57.519Z,54.78
2022-12-04T04:34:13.888Z,48.90
2022-12-04T04:35:47.416Z,46.95
2022-12-04T04:37:02.091Z,51.58
2022-12-04T04:38:16.864Z,49.80
2022-12-04T04:39:55.277Z,49.50
2022-12-04T04:41:20.917Z,49.97
2022-12-04T04:42:37.549Z,52.50
2022-12-04T04:43:54.278Z,46.92
2022-12-04T04:45:09.092Z,48.60
2022-12-04T04:46:25.382Z,52.40
2022-12-04T04:47:37.654Z,48.87
2022-12-04T04:48:47.586Z,52.53
2022-12-04T04:49:53.973Z,50.12
2022-12-04T04:51:00.048Z,48.77
2022-12-04T04:52:03.521Z,51.97
2022-12-04T04:53:13.781Z,48.45
2022-12-04T04:54:17.897Z,53.97
2022-12-04T04:55:22.293Z,51.53
2022-12-04T04:56:25.601Z,49.92
2022-12-04T04:57:32.137Z,48.03
2022-12-04T04:58:35.122Z,52.97
2022-12-04T04:59:37.820Z,50.55
2022-12-04T05:00:45.248Z,49.90
2022-12-04T05:01:48.165Z,51.80
2022-12-04T05:02:50.855Z,53.50
2022-12-04T05:03:54.083Z,50.25
2022-12-04T05:04:56.683Z,54.97
2022-12-04T05:05:59.669Z,48.95
2022-12-04T05:07:02.634Z,50.70
2022-12-04T05:08:05.675Z,52.65
2022-12-04T05:09:08.666Z,51.13
2022-12-04T05:10:11.894Z,52.40
2022-12-04T05:11:15.850Z,46.58
2022-12-04T05:12:18.480Z,50.00
2022-12-04T05:13:21.941Z,51.58
2022-12-04T05:14:24.849Z,49.15
2022-12-04T05:15:27.771Z,54.40
2022-12-04T05:16:30.466Z,52.42
2022-12-04T05:17:35.508Z,50.05
2022-12-04T05:18:38.932Z,47.97
2022-12-04T05:19:54.487Z,48.38
2022-12-04T05:20:57.495Z,105.20
2022-12-04T05:22:00.135Z,230.02
2022-12-04T05:23:02.696Z,137.23
2022-12-04T05:24:05.564Z,81.77
2022-12-04T05:25:08.979Z,51.35
2022-12-04T05:26:11.699Z,50.25
2022-12-04T05:27:14.459Z,52.55
2022-12-04T05:28:17.576Z,47.47
2022-12-04T05:29:20.164Z,51.42
2022-12-04T05:30:23.057Z,49.95
2022-12-04T05:31:25.676Z,51.47
2022-12-04T05:32:29.832Z,54.72
2022-12-04T05:33:32.446Z,52.10
2022-12-04T05:34:35.009Z,50.23
2022-12-04T05:35:37.833Z,51.65
2022-12-04T05:36:40.713Z,57.15
2022-12-04T05:37:43.460Z,50.92
2022-12-04T05:38:45.973Z,54.75
2022-12-04T05:39:48.993Z,49.97
2022-12-04T05:40:51.822Z,54.35
2022-12-04T05:41:54.429Z,50.75
2022-12-04T05:42:57.428Z,55.83
2022-12-04T05:44:00.049Z,53.03
2022-12-04T05:45:02.754Z,51.70
2022-12-04T05:46:07.862Z,48.87
2022-12-04T05:47:11.172Z,51.60
2022-12-04T05:48:14.354Z,52.08
2022-12-04T05:49:18.912Z,52.22
2022-12-04T05:50:23.797Z,55.05
2022-12-04T05:51:26.729Z,52.88
2022-12-04T05:52:33.181Z,56.05
2022-12-04T05:53:36.597Z,50.22
2022-12-04T05:54:39.317Z,55.80
2022-12-04T05:55:41.855Z,53.20
2022-12-04T05:56:45.481Z,53.75
2022-12-04T05:57:48.078Z,50.15
2022-12-04T05:58:50.843Z,49.45
2022-12-04T05:59:53.731Z,52.30
2022-12-04T06:00:56.560Z,50.10
2022-12-04T06:01:59.412Z,48.90
2022-12-04T06:03:02.056Z,51.58
2022-12-04T06:04:04.876Z,48.92
2022-12-04T06:05:08.015Z,48.07
2022-12-04T06:06:19.257Z,49.10
2022-12-04T06:07:24.087Z,42.83
2022-12-04T06:08:26.624Z,58.00
2022-12-04T06:09:29.228Z,79.65
2022-12-04T06:10:34.223Z,54.13
2022-12-04T06:11:38.615Z,106.20
2022-12-04T06:12:41.527Z,88.37
2022-12-04T06:13:45.667Z,65.05
2022-12-04T06:14:48.220Z,79.80
2022-12-04T06:15:50.903Z,69.87
2022-12-04T06:16:54.306Z,55.67
2022-12-04T06:17:57.227Z,67.85
2022-12-04T06:19:02.769Z,88.05
2022-12-04T06:20:11.267Z,66.35
2022-12-04T06:21:14.375Z,79.87
2022-12-04T06:22:16.894Z,72.07
2022-12-04T06:23:19.764Z,95.72
2022-12-04T06:24:24.815Z,73.15
2022-12-04T06:25:27.936Z,66.45
2022-12-04T06:26:31.432Z,71.23
2022-12-04T06:27:34.391Z,86.93
2022-12-04T06:28:38.092Z,94.35
2022-12-04T06:29:40.666Z,59.83
2022-12-04T06:30:43.295Z,57.45
2022-12-04T06:31:45.997Z,55.10
2022-12-04T06:32:48.659Z,60.97
2022-12-04T06:33:54.884Z,57.30
2022-12-04T06:34:57.509Z,63.83
2022-12-04T06:36:15.113Z,54.92
2022-12-04T06:37:17.778Z,54.17
2022-12-04T06:38:26.919Z,64.87
2022-12-04T06:39:33.653Z,73.72
2022-12-04T06:40:40.164Z,63.45
2022-12-04T06:41:43.180Z,67.50
2022-12-04T06:42:46.073Z,64.50
2022-12-04T06:43:49.197Z,64.35
2022-12-04T06:44:52.237Z,74.37
2022-12-04T06:46:10.489Z,65.87
2022-12-04T06:47:13.230Z,62.67
2022-12-04T06:48:16.156Z,58.27
2022-12-04T06:49:22.696Z,55.37
2022-12-04T06:50:25.574Z,59.53
2022-12-04T06:51:33.742Z,52.42
2022-12-04T06:52:36.277Z,55.10
2022-12-04T06:53:38.955Z,53.22
2022-12-04T06:54:41.559Z,49.03
2022-12-04T06:55:48.914Z,88.65
2022-12-04T06:56:51.625Z,51.30
2022-12-04T06:57:54.465Z,58.87
2022-12-04T06:58:59.440Z,56.67
2022-12-04T07:00:02.004Z,62.67
2022-12-04T07:01:10.541Z,60.20
2022-12-04T07:02:13.407Z,59.55
2022-12-04T07:03:16.214Z,68.97
2022-12-04T07:04:19.042Z,87.37
2022-12-04T07:05:21.813Z,76.00
2022-12-04T07:06:27.609Z,81.95
2022-12-04T07:07:31.135Z,69.70
2022-12-04T07:08:33.789Z,76.95
2022-12-04T07:09:37.031Z,78.53
2022-12-04T07:10:40.596Z,79.03
2022-12-04T07:11:44.614Z,70.32
2022-12-04T07:12:47.178Z,62.00
2022-12-04T07:13:51.153Z,52.62
2022-12-04T07:14:53.660Z,49.05
2022-12-04T07:15:56.242Z,51.88
2022-12-04T07:16:59.298Z,52.65
2022-12-04T07:18:02.292Z,58.00
2022-12-04T07:19:04.943Z,54.15
2022-12-04T07:20:08.624Z,68.43
2022-12-04T07:21:14.995Z,62.80
2022-12-04T07:22:17.923Z,67.30
2022-12-04T07:23:20.698Z,60.65
2022-12-04T07:24:23.265Z,58.87
2022-12-04T07:25:25.867Z,60.90
2022-12-04T07:26:30.583Z,63.72
2022-12-04T07:27:33.580Z,75.47
2022-12-04T07:28:37.016Z,72.68
2022-12-04T07:29:39.625Z,94.10
2022-12-04T07:30:42.445Z,74.50
2022-12-04T07:31:45.327Z,78.23
2022-12-04T07:32:48.936Z,68.97
2022-12-04T07:33:53.945Z,75.25
2022-12-04T07:34:56.879Z,97.10
2022-12-04T07:36:01.683Z,71.90
2022-12-04T07:37:04.652Z,74.22
2022-12-04T07:38:07.873Z,62.65
2022-12-04T07:39:10.519Z,66.68
2022-12-04T07:40:13.877Z,64.68
2022-12-04T07:41:17.201Z,55.67
2022-12-04T07:42:24.096Z,48.73
2022-12-04T07:43:29.292Z,50.83
2022-12-04T07:44:32.313Z,52.97
2022-12-04T07:45:36.989Z,51.20
2022-12-04T07:46:39.615Z,53.53
2022-12-04T07:47:42.299Z,48.33
2022-12-04T07:48:45.321Z,53.53
2022-12-04T07:49:48.155Z,50.63
2022-12-04T07:50:51.002Z,54.10
2022-12-04T07:51:53.764Z,47.83
2022-12-04T07:53:00.280Z,52.87
2022-12-04T07:54:04.349Z,43.70
2022-12-04T07:55:08.004Z,49.47
2022-12-04T07:56:12.154Z,45.50
2022-12-04T07:57:14.741Z,49.05
2022-12-04T07:58:18.535Z,51.22
2022-12-04T07:59:21.671Z,53.85
2022-12-04T08:00:24.173Z,46.60
2022-12-04T08:01:27.185Z,64.50
2022-12-04T08:02:29.926Z,51.20
2022-12-04T08:03:32.552Z,55.00
2022-12-04T08:04:36.594Z,45.25
2022-12-04T08:05:39.162Z,48.63
2022-12-04T08:06:42.048Z,60.00
2022-12-04T08:07:47.215Z,60.17
2022-12-04T08:08:50.715Z,57.65
2022-12-04T08:09:53.426Z,56.10
2022-12-04T08:10:56.626Z,62.13
2022-12-04T08:12:02.703Z,67.37
2022-12-04T08:13:05.444Z,55.83
2022-12-04T08:14:11.740Z,51.57
2022-12-04T08:15:14.306Z,45.33
2022-12-04T08:16:17.157Z,50.97
2022-12-04T08:17:20.537Z,41.42
2022-12-04T08:18:23.202Z,47.13
2022-12-04T08:19:26.606Z,49.13
2022-12-04T08:20:29.195Z,50.20
2022-12-04T08:21:32.865Z,46.63
2022-12-04T08:22:36.246Z,37.85
2022-12-04T08:23:40.095Z,41.97
2022-12-04T08:24:42.946Z,41.77
2022-12-04T08:25:46.121Z,40.60
2022-12-04T08:26:50.845Z,49.90
2022-12-04T08:27:55.816Z,53.38
2022-12-04T08:28:59.160Z,48.85
2022-12-04T08:30:01.884Z,47.00
2022-12-04T08:31:25.905Z,42.05
2022-12-04T08:32:28.509Z,43.25
2022-12-04T08:33:32.146Z,45.30
2022-12-04T08:34:34.870Z,47.13
2022-12-04T08:35:37.455Z,53.07
2022-12-04T08:36:40.152Z,58.75
2022-12-04T08:37:42.827Z,49.45
2022-12-04T08:38:47.090Z,48.60
2022-12-04T08:39:49.784Z,40.72
2022-12-04T08:40:52.397Z,44.17
2022-12-04T08:41:57.115Z,54.08
2022-12-04T08:43:00.149Z,41.37
2022-12-04T08:44:03.167Z,46.85
2022-12-04T08:45:06.444Z,45.47
2022-12-04T08:46:12.047Z,60.23
2022-12-04T08:47:15.034Z,40.47
2022-12-04T08:48:18.062Z,36.67
2022-12-04T08:49:20.901Z,36.10
2022-12-04T08:51:45.503Z,39.92
2022-12-04T08:52:49.095Z,35.28
2022-12-04T08:53:56.511Z,34.65
2022-12-04T08:54:59.577Z,35.10
2022-12-04T08:56:02.251Z,37.13
2022-12-04T08:57:04.984Z,34.43
2022-12-04T08:58:08.630Z,39.72
2022-12-04T08:59:13.790Z,43.72
2022-12-04T09:00:17.751Z,39.50
2022-12-04T09:01:20.753Z,50.00
2022-12-04T09:02:24.104Z,72.68
2022-12-04T09:03:30.875Z,44.20
2022-12-04T09:04:38.005Z,35.65
2022-12-04T09:05:41.971Z,36.58
2022-12-04T09:06:48.224Z,44.33
2022-12-04T09:07:51.637Z,57.70
2022-12-04T09:08:56.250Z,55.40
2022-12-04T09:09:59.755Z,55.45
2022-12-04T09:11:05.892Z,39.58
2022-12-04T09:12:11.435Z,52.60
2022-12-04T09:13:14.435Z,37.20
2022-12-04T09:14:19.467Z,39.78
2022-12-04T09:15:22.522Z,36.35
2022-12-04T09:16:26.688Z,32.40
2022-12-04T09:17:29.833Z,35.17
2022-12-04T09:18:34.220Z,34.77
2022-12-04T09:19:41.421Z,37.35
2022-12-04T09:20:44.406Z,28.92
2022-12-04T09:21:48.153Z,27.70
2022-12-04T09:23:03.815Z,40.42
2022-12-04T09:24:08.746Z,34.45
2022-12-04T09:25:12.472Z,40.50
2022-12-04T09:26:28.999Z,36.25
2022-12-04T09:27:38.052Z,34.60
2022-12-04T09:28:49.157Z,90.93
2022-12-04T09:29:58.719Z,51.07
2022-12-04T09:31:06.247Z,38.35
2022-12-04T09:32:09.040Z,32.88
2022-12-04T09:33:12.786Z,39.47
2022-12-04T09:34:16.275Z,32.90
2022-12-04T09:35:19.445Z,30.98
2022-12-04T09:36:22.864Z,29.67
2022-12-04T09:37:26.113Z,33.03
2022-12-04T09:38:30.858Z,28.58
2022-12-04T09:39:33.683Z,30.60
2022-12-04T09:40:45.293Z,31.27
2022-12-04T09:42:06.980Z,36.95
2022-12-04T09:43:31.660Z,40.80
2022-12-04T09:44:46.030Z,37.42
2022-12-04T09:45:59.414Z,35.85
2022-12-04T09:47:09.144Z,37.85
2022-12-04T09:48:13.367Z,32.25
2022-12-04T09:49:23.626Z,41.13
2022-12-04T09:50:41.532Z,40.92
2022-12-04T09:51:45.708Z,31.27
2022-12-04T09:53:06.437Z,34.07
2022-12-04T09:54:23.843Z,33.75
2022-12-04T09:55:36.871Z,34.60
2022-12-04T09:56:41.610Z,33.08
2022-12-04T09:57:50.630Z,35.53
2022-12-04T09:59:00.459Z,41.08
2022-12-04T10:00:05.958Z,37.70
2022-12-04T10:01:33.712Z,38.60
2022-12-04T10:02:42.641Z,34.13
2022-12-04T10:03:45.892Z,37.40
2022-12-04T10:04:49.102Z,33.10
2022-12-04T10:06:06.137Z,44.47
2022-12-04T10:07:20.206Z,35.92
2022-12-04T10:08:35.013Z,30.60
2022-12-04T10:10:01.284Z,27.83
2022-12-04T10:11:16.588Z,33.80
2022-12-04T10:13:18.339Z,35.47
2022-12-04T10:14:37.541Z,48.17
2022-12-04T10:15:49.631Z,44.03
2022-12-04T10:17:21.608Z,42.40
2022-12-04T10:18:40.125Z,37.37
2022-12-04T10:19:53.500Z,37.22
2022-12-04T10:21:11.888Z,29.23
2022-12-04T10:23:13.505Z,34.28
2022-12-04T10:24:41.700Z,40.53
2022-12-04T10:25:44.930Z,36.90
2022-12-04T10:26:48.989Z,36.80
2022-12-04T10:28:01.650Z,45.40
2022-12-04T10:29:08.971Z,51.10
2022-12-04T10:30:22.958Z,35.60
2022-12-04T10:31:28.382Z,38.80
2022-12-04T10:32:35.359Z,38.67
2022-12-04T10:33:43.899Z,34.88
2022-12-04T10:34:50.926Z,41.70
2022-12-04T10:35:54.803Z,52.17
2022-12-04T10:37:09.617Z,31.50
2022-12-04T10:38:44.571Z,38.13
2022-12-04T10:40:08.181Z,55.25
2022-12-04T10:41:20.967Z,39.80
2022-12-04T10:42:42.285Z,28.97
2022-12-04T10:43:50.505Z,28.97
2022-12-04T10:44:54.273Z,27.83
2022-12-04T10:45:57.214Z,34.95
2022-12-04T10:47:02.982Z,29.95
2022-12-04T10:48:08.368Z,27.73
2022-12-04T10:49:22.968Z,34.53
2022-12-04T10:50:46.297Z,30.65
2022-12-04T10:51:58.281Z,37.17
2022-12-04T10:53:08.263Z,32.92
2022-12-04T10:54:35.861Z,38.03
2022-12-04T10:55:40.170Z,31.00
2022-12-04T10:56:55.882Z,31.80
2022-12-04T10:57:58.881Z,29.33
2022-12-04T10:59:03.448Z,33.10
2022-12-04T11:00:27.200Z,32.80
2022-12-04T11:01:32.612Z,35.15
2022-12-04T11:02:38.098Z,42.35
2022-12-04T11:03:44.286Z,35.55
2022-12-04T11:04:58.812Z,34.13
2022-12-04T11:06:04.998Z,37.53
2022-12-04T11:07:20.398Z,35.23
2022-12-04T11:08:27.065Z,34.25
2022-12-04T11:09:30.468Z,29.77
2022-12-04T11:10:38.440Z,32.03
2022-12-04T11:11:41.583Z,31.15
2022-12-04T11:13:04.372Z,27.02
2022-12-04T11:14:15.313Z,31.42
2022-12-04T11:15:18.002Z,52.15
2022-12-04T11:16:35.275Z,38.63
2022-12-04T11:17:44.184Z,36.03
2022-12-04T11:18:50.562Z,64.37
2022-12-04T11:20:09.108Z,42.80
2022-12-04T11:21:19.661Z,50.75
2022-12-04T11:22:22.870Z,43.30
2022-12-04T11:23:30.556Z,44.60
2022-12-04T11:24:36.857Z,38.70
2022-12-04T11:25:47.325Z,51.55
2022-12-04T11:26:52.248Z,42.22
2022-12-04T11:27:59.626Z,46.08
2022-12-04T11:29:05.356Z,33.80
2022-12-04T11:30:15.903Z,39.70
2022-12-04T11:31:22.467Z,34.08
2022-12-04T11:32:34.523Z,40.90
2022-12-04T11:34:15.560Z,39.00
2022-12-04T11:35:25.097Z,44.22
2022-12-04T11:36:32.451Z,38.97
2022-12-04T11:37:38.208Z,31.90
2022-12-04T11:38:45.729Z,42.17
2022-12-04T11:39:49.503Z,42.08
2022-12-04T11:40:56.978Z,36.67
2022-12-04T11:42:21.516Z,30.50
2022-12-04T11:43:31.895Z,43.78
2022-12-04T11:44:36.697Z,37.50
2022-12-04T11:45:40.355Z,39.75
2022-12-04T11:46:53.970Z,53.20
2022-12-04T11:47:59.923Z,53.63
2022-12-04T11:49:08.196Z,54.17
2022-12-04T11:50:18.209Z,39.58
2022-12-04T11:51:34.464Z,47.58
2022-12-04T11:53:19.776Z,48.43
2022-12-04T11:54:41.135Z,36.57
2022-12-04T11:55:49.163Z,43.87
2022-12-04T11:57:20.875Z,37.83
2022-12-04T11:58:35.870Z,45.30
2022-12-04T12:00:04.225Z,59.97
2022-12-04T12:01:17.861Z,42.67
2022-12-04T12:02:42.863Z,51.70
2022-12-04T12:03:57.440Z,39.92
2022-12-04T12:05:17.164Z,42.30
2022-12-04T12:06:35.434Z,43.67
2022-12-04T12:07:43.294Z,40.97
2022-12-04T12:08:54.948Z,38.92
2022-12-04T12:10:28.623Z,33.47
2022-12-04T12:11:53.135Z,35.15
2022-12-04T12:13:17.644Z,33.67
2022-12-04T12:14:33.629Z,33.58
2022-12-04T12:15:54.395Z,34.45
2022-12-04T12:17:15.690Z,40.00
2022-12-04T12:18:51.455Z,66.40
2022-12-04T12:20:25.272Z,54.77
2022-12-04T12:21:39.477Z,55.50
2022-12-04T12:23:40.712Z,47.67
2022-12-04T12:25:19.105Z,38.28
2022-12-04T12:26:28.095Z,33.75
2022-12-04T12:27:52.172Z,34.42
2022-12-04T12:29:14.561Z,35.85
2022-12-04T12:30:22.519Z,38.95
2022-12-04T12:31:35.008Z,36.13
2022-12-04T12:33:10.432Z,43.87
2022-12-04T12:34:27.119Z,42.80
2022-12-04T12:35:32.241Z,34.27
2022-12-04T12:36:43.707Z,37.97
2022-12-04T12:37:53.263Z,57.55
2022-12-04T12:39:02.168Z,41.20
2022-12-04T12:40:21.731Z,51.70
2022-12-04T12:41:39.122Z,40.42
2022-12-04T12:42:58.229Z,38.20
2022-12-04T12:44:06.232Z,41.53
2022-12-04T12:45:30.694Z,42.55
2022-12-04T12:46:44.602Z,48.33
2022-12-04T12:47:52.559Z,37.50
2022-12-04T12:48:58.846Z,46.10
2022-12-04T12:50:10.518Z,41.65
2022-12-04T12:51:35.296Z,53.45
2022-12-04T12:52:49.770Z,43.55
2022-12-04T12:53:58.412Z,34.63
2022-12-04T12:55:14.649Z,56.95
2022-12-04T12:56:20.396Z,58.83
2022-12-04T12:57:32.029Z,36.58
2022-12-04T12:58:40.654Z,111.20
2022-12-04T12:59:49.183Z,55.80
2022-12-04T13:01:08.434Z,42.67
2022-12-04T13:02:44.540Z,45.50
2022-12-04T13:04:03.273Z,49.25
2022-12-04T13:05:11.173Z,66.95
2022-12-04T13:06:19.269Z,65.05
2022-12-04T13:07:58.702Z,71.80
2022-12-04T13:09:13.951Z,41.53
2022-12-04T13:10:22.119Z,38.38
2022-12-04T13:11:28.520Z,98.83
2022-12-04T13:12:49.250Z,46.30
2022-12-04T13:13:58.720Z,51.63
2022-12-04T13:15:01.790Z,76.93
2022-12-04T13:16:21.237Z,107.45
2022-12-04T13:17:33.608Z,69.47
2022-12-04T13:18:45.787Z,76.15
2022-12-04T13:19:53.932Z,53.47
2022-12-04T13:21:00.814Z,85.45
2022-12-04T13:22:34.841Z,92.37
2022-12-04T13:23:50.653Z,55.67
2022-12-04T13:24:59.056Z,67.17
2022-12-04T13:26:16.186Z,43.05
2022-12-04T13:27:34.779Z,81.55
2022-12-04T13:28:40.143Z,75.80
2022-12-04T13:29:54.787Z,58.87
2022-12-04T13:31:11.483Z,46.60
2022-12-04T13:32:41.827Z,32.25
2022-12-04T13:33:44.375Z,91.20
2022-12-04T13:35:07.247Z,52.33
2022-12-04T13:36:36.644Z,34.20
2022-12-04T13:37:57.799Z,43.83
2022-12-04T13:39:38.033Z,32.42
2022-12-04T13:40:44.945Z,32.38
2022-12-04T13:41:56.250Z,40.22
2022-12-04T13:43:17.886Z,38.55
2022-12-04T13:44:24.608Z,38.45
2022-12-04T13:45:32.439Z,32.75
2022-12-04T13:46:39.492Z,31.20
2022-12-04T13:47:42.269Z,32.63
2022-12-04T13:48:45.394Z,29.53
2022-12-04T13:49:48.276Z,28.60
2022-12-04T13:51:20.773Z,33.03
2022-12-04T13:52:36.689Z,31.85
2022-12-04T13:53:40.487Z,38.70
2022-12-04T13:54:43.387Z,33.55
2022-12-04T13:55:56.361Z,31.00
2022-12-04T13:57:17.451Z,31.73
2022-12-04T13:58:20.048Z,33.05
2022-12-04T13:59:28.621Z,52.45
2022-12-04T14:00:35.057Z,41.50
2022-12-04T14:01:41.020Z,48.73
2022-12-04T14:02:51.806Z,42.85
2022-12-04T14:03:57.459Z,43.22
2022-12-04T14:05:04.684Z,35.72
2022-12-04T14:06:24.615Z,35.05
2022-12-04T14:07:33.862Z,41.58
2022-12-04T14:08:40.584Z,31.05
2022-12-04T14:09:54.239Z,32.78
2022-12-04T14:10:59.018Z,35.75
2022-12-04T14:12:05.955Z,28.37
2022-12-04T14:13:20.045Z,36.83
2022-12-04T14:14:38.795Z,40.67
2022-12-04T14:15:41.786Z,50.38
2022-12-04T14:16:49.479Z,61.30
2022-12-04T14:18:14.797Z,58.78
2022-12-04T14:19:35.426Z,47.90
2022-12-04T14:20:39.214Z,38.65
2022-12-04T14:21:48.406Z,42.08
2022-12-04T14:22:51.139Z,40.30
2022-12-04T14:23:54.199Z,38.23
2022-12-04T14:25:14.251Z,44.73
2022-12-04T14:26:19.885Z,50.17
2022-12-04T14:27:42.716Z,83.35
2022-12-04T14:28:45.915Z,146.90
2022-12-04T14:29:56.720Z,231.70
2022-12-04T14:31:05.694Z,164.13
2022-12-04T14:32:17.263Z,137.73
2022-12-04T14:33:22.883Z,151.98
2022-12-04T14:34:36.376Z,125.43
2022-12-04T14:35:53.212Z,82.90
2022-12-04T14:36:58.405Z,85.13
2022-12-04T14:38:04.656Z,67.87
2022-12-04T14:39:23.613Z,101.78
2022-12-04T14:40:33.730Z,132.70
2022-12-04T14:41:36.523Z,79.80
2022-12-04T14:42:40.934Z,62.20
2022-12-04T14:43:45.824Z,64.60
2022-12-04T14:45:03.271Z,70.28
2022-12-04T14:46:26.638Z,76.95
2022-12-04T14:47:58.985Z,92.47
2022-12-04T14:49:13.418Z,86.23
2022-12-04T14:50:44.966Z,93.00
2022-12-04T14:52:02.074Z,58.25
2022-12-04T14:53:19.630Z,84.90
2022-12-04T14:54:30.857Z,61.92
2022-12-04T14:56:13.814Z,92.60
2022-12-04T14:57:54.422Z,82.32
2022-12-04T14:58:59.393Z,109.75
2022-12-04T15:00:03.089Z,69.60
2022-12-04T15:01:29.727Z,66.37
2022-12-04T15:02:40.051Z,47.40
2022-12-04T15:03:49.633Z,88.87
2022-12-04T15:04:53.711Z,56.45
2022-12-04T15:06:07.312Z,78.45
2022-12-04T15:07:11.162Z,61.40
2022-12-04T15:08:14.742Z,56.35
2022-12-04T15:09:38.139Z,98.65
2022-12-04T15:11:06.936Z,91.53
2022-12-04T15:12:35.913Z,74.68
2022-12-04T15:13:39.503Z,117.57
2022-12-04T15:14:46.630Z,96.10
2022-12-04T15:15:50.295Z,99.22
2022-12-04T15:17:04.072Z,78.47
2022-12-04T15:18:10.616Z,66.60
2022-12-04T15:19:18.325Z,58.20
2022-12-04T15:20:22.089Z,58.22
2022-12-04T15:21:34.998Z,69.70
2022-12-04T15:22:39.074Z,87.20
2022-12-04T15:23:43.272Z,92.05
2022-12-04T15:24:46.469Z,124.23
2022-12-04T15:25:55.618Z,117.67
2022-12-04T15:26:59.289Z,121.32
2022-12-04T15:28:28.151Z,103.60
2022-12-04T15:29:35.507Z,97.12
2022-12-04T15:30:42.316Z,100.85
2022-12-04T15:31:53.887Z,93.40
2022-12-04T15:32:57.459Z,85.78
2022-12-04T15:34:03.876Z,86.18
2022-12-04T15:35:17.147Z,75.65
2022-12-04T15:36:28.581Z,77.03
2022-12-04T15:37:33.291Z,81.37
2022-12-04T15:38:37.307Z,88.78
2022-12-04T15:39:41.189Z,97.93
2022-12-04T15:40:59.720Z,107.82
2022-12-04T15:42:28.619Z,107.75
2022-12-04T15:43:33.036Z,108.15
2022-12-04T15:44:36.841Z,150.57
2022-12-04T15:45:41.427Z,131.07
2022-12-04T15:46:45.514Z,121.20
2022-12-04T15:47:54.864Z,117.27
2022-12-04T15:49:16.260Z,131.80
2022-12-04T15:50:19.588Z,97.85
2022-12-04T15:51:23.178Z,92.88
2022-12-04T15:52:26.246Z,83.85
2022-12-04T15:53:37.313Z,98.22
2022-12-04T15:54:44.865Z,94.85
2022-12-04T15:55:56.992Z,78.57
2022-12-04T15:57:00.107Z,67.45
2022-12-04T15:58:07.214Z,64.53
2022-12-04T15:59:18.737Z,63.97
2022-12-04T16:00:21.848Z,67.03
2022-12-04T16:01:25.545Z,60.17
2022-12-04T16:02:35.055Z,58.28
2022-12-04T16:03:48.181Z,65.95
2022-12-04T16:04:51.352Z,60.67
2022-12-04T16:06:29.219Z,62.72
2022-12-04T16:07:33.238Z,66.70
2022-12-04T16:08:40.748Z,61.13
2022-12-04T16:09:52.684Z,62.55
2022-12-04T16:11:07.400Z,64.30
2022-12-04T16:12:19.862Z,70.07
2022-12-04T16:13:32.735Z,72.18
2022-12-04T16:14:35.408Z,67.72
2022-12-04T16:15:42.418Z,71.62
2022-12-04T16:16:48.769Z,73.05
2022-12-04T16:17:52.670Z,65.37
2022-12-04T16:18:58.463Z,69.28