createdAt,value
2017-12-27T00:02:01.437Z,2.43
2017-12-27T00:04:08.469Z,2.97
2017-12-27T00:06:15.594Z,2.50
2017-12-27T00:08:22.719Z,1.93
2017-12-27T00:10:29.853Z,1.67
2017-12-27T00:12:37.573Z,1.50
2017-12-27T00:14:44.615Z,2.40
2017-12-27T00:16:51.958Z,2.00
2017-12-27T00:19:08.623Z,1.83
2017-12-27T00:21:15.892Z,2.70
2017-12-27T00:23:22.890Z,2.17
2017-12-27T00:25:30.007Z,1.60
2017-12-27T00:27:37.859Z,2.30
2017-12-27T00:29:44.999Z,1.73
2017-12-27T00:31:46.772Z,2.30
2017-12-27T00:33:47.786Z,1.80
2017-12-27T00:35:48.830Z,2.20
2017-12-27T00:37:49.773Z,1.90
2017-12-27T00:39:50.758Z,2.70
2017-12-27T00:41:51.794Z,2.40
2017-12-27T00:43:52.762Z,2.33
2017-12-27T00:45:53.744Z,2.90
2017-12-27T00:47:54.690Z,2.13
2017-12-27T00:49:55.721Z,2.00
2017-12-27T00:51:56.682Z,2.30
2017-12-27T00:53:57.614Z,1.90
2017-12-27T00:55:58.603Z,1.60
2017-12-27T00:57:59.559Z,2.23
2017-12-27T01:00:00.528Z,2.60
2017-12-27T01:02:01.495Z,2.10
2017-12-27T01:04:02.536Z,2.30
2017-12-27T01:06:03.509Z,2.00
2017-12-27T01:08:04.548Z,2.00
2017-12-27T01:10:05.541Z,1.87
2017-12-27T01:12:07.290Z,2.40
2017-12-27T01:14:08.249Z,1.63
2017-12-27T01:16:09.218Z,2.03
2017-12-27T01:18:10.232Z,2.53
2017-12-27T01:20:11.254Z,2.33
2017-12-27T01:22:12.241Z,2.60
2017-12-27T01:24:13.258Z,2.47
2017-12-27T01:26:14.381Z,2.20
2017-12-27T01:28:15.361Z,2.80
2017-12-27T01:30:16.307Z,2.50
2017-12-27T01:32:17.307Z,3.23
2017-12-27T01:34:18.253Z,2.60
2017-12-27T01:36:19.196Z,2.47
2017-12-27T01:38:20.170Z,2.20
2017-12-27T01:40:21.158Z,2.50
2017-12-27T01:42:36.580Z,2.20
2017-12-27T01:44:37.550Z,2.17
2017-12-27T01:46:38.476Z,2.33
2017-12-27T01:48:39.552Z,2.00
2017-12-27T01:50:41.594Z,2.37
2017-12-27T01:52:42.575Z,1.97
2017-12-27T01:54:43.574Z,2.20
2017-12-27T01:56:44.678Z,2.30
2017-12-27T01:58:45.647Z,2.00
2017-12-27T02:00:48.703Z,2.20
2017-12-27T02:02:49.807Z,2.50
2017-12-27T02:04:50.763Z,2.10
2017-12-27T02:06:51.705Z,2.60
2017-12-27T02:08:52.659Z,2.20
2017-12-27T02:10:54.490Z,2.83
2017-12-27T02:12:55.577Z,1.77
2017-12-27T02:14:57.189Z,2.40
2017-12-27T02:16:58.978Z,2.30
2017-12-27T02:19:00.739Z,2.93
2017-12-27T02:21:02.446Z,2.63
2017-12-27T02:23:03.498Z,2.57
2017-12-27T02:25:04.511Z,2.50
2017-12-27T02:27:05.577Z,2.00
2017-12-27T02:29:06.651Z,1.80
2017-12-27T02:31:07.582Z,2.50
2017-12-27T02:33:08.641Z,2.20
2017-12-27T02:35:09.668Z,2.40
2017-12-27T02:37:10.622Z,2.00
2017-12-27T02:39:11.623Z,2.00
2017-12-27T02:41:12.572Z,2.13
2017-12-27T02:43:13.564Z,2.97
2017-12-27T02:45:14.533Z,2.27
2017-12-27T02:47:15.479Z,2.53
2017-12-27T02:49:16.478Z,2.33
2017-12-27T02:51:17.438Z,2.10
2017-12-27T02:53:18.420Z,1.77
2017-12-27T02:55:19.438Z,2.90
2017-12-27T02:57:20.419Z,2.73
2017-12-27T02:59:21.398Z,3.50
2017-12-27T03:01:23.071Z,2.40
2017-12-27T03:03:24.045Z,2.27
2017-12-27T03:05:25.095Z,2.43
2017-12-27T03:07:26.060Z,2.23
2017-12-27T03:09:27.041Z,2.17
2017-12-27T03:11:28.015Z,2.17
2017-12-27T03:13:28.956Z,1.70
2017-12-27T03:15:29.905Z,1.90
2017-12-27T03:17:30.897Z,1.90
2017-12-27T03:19:31.846Z,1.90
2017-12-27T03:21:32.824Z,2.80
2017-12-27T03:23:33.811Z,2.40
2017-12-27T03:25:34.832Z,1.93
2017-12-27T03:27:35.939Z,2.70
2017-12-27T03:29:36.965Z,2.27
2017-12-27T03:31:37.961Z,2.13
2017-12-27T03:33:38.937Z,2.53
2017-12-27T03:35:39.913Z,2.30
2017-12-27T03:37:40.883Z,2.70
2017-12-27T03:39:42.680Z,2.80
2017-12-27T03:41:43.725Z,2.67
2017-12-27T03:43:44.677Z,2.93
2017-12-27T03:45:45.710Z,2.10
2017-12-27T03:47:46.681Z,1.83
2017-12-27T03:49:47.659Z,2.37
2017-12-27T03:51:48.631Z,2.73
2017-12-27T03:53:50.406Z,2.20
2017-12-27T03:55:52.101Z,2.20
2017-12-27T03:57:53.160Z,2.33
2017-12-27T03:59:54.249Z,2.43
2017-12-27T04:01:56.012Z,2.20
2017-12-27T04:03:57.850Z,1.40
2017-12-27T04:05:58.881Z,2.17
2017-12-27T04:07:59.875Z,1.80
2017-12-27T04:10:00.838Z,2.37
2017-12-27T04:12:01.839Z,1.60
2017-12-27T04:14:02.797Z,2.20
2017-12-27T04:16:03.774Z,2.50
2017-12-27T04:18:04.910Z,2.20
2017-12-27T04:20:06.682Z,2.47
2017-12-27T04:22:07.743Z,2.43
2017-12-27T04:24:08.770Z,2.40
2017-12-27T04:26:10.555Z,2.13
2017-12-27T04:28:11.509Z,2.23
2017-12-27T04:30:12.426Z,2.00
2017-12-27T04:32:13.431Z,2.13
2017-12-27T04:34:14.457Z,2.33
2017-12-27T04:36:15.439Z,2.60
2017-12-27T04:38:16.484Z,2.27
2017-12-27T04:40:17.454Z,2.23
2017-12-27T04:42:18.431Z,1.93
2017-12-27T04:44:19.387Z,2.13
2017-12-27T04:46:20.339Z,1.60
2017-12-27T04:48:21.350Z,1.83
2017-12-27T04:50:22.441Z,2.00
2017-12-27T04:52:23.498Z,2.30
2017-12-27T04:54:24.529Z,1.83
2017-12-27T04:56:25.698Z,1.80
2017-12-27T04:58:26.671Z,1.90
2017-12-27T05:00:27.630Z,2.00
2017-12-27T05:02:28.557Z,2.00
2017-12-27T05:04:29.511Z,1.90
2017-12-27T05:06:30.545Z,1.80
2017-12-27T05:08:31.501Z,1.53
2017-12-27T05:10:32.460Z,2.07
2017-12-27T05:12:34.187Z,1.60
2017-12-27T05:14:35.198Z,2.17
2017-12-27T05:16:36.308Z,1.63
2017-12-27T05:18:37.397Z,1.93
2017-12-27T05:20:38.459Z,1.47
2017-12-27T05:22:39.450Z,1.70
2017-12-27T05:24:41.180Z,2.07
2017-12-27T05:26:42.150Z,2.10
2017-12-27T05:28:43.122Z,2.10
2017-12-27T05:30:44.167Z,2.10
2017-12-27T05:32:45.102Z,1.93
2017-12-27T05:34:46.039Z,1.87
2017-12-27T05:36:47.071Z,1.90
2017-12-27T05:38:48.020Z,1.90
2017-12-27T05:40:49.839Z,2.00
2017-12-27T05:42:50.799Z,1.60
2017-12-27T05:44:51.860Z,2.17
2017-12-27T05:46:52.909Z,1.80
2017-12-27T05:48:53.929Z,1.60
2017-12-27T05:50:54.908Z,1.90
2017-12-27T05:52:55.959Z,2.20
2017-12-27T05:54:56.940Z,1.50
2017-12-27T05:56:57.915Z,1.70
2017-12-27T05:58:58.878Z,1.67
2017-12-27T06:00:59.859Z,1.87
2017-12-27T06:03:00.901Z,1.87
2017-12-27T06:05:01.890Z,2.13
2017-12-27T06:07:03.670Z,1.90
2017-12-27T06:09:04.617Z,1.90
2017-12-27T06:11:05.570Z,2.13
2017-12-27T06:13:06.598Z,2.17
2017-12-27T06:15:07.571Z,1.97
2017-12-27T06:17:08.566Z,1.63
2017-12-27T06:19:09.580Z,1.70
2017-12-27T06:21:10.559Z,1.90
2017-12-27T06:23:11.516Z,1.67
2017-12-27T06:25:13.206Z,1.70
2017-12-27T06:27:14.185Z,1.73
2017-12-27T06:29:15.255Z,1.90
2017-12-27T06:31:16.223Z,1.70
2017-12-27T06:33:17.965Z,1.70
2017-12-27T06:35:18.979Z,2.13
2017-12-27T06:37:19.915Z,1.60
2017-12-27T06:39:20.947Z,1.93
2017-12-27T06:41:21.899Z,1.90
2017-12-27T06:43:22.869Z,1.77
2017-12-27T06:45:23.852Z,1.57
2017-12-27T06:47:25.579Z,1.67
2017-12-27T06:49:26.588Z,1.67
2017-12-27T06:51:27.907Z,1.40
2017-12-27T06:53:29.692Z,1.97
2017-12-27T06:55:30.653Z,1.63
2017-12-27T06:57:31.619Z,1.90
2017-12-27T06:59:32.630Z,1.60
2017-12-27T07:01:34.455Z,2.20
2017-12-27T07:03:35.504Z,1.90
2017-12-27T07:05:36.471Z,1.90
2017-12-27T07:07:37.462Z,1.50
2017-12-27T07:09:38.446Z,2.03
2017-12-27T07:11:39.502Z,1.57
2017-12-27T07:13:40.509Z,1.87
2017-12-27T07:15:41.463Z,1.57
2017-12-27T07:17:42.522Z,1.80
2017-12-27T07:19:43.651Z,1.70
2017-12-27T07:21:44.643Z,2.00
2017-12-27T07:23:45.636Z,1.80
2017-12-27T07:25:48.173Z,1.87
2017-12-27T07:27:49.177Z,1.67
2017-12-27T07:29:50.193Z,1.70
2017-12-27T07:31:51.927Z,1.63
2017-12-27T07:33:53.188Z,1.63
2017-12-27T07:35:54.941Z,1.93
2017-12-27T07:37:55.910Z,1.73
2017-12-27T07:39:57.715Z,1.47
2017-12-27T07:41:58.800Z,1.67
2017-12-27T07:43:59.791Z,1.40
2017-12-27T07:46:00.767Z,2.07
2017-12-27T07:48:02.542Z,1.93
2017-12-27T07:50:03.575Z,2.43
2017-12-27T07:52:04.660Z,1.53
2017-12-27T07:54:05.640Z,1.90
2017-12-27T07:56:06.597Z,1.70
2017-12-27T07:58:07.530Z,2.10
2017-12-27T08:00:09.233Z,1.77
2017-12-27T08:02:10.229Z,1.70
2017-12-27T08:04:11.197Z,2.00
2017-12-27T08:06:12.182Z,1.70
2017-12-27T08:08:13.124Z,1.60
2017-12-27T08:10:14.065Z,2.30
2017-12-27T08:12:15.054Z,2.00
2017-12-27T08:14:16.843Z,1.90
2017-12-27T08:16:17.830Z,1.93
2017-12-27T08:18:18.816Z,1.97
2017-12-27T08:20:20.565Z,2.23
2017-12-27T08:22:21.534Z,2.20
2017-12-27T08:24:23.257Z,1.83
2017-12-27T08:26:24.266Z,2.00
2017-12-27T08:28:25.336Z,1.90
2017-12-27T08:30:26.302Z,1.87
2017-12-27T08:32:27.265Z,1.67
2017-12-27T08:34:28.200Z,1.77
2017-12-27T08:36:29.264Z,1.67
2017-12-27T08:38:30.994Z,1.50
2017-12-27T08:40:31.950Z,2.00
2017-12-27T08:42:32.902Z,1.90
2017-12-27T08:44:33.856Z,2.40
2017-12-27T08:46:34.856Z,1.77
2017-12-27T08:48:35.895Z,1.67
2017-12-27T08:50:36.961Z,2.00
2017-12-27T08:52:38.715Z,1.97
2017-12-27T08:54:39.751Z,1.80
2017-12-27T08:56:40.754Z,1.27
2017-12-27T08:58:41.791Z,2.30
2017-12-27T09:00:43.524Z,1.23
2017-12-27T09:02:44.947Z,1.90
2017-12-27T09:04:45.930Z,2.13
2017-12-27T09:06:46.928Z,1.83
2017-12-27T09:08:47.902Z,1.53
2017-12-27T09:10:48.936Z,1.83
2017-12-27T09:12:49.931Z,1.50
2017-12-27T09:14:51.652Z,1.57
2017-12-27T09:16:52.692Z,2.03
2017-12-27T09:18:53.703Z,1.63
2017-12-27T09:20:54.798Z,1.30
2017-12-27T09:22:55.884Z,1.60
2017-12-27T09:24:57.695Z,2.07
2017-12-27T09:26:58.734Z,1.90
2017-12-27T09:28:59.808Z,1.93
2017-12-27T09:31:00.866Z,1.13
2017-12-27T09:33:01.887Z,1.67
2017-12-27T09:35:03.004Z,1.63
2017-12-27T09:37:04.784Z,1.40
2017-12-27T09:39:05.847Z,1.20
2017-12-27T09:41:06.841Z,1.70
2017-12-27T09:43:07.855Z,1.50
2017-12-27T09:45:08.866Z,2.00
2017-12-27T09:47:09.964Z,1.60
2017-12-27T09:49:11.247Z,1.90
2017-12-27T09:51:13.020Z,1.77
2017-12-27T09:53:14.751Z,1.50
2017-12-27T09:55:15.812Z,1.80
2017-12-27T09:57:17.786Z,1.43
2017-12-27T09:59:18.776Z,1.60
2017-12-27T10:01:19.787Z,1.03
2017-12-27T10:03:21.705Z,1.60
2017-12-27T10:05:22.678Z,1.83
2017-12-27T10:07:23.695Z,1.50
2017-12-27T10:09:24.823Z,1.53
2017-12-27T10:11:25.793Z,1.70
2017-12-27T10:13:26.777Z,1.73
2017-12-27T10:15:27.729Z,1.60
2017-12-27T10:17:28.734Z,1.67
2017-12-27T10:19:29.787Z,1.80
2017-12-27T10:21:31.083Z,1.50
2017-12-27T10:23:32.312Z,1.20
2017-12-27T10:25:33.338Z,1.30
2017-12-27T10:27:34.402Z,1.50
2017-12-27T10:29:35.417Z,1.93
2017-12-27T10:31:36.410Z,1.87
2017-12-27T10:33:38.715Z,1.57
2017-12-27T10:35:40.731Z,1.83
2017-12-27T10:37:43.706Z,1.57
2017-12-27T10:39:45.849Z,1.40
2017-12-27T10:41:46.916Z,1.40
2017-12-27T10:43:48.062Z,1.47
2017-12-27T10:45:49.828Z,1.23
2017-12-27T10:47:51.567Z,1.40
2017-12-27T10:49:52.586Z,1.40
2017-12-27T10:51:53.592Z,1.13
2017-12-27T10:53:54.620Z,1.77
2017-12-27T10:55:56.716Z,1.10
2017-12-27T10:57:58.739Z,1.20
2017-12-27T11:00:00.613Z,1.23
2017-12-27T11:02:02.409Z,1.37
2017-12-27T11:04:04.138Z,1.33
2017-12-27T11:06:05.131Z,1.27
2017-12-27T11:08:06.218Z,1.40
2017-12-27T11:10:07.225Z,2.00
2017-12-27T11:12:08.255Z,1.40
2017-12-27T11:14:10.046Z,1.47
2017-12-27T11:16:11.038Z,1.20
2017-12-27T11:18:12.093Z,1.80
2017-12-27T11:20:13.155Z,1.30
2017-12-27T11:22:14.893Z,1.40
2017-12-27T11:24:15.913Z,1.50
2017-12-27T11:26:16.935Z,1.50
2017-12-27T11:28:17.920Z,1.57
2017-12-27T11:30:18.955Z,1.70
2017-12-27T11:32:19.958Z,1.27
2017-12-27T11:34:20.947Z,1.60
2017-12-27T11:36:21.996Z,1.90
2017-12-27T11:38:23.034Z,1.30
2017-12-27T11:40:24.052Z,1.53
2017-12-27T11:42:25.808Z,1.40
2017-12-27T11:44:26.835Z,1.40
2017-12-27T11:46:28.005Z,1.70
2017-12-27T11:48:29.855Z,1.40
2017-12-27T11:50:30.874Z,1.40
2017-12-27T11:52:31.859Z,1.53
2017-12-27T11:54:33.664Z,1.50
2017-12-27T11:56:34.681Z,1.60
2017-12-27T11:58:35.659Z,1.47
2017-12-27T12:00:36.688Z,1.50
2017-12-27T12:02:38.423Z,1.50
2017-12-27T12:04:39.515Z,1.10
2017-12-27T12:06:40.606Z,1.50
2017-12-27T12:08:41.610Z,1.00
2017-12-27T12:10:42.654Z,1.57
2017-12-27T12:12:43.679Z,1.37
2017-12-27T12:14:45.446Z,1.57
2017-12-27T12:16:46.492Z,1.30
2017-12-27T12:18:47.523Z,1.40
2017-12-27T12:20:48.561Z,1.43
2017-12-27T12:22:49.595Z,1.50
2017-12-27T12:24:50.566Z,1.20
2017-12-27T12:26:51.564Z,1.63
2017-12-27T12:28:52.588Z,1.50
2017-12-27T12:30:54.294Z,1.50
2017-12-27T12:32:55.319Z,1.37
2017-12-27T12:34:56.310Z,1.50
2017-12-27T12:36:57.273Z,1.20
2017-12-27T12:38:58.327Z,1.50
2017-12-27T12:41:00.043Z,1.00
2017-12-27T12:43:01.009Z,1.30
2017-12-27T12:45:01.970Z,1.37
2017-12-27T12:47:02.898Z,1.40
2017-12-27T12:49:03.838Z,1.20
2017-12-27T12:51:04.779Z,1.40
2017-12-27T12:53:06.687Z,1.23
2017-12-27T12:55:08.367Z,1.47
2017-12-27T12:57:09.301Z,1.50
2017-12-27T12:59:10.981Z,1.17
2017-12-27T13:01:11.956Z,1.30
2017-12-27T13:03:12.986Z,1.20
2017-12-27T13:05:13.977Z,1.20
2017-12-27T13:07:14.945Z,1.50
2017-12-27T13:09:16.651Z,1.43
2017-12-27T13:11:17.841Z,1.30
2017-12-27T13:13:18.843Z,1.43
2017-12-27T13:15:20.653Z,1.30
2017-12-27T13:17:21.605Z,1.10
2017-12-27T13:19:22.539Z,1.37
2017-12-27T13:21:23.552Z,1.10
2017-12-27T13:23:24.503Z,1.47
2017-12-27T13:25:25.491Z,1.40
2017-12-27T13:27:26.468Z,1.40
2017-12-27T13:29:27.961Z,1.23
2017-12-27T13:31:28.927Z,1.40
2017-12-27T13:33:29.898Z,1.27
2017-12-27T13:35:31.593Z,1.60
2017-12-27T13:37:32.571Z,1.20
2017-12-27T13:39:33.510Z,1.43
2017-12-27T13:41:34.438Z,1.27
2017-12-27T13:43:35.416Z,1.60
2017-12-27T13:45:36.413Z,1.10
2017-12-27T13:47:37.366Z,1.00
2017-12-27T13:49:38.355Z,1.40
2017-12-27T13:51:39.317Z,1.73
2017-12-27T13:53:40.269Z,1.33
2017-12-27T13:55:41.961Z,1.20
2017-12-27T13:57:42.921Z,1.00
2017-12-27T13:59:43.881Z,1.50
2017-12-27T14:01:44.833Z,1.67
2017-12-27T14:03:45.797Z,1.50
2017-12-27T14:05:46.746Z,1.65
2017-12-27T14:07:47.693Z,1.20
2017-12-27T14:09:48.675Z,1.70
2017-12-27T14:11:49.633Z,1.70
2017-12-27T14:13:50.572Z,1.30
2017-12-27T14:15:51.549Z,2.07
2017-12-27T14:17:52.494Z,1.20
2017-12-27T14:19:53.956Z,1.00
2017-12-27T14:21:54.973Z,1.40
2017-12-27T14:23:55.977Z,1.50
2017-12-27T14:25:56.954Z,1.50
2017-12-27T14:27:57.899Z,1.47
2017-12-27T14:30:01.121Z,1.53
2017-12-27T14:32:00.128Z,1.57
2017-12-27T14:34:01.128Z,1.70
2017-12-27T14:36:02.103Z,1.47
2017-12-27T14:38:03.145Z,1.20
2017-12-27T14:40:04.142Z,1.80
2017-12-27T14:42:05.166Z,1.30
2017-12-27T14:44:06.192Z,1.33
2017-12-27T14:46:07.234Z,1.70
2017-12-27T14:48:08.207Z,1.43
2017-12-27T14:50:09.184Z,1.47
2017-12-27T14:52:10.147Z,1.77
2017-12-27T14:54:11.833Z,1.33
2017-12-27T14:56:12.927Z,1.83
2017-12-27T14:58:13.950Z,1.70
2017-12-27T15:00:14.948Z,1.60
2017-12-27T15:02:16.006Z,1.30
2017-12-27T15:04:17.737Z,1.60
2017-12-27T15:06:19.780Z,1.63
2017-12-27T15:08:21.010Z,1.60
2017-12-27T15:10:21.990Z,1.83
2017-12-27T15:12:23.040Z,1.70
2017-12-27T15:14:24.025Z,1.63
2017-12-27T15:16:25.836Z,1.40
2017-12-27T15:18:26.814Z,1.80
2017-12-27T15:20:27.797Z,1.70
2017-12-27T15:22:29.565Z,1.40
2017-12-27T15:24:31.317Z,1.53
2017-12-27T15:26:33.107Z,1.50
2017-12-27T15:28:34.856Z,1.30
2017-12-27T15:30:35.853Z,1.90
2017-12-27T15:32:36.842Z,1.30
2017-12-27T15:34:38.606Z,1.67
2017-12-27T15:36:40.328Z,1.70
2017-12-27T15:38:41.329Z,1.47
2017-12-27T15:40:43.049Z,1.53
2017-12-27T15:42:44.044Z,2.30
2017-12-27T15:44:45.027Z,1.50
2017-12-27T15:46:46.007Z,2.00
2017-12-27T15:48:47.023Z,2.07
2017-12-27T15:50:47.977Z,1.53
2017-12-27T15:52:48.958Z,1.70
2017-12-27T15:54:50.722Z,1.60
2017-12-27T15:56:52.508Z,1.73
2017-12-27T15:58:53.489Z,1.77
2017-12-27T16:00:54.468Z,2.20
2017-12-27T16:02:55.454Z,1.70
2017-12-27T16:04:56.422Z,1.60
2017-12-27T16:06:57.426Z,2.00
2017-12-27T16:08:58.447Z,1.87
2017-12-27T16:10:59.388Z,1.70
2017-12-27T16:13:00.363Z,1.73
2017-12-27T16:15:02.043Z,1.53
2017-12-27T16:17:02.986Z,1.80
2017-12-27T16:19:04.014Z,1.63
2017-12-27T16:21:05.007Z,2.30
2017-12-27T16:23:06.049Z,1.80
2017-12-27T16:25:07.030Z,1.60
2017-12-27T16:27:08.083Z,1.60
2017-12-27T16:29:09.052Z,1.70
2017-12-27T16:31:10.744Z,1.73
2017-12-27T16:33:11.730Z,1.63
2017-12-27T16:35:12.720Z,1.97
2017-12-27T16:37:13.744Z,1.87
2017-12-27T16:39:14.762Z,1.70
2017-12-27T16:41:15.731Z,1.97
2017-12-27T16:43:17.898Z,2.00
2017-12-27T16:45:18.848Z,1.83
2017-12-27T16:47:19.861Z,1.70
2017-12-27T16:49:21.724Z,1.80
2017-12-27T16:51:22.721Z,1.80
2017-12-27T16:53:24.425Z,1.80
2017-12-27T16:55:25.373Z,1.80
2017-12-27T16:57:26.345Z,1.83
2017-12-27T16:59:27.314Z,1.73
2017-12-27T17:01:28.314Z,1.77
2017-12-27T17:03:29.286Z,1.63
2017-12-27T17:05:30.278Z,1.60
2017-12-27T17:07:31.253Z,1.93
2017-12-27T17:09:32.201Z,1.93
2017-12-27T17:11:33.170Z,2.50
2017-12-27T17:13:34.174Z,2.07
2017-12-27T17:15:35.113Z,2.00
2017-12-27T17:17:36.098Z,1.97
2017-12-27T17:19:37.053Z,1.73
2017-12-27T17:21:38.014Z,2.10
2017-12-27T17:23:39.010Z,2.13
2017-12-27T17:25:39.961Z,8.03
2017-12-27T17:27:40.929Z,2.03
2017-12-27T17:29:41.865Z,2.27
2017-12-27T17:31:43.566Z,2.67
2017-12-27T17:33:45.294Z,2.10
2017-12-27T17:35:46.261Z,2.20
2017-12-27T17:37:47.230Z,2.00
2017-12-27T17:39:48.233Z,2.20
2017-12-27T17:41:49.360Z,2.00
2017-12-27T17:43:50.585Z,1.90
2017-12-27T17:45:51.545Z,2.27
2017-12-27T17:47:52.509Z,2.33
2017-12-27T17:49:53.473Z,1.90
2017-12-27T17:51:54.420Z,2.47
2017-12-27T17:53:55.394Z,2.50
2017-12-27T17:55:59.042Z,2.40
2017-12-27T17:58:00.752Z,2.27
2017-12-27T18:00:01.730Z,1.97
2017-12-27T18:02:03.433Z,2.30
2017-12-27T18:04:04.389Z,1.70
2017-12-27T18:06:05.355Z,2.00
2017-12-27T18:08:06.368Z,2.20
2017-12-27T18:10:07.334Z,2.13
2017-12-27T18:12:08.322Z,2.20
2017-12-27T18:14:10.024Z,2.47
2017-12-27T18:16:11.046Z,2.40
2017-12-27T18:18:12.738Z,2.60
2017-12-27T18:20:13.898Z,2.90
2017-12-27T18:22:14.899Z,3.70
2017-12-27T18:24:16.195Z,3.47
2017-12-27T18:26:17.465Z,3.40
2017-12-27T18:28:18.573Z,3.20
2017-12-27T18:30:19.787Z,3.40
2017-12-27T18:32:21.520Z,3.80
2017-12-27T18:34:23.254Z,3.80
2017-12-27T18:36:25.123Z,3.50
2017-12-27T18:38:26.208Z,3.80
2017-12-27T18:40:27.239Z,4.10
2017-12-27T18:42:28.237Z,4.10
2017-12-27T18:44:29.955Z,4.00
2017-12-27T18:46:30.935Z,3.53
2017-12-27T18:48:32.667Z,3.97
2017-12-27T18:50:33.656Z,3.43
2017-12-27T18:52:35.367Z,3.97
2017-12-27T18:54:36.326Z,3.87
2017-12-27T18:56:37.319Z,4.50
2017-12-27T18:58:39.007Z,4.20
2017-12-27T19:00:39.949Z,3.57
2017-12-27T19:02:40.905Z,4.40
2017-12-27T19:04:41.882Z,6.23
2017-12-27T19:06:42.935Z,6.30
2017-12-27T19:08:43.913Z,7.20
2017-12-27T19:10:45.592Z,9.80
2017-12-27T19:12:46.561Z,14.27
2017-12-27T19:14:47.556Z,12.57
2017-12-27T19:16:48.556Z,7.67
2017-12-27T19:18:49.529Z,6.23
2017-12-27T19:20:50.494Z,5.57
2017-12-27T19:22:52.204Z,4.43
2017-12-27T19:24:53.163Z,4.70
2017-12-27T19:26:54.165Z,4.17
2017-12-27T19:28:55.893Z,4.80
2017-12-27T19:30:56.932Z,5.17
2017-12-27T19:32:57.929Z,4.30
2017-12-27T19:34:58.898Z,5.50
2017-12-27T19:37:00.747Z,5.27
2017-12-27T19:39:01.762Z,5.50
2017-12-27T19:41:04.697Z,5.57
2017-12-27T19:43:05.662Z,5.63
2017-12-27T19:45:06.696Z,5.57
2017-12-27T19:47:07.756Z,5.60
2017-12-27T19:49:08.849Z,5.60
2017-12-27T19:51:09.840Z,5.67
2017-12-27T19:53:10.785Z,5.90
2017-12-27T19:55:11.738Z,5.80
2017-12-27T19:57:13.332Z,5.93
2017-12-27T19:59:14.298Z,5.83
2017-12-27T20:01:15.455Z,6.27
2017-12-27T20:03:16.441Z,7.10
2017-12-27T20:05:17.472Z,7.03
2017-12-27T20:07:18.445Z,6.20
2017-12-27T20:09:19.642Z,7.37
2017-12-27T20:11:20.780Z,5.97
2017-12-27T20:13:21.771Z,5.83
2017-12-27T20:15:22.717Z,6.70
2017-12-27T20:17:23.659Z,6.63
2017-12-27T20:19:24.739Z,6.67
2017-12-27T20:21:25.744Z,6.70
2017-12-27T20:23:27.682Z,6.67
2017-12-27T20:25:28.722Z,6.17
2017-12-27T20:27:30.443Z,6.20
2017-12-27T20:29:31.551Z,5.30
2017-12-27T20:31:32.605Z,5.33
2017-12-27T20:33:33.579Z,6.10
2017-12-27T20:35:34.705Z,5.80
2017-12-27T20:37:35.701Z,5.40
2017-12-27T20:39:36.727Z,4.83
2017-12-27T20:41:37.725Z,5.23
2017-12-27T20:43:38.697Z,5.90
2017-12-27T20:45:39.706Z,6.40
2017-12-27T20:47:40.651Z,6.23
2017-12-27T20:49:41.611Z,5.67
2017-12-27T20:51:42.563Z,5.80
2017-12-27T20:53:44.275Z,6.00
2017-12-27T20:55:45.324Z,6.10
2017-12-27T20:57:46.573Z,6.97
2017-12-27T20:59:47.542Z,6.60
2017-12-27T21:01:48.522Z,7.23
2017-12-27T21:03:50.307Z,7.00
2017-12-27T21:05:51.390Z,8.13
2017-12-27T21:07:52.390Z,10.00
2017-12-27T21:09:53.387Z,9.33
2017-12-27T21:11:54.513Z,8.77
2017-12-27T21:13:55.510Z,6.73
2017-12-27T21:15:56.513Z,7.97
2017-12-27T21:17:57.548Z,7.83
2017-12-27T21:19:58.573Z,7.27
2017-12-27T21:21:59.604Z,6.13
2017-12-27T21:24:01.323Z,6.77
2017-12-27T21:26:02.609Z,6.27
2017-12-27T21:28:03.643Z,7.27
2017-12-27T21:30:04.652Z,6.40
2017-12-27T21:32:05.653Z,5.60
2017-12-27T21:34:06.730Z,7.60
2017-12-27T21:36:07.810Z,7.80
2017-12-27T21:38:08.988Z,7.33
2017-12-27T21:40:09.953Z,7.20
2017-12-27T21:42:11.731Z,8.07
2017-12-27T21:44:13.488Z,8.37
2017-12-27T21:46:15.265Z,8.30
2017-12-27T21:48:22.426Z,7.33
2017-12-27T21:50:26.732Z,9.80
2017-12-27T21:52:27.719Z,8.57
2017-12-27T21:54:29.478Z,8.50
2017-12-27T21:56:30.485Z,8.03
2017-12-27T21:58:41.330Z,7.67
2017-12-27T22:00:59.207Z,6.93
2017-12-27T22:03:00.258Z,7.50
2017-12-27T22:05:01.314Z,7.83
2017-12-27T22:07:02.308Z,7.70
2017-12-27T22:09:03.309Z,8.00
2017-12-27T22:11:04.311Z,8.70
2017-12-27T22:13:05.350Z,7.43
2017-12-27T22:15:06.377Z,8.27
2017-12-27T22:17:07.468Z,7.80
2017-12-27T22:19:09.125Z,7.37
2017-12-27T22:21:11.142Z,8.50
2017-12-27T22:23:12.131Z,7.90
2017-12-27T22:25:13.178Z,8.60
2017-12-27T22:27:14.247Z,8.07
2017-12-27T22:29:15.280Z,8.97
2017-12-27T22:31:17.074Z,8.90
2017-12-27T22:33:18.069Z,8.20
2017-12-27T22:35:19.094Z,8.50
2017-12-27T22:37:20.817Z,8.77
2017-12-27T22:39:21.850Z,8.47
2017-12-27T22:41:22.851Z,9.07
2017-12-27T22:43:23.854Z,8.77
2017-12-27T22:45:24.986Z,8.80
2017-12-27T22:47:25.987Z,8.83
2017-12-27T22:49:27.123Z,9.60
2017-12-27T22:51:28.959Z,10.47
2017-12-27T22:53:29.964Z,9.73
2017-12-27T22:55:31.035Z,13.20
2017-12-27T22:57:32.018Z,12.33
2017-12-27T22:59:33.043Z,12.30
2017-12-27T23:01:34.040Z,13.00
2017-12-27T23:03:35.073Z,12.33
2017-12-27T23:05:36.105Z,11.37
2017-12-27T23:07:37.077Z,10.73
2017-12-27T23:09:38.182Z,11.80
2017-12-27T23:11:39.226Z,11.93
2017-12-27T23:13:40.251Z,13.23
2017-12-27T23:15:41.309Z,11.27
2017-12-27T23:17:42.346Z,12.77
2017-12-27T23:19:43.385Z,11.10
2017-12-27T23:21:44.350Z,13.40
2017-12-27T23:23:45.350Z,13.47
2017-12-27T23:25:46.349Z,14.47
2017-12-27T23:27:47.302Z,14.70
2017-12-27T23:29:48.242Z,13.40
2017-12-27T23:31:49.237Z,15.33
2017-12-27T23:33:50.219Z,14.60
2017-12-27T23:35:51.166Z,15.40
2017-12-27T23:37:52.894Z,14.37
2017-12-27T23:39:53.901Z,15.93
2017-12-27T23:41:54.838Z,15.30
2017-12-27T23:43:55.840Z,14.60
2017-12-27T23:45:56.797Z,14.30
2017-12-27T23:47:57.777Z,14.37
2017-12-27T23:49:59.713Z,12.50
2017-12-27T23:52:00.783Z,12.60
2017-12-27T23:54:01.776Z,12.60
2017-12-27T23:56:02.792Z,13.20
2017-12-27T23:58:03.790Z,13.67
