createdAt,value
2023-05-20T00:00:27.213Z,18.65
2023-05-20T00:01:27.151Z,18.66
2023-05-20T00:02:27.175Z,18.63
2023-05-20T00:03:27.230Z,18.65
2023-05-20T00:04:27.118Z,18.65
2023-05-20T00:05:27.113Z,18.65
2023-05-20T00:06:27.102Z,18.65
2023-05-20T00:07:27.065Z,18.65
2023-05-20T00:08:27.063Z,18.66
2023-05-20T00:09:27.042Z,18.63
2023-05-20T00:10:27.052Z,18.63
2023-05-20T00:11:27.062Z,18.63
2023-05-20T00:12:27.036Z,18.65
2023-05-20T00:13:27.011Z,18.65
2023-05-20T00:14:26.993Z,18.63
2023-05-20T00:15:26.979Z,18.63
2023-05-20T00:16:27.145Z,18.63
2023-05-20T00:17:27.008Z,18.63
2023-05-20T00:18:26.976Z,18.65
2023-05-20T00:19:26.992Z,18.63
2023-05-20T00:20:26.927Z,18.65
2023-05-20T00:21:26.933Z,18.63
2023-05-20T00:22:26.903Z,18.65
2023-05-20T00:23:26.895Z,18.63
2023-05-20T00:24:26.887Z,18.63
2023-05-20T00:25:26.892Z,18.63
2023-05-20T00:26:26.880Z,18.63
2023-05-20T00:27:26.857Z,18.62
2023-05-20T00:28:26.843Z,18.65
2023-05-20T00:29:26.831Z,18.63
2023-05-20T00:30:26.824Z,18.63
2023-05-20T00:31:26.891Z,18.63
2023-05-20T00:32:27.045Z,18.63
2023-05-20T00:33:26.793Z,18.63
2023-05-20T00:34:26.773Z,18.65
2023-05-20T00:35:26.761Z,18.63
2023-05-20T00:36:26.758Z,18.63
2023-05-20T00:37:26.764Z,18.63
2023-05-20T00:38:26.734Z,18.65
2023-05-20T00:39:26.727Z,18.65
2023-05-20T00:40:26.735Z,18.63
2023-05-20T00:41:26.712Z,18.65
2023-05-20T00:42:26.703Z,18.65
2023-05-20T00:43:26.709Z,18.63
2023-05-20T00:44:26.671Z,18.63
2023-05-20T00:45:26.690Z,18.63
2023-05-20T00:46:26.723Z,18.65
2023-05-20T00:47:26.698Z,18.62
2023-05-20T00:48:26.696Z,18.62
2023-05-20T00:49:26.613Z,18.62
2023-05-20T00:50:26.622Z,18.63
2023-05-20T00:51:26.589Z,18.63
2023-05-20T00:52:26.599Z,18.63
2023-05-20T00:53:26.569Z,18.63
2023-05-20T00:54:26.559Z,18.63
2023-05-20T00:55:26.575Z,18.62
2023-05-20T00:56:26.557Z,18.62
2023-05-20T00:57:26.558Z,18.63
2023-05-20T00:58:26.519Z,18.62
2023-05-20T00:59:26.527Z,18.63
2023-05-20T01:00:26.500Z,18.63
2023-05-20T01:01:26.576Z,18.63
2023-05-20T01:02:26.522Z,18.63
2023-05-20T01:03:26.604Z,18.63
2023-05-20T01:04:26.486Z,18.63
2023-05-20T01:05:26.536Z,18.63
2023-05-20T01:06:26.427Z,18.62
2023-05-20T01:07:26.424Z,18.62
2023-05-20T01:08:26.408Z,18.63
2023-05-20T01:09:26.392Z,18.63
2023-05-20T01:10:26.386Z,18.63
2023-05-20T01:11:26.419Z,18.62
2023-05-20T01:12:26.414Z,18.65
2023-05-20T01:13:26.353Z,18.63
2023-05-20T01:14:26.375Z,18.60
2023-05-20T01:15:26.342Z,18.62
2023-05-20T01:16:26.370Z,18.60
2023-05-20T01:17:26.325Z,18.63
2023-05-20T01:18:26.296Z,18.60
2023-05-20T01:19:26.425Z,18.62
2023-05-20T01:20:26.309Z,18.62
2023-05-20T01:21:26.271Z,18.62
2023-05-20T01:22:26.260Z,18.63
2023-05-20T01:23:26.243Z,18.62
2023-05-20T01:24:26.259Z,18.63
2023-05-20T01:25:26.243Z,18.60
2023-05-20T01:26:26.213Z,18.62
2023-05-20T01:27:26.200Z,18.62
2023-05-20T01:28:26.187Z,18.62
2023-05-20T01:29:26.178Z,18.62
2023-05-20T01:30:26.194Z,18.60
2023-05-20T01:31:26.246Z,18.62
2023-05-20T01:32:26.183Z,18.62
2023-05-20T01:33:26.134Z,18.60
2023-05-20T01:34:26.124Z,18.60
2023-05-20T01:35:26.147Z,18.62
2023-05-20T01:36:26.155Z,18.62
2023-05-20T01:37:26.092Z,18.60
2023-05-20T01:38:26.085Z,18.62
2023-05-20T01:39:26.070Z,18.62
2023-05-20T01:40:26.061Z,18.62
2023-05-20T01:41:26.052Z,18.62
2023-05-20T01:42:26.059Z,18.60
2023-05-20T01:43:26.027Z,18.62
2023-05-20T01:44:26.027Z,18.60
2023-05-20T01:45:26.002Z,18.63
2023-05-20T01:46:26.015Z,18.62
2023-05-20T01:47:26.037Z,18.62
2023-05-20T01:48:25.979Z,18.62
2023-05-20T01:49:25.967Z,18.60
2023-05-20T01:50:25.953Z,18.60
2023-05-20T01:51:25.965Z,18.62
2023-05-20T01:52:25.958Z,18.60
2023-05-20T01:53:25.939Z,18.62
2023-05-20T01:54:25.909Z,18.60
2023-05-20T01:55:25.896Z,18.60
2023-05-20T01:56:25.887Z,18.60
2023-05-20T01:57:25.904Z,18.60
2023-05-20T01:58:25.866Z,18.60
2023-05-20T01:59:25.854Z,18.60
2023-05-20T02:00:25.845Z,18.60
2023-05-20T02:01:25.904Z,18.60
2023-05-20T02:02:25.937Z,18.62
2023-05-20T02:03:25.863Z,18.60
2023-05-20T02:04:25.829Z,18.60
2023-05-20T02:05:25.907Z,18.60
2023-05-20T02:06:25.819Z,18.62
2023-05-20T02:07:25.786Z,18.60
2023-05-20T02:08:25.809Z,18.60
2023-05-20T02:09:25.748Z,18.60
2023-05-20T02:10:25.755Z,18.60
2023-05-20T02:11:25.723Z,18.58
2023-05-20T02:12:25.716Z,18.60
2023-05-20T02:13:25.735Z,18.60
2023-05-20T02:14:25.732Z,18.62
2023-05-20T02:15:25.684Z,18.60
2023-05-20T02:16:25.793Z,18.58
2023-05-20T02:17:25.695Z,18.58
2023-05-20T02:18:25.688Z,18.60
2023-05-20T02:19:25.798Z,18.60
2023-05-20T02:20:25.632Z,18.58
2023-05-20T02:21:25.620Z,18.60
2023-05-20T02:22:25.627Z,18.62
2023-05-20T02:23:25.623Z,18.60
2023-05-20T02:24:25.713Z,18.60
2023-05-20T02:25:25.580Z,18.58
2023-05-20T02:26:25.568Z,18.58
2023-05-20T02:27:25.577Z,18.60
2023-05-20T02:28:25.609Z,18.62
2023-05-20T02:29:25.545Z,18.60
2023-05-20T02:30:25.526Z,18.58
2023-05-20T02:31:25.520Z,18.60
2023-05-20T02:32:25.511Z,18.60
2023-05-20T02:33:25.533Z,18.60
2023-05-20T02:34:25.537Z,18.60
2023-05-20T02:35:25.471Z,18.58
2023-05-20T02:36:25.462Z,18.60
2023-05-20T02:37:25.451Z,18.58
2023-05-20T02:38:25.464Z,18.60
2023-05-20T02:39:25.432Z,18.60
2023-05-20T02:40:25.458Z,18.58
2023-05-20T02:41:25.445Z,18.58
2023-05-20T02:42:25.494Z,18.60
2023-05-20T02:43:25.394Z,18.58
2023-05-20T02:44:25.383Z,18.60
2023-05-20T02:45:25.386Z,18.60
2023-05-20T02:46:25.432Z,18.60
2023-05-20T02:47:25.394Z,18.60
2023-05-20T02:48:25.334Z,18.58
2023-05-20T02:49:25.335Z,18.58
2023-05-20T02:50:25.337Z,18.58
2023-05-20T02:51:25.299Z,18.58
2023-05-20T02:52:25.290Z,18.58
2023-05-20T02:53:25.286Z,18.58
2023-05-20T02:54:25.290Z,18.60
2023-05-20T02:55:25.278Z,18.57
2023-05-20T02:56:25.296Z,18.60
2023-05-20T02:57:25.241Z,18.60
2023-05-20T02:58:25.223Z,18.58
2023-05-20T02:59:25.217Z,18.60
2023-05-20T03:00:25.239Z,18.58
2023-05-20T03:01:25.220Z,18.58
2023-05-20T03:02:25.250Z,18.58
2023-05-20T03:03:25.172Z,18.58
2023-05-20T03:04:25.269Z,18.58
2023-05-20T03:05:25.148Z,18.58
2023-05-20T03:06:25.136Z,18.60
2023-05-20T03:07:25.127Z,18.58
2023-05-20T03:08:25.114Z,18.60
2023-05-20T03:09:25.165Z,18.60
2023-05-20T03:10:25.093Z,18.58
2023-05-20T03:11:25.116Z,18.58
2023-05-20T03:12:25.099Z,18.58
2023-05-20T03:13:25.063Z,18.58
2023-05-20T03:14:25.056Z,18.58
2023-05-20T03:15:25.049Z,18.58
2023-05-20T03:16:25.100Z,18.57
2023-05-20T03:17:25.053Z,18.57
2023-05-20T03:18:25.008Z,18.58
2023-05-20T03:19:25.228Z,18.58
2023-05-20T03:20:24.986Z,18.58
2023-05-20T03:21:25.001Z,18.58
2023-05-20T03:22:25.006Z,18.60
2023-05-20T03:23:24.973Z,18.57
2023-05-20T03:24:24.966Z,18.60
2023-05-20T03:25:24.952Z,18.58
2023-05-20T03:26:24.927Z,18.57
2023-05-20T03:27:24.917Z,18.58
2023-05-20T03:28:24.996Z,18.58
2023-05-20T03:29:24.912Z,18.58
2023-05-20T03:30:24.892Z,18.57
2023-05-20T03:31:24.929Z,18.58
2023-05-20T03:32:24.914Z,18.58
2023-05-20T03:33:24.848Z,18.57
2023-05-20T03:34:24.836Z,18.58
2023-05-20T03:35:24.831Z,18.60
2023-05-20T03:36:24.842Z,18.58
2023-05-20T03:37:24.806Z,18.57
2023-05-20T03:38:24.812Z,18.58
2023-05-20T03:39:24.780Z,18.58
2023-05-20T03:40:24.775Z,18.57
2023-05-20T03:41:24.780Z,18.57
2023-05-20T03:42:24.754Z,18.57
2023-05-20T03:43:24.757Z,18.57
2023-05-20T03:44:24.757Z,18.57
2023-05-20T03:45:24.716Z,18.58
2023-05-20T03:46:24.781Z,18.58
2023-05-20T03:47:24.752Z,18.57
2023-05-20T03:48:24.684Z,18.57
2023-05-20T03:49:24.675Z,18.57
2023-05-20T03:50:24.684Z,18.55
2023-05-20T03:51:24.649Z,18.57
2023-05-20T03:52:24.649Z,18.57
2023-05-20T03:53:24.630Z,18.57
2023-05-20T03:54:24.619Z,18.57
2023-05-20T03:55:24.634Z,18.57
2023-05-20T03:56:24.646Z,18.58
2023-05-20T03:57:24.599Z,18.57
2023-05-20T03:58:24.588Z,18.57
2023-05-20T03:59:24.587Z,18.57
2023-05-20T04:00:24.602Z,18.58
2023-05-20T04:01:24.553Z,18.57
2023-05-20T04:02:24.633Z,18.57
2023-05-20T04:03:24.610Z,18.57
2023-05-20T04:04:24.560Z,18.58
2023-05-20T04:05:24.503Z,18.58
2023-05-20T04:06:24.491Z,18.57
2023-05-20T04:07:24.480Z,18.57
2023-05-20T04:08:24.473Z,18.57
2023-05-20T04:09:24.481Z,18.55
2023-05-20T04:10:24.454Z,18.57
2023-05-20T04:11:24.437Z,18.57
2023-05-20T04:12:24.432Z,18.58
2023-05-20T04:13:24.449Z,18.57
2023-05-20T04:14:24.403Z,18.55
2023-05-20T04:15:24.394Z,18.55
2023-05-20T04:16:24.438Z,18.55
2023-05-20T04:17:24.400Z,18.58
2023-05-20T04:18:24.385Z,18.57
2023-05-20T04:19:24.489Z,18.57
2023-05-20T04:20:24.460Z,18.58
2023-05-20T04:21:24.332Z,18.58
2023-05-20T04:22:24.323Z,18.57
2023-05-20T04:23:24.328Z,18.57
2023-05-20T04:24:24.327Z,18.57
2023-05-20T04:25:24.306Z,18.57
2023-05-20T04:26:24.274Z,18.60
2023-05-20T04:27:24.274Z,18.57
2023-05-20T04:28:24.252Z,18.57
2023-05-20T04:29:24.250Z,18.57
2023-05-20T04:30:24.290Z,18.57
2023-05-20T04:31:24.268Z,18.57
2023-05-20T04:32:24.252Z,18.57
2023-05-20T04:33:24.199Z,18.57
2023-05-20T04:34:24.200Z,18.57
2023-05-20T04:35:24.205Z,18.57
2023-05-20T04:36:24.169Z,18.55
2023-05-20T04:37:24.155Z,18.55
2023-05-20T04:38:24.149Z,18.58
2023-05-20T04:39:24.158Z,18.57
2023-05-20T04:40:24.153Z,18.57
2023-05-20T04:41:24.123Z,18.58
2023-05-20T04:42:24.104Z,18.57
2023-05-20T04:43:24.126Z,18.58
2023-05-20T04:44:24.082Z,18.57
2023-05-20T04:45:24.086Z,18.55
2023-05-20T04:46:24.078Z,18.55
2023-05-20T04:47:24.108Z,18.57
2023-05-20T04:48:24.063Z,18.58
2023-05-20T04:49:24.049Z,18.57
2023-05-20T04:50:24.021Z,18.57
2023-05-20T04:51:24.033Z,18.58
2023-05-20T04:52:23.995Z,18.57
2023-05-20T04:53:23.988Z,18.58
2023-05-20T04:54:23.973Z,18.57
2023-05-20T04:55:23.962Z,18.58
2023-05-20T04:56:23.951Z,18.58
2023-05-20T04:57:23.998Z,18.57
2023-05-20T04:58:23.932Z,18.57
2023-05-20T04:59:23.920Z,18.57
2023-05-20T05:00:23.926Z,18.58
2023-05-20T05:01:23.959Z,18.58
2023-05-20T05:02:23.928Z,18.57
2023-05-20T05:03:23.880Z,18.58
2023-05-20T05:04:24.012Z,18.58
2023-05-20T05:05:23.859Z,18.58
2023-05-20T05:06:23.924Z,18.58
2023-05-20T05:07:23.852Z,18.57
2023-05-20T05:08:23.872Z,18.58
2023-05-20T05:09:23.866Z,18.58
2023-05-20T05:10:23.802Z,18.57
2023-05-20T05:11:23.794Z,18.58
2023-05-20T05:12:23.790Z,18.58
2023-05-20T05:13:23.773Z,18.58
2023-05-20T05:14:23.770Z,18.58
2023-05-20T05:15:23.772Z,18.58
2023-05-20T05:16:23.799Z,18.58
2023-05-20T05:17:23.755Z,18.60
2023-05-20T05:18:23.748Z,18.58
2023-05-20T05:19:23.798Z,18.58
2023-05-20T05:20:23.724Z,18.60
2023-05-20T05:21:23.688Z,18.58
2023-05-20T05:22:23.698Z,18.58
2023-05-20T05:23:24.236Z,18.58
2023-05-20T05:24:23.662Z,18.58
2023-05-20T05:25:23.641Z,18.60
2023-05-20T05:26:23.646Z,18.58
2023-05-20T05:27:23.622Z,18.58
2023-05-20T05:28:23.611Z,18.58
2023-05-20T05:29:23.811Z,18.58
2023-05-20T05:30:23.591Z,18.60
2023-05-20T05:31:23.593Z,18.58
2023-05-20T05:32:24.310Z,18.58
2023-05-20T05:33:23.655Z,18.58
2023-05-20T05:34:23.548Z,18.60
2023-05-20T05:35:23.545Z,18.60
2023-05-20T05:36:23.552Z,18.62
2023-05-20T05:37:23.543Z,18.60
2023-05-20T05:38:23.505Z,18.60
2023-05-20T05:39:23.505Z,18.58
2023-05-20T05:40:23.482Z,18.58
2023-05-20T05:41:23.870Z,18.60
2023-05-20T05:42:23.478Z,18.60
2023-05-20T05:43:23.474Z,18.62
2023-05-20T05:44:23.436Z,18.60
2023-05-20T05:45:23.425Z,18.62
2023-05-20T05:46:23.954Z,18.62
2023-05-20T05:47:23.407Z,18.60
2023-05-20T05:48:23.402Z,18.60
2023-05-20T05:49:23.384Z,18.60
2023-05-20T05:50:23.374Z,18.60
2023-05-20T05:51:23.365Z,18.62
2023-05-20T05:52:23.403Z,18.60
2023-05-20T05:53:23.339Z,18.60
2023-05-20T05:54:23.338Z,18.62
2023-05-20T05:55:23.315Z,18.58
2023-05-20T05:56:23.309Z,18.60
2023-05-20T05:57:23.327Z,18.58
2023-05-20T05:58:23.437Z,18.60
2023-05-20T05:59:23.277Z,18.58
2023-05-20T06:00:23.345Z,18.60
2023-05-20T06:01:24.766Z,18.60
2023-05-20T06:02:23.294Z,18.60
2023-05-20T06:03:23.338Z,18.60
2023-05-20T06:04:23.278Z,18.60
2023-05-20T06:05:23.210Z,18.62
2023-05-20T06:06:23.224Z,18.60
2023-05-20T06:07:23.193Z,18.63
2023-05-20T06:08:23.200Z,18.62
2023-05-20T06:09:23.178Z,18.62
2023-05-20T06:10:23.165Z,18.62
2023-05-20T06:11:24.130Z,18.60
2023-05-20T06:12:23.143Z,18.60
2023-05-20T06:13:23.162Z,18.62
2023-05-20T06:14:23.112Z,18.62
2023-05-20T06:15:23.099Z,18.60
2023-05-20T06:16:23.158Z,18.60
2023-05-20T06:17:24.971Z,18.62
2023-05-20T06:18:24.848Z,18.60
2023-05-20T06:19:23.459Z,18.62
2023-05-20T06:20:23.049Z,18.62
2023-05-20T06:21:23.049Z,18.62
2023-05-20T06:22:23.024Z,18.60
2023-05-20T06:23:23.043Z,18.60
2023-05-20T06:24:24.611Z,18.60
2023-05-20T06:25:23.102Z,18.62
2023-05-20T06:26:22.982Z,18.62
2023-05-20T06:27:22.986Z,18.60
2023-05-20T06:28:22.959Z,18.60
2023-05-20T06:29:23.001Z,18.60
2023-05-20T06:30:22.941Z,18.60
2023-05-20T06:31:23.124Z,18.60
2023-05-20T06:32:22.992Z,18.60
2023-05-20T06:33:22.907Z,18.60
2023-05-20T06:34:23.048Z,18.60
2023-05-20T06:35:22.896Z,18.58
2023-05-20T06:36:22.877Z,18.62
2023-05-20T06:37:22.896Z,18.60
2023-05-20T06:38:22.871Z,18.60
2023-05-20T06:39:23.018Z,18.62
2023-05-20T06:40:22.872Z,18.62
2023-05-20T06:41:22.820Z,18.60
2023-05-20T06:42:22.810Z,18.60
2023-05-20T06:43:22.806Z,18.62
2023-05-20T06:44:22.898Z,18.62
2023-05-20T06:45:22.798Z,18.60
2023-05-20T06:46:22.787Z,18.62
2023-05-20T06:47:22.820Z,18.60
2023-05-20T06:48:22.753Z,18.62
2023-05-20T06:49:22.758Z,18.62
2023-05-20T06:50:22.995Z,18.62
2023-05-20T06:51:22.720Z,18.60
2023-05-20T06:52:22.701Z,18.60
2023-05-20T06:53:22.693Z,18.58
2023-05-20T06:54:22.681Z,18.63
2023-05-20T06:55:22.671Z,18.62
2023-05-20T06:56:22.715Z,18.60
2023-05-20T06:57:22.668Z,18.60
2023-05-20T06:58:22.642Z,18.60
2023-05-20T06:59:22.660Z,18.60
2023-05-20T07:00:22.635Z,18.60
2023-05-20T07:01:22.704Z,18.60
2023-05-20T07:02:22.640Z,18.62
2023-05-20T07:03:22.622Z,18.60
2023-05-20T07:04:23.089Z,18.60
2023-05-20T07:05:22.569Z,18.60
2023-05-20T07:06:23.107Z,18.62
2023-05-20T07:07:22.543Z,18.60
2023-05-20T07:08:22.567Z,18.60
2023-05-20T07:09:22.520Z,18.58
2023-05-20T07:10:22.515Z,18.62
2023-05-20T07:11:22.500Z,18.60
2023-05-20T07:12:22.513Z,18.62
2023-05-20T07:13:22.499Z,18.60
2023-05-20T07:14:22.478Z,18.60
2023-05-20T07:15:22.455Z,18.60
2023-05-20T07:16:22.476Z,18.60
2023-05-20T07:17:22.443Z,18.62
2023-05-20T07:18:22.452Z,18.63
2023-05-20T07:19:24.672Z,18.60
2023-05-20T07:20:22.410Z,18.60
2023-05-20T07:21:22.391Z,18.60
2023-05-20T07:22:22.379Z,18.60
2023-05-20T07:23:22.369Z,18.60
2023-05-20T07:24:22.384Z,18.60
2023-05-20T07:25:22.349Z,18.60
2023-05-20T07:26:23.168Z,18.60
2023-05-20T07:27:22.402Z,18.60
2023-05-20T07:28:22.371Z,18.60
2023-05-20T07:29:22.304Z,18.60
2023-05-20T07:30:22.905Z,18.62
2023-05-20T07:31:22.317Z,18.62
2023-05-20T07:32:22.307Z,18.60
2023-05-20T07:33:22.262Z,18.60
2023-05-20T07:34:22.294Z,18.62
2023-05-20T07:35:22.240Z,18.62
2023-05-20T07:36:22.277Z,18.62
2023-05-20T07:37:22.219Z,18.60
2023-05-20T07:38:22.934Z,18.60
2023-05-20T07:39:22.197Z,18.62
2023-05-20T07:40:22.188Z,18.62
2023-05-20T07:41:22.178Z,18.60
2023-05-20T07:42:22.165Z,18.62
2023-05-20T07:43:22.293Z,18.62
2023-05-20T07:44:22.174Z,18.62
2023-05-20T07:45:22.133Z,18.60
2023-05-20T07:46:22.162Z,18.62
2023-05-20T07:47:22.114Z,18.62
2023-05-20T07:48:22.120Z,18.62
2023-05-20T07:49:22.098Z,18.62
2023-05-20T07:50:22.077Z,18.62
2023-05-20T07:51:22.070Z,18.62
2023-05-20T07:52:22.110Z,18.60
2023-05-20T07:53:22.047Z,18.62
2023-05-20T07:54:22.049Z,18.62
2023-05-20T07:55:22.052Z,18.62
2023-05-20T07:56:22.030Z,18.60
2023-05-20T07:57:22.076Z,18.62
2023-05-20T07:58:21.999Z,18.60
2023-05-20T07:59:21.982Z,18.62
2023-05-20T08:00:23.329Z,18.62
2023-05-20T08:01:21.960Z,18.60
2023-05-20T08:02:22.153Z,18.62
2023-05-20T08:03:22.029Z,18.62
2023-05-20T08:04:21.984Z,18.60
2023-05-20T08:05:21.918Z,18.62
2023-05-20T08:06:21.909Z,18.62
2023-05-20T08:07:23.053Z,18.62
2023-05-20T08:08:21.888Z,18.62
2023-05-20T08:09:21.873Z,18.63
2023-05-20T08:10:21.879Z,18.62
2023-05-20T08:11:21.860Z,18.62
2023-05-20T08:12:22.057Z,18.63
2023-05-20T08:13:21.835Z,18.63
2023-05-20T08:14:21.822Z,18.63
2023-05-20T08:15:21.808Z,18.63
2023-05-20T08:16:21.863Z,18.60
2023-05-20T08:17:21.881Z,18.62
2023-05-20T08:18:21.778Z,18.63
2023-05-20T08:19:21.823Z,18.62
2023-05-20T08:20:21.790Z,18.63
2023-05-20T08:21:21.863Z,18.62
2023-05-20T08:22:21.735Z,18.63
2023-05-20T08:23:21.724Z,18.63
2023-05-20T08:24:21.710Z,18.62
2023-05-20T08:25:21.703Z,18.62
2023-05-20T08:26:22.484Z,18.60
2023-05-20T08:27:21.682Z,18.63
2023-05-20T08:28:21.676Z,18.63
2023-05-20T08:29:21.678Z,18.63
2023-05-20T08:30:21.681Z,18.63
2023-05-20T08:31:22.740Z,18.63
2023-05-20T08:32:21.653Z,18.63
2023-05-20T08:33:21.615Z,18.62
2023-05-20T08:34:21.610Z,18.63
2023-05-20T08:35:24.019Z,18.63
2023-05-20T08:36:21.710Z,18.63
2023-05-20T08:37:21.574Z,18.63
2023-05-20T08:38:21.575Z,18.65
2023-05-20T08:39:21.566Z,18.62
2023-05-20T08:40:21.643Z,18.63
2023-05-20T08:41:21.568Z,18.63
2023-05-20T08:42:21.521Z,18.63
2023-05-20T08:43:21.506Z,18.63
2023-05-20T08:44:21.498Z,18.65
2023-05-20T08:45:21.486Z,18.63
2023-05-20T08:46:21.500Z,18.63
2023-05-20T08:47:21.672Z,18.63
2023-05-20T08:48:21.482Z,18.65
2023-05-20T08:49:21.459Z,18.63
2023-05-20T08:50:21.464Z,18.63
2023-05-20T08:51:23.647Z,18.63
2023-05-20T08:52:21.414Z,18.65
2023-05-20T08:53:21.598Z,18.65
2023-05-20T08:54:21.389Z,18.65
2023-05-20T08:55:21.386Z,18.65
2023-05-20T08:56:21.377Z,18.65
2023-05-20T08:57:21.418Z,18.65
2023-05-20T08:58:21.356Z,18.65
2023-05-20T08:59:21.341Z,18.65
2023-05-20T09:00:21.432Z,18.65
2023-05-20T09:01:21.368Z,18.63
2023-05-20T09:02:21.352Z,18.65
2023-05-20T09:03:21.478Z,18.65
2023-05-20T09:04:21.307Z,18.63
2023-05-20T09:05:21.271Z,18.62
2023-05-20T09:06:21.264Z,18.63
2023-05-20T09:07:21.252Z,18.63
2023-05-20T09:08:21.291Z,18.65
2023-05-20T09:09:21.229Z,18.65
2023-05-20T09:10:21.220Z,18.65
2023-05-20T09:11:22.492Z,18.65
2023-05-20T09:12:21.197Z,18.65
2023-05-20T09:13:23.644Z,18.63
2023-05-20T09:14:21.180Z,18.65
2023-05-20T09:15:21.201Z,18.63
2023-05-20T09:16:21.209Z,18.65
2023-05-20T09:17:22.471Z,18.63
2023-05-20T09:18:21.136Z,18.65
2023-05-20T09:19:23.577Z,18.65
2023-05-20T09:20:21.138Z,18.65
2023-05-20T09:21:21.103Z,18.65
2023-05-20T09:22:21.112Z,18.65
2023-05-20T09:23:21.080Z,18.63
2023-05-20T09:24:21.067Z,18.65
2023-05-20T09:25:23.713Z,18.65
2023-05-20T09:26:21.074Z,18.63
2023-05-20T09:27:21.045Z,18.65
2023-05-20T09:28:21.138Z,18.65
2023-05-20T09:29:21.017Z,18.65
2023-05-20T09:30:21.016Z,18.65
2023-05-20T09:31:21.054Z,18.66
2023-05-20T09:32:22.919Z,18.65
2023-05-20T09:33:20.975Z,18.65
2023-05-20T09:34:20.963Z,18.65
2023-05-20T09:35:20.954Z,18.65
2023-05-20T09:36:21.030Z,18.65
2023-05-20T09:37:20.945Z,18.65
2023-05-20T09:38:20.916Z,18.63
2023-05-20T09:39:20.906Z,18.65
2023-05-20T09:40:20.897Z,18.65
2023-05-20T09:41:20.912Z,18.65
2023-05-20T09:42:20.871Z,18.65
2023-05-20T09:43:20.863Z,18.65
2023-05-20T09:44:20.851Z,18.66
2023-05-20T09:45:20.846Z,18.63
2023-05-20T09:46:20.919Z,18.65
2023-05-20T09:47:20.853Z,18.65
2023-05-20T09:48:20.851Z,18.65
2023-05-20T09:49:20.798Z,18.65
2023-05-20T09:50:20.792Z,18.65
2023-05-20T09:51:23.003Z,18.65
2023-05-20T09:52:21.621Z,18.65
2023-05-20T09:53:20.754Z,18.65
2023-05-20T09:54:20.746Z,18.65
2023-05-20T09:55:20.740Z,18.65
2023-05-20T09:56:20.782Z,18.66
2023-05-20T09:57:20.713Z,18.65
2023-05-20T09:58:20.702Z,18.65
2023-05-20T09:59:20.692Z,18.66
2023-05-20T10:00:20.682Z,18.65
2023-05-20T10:01:20.715Z,18.63
2023-05-20T10:02:20.892Z,18.63
2023-05-20T10:03:20.744Z,18.65
2023-05-20T10:04:21.278Z,18.65
2023-05-20T10:05:20.629Z,18.65
2023-05-20T10:06:20.636Z,18.63
2023-05-20T10:07:27.699Z,18.63
2023-05-20T10:08:21.626Z,18.65
2023-05-20T10:09:20.587Z,18.63
2023-05-20T10:10:20.577Z,18.65
2023-05-20T10:11:20.569Z,18.63
2023-05-20T10:12:20.597Z,18.65
2023-05-20T10:13:20.542Z,18.65
2023-05-20T10:14:20.542Z,18.65
2023-05-20T10:15:20.520Z,18.65
2023-05-20T10:16:20.617Z,18.63
2023-05-20T10:17:21.540Z,18.65
2023-05-20T10:18:22.193Z,18.65
2023-05-20T10:19:20.568Z,18.63
2023-05-20T10:20:20.468Z,18.65
2023-05-20T10:21:20.511Z,18.65
2023-05-20T10:22:20.475Z,18.65
2023-05-20T10:23:20.439Z,18.65
2023-05-20T10:24:20.446Z,18.65
2023-05-20T10:25:20.417Z,18.65
2023-05-20T10:26:20.408Z,18.65
2023-05-20T10:27:20.454Z,18.63
2023-05-20T10:28:20.384Z,18.63
2023-05-20T10:29:20.383Z,18.63
2023-05-20T10:30:20.358Z,18.65
2023-05-20T10:31:20.352Z,18.65
2023-05-20T10:32:20.398Z,18.65
2023-05-20T10:33:20.402Z,18.63
2023-05-20T10:34:20.332Z,18.65
2023-05-20T10:35:20.310Z,18.65
2023-05-20T10:36:20.294Z,18.63
2023-05-20T10:37:20.286Z,18.65
2023-05-20T10:38:20.310Z,18.63
2023-05-20T10:39:20.270Z,18.65
2023-05-20T10:40:20.282Z,18.65
2023-05-20T10:41:20.239Z,18.66
2023-05-20T10:42:20.228Z,18.65
2023-05-20T10:43:21.684Z,18.63
2023-05-20T10:44:20.227Z,18.63
2023-05-20T10:45:20.208Z,18.65
2023-05-20T10:46:31.168Z,18.63
2023-05-20T10:47:25.712Z,18.63
2023-05-20T10:48:21.214Z,18.65
2023-05-20T10:49:21.816Z,18.63
2023-05-20T10:50:20.149Z,18.66
2023-05-20T10:51:20.136Z,18.66
2023-05-20T10:52:20.899Z,18.63
2023-05-20T10:53:32.868Z,18.65
2023-05-20T10:54:21.094Z,18.65
2023-05-20T10:55:20.151Z,18.66
2023-05-20T10:56:20.103Z,18.65
2023-05-20T10:57:20.068Z,18.65
2023-05-20T10:58:20.088Z,18.66
2023-05-20T10:59:20.049Z,18.65
2023-05-20T11:00:20.037Z,18.65
2023-05-20T11:01:20.458Z,18.65
2023-05-20T11:02:20.023Z,18.65
2023-05-20T11:03:20.051Z,18.66
2023-05-20T11:04:20.046Z,18.66
2023-05-20T11:05:19.986Z,18.66
2023-05-20T11:06:19.971Z,18.66
2023-05-20T11:07:19.999Z,18.66
2023-05-20T11:08:28.521Z,18.66
2023-05-20T11:09:20.937Z,18.65
2023-05-20T11:10:19.964Z,18.65
2023-05-20T11:11:19.924Z,18.65
2023-05-20T11:12:19.940Z,18.66
2023-05-20T11:13:19.931Z,18.66
2023-05-20T11:14:19.885Z,18.66
2023-05-20T11:15:20.648Z,18.66
2023-05-20T11:16:19.883Z,18.66
2023-05-20T11:17:19.875Z,18.67
2023-05-20T11:18:19.882Z,18.67
2023-05-20T11:19:20.211Z,18.65
2023-05-20T11:20:19.820Z,18.65
2023-05-20T11:21:19.816Z,18.66
2023-05-20T11:22:19.807Z,18.67
2023-05-20T11:23:19.788Z,18.67
2023-05-20T11:24:19.779Z,18.67
2023-05-20T11:25:19.800Z,18.66
2023-05-20T11:26:19.760Z,18.66
2023-05-20T11:27:19.745Z,18.67
2023-05-20T11:28:19.787Z,18.66
2023-05-20T11:29:19.725Z,18.67
2023-05-20T11:30:19.738Z,18.67
2023-05-20T11:31:19.704Z,18.69
2023-05-20T11:32:19.827Z,18.67
2023-05-20T11:33:19.789Z,18.66
2023-05-20T11:34:19.726Z,18.69
2023-05-20T11:35:19.699Z,18.67
2023-05-20T11:36:27.450Z,18.67
2023-05-20T11:37:20.640Z,18.67
2023-05-20T11:38:19.641Z,18.67
2023-05-20T11:39:19.622Z,18.66
2023-05-20T11:40:19.630Z,18.67
2023-05-20T11:41:19.596Z,18.67
2023-05-20T11:42:19.614Z,18.67
2023-05-20T11:43:19.584Z,18.69
2023-05-20T11:44:19.621Z,18.67
2023-05-20T11:45:19.552Z,18.67
2023-05-20T11:46:19.601Z,18.67
2023-05-20T11:47:22.554Z,18.69
2023-05-20T11:48:19.532Z,18.67
2023-05-20T11:49:19.894Z,18.69
2023-05-20T11:50:19.502Z,18.69
2023-05-20T11:51:19.487Z,18.69
2023-05-20T11:52:19.479Z,18.67
2023-05-20T11:53:19.466Z,18.67
2023-05-20T11:54:19.477Z,18.69
2023-05-20T11:55:19.451Z,18.70
2023-05-20T11:56:19.435Z,18.70
2023-05-20T11:57:19.486Z,18.69
2023-05-20T11:58:19.418Z,18.70
2023-05-20T11:59:19.404Z,18.69
2023-05-20T12:00:19.423Z,18.70
2023-05-20T12:01:22.941Z,18.69
2023-05-20T12:02:19.490Z,18.69
2023-05-20T12:03:19.515Z,18.70
2023-05-20T12:04:19.490Z,18.69
2023-05-20T12:05:19.340Z,18.70
2023-05-20T12:06:19.329Z,18.72
2023-05-20T12:07:19.318Z,18.70
2023-05-20T12:08:19.416Z,18.70
2023-05-20T12:09:19.302Z,18.69
2023-05-20T12:10:19.284Z,18.70
2023-05-20T12:11:19.279Z,18.70
2023-05-20T12:12:19.490Z,18.70
2023-05-20T12:13:19.280Z,18.69
2023-05-20T12:14:19.776Z,18.69
2023-05-20T12:15:20.520Z,18.70
2023-05-20T12:16:19.372Z,18.72
2023-05-20T12:17:19.246Z,18.69
2023-05-20T12:18:19.212Z,18.72
2023-05-20T12:19:19.228Z,18.69
2023-05-20T12:20:19.182Z,18.69
2023-05-20T12:21:19.171Z,18.70
2023-05-20T12:22:19.157Z,18.70
2023-05-20T12:23:19.169Z,18.72
2023-05-20T12:24:19.135Z,18.72
2023-05-20T12:25:19.128Z,18.72
2023-05-20T12:26:19.142Z,18.70
2023-05-20T12:27:19.137Z,18.72
2023-05-20T12:28:19.093Z,18.72
2023-05-20T12:29:19.080Z,18.72
2023-05-20T12:30:19.072Z,18.72
2023-05-20T12:31:19.379Z,18.70
2023-05-20T12:32:19.172Z,18.70
2023-05-20T12:33:19.038Z,18.72
2023-05-20T12:34:19.031Z,18.70
2023-05-20T12:35:19.015Z,18.70
2023-05-20T12:36:19.028Z,18.72
2023-05-20T12:37:18.995Z,18.72
2023-05-20T12:38:18.985Z,18.69
2023-05-20T12:39:18.981Z,18.73
2023-05-20T12:40:18.960Z,18.70
2023-05-20T12:41:19.881Z,18.70
2023-05-20T12:42:18.941Z,18.72
2023-05-20T12:43:18.925Z,18.72
2023-05-20T12:44:18.918Z,18.70
2023-05-20T12:45:18.920Z,18.70
2023-05-20T12:46:19.667Z,18.72
2023-05-20T12:47:18.959Z,18.72
2023-05-20T12:48:18.902Z,18.70
2023-05-20T12:49:18.880Z,18.70
2023-05-20T12:50:18.866Z,18.70
2023-05-20T12:51:18.906Z,18.70
2023-05-20T12:53:18.844Z,18.70