createdAt,value
2023-01-13T00:01:23.203Z,88.86
2023-01-13T00:03:49.703Z,88.82
2023-01-13T00:06:22.855Z,87.90
2023-01-13T00:08:50.575Z,88.35
2023-01-13T00:11:17.716Z,88.27
2023-01-13T00:13:44.163Z,87.73
2023-01-13T00:16:15.386Z,87.69
2023-01-13T00:18:43.871Z,87.46
2023-01-13T00:21:24.363Z,87.85
2023-01-13T00:23:52.486Z,87.79
2023-01-13T00:26:21.869Z,87.31
2023-01-13T00:28:48.900Z,86.84
2023-01-13T00:31:17.650Z,87.46
2023-01-13T00:33:44.107Z,87.24
2023-01-13T00:36:14.913Z,87.52
2023-01-13T00:38:43.013Z,87.85
2023-01-13T00:41:15.265Z,87.76
2023-01-13T00:43:43.194Z,88.02
2023-01-13T00:46:12.067Z,87.96
2023-01-13T00:48:38.793Z,88.11
2023-01-13T00:51:06.658Z,88.37
2023-01-13T00:53:36.104Z,88.55
2023-01-13T00:56:14.294Z,88.66
2023-01-13T00:58:41.521Z,88.86
2023-01-13T01:01:10.863Z,89.09
2023-01-13T01:03:37.761Z,89.27
2023-01-13T01:06:16.251Z,89.25
2023-01-13T01:08:43.731Z,89.09
2023-01-13T01:11:13.899Z,89.28
2023-01-13T01:13:40.444Z,88.89
2023-01-13T01:16:18.720Z,89.03
2023-01-13T01:18:47.509Z,89.08
2023-01-13T01:21:14.540Z,89.03
2023-01-13T01:23:42.922Z,89.04
2023-01-13T01:26:15.632Z,89.29
2023-01-13T01:28:43.051Z,89.19
2023-01-13T01:31:15.254Z,88.79
2023-01-13T01:33:41.674Z,89.04
2023-01-13T01:36:09.778Z,88.91
2023-01-13T01:38:36.103Z,89.29
2023-01-13T01:41:02.593Z,89.35
2023-01-13T01:43:59.449Z,89.43
2023-01-13T01:46:28.025Z,89.43
2023-01-13T01:49:02.556Z,89.46
2023-01-13T01:51:36.729Z,89.53
2023-01-13T01:54:08.074Z,89.66
2023-01-13T01:56:35.745Z,89.34
2023-01-13T01:59:02.110Z,89.39
2023-01-13T02:01:28.981Z,89.27
2023-01-13T02:04:05.007Z,89.13
2023-01-13T02:06:31.449Z,89.20
2023-01-13T02:09:00.532Z,88.94
2023-01-13T02:11:50.962Z,88.85
2023-01-13T02:14:17.437Z,88.50
2023-01-13T02:16:53.996Z,87.90
2023-01-13T02:19:57.636Z,87.62
2023-01-13T02:22:59.192Z,87.09
2023-01-13T02:26:12.728Z,87.18
2023-01-13T02:29:20.091Z,87.18
2023-01-13T02:31:51.796Z,87.12
2023-01-13T02:34:31.362Z,86.81
2023-01-13T02:37:10.486Z,86.84
2023-01-13T02:39:55.693Z,86.92
2023-01-13T02:43:07.836Z,86.78
2023-01-13T02:46:00.499Z,86.38
2023-01-13T02:48:29.640Z,85.92
2023-01-13T02:51:02.000Z,85.71
2023-01-13T02:53:50.806Z,85.72
2023-01-13T02:56:17.586Z,86.01
2023-01-13T02:58:46.899Z,86.05
2023-01-13T03:01:13.770Z,85.21
2023-01-13T03:03:40.197Z,84.82
2023-01-13T03:06:17.727Z,84.79
2023-01-13T03:08:54.868Z,84.83
2023-01-13T03:11:21.897Z,85.00
2023-01-13T03:14:09.721Z,84.87
2023-01-13T03:16:52.697Z,84.83
2023-01-13T03:19:25.161Z,85.10
2023-01-13T03:21:56.881Z,84.66
2023-01-13T03:24:36.509Z,84.02
2023-01-13T03:27:13.276Z,84.66
2023-01-13T03:30:03.244Z,84.78
2023-01-13T03:33:07.543Z,84.87
2023-01-13T03:35:43.943Z,85.05
2023-01-13T03:38:23.975Z,85.14
2023-01-13T03:40:55.833Z,85.13
2023-01-13T03:43:52.904Z,85.43
2023-01-13T03:46:29.808Z,85.44
2023-01-13T03:48:59.532Z,85.46
2023-01-13T03:51:30.215Z,85.38
2023-01-13T03:54:00.689Z,85.17
2023-01-13T03:56:45.756Z,85.44
2023-01-13T03:59:18.542Z,85.47
2023-01-13T04:01:52.928Z,85.50
2023-01-13T04:04:29.639Z,85.32
2023-01-13T04:07:10.911Z,85.35
2023-01-13T04:09:49.961Z,85.18
2023-01-13T04:12:54.893Z,85.33
2023-01-13T04:15:23.883Z,85.35
2023-01-13T04:17:51.606Z,85.17
2023-01-13T04:20:18.275Z,85.29
2023-01-13T04:22:44.581Z,85.37
2023-01-13T04:25:11.474Z,85.28
2023-01-13T04:27:38.041Z,85.08
2023-01-13T04:30:05.060Z,85.09
2023-01-13T04:32:31.374Z,84.92
2023-01-13T04:34:57.717Z,84.83
2023-01-13T04:37:24.036Z,84.66
2023-01-13T04:39:50.362Z,84.13
2023-01-13T04:42:16.684Z,84.11
2023-01-13T04:44:42.998Z,84.01
2023-01-13T04:47:09.329Z,83.94
2023-01-13T04:49:35.667Z,83.93
2023-01-13T04:52:03.703Z,83.50
2023-01-13T04:54:30.034Z,83.26
2023-01-13T04:56:56.381Z,83.62
2023-01-13T04:59:22.724Z,83.19
2023-01-13T05:01:49.152Z,82.85
2023-01-13T05:04:15.709Z,83.15
2023-01-13T05:06:42.029Z,83.37
2023-01-13T05:09:08.456Z,83.37
2023-01-13T05:11:53.300Z,83.25
2023-01-13T05:14:38.086Z,83.42
2023-01-13T05:17:04.502Z,83.51
2023-01-13T05:19:34.009Z,83.47
2023-01-13T05:22:19.973Z,83.46
2023-01-13T05:25:05.244Z,83.73
2023-01-13T05:27:31.682Z,83.85
2023-01-13T05:29:58.358Z,84.05
2023-01-13T05:32:25.518Z,84.18
2023-01-13T05:34:52.016Z,84.53
2023-01-13T05:37:18.343Z,84.58
2023-01-13T05:40:03.393Z,84.87
2023-01-13T05:42:48.188Z,84.96
2023-01-13T05:45:14.726Z,85.13
2023-01-13T05:47:41.057Z,85.29
2023-01-13T05:50:07.798Z,85.62
2023-01-13T05:52:34.154Z,85.57
2023-01-13T05:55:00.547Z,85.51
2023-01-13T05:57:26.871Z,85.50
2023-01-13T05:59:53.401Z,85.39
2023-01-13T06:02:19.713Z,85.51
2023-01-13T06:04:46.113Z,85.26
2023-01-13T06:07:12.561Z,85.20
2023-01-13T06:09:39.002Z,85.39
2023-01-13T06:12:05.629Z,85.49
2023-01-13T06:14:40.782Z,85.31
2023-01-13T06:17:12.629Z,85.10
2023-01-13T06:19:39.084Z,85.17
2023-01-13T06:22:18.654Z,85.12
2023-01-13T06:24:46.141Z,84.91
2023-01-13T06:27:12.935Z,84.97
2023-01-13T06:29:39.301Z,85.00
2023-01-13T06:32:14.569Z,85.00
2023-01-13T06:34:43.926Z,85.04
2023-01-13T06:37:12.300Z,84.61
2023-01-13T06:39:38.826Z,84.86
2023-01-13T06:42:23.550Z,84.59
2023-01-13T06:44:50.324Z,84.36
2023-01-13T06:47:17.591Z,84.34
2023-01-13T06:49:43.982Z,84.31
2023-01-13T06:52:10.320Z,84.51
2023-01-13T06:54:36.631Z,84.55
2023-01-13T06:57:03.363Z,84.52
2023-01-13T06:59:30.059Z,84.57
2023-01-13T07:01:56.609Z,84.45
2023-01-13T07:04:23.217Z,84.57
2023-01-13T07:06:49.523Z,84.38
2023-01-13T07:09:15.940Z,84.94
2023-01-13T07:11:42.285Z,84.89
2023-01-13T07:14:27.531Z,84.97
2023-01-13T07:16:54.242Z,84.94
2023-01-13T07:19:23.701Z,84.82
2023-01-13T07:21:52.910Z,84.06
2023-01-13T07:24:20.058Z,84.32
2023-01-13T07:26:46.474Z,84.10
2023-01-13T07:29:12.914Z,84.06
2023-01-13T07:31:39.925Z,83.89
2023-01-13T07:34:07.258Z,83.48
2023-01-13T07:36:33.687Z,83.50
2023-01-13T07:39:00.211Z,83.59
2023-01-13T07:41:45.378Z,83.24
2023-01-13T07:44:11.866Z,83.09
2023-01-13T07:46:38.626Z,82.64
2023-01-13T07:49:06.044Z,82.14
2023-01-13T07:51:35.100Z,82.24
2023-01-13T07:54:01.428Z,82.56
2023-01-13T07:56:29.055Z,82.36
2023-01-13T07:58:55.617Z,81.99
2023-01-13T08:01:22.257Z,81.54
2023-01-13T08:03:48.745Z,82.00
2023-01-13T08:06:15.180Z,81.72
2023-01-13T08:08:41.592Z,81.47
2023-01-13T08:11:08.570Z,80.86
2023-01-13T08:13:35.499Z,81.18
2023-01-13T08:16:11.932Z,80.93
2023-01-13T08:18:38.653Z,81.38
2023-01-13T08:21:11.324Z,81.09
2023-01-13T08:23:38.153Z,81.43
2023-01-13T08:26:07.299Z,81.06
2023-01-13T08:28:33.807Z,80.71
2023-01-13T08:31:02.468Z,79.59
2023-01-13T08:33:29.604Z,80.69
2023-01-13T08:35:56.282Z,81.22
2023-01-13T08:38:23.565Z,81.51
2023-01-13T08:40:49.975Z,81.29
2023-01-13T08:43:16.327Z,82.15
2023-01-13T08:45:42.852Z,82.64
2023-01-13T08:48:09.241Z,82.52
2023-01-13T08:50:35.602Z,82.70
2023-01-13T08:53:01.946Z,82.94
2023-01-13T08:55:28.367Z,83.28
2023-01-13T08:58:06.373Z,83.60
2023-01-13T09:00:40.820Z,84.15
2023-01-13T09:03:07.156Z,84.72
2023-01-13T09:05:35.518Z,84.70
2023-01-13T09:08:01.901Z,85.06
2023-01-13T09:10:28.242Z,85.66
2023-01-13T09:13:13.110Z,85.54
2023-01-13T09:15:41.731Z,85.61
2023-01-13T09:18:08.720Z,85.74
2023-01-13T09:20:35.103Z,85.49
2023-01-13T09:23:01.552Z,85.81
2023-01-13T09:25:27.969Z,85.86
2023-01-13T09:27:54.485Z,86.03
2023-01-13T09:30:21.032Z,85.89
2023-01-13T09:32:47.354Z,86.45
2023-01-13T09:35:13.923Z,86.39
2023-01-13T09:37:41.543Z,86.36
2023-01-13T09:40:17.050Z,86.67
2023-01-13T09:43:11.117Z,86.88
2023-01-13T09:45:45.083Z,86.59
2023-01-13T09:48:23.902Z,86.50
2023-01-13T09:50:58.103Z,86.52
2023-01-13T09:53:38.323Z,86.27
2023-01-13T09:56:05.568Z,86.23
2023-01-13T09:58:32.796Z,85.81
2023-01-13T10:01:25.298Z,85.91
2023-01-13T10:03:51.770Z,85.77
2023-01-13T10:06:24.104Z,85.01
2023-01-13T10:08:50.987Z,85.24
2023-01-13T10:11:41.361Z,85.42
2023-01-13T10:14:26.091Z,85.22
2023-01-13T10:17:06.300Z,85.49
2023-01-13T10:19:48.528Z,85.46
2023-01-13T10:22:39.526Z,85.38
2023-01-13T10:25:21.151Z,85.50
2023-01-13T10:27:50.110Z,85.44
2023-01-13T10:30:31.233Z,85.35
2023-01-13T10:33:00.117Z,85.26
2023-01-13T10:35:59.431Z,85.28
2023-01-13T10:38:41.338Z,85.46
2023-01-13T10:41:13.746Z,85.11
2023-01-13T10:43:43.051Z,85.69
2023-01-13T10:46:17.933Z,85.46
2023-01-13T10:49:01.682Z,84.94
2023-01-13T10:51:43.856Z,84.94
2023-01-13T10:54:13.239Z,84.77
2023-01-13T10:56:42.483Z,84.76
2023-01-13T10:59:12.326Z,84.84
2023-01-13T11:01:41.135Z,85.04
2023-01-13T11:04:27.158Z,84.75
2023-01-13T11:06:53.646Z,84.01
2023-01-13T11:09:22.414Z,84.07
2023-01-13T11:11:55.467Z,83.95
2023-01-13T11:14:41.587Z,83.94
2023-01-13T11:17:32.737Z,84.11
2023-01-13T11:20:14.639Z,83.75
2023-01-13T11:22:55.756Z,83.77
2023-01-13T11:25:32.712Z,83.84
2023-01-13T11:28:23.008Z,82.87
2023-01-13T11:31:04.507Z,82.62
2023-01-13T11:33:44.248Z,82.40
2023-01-13T11:36:20.202Z,82.35
2023-01-13T11:38:53.836Z,81.65
2023-01-13T11:41:43.493Z,82.16
2023-01-13T11:44:09.827Z,81.85
2023-01-13T11:46:36.614Z,81.28
2023-01-13T11:49:04.002Z,80.84
2023-01-13T11:51:39.571Z,81.00
2023-01-13T11:54:50.536Z,80.77
2023-01-13T11:57:25.484Z,79.89
2023-01-13T12:00:27.997Z,80.36
2023-01-13T12:03:21.176Z,79.83
2023-01-13T12:06:19.761Z,79.92
2023-01-13T12:09:22.176Z,79.96
2023-01-13T12:12:19.265Z,79.99
2023-01-13T12:14:57.875Z,80.01
2023-01-13T12:17:47.150Z,79.61
2023-01-13T12:20:22.477Z,79.42
2023-01-13T12:22:52.838Z,79.47
2023-01-13T12:25:37.493Z,79.98
2023-01-13T12:28:11.365Z,80.04
2023-01-13T12:30:48.751Z,78.66
2023-01-13T12:33:35.824Z,78.58
2023-01-13T12:36:14.429Z,79.20
2023-01-13T12:38:55.278Z,78.90
2023-01-13T12:41:32.032Z,79.15
2023-01-13T12:44:16.876Z,79.23
2023-01-13T12:46:55.743Z,79.06
2023-01-13T12:49:31.205Z,78.42
2023-01-13T12:51:57.597Z,78.66
2023-01-13T12:54:53.882Z,78.27
2023-01-13T12:57:25.439Z,77.28
2023-01-13T13:00:15.688Z,78.41
2023-01-13T13:03:03.911Z,77.82
2023-01-13T13:05:40.945Z,77.54
2023-01-13T13:08:17.529Z,77.88
2023-01-13T13:11:37.969Z,76.59
2023-01-13T13:14:07.480Z,76.04
2023-01-13T13:16:52.725Z,76.75
2023-01-13T13:19:19.968Z,77.25
2023-01-13T13:22:14.487Z,76.64
2023-01-13T13:24:42.947Z,75.97
2023-01-13T13:27:27.947Z,76.50
2023-01-13T13:30:03.980Z,76.68
2023-01-13T13:33:02.346Z,76.25
2023-01-13T13:35:40.701Z,76.95
2023-01-13T13:39:05.084Z,76.13
2023-01-13T13:41:54.105Z,76.46
2023-01-13T13:44:43.787Z,76.73
2023-01-13T13:47:10.504Z,75.15
2023-01-13T13:49:40.776Z,76.14
2023-01-13T13:52:21.050Z,75.36
2023-01-13T13:54:51.793Z,75.75
2023-01-13T13:57:21.320Z,76.01
2023-01-13T13:59:53.773Z,76.06
2023-01-13T14:02:27.923Z,76.44
2023-01-13T14:05:07.688Z,76.14
2023-01-13T14:07:45.552Z,75.74
2023-01-13T14:10:18.393Z,75.28
2023-01-13T14:12:44.873Z,76.34
2023-01-13T14:15:48.061Z,76.60
2023-01-13T14:18:18.297Z,76.94
2023-01-13T14:20:53.033Z,77.19
2023-01-13T14:23:24.778Z,76.86
2023-01-13T14:25:52.013Z,77.35
2023-01-13T14:28:32.197Z,76.61
2023-01-13T14:30:59.088Z,77.58
2023-01-13T14:33:46.809Z,77.18
2023-01-13T14:36:24.808Z,77.20
2023-01-13T14:39:04.125Z,77.26
2023-01-13T14:41:42.677Z,76.73
2023-01-13T14:44:20.126Z,77.36
2023-01-13T14:46:46.674Z,77.04
2023-01-13T14:49:40.430Z,76.48
2023-01-13T14:52:09.691Z,77.11
2023-01-13T14:54:47.184Z,75.77
2023-01-13T14:57:15.343Z,76.40
2023-01-13T14:59:51.815Z,76.74
2023-01-13T15:02:30.467Z,76.56
2023-01-13T15:05:17.645Z,76.62
2023-01-13T15:07:51.525Z,76.45
2023-01-13T15:10:24.067Z,76.59
2023-01-13T15:12:52.992Z,76.78
2023-01-13T15:15:34.620Z,77.64
2023-01-13T15:18:08.366Z,77.20
2023-01-13T15:20:34.727Z,76.64
2023-01-13T15:23:01.420Z,77.35
2023-01-13T15:25:36.172Z,77.75
2023-01-13T15:28:04.721Z,77.83
2023-01-13T15:30:31.106Z,77.72
2023-01-13T15:32:58.831Z,77.53
2023-01-13T15:35:27.813Z,77.30
2023-01-13T15:37:56.265Z,77.28
2023-01-13T15:40:31.591Z,77.32
2023-01-13T15:43:16.408Z,77.76
2023-01-13T15:46:01.607Z,77.79
2023-01-13T15:48:31.983Z,78.13
2023-01-13T15:50:58.956Z,77.66
2023-01-13T15:53:25.867Z,77.98
2023-01-13T15:55:57.562Z,78.09
2023-01-13T15:58:29.657Z,78.24
2023-01-13T16:00:56.061Z,78.26
2023-01-13T16:03:22.603Z,78.17
2023-01-13T16:05:49.083Z,79.06
2023-01-13T16:08:21.707Z,78.97
2023-01-13T16:10:48.849Z,79.01
2023-01-13T16:13:16.759Z,79.06
2023-01-13T16:15:47.091Z,79.47
2023-01-13T16:18:20.081Z,79.43
2023-01-13T16:20:47.515Z,79.61
2023-01-13T16:23:13.915Z,79.03
2023-01-13T16:25:42.958Z,79.41
2023-01-13T16:28:20.291Z,79.83
2023-01-13T16:30:47.009Z,79.51
2023-01-13T16:33:13.600Z,79.43
2023-01-13T16:36:07.667Z,79.67
2023-01-13T16:38:26.293Z,80.47
2023-01-13T16:40:52.637Z,81.07
2023-01-13T16:43:18.996Z,81.48
2023-01-13T16:45:45.618Z,81.21
2023-01-13T16:48:19.727Z,81.53
2023-01-13T16:50:46.393Z,81.17
2023-01-13T16:53:12.753Z,81.68
2023-01-13T16:55:40.779Z,82.27
2023-01-13T16:58:15.234Z,82.52
2023-01-13T17:00:41.697Z,83.01
2023-01-13T17:03:08.132Z,84.07
2023-01-13T17:05:39.337Z,84.68
2023-01-13T17:08:05.711Z,84.83
2023-01-13T17:10:32.061Z,84.41
2023-01-13T17:13:04.588Z,84.52
2023-01-13T17:15:39.934Z,84.85
2023-01-13T17:18:06.456Z,85.38
2023-01-13T17:20:32.820Z,85.21
2023-01-13T17:22:59.224Z,85.78
2023-01-13T17:25:26.235Z,85.90
2023-01-13T17:27:52.580Z,86.15
2023-01-13T17:30:19.252Z,86.35
2023-01-13T17:32:45.809Z,86.63
2023-01-13T17:35:15.512Z,86.61
2023-01-13T17:37:41.816Z,86.59
2023-01-13T17:40:09.155Z,85.94
2023-01-13T17:42:37.002Z,86.00
2023-01-13T17:45:03.569Z,85.84
2023-01-13T17:47:29.916Z,86.44
2023-01-13T17:49:56.260Z,86.29
2023-01-13T17:52:22.560Z,86.30
2023-01-13T17:54:48.899Z,86.42
2023-01-13T17:57:15.200Z,86.48
2023-01-13T17:59:41.672Z,86.97
2023-01-13T18:02:11.341Z,86.92
2023-01-13T18:04:37.841Z,86.95
2023-01-13T18:07:05.734Z,87.10
2023-01-13T18:09:33.139Z,87.16
2023-01-13T18:12:00.105Z,87.65
2023-01-13T18:14:26.416Z,87.71
2023-01-13T18:16:52.950Z,87.68
2023-01-13T18:19:37.932Z,87.98
2023-01-13T18:22:22.709Z,87.69
2023-01-13T18:25:07.367Z,88.08
2023-01-13T18:27:38.372Z,87.95
2023-01-13T18:30:06.413Z,88.41
2023-01-13T18:32:33.616Z,88.64
2023-01-13T18:35:07.216Z,88.63
2023-01-13T18:37:38.530Z,88.86
2023-01-13T18:40:06.379Z,88.95
2023-01-13T18:42:51.337Z,89.04
2023-01-13T18:45:19.837Z,88.84
2023-01-13T18:47:46.205Z,88.83
2023-01-13T18:50:13.649Z,88.69
2023-01-13T18:52:41.104Z,88.64
2023-01-13T18:55:08.066Z,88.70
2023-01-13T18:57:38.927Z,88.71
2023-01-13T19:00:06.422Z,88.39
2023-01-13T19:02:32.807Z,88.47
2023-01-13T19:04:59.169Z,88.42
2023-01-13T19:07:28.647Z,88.59
2023-01-13T19:09:55.791Z,88.65
2023-01-13T19:12:30.852Z,88.53
2023-01-13T19:14:58.169Z,88.29
2023-01-13T19:17:26.836Z,88.09
2023-01-13T19:19:55.934Z,88.05
2023-01-13T19:22:29.609Z,88.44
2023-01-13T19:24:57.560Z,88.51
2023-01-13T19:27:24.099Z,88.54
2023-01-13T19:29:52.429Z,88.39
2023-01-13T19:32:22.430Z,88.14
2023-01-13T19:34:50.851Z,88.39
2023-01-13T19:37:18.319Z,88.33
2023-01-13T19:39:44.720Z,88.38
2023-01-13T19:42:30.299Z,88.26
2023-01-13T19:45:16.152Z,88.15
2023-01-13T19:47:45.080Z,88.11
2023-01-13T19:50:12.287Z,87.93
2023-01-13T19:52:38.678Z,87.90
2023-01-13T19:55:05.387Z,87.76
2023-01-13T19:57:31.719Z,87.62
2023-01-13T19:59:58.112Z,87.58
2023-01-13T20:02:28.077Z,87.54
2023-01-13T20:04:56.104Z,87.40
2023-01-13T20:07:25.072Z,87.14
2023-01-13T20:09:52.584Z,86.97
2023-01-13T20:12:20.006Z,87.00
2023-01-13T20:14:49.982Z,86.91
2023-01-13T20:17:18.479Z,86.89
2023-01-13T20:19:44.853Z,86.98
2023-01-13T20:22:12.459Z,86.68
2023-01-13T20:24:38.819Z,86.68
2023-01-13T20:27:05.915Z,86.61
2023-01-13T20:29:32.976Z,86.38
2023-01-13T20:31:59.456Z,86.15
2023-01-13T20:34:26.080Z,85.77
2023-01-13T20:36:52.567Z,85.59
2023-01-13T20:39:22.277Z,85.43
2023-01-13T20:42:07.299Z,85.40
2023-01-13T20:44:33.825Z,85.51
2023-01-13T20:47:00.208Z,85.91
2023-01-13T20:49:27.662Z,85.90
2023-01-13T20:51:54.984Z,85.73
2023-01-13T20:54:21.859Z,85.98
2023-01-13T20:56:48.613Z,85.97
2023-01-13T20:59:15.425Z,85.85
2023-01-13T21:01:41.863Z,85.91
2023-01-13T21:04:08.837Z,85.82
2023-01-13T21:06:35.372Z,85.99
2023-01-13T21:09:01.889Z,86.08
2023-01-13T21:11:47.316Z,85.83
2023-01-13T21:14:51.596Z,86.10
2023-01-13T21:17:36.321Z,86.04
2023-01-13T21:20:04.442Z,86.31
2023-01-13T21:22:31.045Z,86.24
2023-01-13T21:24:58.449Z,86.28
2023-01-13T21:27:25.383Z,86.20
2023-01-13T21:29:51.679Z,86.19
2023-01-13T21:32:18.555Z,86.29
2023-01-13T21:34:44.984Z,86.50
2023-01-13T21:37:11.295Z,86.41
2023-01-13T21:39:37.632Z,86.15
2023-01-13T21:42:22.615Z,86.07
2023-01-13T21:45:07.285Z,86.44
2023-01-13T21:47:48.470Z,86.33
2023-01-13T21:50:23.819Z,86.40
2023-01-13T21:52:52.291Z,86.47
2023-01-13T21:55:20.725Z,86.17
2023-01-13T21:57:48.243Z,86.00
2023-01-13T22:00:16.477Z,85.83
2023-01-13T22:02:43.159Z,85.63
2023-01-13T22:05:11.307Z,85.97
2023-01-13T22:07:38.805Z,86.14
2023-01-13T22:10:07.538Z,86.04
2023-01-13T22:12:34.396Z,85.96
2023-01-13T22:15:00.736Z,85.92
2023-01-13T22:17:28.135Z,85.67
2023-01-13T22:19:58.259Z,85.35
2023-01-13T22:22:25.744Z,85.42
2023-01-13T22:24:53.385Z,85.30
2023-01-13T22:27:25.278Z,85.29
2023-01-13T22:29:52.694Z,85.28
2023-01-13T22:32:20.848Z,85.39
2023-01-13T22:34:47.783Z,85.37
2023-01-13T22:37:14.385Z,85.39
2023-01-13T22:39:40.954Z,85.57
2023-01-13T22:42:07.500Z,85.40
2023-01-13T22:44:33.895Z,85.27
2023-01-13T22:47:00.264Z,84.79
2023-01-13T22:49:26.625Z,84.68
2023-01-13T22:51:52.971Z,84.81
2023-01-13T22:54:19.281Z,84.58
2023-01-13T22:56:45.736Z,84.60
2023-01-13T22:59:14.476Z,84.44
2023-01-13T23:01:42.028Z,84.58
2023-01-13T23:04:12.206Z,84.33
2023-01-13T23:06:38.671Z,84.50
2023-01-13T23:09:05.083Z,84.38
2023-01-13T23:11:31.884Z,84.21
2023-01-13T23:14:00.825Z,83.52
2023-01-13T23:16:28.600Z,83.99
2023-01-13T23:18:55.447Z,84.00
2023-01-13T23:21:27.085Z,84.15
2023-01-13T23:23:53.674Z,84.08
2023-01-13T23:26:20.867Z,84.36
2023-01-13T23:28:47.852Z,84.47
2023-01-13T23:31:17.185Z,84.17
2023-01-13T23:33:44.372Z,84.00
2023-01-13T23:36:16.548Z,84.11
2023-01-13T23:38:42.985Z,83.57
2023-01-13T23:41:16.739Z,83.01
2023-01-13T23:43:43.367Z,83.01
2023-01-13T23:46:12.758Z,82.75
2023-01-13T23:48:39.550Z,82.93
2023-01-13T23:51:08.580Z,82.93
2023-01-13T23:53:40.069Z,82.87
2023-01-13T23:56:10.372Z,83.09
2023-01-13T23:58:36.698Z,83.32
