createdAt,value
2023-06-30T00:00:28.114Z,0.00
2023-06-30T00:01:28.107Z,0.00
2023-06-30T00:02:28.136Z,0.00
2023-06-30T00:03:28.170Z,0.00
2023-06-30T00:04:28.266Z,0.00
2023-06-30T00:05:28.017Z,0.00
2023-06-30T00:06:28.017Z,0.00
2023-06-30T00:07:28.093Z,0.00
2023-06-30T00:08:28.028Z,0.00
2023-06-30T00:09:28.003Z,0.00
2023-06-30T00:10:27.986Z,0.00
2023-06-30T00:11:27.998Z,0.00
2023-06-30T00:12:27.971Z,0.00
2023-06-30T00:13:27.986Z,0.00
2023-06-30T00:14:27.937Z,0.00
2023-06-30T00:15:27.975Z,0.00
2023-06-30T00:16:28.164Z,0.00
2023-06-30T00:17:27.975Z,0.00
2023-06-30T00:18:27.893Z,0.00
2023-06-30T00:19:27.882Z,0.00
2023-06-30T00:20:27.867Z,0.00
2023-06-30T00:21:27.896Z,0.00
2023-06-30T00:22:27.882Z,0.00
2023-06-30T00:23:27.842Z,0.00
2023-06-30T00:24:27.844Z,0.00
2023-06-30T00:25:27.834Z,0.00
2023-06-30T00:26:27.805Z,0.00
2023-06-30T00:27:27.828Z,0.00
2023-06-30T00:28:27.786Z,0.00
2023-06-30T00:29:27.755Z,0.00
2023-06-30T00:30:27.762Z,0.00
2023-06-30T00:31:27.815Z,0.00
2023-06-30T00:32:27.791Z,0.00
2023-06-30T00:33:27.714Z,0.00
2023-06-30T00:34:27.704Z,0.00
2023-06-30T00:35:27.729Z,0.00
2023-06-30T00:36:27.703Z,0.00
2023-06-30T00:37:27.714Z,0.00
2023-06-30T00:38:27.715Z,0.00
2023-06-30T00:39:27.657Z,0.00
2023-06-30T00:40:27.648Z,0.00
2023-06-30T00:41:27.712Z,0.00
2023-06-30T00:42:27.653Z,0.00
2023-06-30T00:43:27.641Z,0.00
2023-06-30T00:44:27.607Z,0.00
2023-06-30T00:45:27.586Z,0.00
2023-06-30T00:46:27.604Z,0.00
2023-06-30T00:47:27.634Z,0.00
2023-06-30T00:48:27.582Z,0.00
2023-06-30T00:49:27.566Z,0.00
2023-06-30T00:50:27.560Z,0.00
2023-06-30T00:51:27.587Z,0.00
2023-06-30T00:52:27.569Z,0.00
2023-06-30T00:53:27.530Z,0.00
2023-06-30T00:54:27.501Z,0.00
2023-06-30T00:55:27.502Z,0.00
2023-06-30T00:56:27.494Z,0.00
2023-06-30T00:57:27.535Z,0.00
2023-06-30T00:58:27.462Z,0.00
2023-06-30T00:59:27.468Z,0.00
2023-06-30T01:00:27.432Z,0.00
2023-06-30T01:01:28.267Z,0.00
2023-06-30T01:02:27.534Z,0.00
2023-06-30T01:03:27.590Z,0.00
2023-06-30T01:04:27.815Z,0.00
2023-06-30T01:05:27.423Z,0.00
2023-06-30T01:06:27.400Z,0.00
2023-06-30T01:07:27.436Z,0.00
2023-06-30T01:08:27.360Z,0.00
2023-06-30T01:09:27.346Z,0.00
2023-06-30T01:10:27.338Z,0.00
2023-06-30T01:11:27.359Z,0.00
2023-06-30T01:12:27.332Z,0.00
2023-06-30T01:13:27.319Z,0.00
2023-06-30T01:14:27.280Z,0.00
2023-06-30T01:15:27.289Z,0.00
2023-06-30T01:16:27.328Z,0.00
2023-06-30T01:17:27.295Z,0.00
2023-06-30T01:18:27.256Z,0.00
2023-06-30T01:19:27.289Z,0.00
2023-06-30T01:20:27.264Z,0.00
2023-06-30T01:21:27.231Z,0.00
2023-06-30T01:22:27.243Z,0.00
2023-06-30T01:23:27.277Z,0.00
2023-06-30T01:24:27.197Z,0.00
2023-06-30T01:25:27.204Z,0.00
2023-06-30T01:26:27.234Z,0.00
2023-06-30T01:27:27.157Z,0.00
2023-06-30T01:28:27.181Z,0.00
2023-06-30T01:29:27.154Z,0.00
2023-06-30T01:30:27.163Z,0.00
2023-06-30T01:31:27.187Z,0.00
2023-06-30T01:32:27.153Z,0.00
2023-06-30T01:33:27.142Z,0.00
2023-06-30T01:34:27.102Z,0.00
2023-06-30T01:35:27.093Z,0.00
2023-06-30T01:36:27.065Z,0.00
2023-06-30T01:37:27.079Z,0.00
2023-06-30T01:38:27.075Z,0.00
2023-06-30T01:39:27.100Z,0.00
2023-06-30T01:40:27.032Z,0.00
2023-06-30T01:41:28.024Z,0.00
2023-06-30T01:42:27.054Z,0.00
2023-06-30T01:43:27.023Z,0.00
2023-06-30T01:44:26.979Z,0.00
2023-06-30T01:45:27.002Z,0.00
2023-06-30T01:46:26.990Z,0.00
2023-06-30T01:47:26.990Z,0.00
2023-06-30T01:48:26.966Z,0.00
2023-06-30T01:49:27.040Z,0.00
2023-06-30T01:50:27.003Z,0.00
2023-06-30T01:51:26.920Z,0.00
2023-06-30T01:52:26.901Z,0.00
2023-06-30T01:53:26.904Z,0.00
2023-06-30T01:54:26.876Z,0.00
2023-06-30T01:55:26.861Z,0.00
2023-06-30T01:56:26.912Z,0.00
2023-06-30T01:57:26.877Z,0.00
2023-06-30T01:58:26.864Z,0.00
2023-06-30T01:59:26.828Z,0.00
2023-06-30T02:00:26.831Z,0.00
2023-06-30T02:01:26.900Z,0.00
2023-06-30T02:02:26.968Z,0.00
2023-06-30T02:03:26.909Z,0.00
2023-06-30T02:04:26.851Z,0.00
2023-06-30T02:05:26.847Z,0.00
2023-06-30T02:06:26.767Z,0.00
2023-06-30T02:07:26.880Z,0.00
2023-06-30T02:08:26.746Z,1.00
2023-06-30T02:09:38.869Z,0.00
2023-06-30T02:10:27.762Z,0.00
2023-06-30T02:11:26.736Z,0.00
2023-06-30T02:12:26.777Z,1.00
2023-06-30T02:13:26.628Z,1.00
2023-06-30T02:14:26.652Z,1.00
2023-06-30T02:15:26.620Z,1.00
2023-06-30T02:16:26.689Z,1.00
2023-06-30T02:17:26.824Z,1.00
2023-06-30T02:18:26.594Z,2.00
2023-06-30T02:19:26.621Z,2.00
2023-06-30T02:20:26.579Z,2.00
2023-06-30T02:21:26.800Z,2.00
2023-06-30T02:22:26.569Z,1.00
2023-06-30T02:23:26.537Z,1.00
2023-06-30T02:24:26.508Z,1.00
2023-06-30T02:25:26.551Z,3.00
2023-06-30T02:26:26.597Z,2.00
2023-06-30T02:27:26.557Z,2.00
2023-06-30T02:28:26.479Z,3.00
2023-06-30T02:29:26.622Z,3.00
2023-06-30T02:30:26.607Z,5.00
2023-06-30T02:31:26.621Z,6.00
2023-06-30T02:32:26.572Z,8.00
2023-06-30T02:33:26.445Z,7.00
2023-06-30T02:34:26.433Z,6.00
2023-06-30T02:35:26.440Z,4.00
2023-06-30T02:36:26.397Z,4.00
2023-06-30T02:37:26.369Z,6.00
2023-06-30T02:38:26.400Z,8.00
2023-06-30T02:39:26.371Z,10.00
2023-06-30T02:40:26.372Z,8.00
2023-06-30T02:41:26.323Z,8.00
2023-06-30T02:42:26.343Z,10.00
2023-06-30T02:43:26.341Z,12.00
2023-06-30T02:44:26.322Z,10.00
2023-06-30T02:45:26.303Z,12.00
2023-06-30T02:46:26.396Z,13.00
2023-06-30T02:47:26.345Z,12.00
2023-06-30T02:48:26.325Z,12.00
2023-06-30T02:49:26.257Z,18.00
2023-06-30T02:50:26.267Z,22.00
2023-06-30T02:51:26.241Z,21.00
2023-06-30T02:52:26.241Z,24.00
2023-06-30T02:53:26.217Z,27.00
2023-06-30T02:54:26.214Z,28.00
2023-06-30T02:55:26.187Z,27.00
2023-06-30T02:56:26.198Z,26.00
2023-06-30T02:57:26.175Z,27.00
2023-06-30T02:58:26.443Z,28.00
2023-06-30T02:59:26.154Z,36.00
2023-06-30T03:00:26.183Z,38.00
2023-06-30T03:01:26.189Z,43.00
2023-06-30T03:02:26.322Z,41.00
2023-06-30T03:03:26.180Z,42.00
2023-06-30T03:04:26.102Z,45.00
2023-06-30T03:05:26.062Z,48.00
2023-06-30T03:06:26.073Z,46.00
2023-06-30T03:07:26.124Z,55.00
2023-06-30T03:08:26.059Z,61.00
2023-06-30T03:09:26.052Z,68.00
2023-06-30T03:10:26.034Z,76.00
2023-06-30T03:11:26.060Z,87.00
2023-06-30T03:12:26.030Z,87.00
2023-06-30T03:13:26.014Z,96.00
2023-06-30T03:14:26.017Z,111.00
2023-06-30T03:15:25.977Z,132.00
2023-06-30T03:16:26.019Z,143.00
2023-06-30T03:17:26.006Z,151.00
2023-06-30T03:18:25.945Z,173.00
2023-06-30T03:19:25.936Z,196.00
2023-06-30T03:20:25.911Z,209.00
2023-06-30T03:21:25.958Z,221.00
2023-06-30T03:22:25.927Z,241.00
2023-06-30T03:23:25.882Z,269.00
2023-06-30T03:24:25.899Z,298.00
2023-06-30T03:25:25.860Z,333.00
2023-06-30T03:26:25.885Z,365.00
2023-06-30T03:27:25.856Z,377.00
2023-06-30T03:28:25.847Z,394.00
2023-06-30T03:29:25.829Z,431.00
2023-06-30T03:30:25.827Z,464.00
2023-06-30T03:31:25.926Z,492.00
2023-06-30T03:32:25.865Z,511.00
2023-06-30T03:33:25.805Z,508.00
2023-06-30T03:34:25.788Z,507.00
2023-06-30T03:35:25.759Z,520.00
2023-06-30T03:36:25.810Z,525.00
2023-06-30T03:37:25.756Z,542.00
2023-06-30T03:38:25.749Z,565.00
2023-06-30T03:39:25.743Z,603.00
2023-06-30T03:40:25.754Z,650.00
2023-06-30T03:41:25.709Z,689.00
2023-06-30T03:42:25.718Z,725.00
2023-06-30T03:43:25.714Z,751.00
2023-06-30T03:44:25.709Z,770.00
2023-06-30T03:45:25.705Z,775.00
2023-06-30T03:46:25.666Z,795.00
2023-06-30T03:47:25.690Z,808.00
2023-06-30T03:48:25.699Z,829.00
2023-06-30T03:49:25.610Z,835.00
2023-06-30T03:50:25.637Z,842.00
2023-06-30T03:51:25.620Z,850.00
2023-06-30T03:52:25.606Z,868.00
2023-06-30T03:53:25.553Z,892.00
2023-06-30T03:54:25.561Z,927.00
2023-06-30T03:55:25.596Z,935.00
2023-06-30T03:56:25.529Z,944.00
2023-06-30T03:57:25.556Z,945.00
2023-06-30T03:58:25.579Z,969.00
2023-06-30T03:59:25.529Z,1003.00
2023-06-30T04:00:25.503Z,1052.00
2023-06-30T04:01:25.510Z,1114.00
2023-06-30T04:02:25.579Z,1160.00
2023-06-30T04:03:27.691Z,1175.00
2023-06-30T04:04:25.818Z,1166.00
2023-06-30T04:05:25.489Z,1157.00
2023-06-30T04:06:25.477Z,1183.00
2023-06-30T04:07:25.567Z,1237.00
2023-06-30T04:08:25.612Z,1270.00
2023-06-30T04:09:25.444Z,1316.00
2023-06-30T04:10:25.406Z,1390.00
2023-06-30T04:11:25.392Z,1461.00
2023-06-30T04:12:25.404Z,1508.00
2023-06-30T04:13:25.380Z,1569.00
2023-06-30T04:14:25.360Z,1621.00
2023-06-30T04:15:25.384Z,1644.00
2023-06-30T04:16:25.349Z,1663.00
2023-06-30T04:17:25.366Z,1727.00
2023-06-30T04:18:25.332Z,1805.00
2023-06-30T04:19:25.344Z,1855.00
2023-06-30T04:20:25.313Z,1919.00
2023-06-30T04:21:25.323Z,1977.00
2023-06-30T04:22:25.297Z,2015.00
2023-06-30T04:23:25.265Z,1999.00
2023-06-30T04:24:25.270Z,1989.00
2023-06-30T04:25:25.282Z,1996.00
2023-06-30T04:26:25.243Z,2028.00
2023-06-30T04:27:25.215Z,2066.00
2023-06-30T04:28:25.224Z,2096.00
2023-06-30T04:29:25.305Z,2140.00
2023-06-30T04:30:25.209Z,2173.00
2023-06-30T04:31:25.207Z,2240.00
2023-06-30T04:32:25.236Z,2359.00
2023-06-30T04:33:25.195Z,2455.00
2023-06-30T04:34:25.168Z,2594.00
2023-06-30T04:35:25.175Z,2701.00
2023-06-30T04:36:25.161Z,2805.00
2023-06-30T04:37:25.162Z,2920.00
2023-06-30T04:38:25.305Z,3075.00
2023-06-30T04:39:25.127Z,3246.00
2023-06-30T04:40:25.093Z,3429.00
2023-06-30T04:41:25.092Z,3636.00
2023-06-30T04:42:25.076Z,3745.00
2023-06-30T04:43:25.114Z,3706.00
2023-06-30T04:44:25.062Z,3771.00
2023-06-30T04:45:25.085Z,3737.00
2023-06-30T04:46:25.097Z,3764.00
2023-06-30T04:47:25.105Z,4103.00
2023-06-30T04:48:25.022Z,4066.00
2023-06-30T04:49:24.992Z,4354.00
2023-06-30T04:50:25.022Z,4538.00
2023-06-30T04:51:24.984Z,4715.00
2023-06-30T04:52:24.964Z,4348.00
2023-06-30T04:53:24.970Z,4378.00
2023-06-30T04:54:24.938Z,3443.00
2023-06-30T04:55:25.000Z,3506.00
2023-06-30T04:56:24.948Z,8080.00
2023-06-30T04:57:24.967Z,9084.00
2023-06-30T04:58:24.902Z,4513.00
2023-06-30T04:59:24.944Z,2974.00
2023-06-30T05:00:24.921Z,6020.00
2023-06-30T05:01:24.957Z,7654.00
2023-06-30T05:02:25.025Z,9641.00
2023-06-30T05:03:24.891Z,2365.00
2023-06-30T05:04:24.849Z,3892.00
2023-06-30T05:05:24.850Z,9318.00
2023-06-30T05:06:24.848Z,8849.00
2023-06-30T05:07:24.849Z,11683.00
2023-06-30T05:08:24.865Z,10853.00
2023-06-30T05:09:24.785Z,3296.00
2023-06-30T05:10:24.784Z,10898.00
2023-06-30T05:11:24.799Z,9443.00
2023-06-30T05:12:25.822Z,10541.00
2023-06-30T05:13:24.755Z,10387.00
2023-06-30T05:14:24.763Z,8059.00
2023-06-30T05:15:24.744Z,10877.00
2023-06-30T05:16:24.781Z,10979.00
2023-06-30T05:17:24.991Z,9330.00
2023-06-30T05:18:24.810Z,11301.00
2023-06-30T05:19:24.707Z,13377.00
2023-06-30T05:20:24.757Z,12800.00
2023-06-30T05:21:24.674Z,7445.00
2023-06-30T05:22:24.683Z,7273.00
2023-06-30T05:23:24.665Z,9333.00
2023-06-30T05:24:24.642Z,6260.00
2023-06-30T05:25:24.953Z,8414.00
2023-06-30T05:26:24.657Z,13490.00
2023-06-30T05:27:24.608Z,13290.00
2023-06-30T05:28:24.648Z,8560.00
2023-06-30T05:29:24.639Z,16165.00
2023-06-30T05:30:24.626Z,20249.00
2023-06-30T05:31:24.639Z,18146.00
2023-06-30T05:32:24.631Z,15524.00
2023-06-30T05:33:24.563Z,15244.00
2023-06-30T05:34:24.549Z,14353.00
2023-06-30T05:35:24.559Z,13347.00
2023-06-30T05:36:24.531Z,12289.00
2023-06-30T05:37:24.521Z,12821.00
2023-06-30T05:38:24.669Z,13938.00
2023-06-30T05:39:24.509Z,14837.00
2023-06-30T05:40:24.500Z,15839.00
2023-06-30T05:41:24.536Z,9614.00
2023-06-30T05:42:24.472Z,12122.00
2023-06-30T05:43:24.480Z,14179.00
2023-06-30T05:44:24.536Z,13002.00
2023-06-30T05:45:24.514Z,9058.00
2023-06-30T05:46:24.506Z,8107.00
2023-06-30T05:47:24.459Z,5725.00
2023-06-30T05:48:24.769Z,10375.00
2023-06-30T05:49:24.376Z,12785.00
2023-06-30T05:50:24.374Z,13115.00
2023-06-30T05:51:24.357Z,11355.00
2023-06-30T05:52:24.367Z,10929.00
2023-06-30T05:53:25.104Z,11503.00
2023-06-30T05:54:24.356Z,10891.00
2023-06-30T05:55:24.341Z,9670.00
2023-06-30T05:56:24.324Z,11533.00
2023-06-30T05:57:24.333Z,12366.00
2023-06-30T05:58:24.350Z,11347.00
2023-06-30T05:59:24.317Z,10314.00
2023-06-30T06:00:24.353Z,12084.00
2023-06-30T06:01:24.323Z,11571.00
2023-06-30T06:02:25.269Z,10783.00
2023-06-30T06:03:24.388Z,10474.00
2023-06-30T06:04:24.453Z,10133.00
2023-06-30T06:05:24.461Z,10327.00
2023-06-30T06:06:24.259Z,10312.00
2023-06-30T06:07:24.288Z,10080.00
2023-06-30T06:08:24.179Z,9548.00
2023-06-30T06:09:24.245Z,8630.00
2023-06-30T06:10:24.258Z,8405.00
2023-06-30T06:11:24.199Z,7797.00
2023-06-30T06:12:24.150Z,7876.00
2023-06-30T06:13:24.206Z,7595.00
2023-06-30T06:14:24.275Z,7088.00
2023-06-30T06:15:24.161Z,7342.00
2023-06-30T06:16:24.220Z,7311.00
2023-06-30T06:17:24.194Z,6569.00
2023-06-30T06:18:24.116Z,6439.00
2023-06-30T06:19:24.127Z,6877.00
2023-06-30T06:20:24.128Z,6375.00
2023-06-30T06:21:24.080Z,6196.00
2023-06-30T06:22:24.072Z,6408.00
2023-06-30T06:23:24.201Z,6478.00
2023-06-30T06:24:24.194Z,6620.00
2023-06-30T06:25:24.085Z,7511.00
2023-06-30T06:26:24.097Z,8520.00
2023-06-30T06:27:24.053Z,7754.00
2023-06-30T06:28:24.038Z,6602.00
2023-06-30T06:29:24.047Z,6086.00
2023-06-30T06:30:23.976Z,5644.00
2023-06-30T06:31:24.116Z,5443.00
2023-06-30T06:32:24.073Z,5332.00
2023-06-30T06:33:23.983Z,5205.00
2023-06-30T06:34:24.008Z,4896.00
2023-06-30T06:35:24.024Z,4544.00
2023-06-30T06:36:23.925Z,4386.00
2023-06-30T06:37:23.907Z,4262.00
2023-06-30T06:38:23.904Z,4279.00
2023-06-30T06:39:24.075Z,4436.00
2023-06-30T06:40:23.908Z,4534.00
2023-06-30T06:41:23.927Z,4917.00
2023-06-30T06:42:23.913Z,4981.00
2023-06-30T06:43:23.866Z,5000.00
2023-06-30T06:44:23.845Z,5075.00
2023-06-30T06:45:23.873Z,5124.00
2023-06-30T06:46:23.821Z,5304.00
2023-06-30T06:47:23.844Z,5500.00
2023-06-30T06:48:23.791Z,5631.00
2023-06-30T06:49:23.853Z,5607.00
2023-06-30T06:50:23.931Z,5463.00
2023-06-30T06:51:24.579Z,5390.00
2023-06-30T06:52:23.746Z,5513.00
2023-06-30T06:53:23.758Z,5798.00
2023-06-30T06:54:23.881Z,6080.00
2023-06-30T06:55:23.805Z,5922.00
2023-06-30T06:56:23.746Z,5381.00
2023-06-30T06:57:23.756Z,4743.00
2023-06-30T06:58:23.689Z,4327.00
2023-06-30T06:59:23.880Z,4239.00
2023-06-30T07:00:23.894Z,4232.00
2023-06-30T07:01:23.727Z,4303.00
2023-06-30T07:02:23.737Z,4438.00
2023-06-30T07:03:23.714Z,4521.00
2023-06-30T07:04:23.668Z,4510.00
2023-06-30T07:05:23.620Z,4441.00
2023-06-30T07:06:23.691Z,4313.00
2023-06-30T07:07:23.666Z,4244.00
2023-06-30T07:08:23.650Z,4153.00
2023-06-30T07:09:23.741Z,3923.00
2023-06-30T07:10:23.635Z,3738.00
2023-06-30T07:11:23.611Z,3551.00
2023-06-30T07:12:23.546Z,3360.00
2023-06-30T07:13:23.576Z,3322.00
2023-06-30T07:14:23.552Z,3447.00
2023-06-30T07:15:23.538Z,3460.00
2023-06-30T07:16:23.614Z,3173.00
2023-06-30T07:17:23.623Z,2785.00
2023-06-30T07:18:23.635Z,2437.00
2023-06-30T07:19:23.637Z,2188.00
2023-06-30T07:20:23.510Z,2010.00
2023-06-30T07:21:23.513Z,1865.00
2023-06-30T07:22:23.519Z,1827.00
2023-06-30T07:23:26.704Z,1878.00
2023-06-30T07:24:24.338Z,1932.00
2023-06-30T07:25:23.453Z,1931.00
2023-06-30T07:26:23.409Z,1881.00
2023-06-30T07:27:23.472Z,1843.00
2023-06-30T07:28:23.465Z,1889.00
2023-06-30T07:29:23.431Z,1929.00
2023-06-30T07:30:23.467Z,1993.00
2023-06-30T07:31:23.389Z,2169.00
2023-06-30T07:32:23.445Z,2597.00
2023-06-30T07:33:23.373Z,3136.00
2023-06-30T07:34:23.347Z,3586.00
2023-06-30T07:35:23.443Z,3917.00
2023-06-30T07:36:23.395Z,4289.00
2023-06-30T07:37:23.320Z,4685.00
2023-06-30T07:38:23.359Z,4844.00
2023-06-30T07:39:23.285Z,4800.00
2023-06-30T07:40:24.305Z,4667.00
2023-06-30T07:41:23.289Z,4473.00
2023-06-30T07:42:23.336Z,4218.00
2023-06-30T07:43:23.276Z,3794.00
2023-06-30T07:44:23.249Z,3378.00
2023-06-30T07:45:23.278Z,3014.00
2023-06-30T07:46:23.244Z,2885.00
2023-06-30T07:47:23.366Z,3132.00
2023-06-30T07:48:23.336Z,3752.00
2023-06-30T07:49:23.300Z,4126.00
2023-06-30T07:50:23.240Z,4136.00
2023-06-30T07:51:23.195Z,4044.00
2023-06-30T07:52:23.211Z,4070.00
2023-06-30T07:53:23.193Z,4054.00
2023-06-30T07:54:23.156Z,4091.00
2023-06-30T07:55:23.197Z,3986.00
2023-06-30T07:56:23.132Z,3778.00
2023-06-30T07:57:23.068Z,3611.00
2023-06-30T07:58:23.102Z,3576.00
2023-06-30T07:59:23.095Z,3668.00
2023-06-30T08:00:23.130Z,3679.00
2023-06-30T08:01:23.141Z,3684.00
2023-06-30T08:02:23.382Z,3722.00
2023-06-30T08:03:23.269Z,3737.00
2023-06-30T08:04:23.372Z,3894.00
2023-06-30T08:05:23.193Z,3870.00
2023-06-30T08:06:23.040Z,3914.00
2023-06-30T08:07:49.538Z,3828.00
2023-06-30T08:08:23.983Z,3606.00
2023-06-30T08:09:24.389Z,3311.00
2023-06-30T08:10:23.377Z,3062.00
2023-06-30T08:11:23.229Z,2987.00
2023-06-30T08:12:23.110Z,2813.00
2023-06-30T08:13:23.133Z,2723.00
2023-06-30T08:14:24.124Z,3118.00
2023-06-30T08:15:23.256Z,3834.00
2023-06-30T08:16:22.965Z,4320.00
2023-06-30T08:17:30.954Z,4379.00
2023-06-30T08:18:31.500Z,4383.00
2023-06-30T08:19:47.033Z,4558.00
2023-06-30T08:20:24.307Z,4607.00
2023-06-30T08:21:22.913Z,4513.00
2023-06-30T08:22:22.868Z,4525.00
2023-06-30T08:23:22.859Z,4615.00
2023-06-30T08:24:22.815Z,4861.00
2023-06-30T08:25:22.805Z,5244.00
2023-06-30T08:26:22.831Z,4889.00
2023-06-30T08:27:22.900Z,4614.00
2023-06-30T08:28:22.965Z,5133.00
2023-06-30T08:29:22.786Z,6210.00
2023-06-30T08:30:24.994Z,6145.00
2023-06-30T08:31:22.813Z,6001.00
2023-06-30T08:32:22.873Z,6254.00
2023-06-30T08:33:35.125Z,6358.00
2023-06-30T08:34:23.726Z,6358.00
2023-06-30T08:35:22.681Z,6391.00
2023-06-30T08:36:22.734Z,6351.00
2023-06-30T08:37:22.690Z,6547.00
2023-06-30T08:38:22.706Z,6406.00
2023-06-30T08:39:22.658Z,6427.00
2023-06-30T08:40:22.642Z,6383.00
2023-06-30T08:41:22.660Z,6314.00
2023-06-30T08:42:22.658Z,6459.00
2023-06-30T08:43:22.660Z,6610.00
2023-06-30T08:44:22.618Z,6785.00
2023-06-30T08:45:22.758Z,6502.00
2023-06-30T08:46:22.615Z,6108.00
2023-06-30T08:47:22.645Z,6032.00
2023-06-30T08:48:22.569Z,6371.00
2023-06-30T08:49:22.548Z,6921.00
2023-06-30T08:50:22.546Z,7436.00
2023-06-30T08:51:22.653Z,7928.00
2023-06-30T08:52:22.548Z,7926.00
2023-06-30T08:53:22.504Z,8137.00
2023-06-30T08:54:22.473Z,7906.00
2023-06-30T08:55:22.515Z,7775.00
2023-06-30T08:56:22.562Z,8375.00
2023-06-30T08:57:22.485Z,9273.00
2023-06-30T08:58:26.461Z,9773.00
2023-06-30T08:59:22.450Z,9944.00
2023-06-30T09:00:22.489Z,9854.00
2023-06-30T09:01:22.500Z,9420.00
2023-06-30T09:02:22.560Z,8910.00
2023-06-30T09:03:22.547Z,8435.00
2023-06-30T09:04:22.399Z,8056.00
2023-06-30T09:05:22.483Z,7842.00
2023-06-30T09:06:22.431Z,7747.00
2023-06-30T09:07:22.853Z,7662.00
2023-06-30T09:08:22.362Z,7652.00
2023-06-30T09:09:22.329Z,8206.00
2023-06-30T09:10:22.328Z,8440.00
2023-06-30T09:11:22.390Z,7980.00
2023-06-30T09:12:22.368Z,7260.00
2023-06-30T09:13:22.282Z,6676.00
2023-06-30T09:14:22.311Z,6505.00
2023-06-30T09:15:22.341Z,6990.00
2023-06-30T09:16:22.283Z,7387.00
2023-06-30T09:17:22.293Z,7621.00
2023-06-30T09:18:22.274Z,7921.00
2023-06-30T09:19:22.323Z,8142.00
2023-06-30T09:20:22.233Z,8158.00
2023-06-30T09:21:25.433Z,7950.00
2023-06-30T09:22:53.867Z,7677.00
2023-06-30T09:23:23.237Z,7595.00
2023-06-30T09:24:22.178Z,7407.00
2023-06-30T09:25:22.330Z,7167.00
2023-06-30T09:26:22.183Z,6942.00
2023-06-30T09:27:22.169Z,6608.00
2023-06-30T09:28:22.233Z,6155.00
2023-06-30T09:29:22.168Z,5909.00
2023-06-30T09:30:22.166Z,5694.00
2023-06-30T09:31:22.117Z,5316.00
2023-06-30T09:32:22.147Z,4939.00
2023-06-30T09:33:22.162Z,4576.00
2023-06-30T09:34:22.123Z,4232.00
2023-06-30T09:35:22.176Z,4023.00
2023-06-30T09:36:22.063Z,4000.00
2023-06-30T09:37:22.063Z,4133.00
2023-06-30T09:38:22.038Z,4338.00
2023-06-30T09:39:22.067Z,4313.00
2023-06-30T09:40:22.006Z,4147.00
2023-06-30T09:41:22.069Z,3831.00
2023-06-30T09:42:22.001Z,3454.00
2023-06-30T09:43:22.007Z,3275.00
2023-06-30T09:44:21.973Z,3222.00
2023-06-30T09:45:21.961Z,3040.00
2023-06-30T09:46:22.045Z,2865.00
2023-06-30T09:47:21.977Z,2866.00
2023-06-30T09:48:21.989Z,2988.00
2023-06-30T09:49:21.954Z,3187.00
2023-06-30T09:50:21.951Z,3469.00
2023-06-30T09:51:21.904Z,3892.00
2023-06-30T09:52:21.904Z,4228.00
2023-06-30T09:53:21.991Z,4423.00
2023-06-30T09:54:39.369Z,4613.00
2023-06-30T09:55:22.870Z,4812.00
2023-06-30T09:56:21.878Z,4727.00
2023-06-30T09:57:21.865Z,4402.00
2023-06-30T09:58:21.917Z,4053.00
2023-06-30T09:59:21.863Z,3902.00
2023-06-30T10:00:35.677Z,3928.00
2023-06-30T10:01:22.826Z,3990.00
2023-06-30T10:02:21.806Z,4061.00
2023-06-30T10:03:22.085Z,4451.00
2023-06-30T10:04:21.917Z,4565.00
2023-06-30T10:05:21.742Z,5387.00
2023-06-30T10:06:21.766Z,5862.00
2023-06-30T10:07:21.784Z,5758.00
2023-06-30T10:08:21.740Z,5401.00
2023-06-30T10:09:21.692Z,5320.00
2023-06-30T10:10:21.752Z,4759.00
2023-06-30T10:11:21.706Z,4047.00
2023-06-30T10:12:21.731Z,3461.00
2023-06-30T10:13:21.763Z,3136.00
2023-06-30T10:14:21.687Z,2975.00
2023-06-30T10:15:21.719Z,2993.00
2023-06-30T10:16:21.631Z,2747.00
2023-06-30T10:17:21.734Z,2574.00
2023-06-30T10:18:21.677Z,2663.00
2023-06-30T10:19:21.672Z,2901.00
2023-06-30T10:20:27.815Z,3538.00
2023-06-30T10:21:22.629Z,3351.00
2023-06-30T10:22:21.574Z,3103.00
2023-06-30T10:23:21.834Z,3501.00
2023-06-30T10:24:21.709Z,4120.00
2023-06-30T10:25:21.531Z,4472.00
2023-06-30T10:26:21.547Z,4949.00
2023-06-30T10:27:21.533Z,4953.00
2023-06-30T10:28:21.574Z,4462.00
2023-06-30T10:29:21.522Z,4121.00
2023-06-30T10:30:21.520Z,4202.00
2023-06-30T10:31:21.487Z,4408.00
2023-06-30T10:32:21.786Z,4733.00
2023-06-30T10:33:21.491Z,5208.00
2023-06-30T10:34:21.505Z,5637.00
2023-06-30T10:35:21.466Z,6166.00
2023-06-30T10:36:21.456Z,7027.00
2023-06-30T10:37:21.440Z,7810.00
2023-06-30T10:38:21.433Z,8200.00
2023-06-30T10:39:21.444Z,8469.00
2023-06-30T10:40:21.421Z,8758.00
2023-06-30T10:41:21.420Z,8993.00
2023-06-30T10:42:21.403Z,9284.00
2023-06-30T10:43:21.353Z,9465.00
2023-06-30T10:44:21.347Z,9411.00
2023-06-30T10:45:21.412Z,9199.00
2023-06-30T10:46:21.363Z,8618.00
2023-06-30T10:47:21.336Z,8258.00
2023-06-30T10:48:21.344Z,7959.00
2023-06-30T10:49:21.286Z,7425.00
2023-06-30T10:50:21.307Z,6883.00
2023-06-30T10:51:21.295Z,6816.00
2023-06-30T10:52:21.278Z,6743.00
2023-06-30T10:53:21.338Z,6243.00
2023-06-30T10:54:21.329Z,5899.00
2023-06-30T10:55:22.264Z,6062.00
2023-06-30T10:56:21.590Z,4908.00
2023-06-30T10:57:21.330Z,3596.00
2023-06-30T10:58:21.264Z,2621.00
2023-06-30T10:59:21.202Z,2493.00
2023-06-30T11:00:21.178Z,2187.00
2023-06-30T11:01:21.220Z,2050.00
2023-06-30T11:02:21.188Z,1937.00
2023-06-30T11:03:21.341Z,2009.00
2023-06-30T11:04:21.283Z,2082.00
2023-06-30T11:05:21.144Z,2256.00
2023-06-30T11:06:21.135Z,2481.00
2023-06-30T11:07:21.287Z,2718.00
2023-06-30T11:08:21.814Z,2875.00
2023-06-30T11:09:21.172Z,2948.00
2023-06-30T11:10:21.074Z,3152.00
2023-06-30T11:11:21.093Z,3464.00
2023-06-30T11:12:21.117Z,3766.00
2023-06-30T11:13:21.106Z,3846.00
2023-06-30T11:14:21.109Z,3810.00
2023-06-30T11:15:21.043Z,3688.00
2023-06-30T11:16:21.108Z,3553.00
2023-06-30T11:17:21.136Z,3409.00
2023-06-30T11:18:21.149Z,3362.00
2023-06-30T11:19:21.087Z,3443.00
2023-06-30T11:20:20.965Z,3571.00
2023-06-30T11:21:20.993Z,3732.00
2023-06-30T11:22:21.065Z,3950.00
2023-06-30T11:23:21.027Z,4193.00
2023-06-30T11:24:21.064Z,4359.00
2023-06-30T11:25:20.936Z,4399.00
2023-06-30T11:26:20.977Z,4392.00
2023-06-30T11:27:20.952Z,4279.00
2023-06-30T11:28:20.907Z,4093.00
2023-06-30T11:29:20.925Z,3923.00
2023-06-30T11:30:20.934Z,3922.00
2023-06-30T11:31:20.908Z,4093.00
2023-06-30T11:32:21.014Z,4247.00
2023-06-30T11:33:20.835Z,4364.00
2023-06-30T11:34:20.839Z,4497.00
2023-06-30T11:35:20.852Z,4489.00
2023-06-30T11:36:20.858Z,4411.00
2023-06-30T11:37:20.850Z,4403.00
2023-06-30T11:38:20.902Z,4418.00
2023-06-30T11:39:20.772Z,4383.00
2023-06-30T11:40:20.783Z,4180.00
2023-06-30T11:41:21.223Z,3899.00
2023-06-30T11:42:20.754Z,3765.00
2023-06-30T11:43:20.803Z,3842.00
2023-06-30T11:44:20.750Z,4000.00
2023-06-30T11:45:20.741Z,4120.00
2023-06-30T11:46:20.861Z,4252.00
2023-06-30T11:47:20.825Z,4323.00
2023-06-30T11:48:20.843Z,4262.00
2023-06-30T11:49:20.733Z,4279.00
2023-06-30T11:50:21.533Z,4328.00
2023-06-30T11:51:20.665Z,4388.00
2023-06-30T11:52:20.782Z,4409.00
2023-06-30T11:53:20.655Z,4397.00
2023-06-30T11:54:20.697Z,4457.00
2023-06-30T11:55:20.633Z,4701.00
2023-06-30T11:56:20.641Z,5196.00
2023-06-30T11:57:20.634Z,5873.00
2023-06-30T11:58:20.615Z,6640.00
2023-06-30T11:59:20.570Z,7331.00
2023-06-30T12:00:20.659Z,7928.00
2023-06-30T12:01:20.621Z,8806.00
2023-06-30T12:02:20.613Z,9284.00
2023-06-30T12:03:20.633Z,9701.00
2023-06-30T12:04:20.816Z,9774.00
2023-06-30T12:05:20.563Z,9852.00
2023-06-30T12:06:20.544Z,9683.00
2023-06-30T12:07:20.547Z,9296.00
2023-06-30T12:08:20.598Z,8966.00
2023-06-30T12:09:20.466Z,8609.00
2023-06-30T12:10:20.470Z,8322.00
2023-06-30T12:11:20.470Z,8067.00
2023-06-30T12:12:20.441Z,8197.00
2023-06-30T12:13:20.444Z,8412.00
2023-06-30T12:14:20.418Z,8208.00
2023-06-30T12:15:20.477Z,7638.00
2023-06-30T12:16:20.456Z,7003.00
2023-06-30T12:17:20.440Z,6086.00
2023-06-30T12:18:20.410Z,5452.00
2023-06-30T12:19:20.360Z,5233.00
2023-06-30T12:20:20.524Z,4692.00
2023-06-30T12:21:20.491Z,4113.00
2023-06-30T12:22:20.480Z,3641.00