createdAt,value
2022-09-27T00:02:33.073Z,98468.94
2022-09-27T00:05:34.975Z,98470.97
2022-09-27T00:08:37.247Z,98463.41
2022-09-27T00:11:45.594Z,98459.91
2022-09-27T00:14:47.381Z,98457.44
2022-09-27T00:17:51.881Z,98457.44
2022-09-27T00:20:54.636Z,98455.00
2022-09-27T00:23:57.010Z,98459.16
2022-09-27T00:27:00.085Z,98451.56
2022-09-27T00:30:02.002Z,98452.22
2022-09-27T00:33:03.794Z,98442.09
2022-09-27T00:36:06.996Z,98446.31
2022-09-27T00:39:09.398Z,98452.72
2022-09-27T00:42:12.932Z,98457.28
2022-09-27T00:45:17.893Z,98455.94
2022-09-27T00:48:24.689Z,98448.78
2022-09-27T00:51:27.045Z,98453.63
2022-09-27T00:54:30.820Z,98448.47
2022-09-27T00:57:34.697Z,98451.50
2022-09-27T01:00:38.787Z,98450.47
2022-09-27T01:03:46.169Z,98447.06
2022-09-27T01:06:47.914Z,98456.66
2022-09-27T01:09:50.003Z,98449.28
2022-09-27T01:13:05.646Z,98448.47
2022-09-27T01:16:14.901Z,98445.56
2022-09-27T01:19:39.485Z,98447.16
2022-09-27T01:22:53.296Z,98446.97
2022-09-27T01:26:09.881Z,98440.16
2022-09-27T01:29:19.271Z,98439.69
2022-09-27T01:32:32.864Z,98455.22
2022-09-27T01:35:40.795Z,98450.19
2022-09-27T01:38:52.209Z,98447.25
2022-09-27T01:42:04.352Z,98440.09
2022-09-27T01:45:19.966Z,98444.16
2022-09-27T01:48:37.453Z,98438.91
2022-09-27T01:51:54.884Z,98442.09
2022-09-27T01:55:00.942Z,98438.06
2022-09-27T01:58:21.317Z,98449.28
2022-09-27T02:01:28.906Z,98445.94
2022-09-27T02:04:34.163Z,98442.22
2022-09-27T02:07:48.614Z,98443.94
2022-09-27T02:10:54.739Z,98441.53
2022-09-27T02:14:00.401Z,98442.63
2022-09-27T02:17:26.443Z,98437.47
2022-09-27T02:20:35.412Z,98439.69
2022-09-27T02:23:43.750Z,98445.75
2022-09-27T02:26:58.122Z,98440.59
2022-09-27T02:30:03.834Z,98453.00
2022-09-27T02:33:07.216Z,98453.00
2022-09-27T02:36:11.515Z,98445.84
2022-09-27T02:39:13.424Z,98445.25
2022-09-27T02:42:15.475Z,98455.53
2022-09-27T02:45:19.762Z,98450.91
2022-09-27T02:48:29.794Z,98453.09
2022-09-27T02:51:43.723Z,98464.13
2022-09-27T02:54:57.540Z,98465.31
2022-09-27T02:58:46.657Z,98465.16
2022-09-27T03:02:13.591Z,98472.47
2022-09-27T03:05:58.827Z,98471.28
2022-09-27T03:09:01.894Z,98475.13
2022-09-27T03:12:03.994Z,98475.66
2022-09-27T03:15:06.373Z,98480.91
2022-09-27T03:18:34.067Z,98481.97
2022-09-27T03:22:01.841Z,98496.59
2022-09-27T03:25:06.039Z,98504.91
2022-09-27T03:28:09.238Z,98501.47
2022-09-27T03:31:11.221Z,98504.81
2022-09-27T03:34:22.157Z,98513.06
2022-09-27T03:37:24.029Z,98515.91
2022-09-27T03:40:27.230Z,98514.00
2022-09-27T03:43:29.054Z,98511.38
2022-09-27T03:46:34.768Z,98510.75
2022-09-27T03:49:36.644Z,98513.47
2022-09-27T03:52:38.653Z,98513.81
2022-09-27T03:55:41.829Z,98526.19
2022-09-27T03:58:43.644Z,98518.94
2022-09-27T04:01:45.685Z,98517.44
2022-09-27T04:05:08.015Z,98528.53
2022-09-27T04:08:11.709Z,98537.00
2022-09-27T04:11:15.266Z,98534.91
2022-09-27T04:14:19.698Z,98544.28
2022-09-27T04:17:42.061Z,98547.91
2022-09-27T04:21:04.043Z,98544.69
2022-09-27T04:24:07.662Z,98546.91
2022-09-27T04:27:11.674Z,98547.66
2022-09-27T04:30:15.859Z,98542.22
2022-09-27T04:33:46.636Z,98547.78
2022-09-27T04:36:55.078Z,98557.44
2022-09-27T04:40:04.447Z,98561.41
2022-09-27T04:43:08.288Z,98563.09
2022-09-27T04:46:10.045Z,98575.13
2022-09-27T04:49:11.852Z,98572.94
2022-09-27T04:52:15.490Z,98579.63
2022-09-27T04:55:17.863Z,98576.59
2022-09-27T04:58:21.552Z,98578.78
2022-09-27T05:01:23.462Z,98574.63
2022-09-27T05:04:34.300Z,98578.03
2022-09-27T05:07:38.107Z,98587.50
2022-09-27T05:10:44.981Z,98590.06
2022-09-27T05:13:48.338Z,98592.88
2022-09-27T05:16:52.928Z,98593.84
2022-09-27T05:20:27.586Z,98592.25
2022-09-27T05:23:35.124Z,98598.41
2022-09-27T05:26:37.449Z,98606.59
2022-09-27T05:29:42.061Z,98607.19
2022-09-27T05:32:50.073Z,98614.66
2022-09-27T05:36:02.219Z,98620.81
2022-09-27T05:39:06.390Z,98624.13
2022-09-27T05:42:10.244Z,98626.06
2022-09-27T05:45:14.189Z,98630.41
2022-09-27T05:48:16.083Z,98628.59
2022-09-27T05:51:24.200Z,98640.84
2022-09-27T05:54:26.346Z,98638.53
2022-09-27T05:57:28.125Z,98635.91
2022-09-27T06:00:36.498Z,98645.16
2022-09-27T06:03:43.543Z,98647.38
2022-09-27T06:07:17.360Z,98658.88
2022-09-27T06:10:19.968Z,98654.88
2022-09-27T06:13:22.457Z,98664.56
2022-09-27T06:16:26.883Z,98659.91
2022-09-27T06:19:28.917Z,98658.28
2022-09-27T06:22:31.556Z,98665.56
2022-09-27T06:25:35.320Z,98654.66
2022-09-27T06:28:47.113Z,98663.72
2022-09-27T06:31:50.305Z,98670.38
2022-09-27T06:35:00.813Z,98664.75
2022-09-27T06:38:04.504Z,98677.47
2022-09-27T06:41:09.172Z,98677.41
2022-09-27T06:44:29.649Z,98676.06
2022-09-27T06:47:53.044Z,98682.81
2022-09-27T06:51:23.961Z,98686.69
2022-09-27T06:54:26.187Z,98689.09
2022-09-27T06:58:00.281Z,98696.38
2022-09-27T07:01:02.366Z,98703.34
2022-09-27T07:04:25.874Z,98703.25
2022-09-27T07:07:46.177Z,98709.50
2022-09-27T07:10:48.006Z,98718.81
2022-09-27T07:13:49.892Z,98723.56
2022-09-27T07:16:51.773Z,98729.72
2022-09-27T07:19:55.547Z,98732.34
2022-09-27T07:22:58.018Z,98744.75
2022-09-27T07:26:04.176Z,98741.63
2022-09-27T07:29:06.030Z,98747.50
2022-09-27T07:32:07.886Z,98743.44
2022-09-27T07:35:13.555Z,98749.28
2022-09-27T07:38:16.377Z,98752.34
2022-09-27T07:41:18.128Z,98766.59
2022-09-27T07:44:19.917Z,98766.94
2022-09-27T07:47:42.647Z,98762.91
2022-09-27T07:50:57.780Z,98769.56
2022-09-27T07:54:21.063Z,98779.63
2022-09-27T07:57:40.137Z,98774.88
2022-09-27T08:00:42.418Z,98779.03
2022-09-27T08:03:45.746Z,98784.97
2022-09-27T08:06:49.794Z,98784.50
2022-09-27T08:09:52.854Z,98783.09
2022-09-27T08:12:54.716Z,98785.81
2022-09-27T08:16:01.724Z,98785.25
2022-09-27T08:19:07.496Z,98792.31
2022-09-27T08:22:33.250Z,98790.59
2022-09-27T08:25:40.234Z,98790.91
2022-09-27T08:29:00.624Z,98795.25
2022-09-27T08:32:05.267Z,98796.47
2022-09-27T08:35:08.338Z,98797.28
2022-09-27T08:38:11.770Z,98805.91
2022-09-27T08:41:22.508Z,98804.19
2022-09-27T08:44:32.228Z,98807.84
2022-09-27T08:47:43.694Z,98794.41
2022-09-27T08:50:48.230Z,98793.19
2022-09-27T08:53:56.735Z,98808.88
2022-09-27T08:57:05.004Z,98806.03
2022-09-27T09:00:11.774Z,98814.81
2022-09-27T09:03:19.045Z,98818.78
2022-09-27T09:06:26.215Z,98814.94
2022-09-27T09:09:39.321Z,98820.47
2022-09-27T09:12:57.204Z,98826.06
2022-09-27T09:16:27.531Z,98819.06
2022-09-27T09:19:46.084Z,98811.19
2022-09-27T09:23:42.386Z,98817.25
2022-09-27T09:26:57.672Z,98817.34
2022-09-27T09:30:15.916Z,98815.72
2022-09-27T09:33:28.619Z,98829.09
2022-09-27T09:36:34.972Z,98824.84
2022-09-27T09:39:44.869Z,98828.88
2022-09-27T09:42:52.739Z,98824.84
2022-09-27T09:45:59.881Z,98814.44
2022-09-27T09:49:09.126Z,98813.31
2022-09-27T09:52:15.128Z,98807.84
2022-09-27T09:55:21.078Z,98801.88
2022-09-27T09:58:33.439Z,98800.53
2022-09-27T10:01:43.017Z,98800.44
2022-09-27T10:04:44.793Z,98798.97
2022-09-27T10:07:48.702Z,98796.41
2022-09-27T10:10:50.591Z,98782.50
2022-09-27T10:14:02.681Z,98776.13
2022-09-27T10:17:10.869Z,98782.03
2022-09-27T10:20:31.334Z,98784.78
2022-09-27T10:23:33.641Z,98775.53
2022-09-27T10:26:40.764Z,98783.44
2022-09-27T10:29:45.890Z,98787.09
2022-09-27T10:32:58.237Z,98789.53
2022-09-27T10:36:24.418Z,98793.19
2022-09-27T10:39:28.308Z,98794.25
2022-09-27T10:42:34.106Z,98786.88
2022-09-27T10:45:38.796Z,98793.84
2022-09-27T10:48:45.473Z,98792.53
2022-09-27T10:51:51.309Z,98792.00
2022-09-27T10:54:55.373Z,98785.34
2022-09-27T10:57:57.231Z,98787.28
2022-09-27T11:01:03.480Z,98786.31
2022-09-27T11:04:20.367Z,98785.16
2022-09-27T11:07:23.270Z,98763.53
2022-09-27T11:10:37.814Z,98764.72
2022-09-27T11:13:41.371Z,98770.41
2022-09-27T11:17:03.640Z,98772.81
2022-09-27T11:20:20.226Z,98763.88
2022-09-27T11:23:55.199Z,98768.78
2022-09-27T11:27:10.020Z,98762.13
2022-09-27T11:30:14.888Z,98764.59
2022-09-27T11:33:36.838Z,98760.88
2022-09-27T11:36:56.490Z,98749.63
2022-09-27T11:40:15.518Z,98753.28
2022-09-27T11:43:29.456Z,98754.84
2022-09-27T11:46:41.196Z,98743.19
2022-09-27T11:50:10.203Z,98749.81
2022-09-27T11:53:26.107Z,98741.66
2022-09-27T11:56:41.521Z,98746.00
2022-09-27T12:00:00.008Z,98744.47
2022-09-27T12:03:30.750Z,98759.16
2022-09-27T12:06:47.833Z,98756.28
2022-09-27T12:09:53.424Z,98748.16
2022-09-27T12:13:00.089Z,98754.03
2022-09-27T12:16:04.070Z,98736.44
2022-09-27T12:19:18.222Z,98728.41
2022-09-27T12:22:59.161Z,98730.72
2022-09-27T12:26:35.663Z,98730.09
2022-09-27T12:29:42.133Z,98727.47
2022-09-27T12:32:56.746Z,98730.66
2022-09-27T12:36:15.869Z,98718.28
2022-09-27T12:39:27.458Z,98717.72
2022-09-27T12:42:46.132Z,98715.19
2022-09-27T12:46:08.475Z,98715.56
2022-09-27T12:49:17.560Z,98711.81
2022-09-27T12:52:25.616Z,98711.81
2022-09-27T12:55:47.332Z,98718.28
2022-09-27T12:59:10.292Z,98721.91
2022-09-27T13:03:10.875Z,98710.34
2022-09-27T13:06:25.524Z,98707.69
2022-09-27T13:09:54.967Z,98728.31
2022-09-27T13:13:01.177Z,98723.47
2022-09-27T13:16:03.967Z,98714.66
2022-09-27T13:19:38.005Z,98712.81
2022-09-27T13:22:40.809Z,98704.47
2022-09-27T13:25:59.757Z,98694.66
2022-09-27T13:29:33.840Z,98701.75
2022-09-27T13:33:19.683Z,98695.25
2022-09-27T13:36:31.744Z,98707.34
2022-09-27T13:39:38.421Z,98706.72
2022-09-27T13:43:28.066Z,98701.31
2022-09-27T13:46:37.039Z,98705.78
2022-09-27T13:49:40.763Z,98700.00
2022-09-27T13:52:44.837Z,98701.59
2022-09-27T13:55:53.545Z,98701.28
2022-09-27T13:59:18.103Z,98708.03
2022-09-27T14:02:25.874Z,98692.88
2022-09-27T14:05:34.801Z,98692.66
2022-09-27T14:08:43.328Z,98699.38
2022-09-27T14:11:53.382Z,98694.88
2022-09-27T14:14:57.612Z,98702.38
2022-09-27T14:18:01.131Z,98700.31
2022-09-27T14:21:19.716Z,98696.31
2022-09-27T14:24:43.610Z,98694.16
2022-09-27T14:27:52.896Z,98693.13
2022-09-27T14:31:07.698Z,98699.19
2022-09-27T14:34:29.279Z,98700.00
2022-09-27T14:37:32.168Z,98694.47
2022-09-27T14:40:44.896Z,98694.00
2022-09-27T14:43:50.520Z,98705.03
2022-09-27T14:47:09.193Z,98696.31
2022-09-27T14:50:18.918Z,98698.97
2022-09-27T14:53:23.570Z,98711.00
2022-09-27T14:56:27.855Z,98708.19
2022-09-27T14:59:34.599Z,98715.38
2022-09-27T15:02:38.080Z,98708.63
2022-09-27T15:05:43.225Z,98710.34
2022-09-27T15:08:49.179Z,98704.63
2022-09-27T15:11:56.833Z,98703.28
2022-09-27T15:14:59.480Z,98708.16
2022-09-27T15:18:02.476Z,98706.91
2022-09-27T15:21:07.883Z,98708.72
2022-09-27T15:24:37.275Z,98703.13
2022-09-27T15:27:38.856Z,98707.25
2022-09-27T15:30:42.187Z,98712.38
2022-09-27T15:33:54.301Z,98704.03
2022-09-27T15:37:03.492Z,98704.13
2022-09-27T15:40:50.757Z,98713.72
2022-09-27T15:43:53.143Z,98712.97
2022-09-27T15:46:54.786Z,98720.91
2022-09-27T15:49:56.447Z,98727.16
2022-09-27T15:53:02.877Z,98740.75
2022-09-27T15:56:06.501Z,98758.88
2022-09-27T15:59:18.253Z,98743.31
2022-09-27T16:02:21.758Z,98743.53
2022-09-27T16:05:24.278Z,98746.53
2022-09-27T16:08:27.924Z,98755.44
2022-09-27T16:11:29.593Z,98760.78
2022-09-27T16:14:31.294Z,98759.25
2022-09-27T16:17:33.076Z,98755.22
2022-09-27T16:20:37.581Z,98750.13
2022-09-27T16:23:41.389Z,98765.09
2022-09-27T16:26:43.407Z,98766.53
2022-09-27T16:29:45.098Z,98770.44
2022-09-27T16:32:48.373Z,98761.34
2022-09-27T16:35:50.238Z,98768.63
2022-09-27T16:38:53.874Z,98770.38
2022-09-27T16:41:55.626Z,98776.44
2022-09-27T16:44:57.349Z,98779.25
2022-09-27T16:47:58.982Z,98773.66
2022-09-27T16:51:23.840Z,98781.53
2022-09-27T16:54:29.089Z,98782.13
2022-09-27T16:57:33.463Z,98780.28
2022-09-27T17:00:35.513Z,98776.53
2022-09-27T17:03:37.192Z,98780.47
2022-09-27T17:06:38.983Z,98780.16
2022-09-27T17:09:42.032Z,98787.75
2022-09-27T17:12:43.711Z,98784.81
2022-09-27T17:15:45.427Z,98787.28
2022-09-27T17:18:47.218Z,98790.22
2022-09-27T17:21:49.259Z,98789.63
2022-09-27T17:24:52.407Z,98793.56
2022-09-27T17:27:54.243Z,98787.19
2022-09-27T17:31:01.846Z,98787.59
2022-09-27T17:34:04.261Z,98791.47
2022-09-27T17:37:06.209Z,98793.34
2022-09-27T17:40:10.193Z,98800.00
2022-09-27T17:43:11.884Z,98796.38
2022-09-27T17:46:13.611Z,98809.53
2022-09-27T17:49:34.125Z,98802.47
2022-09-27T17:52:36.381Z,98790.41
2022-09-27T17:55:39.386Z,98798.97
2022-09-27T17:58:46.849Z,98802.38
2022-09-27T18:01:49.568Z,98804.88
2022-09-27T18:04:51.617Z,98794.81
2022-09-27T18:07:53.436Z,98801.44
2022-09-27T18:10:56.571Z,98806.25
2022-09-27T18:14:02.283Z,98801.47
2022-09-27T18:17:04.177Z,98800.22
2022-09-27T18:20:06.841Z,98810.72
2022-09-27T18:23:08.692Z,98805.94
2022-09-27T18:26:11.775Z,98810.09
2022-09-27T18:29:15.258Z,98812.38
2022-09-27T18:32:17.056Z,98812.72
2022-09-27T18:35:20.191Z,98817.09
2022-09-27T18:38:21.855Z,98811.38
2022-09-27T18:41:27.521Z,98811.94
2022-09-27T18:44:29.428Z,98828.50
2022-09-27T18:47:31.233Z,98829.06
2022-09-27T18:50:36.603Z,98836.25
2022-09-27T18:53:39.166Z,98841.28
2022-09-27T18:56:42.252Z,98840.34
2022-09-27T18:59:44.146Z,98842.75
2022-09-27T19:02:50.615Z,98852.66
2022-09-27T19:05:54.347Z,98847.22
2022-09-27T19:08:58.656Z,98847.78
2022-09-27T19:12:02.279Z,98843.59
2022-09-27T19:15:04.787Z,98847.09
2022-09-27T19:18:06.804Z,98857.03
2022-09-27T19:21:11.242Z,98849.19
2022-09-27T19:24:13.870Z,98843.94
2022-09-27T19:27:17.055Z,98845.88
2022-09-27T19:30:19.393Z,98843.13
2022-09-27T19:33:21.122Z,98836.72
2022-09-27T19:36:23.077Z,98834.91
2022-09-27T19:39:24.748Z,98831.38
2022-09-27T19:42:27.751Z,98832.16
2022-09-27T19:45:29.471Z,98828.41
2022-09-27T19:48:31.608Z,98821.00
2022-09-27T19:51:33.968Z,98828.63
2022-09-27T19:54:35.622Z,98815.31
2022-09-27T19:57:38.882Z,98830.56
2022-09-27T20:00:40.613Z,98830.13
2022-09-27T20:03:43.861Z,98816.69
2022-09-27T20:06:46.105Z,98821.66
2022-09-27T20:09:48.090Z,98828.97
2022-09-27T20:12:51.671Z,98821.81
2022-09-27T20:16:01.290Z,98813.59
2022-09-27T20:19:03.357Z,98813.72
2022-09-27T20:22:05.441Z,98815.19
2022-09-27T20:25:07.892Z,98812.56
2022-09-27T20:28:11.030Z,98812.44
2022-09-27T20:31:15.332Z,98799.81
2022-09-27T20:34:17.256Z,98809.63
2022-09-27T20:37:18.936Z,98812.94
2022-09-27T20:40:20.644Z,98803.44
2022-09-27T20:43:26.396Z,98792.41
2022-09-27T20:46:28.240Z,98784.06
2022-09-27T20:49:29.981Z,98775.88
2022-09-27T20:52:31.748Z,98786.94
2022-09-27T20:55:33.384Z,98784.44
2022-09-27T20:58:36.360Z,98769.50
2022-09-27T21:01:38.021Z,98774.38
2022-09-27T21:04:39.730Z,98768.56
2022-09-27T21:07:41.466Z,98763.25
2022-09-27T21:10:43.067Z,98765.88
2022-09-27T21:13:47.115Z,98774.63
2022-09-27T21:16:48.982Z,98767.66
2022-09-27T21:19:50.698Z,98751.94
2022-09-27T21:22:52.354Z,98757.75
2022-09-27T21:26:01.387Z,98736.78
2022-09-27T21:29:08.436Z,98748.88
2022-09-27T21:32:10.119Z,98743.38
2022-09-27T21:35:11.803Z,98735.66
2022-09-27T21:38:13.931Z,98740.91
2022-09-27T21:41:16.316Z,98730.06
2022-09-27T21:44:19.476Z,98727.13
2022-09-27T21:47:21.176Z,98729.16
2022-09-27T21:50:22.810Z,98722.00
2022-09-27T21:53:24.519Z,98725.41
2022-09-27T21:56:28.022Z,98714.25
2022-09-27T21:59:31.054Z,98710.16
2022-09-27T22:02:32.786Z,98714.59
2022-09-27T22:05:34.591Z,98706.28
2022-09-27T22:08:36.458Z,98714.25
2022-09-27T22:11:40.123Z,98705.69
2022-09-27T22:14:43.259Z,98709.47
2022-09-27T22:17:44.876Z,98698.41
2022-09-27T22:20:46.942Z,98699.31
2022-09-27T22:23:52.846Z,98689.66
2022-09-27T22:26:54.517Z,98689.97
2022-09-27T22:29:57.455Z,98686.88
2022-09-27T22:32:59.087Z,98671.16
2022-09-27T22:36:01.164Z,98673.94
2022-09-27T22:39:02.978Z,98664.66
2022-09-27T22:42:05.207Z,98654.31
2022-09-27T22:45:09.390Z,98647.56
2022-09-27T22:48:11.122Z,98639.97
2022-09-27T22:51:12.819Z,98630.06
2022-09-27T22:54:14.383Z,98622.72
2022-09-27T22:57:16.023Z,98612.72
2022-09-27T23:00:19.054Z,98606.38
2022-09-27T23:03:21.518Z,98598.03
2022-09-27T23:06:23.491Z,98605.53
2022-09-27T23:09:26.508Z,98597.88
2022-09-27T23:12:28.103Z,98594.25
2022-09-27T23:15:31.567Z,98595.13
2022-09-27T23:18:33.699Z,98588.78
2022-09-27T23:21:35.448Z,98577.81
2022-09-27T23:24:37.080Z,98563.91
2022-09-27T23:27:47.623Z,98567.44
2022-09-27T23:30:50.610Z,98575.09
2022-09-27T23:33:52.434Z,98562.34
2022-09-27T23:36:54.032Z,98548.44
2022-09-27T23:39:55.868Z,98528.38
2022-09-27T23:43:00.796Z,98532.94
2022-09-27T23:46:04.306Z,98522.44
2022-09-27T23:49:05.931Z,98520.84
2022-09-27T23:52:07.970Z,98508.25
2022-09-27T23:55:09.805Z,98506.81
2022-09-27T23:58:11.431Z,98504.69
