createdAt,value
2019-03-13T00:00:28.451Z,9.40
2019-03-13T00:02:57.053Z,9.20
2019-03-13T00:05:25.495Z,9.10
2019-03-13T00:07:53.970Z,8.90
2019-03-13T00:10:22.393Z,8.80
2019-03-13T00:12:51.082Z,8.80
2019-03-13T00:15:19.662Z,8.60
2019-03-13T00:17:48.149Z,8.50
2019-03-13T00:20:16.655Z,8.50
2019-03-13T00:22:45.060Z,8.40
2019-03-13T00:25:13.565Z,8.40
2019-03-13T00:27:41.989Z,8.30
2019-03-13T00:30:12.066Z,8.10
2019-03-13T00:32:40.480Z,8.00
2019-03-13T00:35:10.076Z,7.80
2019-03-13T00:37:38.549Z,7.70
2019-03-13T00:40:13.180Z,7.60
2019-03-13T00:42:41.615Z,7.60
2019-03-13T00:45:13.008Z,7.60
2019-03-13T00:47:41.994Z,7.60
2019-03-13T00:50:22.112Z,7.50
2019-03-13T00:52:50.520Z,7.50
2019-03-13T00:55:18.935Z,7.50
2019-03-13T00:57:47.408Z,7.50
2019-03-13T01:00:17.662Z,7.40
2019-03-13T01:02:47.741Z,7.40
2019-03-13T01:05:20.797Z,7.40
2019-03-13T01:07:49.213Z,7.30
2019-03-13T01:10:17.634Z,7.30
2019-03-13T01:12:46.057Z,7.30
2019-03-13T01:15:14.622Z,7.20
2019-03-13T01:17:43.165Z,7.20
2019-03-13T01:20:11.708Z,7.20
2019-03-13T01:22:40.140Z,7.20
2019-03-13T01:25:09.988Z,7.20
2019-03-13T01:27:38.429Z,7.20
2019-03-13T01:30:10.642Z,7.10
2019-03-13T01:32:49.490Z,7.10
2019-03-13T01:35:19.542Z,7.10
2019-03-13T01:37:47.983Z,7.10
2019-03-13T01:40:16.516Z,7.00
2019-03-13T01:42:44.940Z,7.00
2019-03-13T01:45:13.592Z,7.00
2019-03-13T01:47:42.033Z,6.90
2019-03-13T01:50:12.688Z,6.90
2019-03-13T01:52:41.274Z,6.80
2019-03-13T01:55:10.208Z,6.80
2019-03-13T01:57:38.696Z,6.80
2019-03-13T02:00:12.874Z,6.80
2019-03-13T02:02:41.331Z,6.80
2019-03-13T02:05:09.831Z,6.80
2019-03-13T02:07:38.292Z,6.70
2019-03-13T02:10:09.758Z,6.70
2019-03-13T02:12:38.174Z,6.70
2019-03-13T02:15:09.680Z,6.60
2019-03-13T02:17:38.085Z,6.60
2019-03-13T02:20:08.957Z,6.60
2019-03-13T02:22:37.456Z,6.60
2019-03-13T02:25:08.704Z,6.50
2019-03-13T02:27:37.105Z,6.50
2019-03-13T02:30:17.270Z,6.50
2019-03-13T02:32:45.679Z,6.50
2019-03-13T02:35:14.253Z,6.40
2019-03-13T02:37:42.663Z,6.40
2019-03-13T02:40:15.204Z,6.40
2019-03-13T02:42:43.679Z,6.40
2019-03-13T02:45:13.453Z,6.30
2019-03-13T02:47:41.952Z,6.30
2019-03-13T02:50:18.255Z,6.30
2019-03-13T02:52:46.853Z,6.20
2019-03-13T02:55:15.484Z,6.10
2019-03-13T02:57:43.939Z,6.00
2019-03-13T03:00:18.890Z,6.00
2019-03-13T03:02:49.094Z,6.00
2019-03-13T03:05:17.672Z,6.00
2019-03-13T03:07:46.226Z,6.00
2019-03-13T03:10:14.842Z,6.00
2019-03-13T03:12:43.361Z,6.00
2019-03-13T03:15:14.847Z,6.10
2019-03-13T03:17:43.321Z,6.10
2019-03-13T03:20:16.820Z,6.10
2019-03-13T03:22:45.310Z,6.10
2019-03-13T03:25:15.386Z,6.20
2019-03-13T03:27:43.793Z,6.30
2019-03-13T03:30:15.569Z,6.40
2019-03-13T03:32:44.002Z,6.40
2019-03-13T03:35:12.614Z,6.40
2019-03-13T03:37:41.029Z,6.40
2019-03-13T03:40:12.713Z,6.40
2019-03-13T03:42:41.178Z,6.50
2019-03-13T03:45:10.849Z,6.50
2019-03-13T03:47:39.261Z,6.50
2019-03-13T03:50:10.769Z,6.50
2019-03-13T03:52:39.215Z,6.50
2019-03-13T03:55:09.857Z,6.50
2019-03-13T03:57:38.366Z,6.50
2019-03-13T04:00:09.510Z,6.60
2019-03-13T04:02:38.022Z,6.50
2019-03-13T04:05:07.862Z,6.60
2019-03-13T04:07:36.297Z,6.60
2019-03-13T04:10:07.668Z,6.60
2019-03-13T04:12:36.096Z,6.60
2019-03-13T04:15:10.546Z,6.60
2019-03-13T04:17:39.038Z,6.60
2019-03-13T04:20:13.158Z,6.60
2019-03-13T04:22:41.678Z,6.50
2019-03-13T04:25:22.473Z,6.60
2019-03-13T04:27:51.162Z,6.60
2019-03-13T04:30:19.574Z,6.60
2019-03-13T04:32:48.021Z,6.60
2019-03-13T04:35:16.498Z,6.60
2019-03-13T04:37:44.939Z,6.60
2019-03-13T04:40:14.190Z,6.60
2019-03-13T04:42:42.682Z,6.60
2019-03-13T04:45:11.750Z,6.60
2019-03-13T04:47:40.352Z,6.60
2019-03-13T04:50:12.861Z,6.60
2019-03-13T04:52:41.265Z,6.60
2019-03-13T04:55:11.441Z,6.60
2019-03-13T04:57:39.850Z,6.60
2019-03-13T05:00:20.079Z,6.60
2019-03-13T05:02:48.657Z,6.60
2019-03-13T05:05:36.951Z,6.60
2019-03-13T05:08:05.557Z,6.70
2019-03-13T05:10:33.989Z,6.60
2019-03-13T05:13:02.465Z,6.70
2019-03-13T05:15:31.044Z,6.70
2019-03-13T05:17:59.447Z,6.70
2019-03-13T05:20:27.889Z,6.70
2019-03-13T05:22:56.305Z,6.70
2019-03-13T05:25:24.725Z,6.60
2019-03-13T05:27:53.140Z,6.70
2019-03-13T05:30:21.684Z,6.60
2019-03-13T05:32:50.096Z,6.60
2019-03-13T05:35:18.592Z,6.60
2019-03-13T05:37:47.000Z,6.60
2019-03-13T05:40:15.451Z,6.60
2019-03-13T05:42:43.862Z,6.60
2019-03-13T05:45:12.369Z,6.60
2019-03-13T05:47:40.792Z,6.50
2019-03-13T05:50:10.872Z,6.60
2019-03-13T05:52:39.277Z,6.60
2019-03-13T05:55:07.956Z,6.60
2019-03-13T05:57:36.373Z,6.60
2019-03-13T06:00:09.471Z,6.60
2019-03-13T06:02:37.901Z,6.50
2019-03-13T06:05:08.286Z,6.50
2019-03-13T06:07:36.818Z,6.50
2019-03-13T06:10:10.438Z,6.50
2019-03-13T06:12:38.865Z,6.50
2019-03-13T06:15:12.463Z,6.50
2019-03-13T06:17:40.878Z,6.50
2019-03-13T06:20:17.184Z,6.50
2019-03-13T06:22:45.685Z,6.50
2019-03-13T06:25:15.027Z,6.50
2019-03-13T06:27:46.135Z,6.50
2019-03-13T06:30:16.674Z,6.50
2019-03-13T06:32:45.117Z,6.50
2019-03-13T06:35:14.052Z,6.50
2019-03-13T06:37:42.561Z,6.60
2019-03-13T06:40:13.189Z,6.60
2019-03-13T06:42:41.635Z,6.70
2019-03-13T06:45:12.297Z,6.60
2019-03-13T06:47:40.725Z,6.70
2019-03-13T06:50:12.436Z,6.70
2019-03-13T06:52:40.881Z,6.70
2019-03-13T06:55:09.423Z,6.80
2019-03-13T06:57:37.884Z,6.90
2019-03-13T07:00:36.204Z,6.90
2019-03-13T07:03:08.801Z,6.90
2019-03-13T07:05:44.449Z,7.00
2019-03-13T07:08:14.587Z,7.00
2019-03-13T07:10:53.872Z,7.00
2019-03-13T07:13:40.256Z,7.00
2019-03-13T07:16:25.279Z,7.10
2019-03-13T07:19:04.233Z,7.10
2019-03-13T07:21:50.231Z,7.10
2019-03-13T07:24:38.439Z,7.20
2019-03-13T07:27:24.608Z,7.20
2019-03-13T07:30:00.415Z,7.20
2019-03-13T07:32:36.580Z,7.20
2019-03-13T07:35:16.870Z,7.20
2019-03-13T07:38:02.834Z,7.20
2019-03-13T07:40:38.988Z,7.30
2019-03-13T07:43:26.970Z,7.30
2019-03-13T07:46:09.092Z,7.30
2019-03-13T07:48:55.701Z,7.20
2019-03-13T07:51:25.882Z,7.20
2019-03-13T07:54:12.011Z,7.10
2019-03-13T07:56:42.068Z,7.10
2019-03-13T07:59:12.298Z,7.20
2019-03-13T08:01:48.099Z,7.10
2019-03-13T08:04:18.160Z,7.10
2019-03-13T08:06:51.371Z,7.20
2019-03-13T08:09:59.046Z,7.30
2019-03-13T08:12:38.279Z,7.30
2019-03-13T08:15:27.729Z,7.20
2019-03-13T08:17:57.842Z,7.20
2019-03-13T08:20:44.508Z,7.30
2019-03-13T08:23:26.649Z,7.40
2019-03-13T08:26:02.184Z,7.40
2019-03-13T08:28:43.987Z,7.50
2019-03-13T08:31:14.146Z,7.50
2019-03-13T08:33:46.298Z,7.50
2019-03-13T08:36:21.881Z,7.50
2019-03-13T08:38:55.073Z,7.50
2019-03-13T08:41:31.305Z,7.50
2019-03-13T08:44:17.653Z,7.80
2019-03-13T08:47:03.928Z,7.90
2019-03-13T08:49:39.928Z,7.90
2019-03-13T08:52:12.630Z,8.00
2019-03-13T08:54:45.505Z,8.00
2019-03-13T08:57:17.777Z,8.10
2019-03-13T08:59:59.669Z,8.20
2019-03-13T09:02:46.009Z,8.30
2019-03-13T09:05:16.203Z,8.30
2019-03-13T09:07:46.309Z,8.40
2019-03-13T09:10:24.097Z,8.50
2019-03-13T09:13:12.061Z,8.60
2019-03-13T09:15:47.875Z,8.80
2019-03-13T09:18:20.513Z,8.80
2019-03-13T09:20:53.282Z,8.60
2019-03-13T09:23:38.433Z,8.40
2019-03-13T09:26:14.647Z,8.40
2019-03-13T09:28:44.727Z,8.50
2019-03-13T09:31:14.786Z,8.50
2019-03-13T09:33:57.173Z,8.50
2019-03-13T09:36:27.250Z,8.50
2019-03-13T09:39:13.758Z,8.40
2019-03-13T09:41:55.950Z,8.40
2019-03-13T09:44:28.745Z,8.40
2019-03-13T09:47:01.541Z,8.40
2019-03-13T09:49:40.384Z,8.40
2019-03-13T09:52:10.436Z,8.40
2019-03-13T09:54:46.537Z,8.30
2019-03-13T09:57:33.064Z,8.30
2019-03-13T10:00:12.045Z,8.30
2019-03-13T10:02:54.338Z,8.20
2019-03-13T10:05:30.125Z,8.20
2019-03-13T10:08:00.172Z,8.20
2019-03-13T10:10:30.255Z,8.30
2019-03-13T10:13:00.301Z,8.30
2019-03-13T10:15:33.441Z,8.20
2019-03-13T10:18:03.480Z,8.20
2019-03-13T10:20:36.462Z,8.10
2019-03-13T10:23:12.706Z,8.00
2019-03-13T10:25:42.813Z,8.00
2019-03-13T10:28:24.883Z,8.00
2019-03-13T10:30:55.036Z,8.00
2019-03-13T10:33:51.688Z,8.00
2019-03-13T10:36:27.826Z,8.00
2019-03-13T10:39:06.463Z,8.00
2019-03-13T10:41:42.047Z,8.00
2019-03-13T10:44:17.853Z,8.00
2019-03-13T10:46:50.961Z,8.00
2019-03-13T10:49:21.085Z,8.10
2019-03-13T10:52:00.105Z,8.10
2019-03-13T10:54:39.495Z,8.00
2019-03-13T10:57:12.405Z,8.10
2019-03-13T10:59:42.464Z,8.20
2019-03-13T11:02:18.515Z,8.20
2019-03-13T11:04:48.597Z,8.20
2019-03-13T11:07:24.329Z,8.20
2019-03-13T11:09:54.385Z,8.20
2019-03-13T11:12:33.481Z,8.30
2019-03-13T11:15:21.660Z,8.30
2019-03-13T11:17:51.746Z,8.30
2019-03-13T11:20:24.745Z,8.30
2019-03-13T11:22:54.862Z,8.30
2019-03-13T11:25:27.649Z,8.20
2019-03-13T11:28:14.954Z,8.20
2019-03-13T11:31:01.346Z,8.20
2019-03-13T11:33:31.429Z,8.10
2019-03-13T11:36:01.497Z,7.90
2019-03-13T11:38:31.588Z,7.70
2019-03-13T11:41:01.642Z,7.50
2019-03-13T11:43:48.210Z,7.50
2019-03-13T11:46:30.653Z,7.40
2019-03-13T11:49:09.505Z,7.50
2019-03-13T11:51:39.857Z,7.70
2019-03-13T11:54:15.650Z,7.90
2019-03-13T11:56:51.417Z,8.20
2019-03-13T11:59:39.985Z,8.30
2019-03-13T12:02:26.422Z,8.30
2019-03-13T12:05:08.624Z,8.30
2019-03-13T12:07:38.714Z,8.50
2019-03-13T12:10:11.705Z,8.70
2019-03-13T12:12:41.726Z,8.90
2019-03-13T12:15:16.769Z,9.00
2019-03-13T12:17:49.780Z,9.00
2019-03-13T12:20:36.209Z,9.10
2019-03-13T12:23:06.368Z,9.00
2019-03-13T12:25:45.479Z,9.10
2019-03-13T12:28:32.199Z,9.20
2019-03-13T12:31:04.941Z,9.20
2019-03-13T12:33:49.905Z,9.30
2019-03-13T12:36:36.354Z,9.30
2019-03-13T12:39:20.497Z,9.40
2019-03-13T12:41:50.561Z,9.30
2019-03-13T12:44:20.646Z,9.40
2019-03-13T12:46:56.504Z,9.40
2019-03-13T12:49:32.489Z,9.50
2019-03-13T12:52:08.381Z,9.80
2019-03-13T12:54:41.521Z,9.90
2019-03-13T12:57:30.164Z,10.20
2019-03-13T13:00:06.018Z,10.10
2019-03-13T13:02:55.049Z,9.90
2019-03-13T13:05:34.512Z,9.60
2019-03-13T13:08:10.771Z,9.50
2019-03-13T13:10:50.123Z,9.30
2019-03-13T13:13:20.175Z,9.40
2019-03-13T13:16:02.421Z,9.40
2019-03-13T13:18:35.365Z,9.30
2019-03-13T13:21:03.097Z,9.30
2019-03-13T13:23:31.537Z,9.30
2019-03-13T13:25:59.944Z,9.40
2019-03-13T13:28:28.401Z,9.30
2019-03-13T13:30:56.836Z,9.40
2019-03-13T13:33:25.269Z,9.30
2019-03-13T13:35:53.689Z,9.30
2019-03-13T13:38:22.116Z,9.30
2019-03-13T13:40:50.559Z,9.10
2019-03-13T13:43:19.005Z,9.10
2019-03-13T13:45:49.777Z,9.20
2019-03-13T13:48:18.407Z,9.20
2019-03-13T13:50:46.902Z,9.20
2019-03-13T13:53:15.412Z,9.10
2019-03-13T13:55:43.828Z,9.10
2019-03-13T13:58:12.276Z,9.10
2019-03-13T14:00:40.694Z,9.20
2019-03-13T14:03:11.024Z,9.30
2019-03-13T14:05:40.866Z,9.30
2019-03-13T14:08:09.664Z,9.40
2019-03-13T14:10:38.094Z,9.60
2019-03-13T14:13:06.512Z,9.60
2019-03-13T14:15:34.951Z,9.50
2019-03-13T14:18:03.441Z,9.30
2019-03-13T14:20:31.886Z,9.20
2019-03-13T14:23:00.302Z,9.20
2019-03-13T14:25:28.818Z,9.20
2019-03-13T14:27:57.225Z,9.20
2019-03-13T14:30:25.733Z,9.20
2019-03-13T14:32:54.224Z,9.20
2019-03-13T14:35:22.660Z,9.10
2019-03-13T14:37:51.061Z,9.20
2019-03-13T14:40:20.353Z,9.10
2019-03-13T14:42:48.758Z,9.20
2019-03-13T14:45:18.931Z,9.20
2019-03-13T14:47:47.355Z,9.10
2019-03-13T14:50:17.125Z,9.00
2019-03-13T14:52:45.611Z,8.90
2019-03-13T14:55:15.294Z,8.80
2019-03-13T14:57:43.902Z,8.70
2019-03-13T15:00:25.029Z,8.70
2019-03-13T15:02:53.560Z,8.70
2019-03-13T15:05:22.003Z,8.60
2019-03-13T15:07:50.510Z,8.60
2019-03-13T15:10:20.689Z,8.70
2019-03-13T15:12:49.294Z,8.70
2019-03-13T15:15:22.827Z,8.90
2019-03-13T15:17:53.109Z,9.10
2019-03-13T15:20:25.307Z,9.20
2019-03-13T15:22:53.740Z,9.30
2019-03-13T15:25:22.334Z,9.30
2019-03-13T15:27:50.758Z,9.30
2019-03-13T15:30:27.556Z,9.30
2019-03-13T15:32:56.094Z,9.30
2019-03-13T15:35:24.515Z,9.40
2019-03-13T15:37:53.015Z,9.40
2019-03-13T15:40:21.505Z,9.50
2019-03-13T15:42:49.936Z,9.50
2019-03-13T15:45:26.265Z,9.50
2019-03-13T15:47:54.696Z,9.40
2019-03-13T15:50:23.194Z,9.40
2019-03-13T15:52:51.711Z,9.40
2019-03-13T15:55:20.566Z,9.40
2019-03-13T15:57:49.136Z,9.40
2019-03-13T16:00:27.767Z,9.30
2019-03-13T16:02:56.308Z,9.30
2019-03-13T16:05:24.885Z,9.30
2019-03-13T16:07:53.318Z,9.30
2019-03-13T16:10:22.541Z,9.40
2019-03-13T16:12:52.189Z,9.40
2019-03-13T16:15:23.077Z,9.30
2019-03-13T16:17:51.597Z,9.30
2019-03-13T16:20:20.213Z,9.30
2019-03-13T16:22:56.154Z,9.30
2019-03-13T16:25:24.672Z,9.30
2019-03-13T16:27:53.086Z,9.30
2019-03-13T16:30:25.491Z,9.30
2019-03-13T16:32:53.965Z,9.20
2019-03-13T16:35:22.478Z,9.20
2019-03-13T16:37:50.910Z,9.10
2019-03-13T16:40:20.176Z,9.10
2019-03-13T16:42:48.690Z,9.00
2019-03-13T16:45:21.427Z,9.00
2019-03-13T16:47:49.141Z,9.00
2019-03-13T16:50:26.461Z,9.00
2019-03-13T16:52:55.012Z,8.90
2019-03-13T16:55:23.733Z,8.80
2019-03-13T16:57:52.209Z,8.80
2019-03-13T17:00:25.809Z,8.80
2019-03-13T17:02:54.496Z,8.70
2019-03-13T17:05:22.935Z,8.70
2019-03-13T17:07:51.526Z,8.70
2019-03-13T17:10:27.292Z,8.60
2019-03-13T17:12:55.897Z,8.60
2019-03-13T17:15:24.869Z,8.60
2019-03-13T17:17:54.037Z,8.60
2019-03-13T17:20:27.596Z,8.70
2019-03-13T17:22:56.205Z,8.60
2019-03-13T17:25:24.665Z,8.70
2019-03-13T17:27:53.119Z,8.70
2019-03-13T17:30:23.684Z,8.60
2019-03-13T17:32:52.448Z,8.60
2019-03-13T17:35:21.085Z,8.60
2019-03-13T17:37:49.661Z,8.60
2019-03-13T17:40:32.038Z,8.60
2019-03-13T17:43:00.568Z,8.60
2019-03-13T17:45:29.176Z,8.50
2019-03-13T17:47:57.672Z,8.50
2019-03-13T17:50:26.322Z,8.50
2019-03-13T17:52:54.898Z,8.50
2019-03-13T17:55:24.373Z,8.50
2019-03-13T17:57:52.939Z,8.50
2019-03-13T18:00:49.491Z,8.40
2019-03-13T18:03:17.997Z,8.50
2019-03-13T18:05:46.551Z,8.50
2019-03-13T18:08:15.054Z,8.50
2019-03-13T18:10:43.558Z,8.50
2019-03-13T18:13:12.135Z,8.40
2019-03-13T18:15:40.563Z,8.30
2019-03-13T18:18:09.169Z,8.20
2019-03-13T18:20:37.618Z,7.90
2019-03-13T18:23:06.566Z,7.80
2019-03-13T18:25:35.082Z,7.70
2019-03-13T18:28:03.511Z,7.60
2019-03-13T18:30:34.207Z,7.60
2019-03-13T18:33:02.742Z,7.50
2019-03-13T18:35:31.260Z,7.40
2019-03-13T18:37:59.757Z,7.30
2019-03-13T18:40:28.219Z,7.20
2019-03-13T18:42:56.797Z,7.10
2019-03-13T18:45:29.123Z,7.10
2019-03-13T18:47:57.969Z,6.90
2019-03-13T18:50:26.580Z,6.80
2019-03-13T18:52:55.384Z,6.70
2019-03-13T18:55:26.558Z,6.70
2019-03-13T18:57:55.149Z,6.60
2019-03-13T19:00:34.956Z,6.60
2019-03-13T19:03:03.746Z,6.60
2019-03-13T19:05:34.426Z,6.70
2019-03-13T19:08:02.980Z,6.70
2019-03-13T19:10:32.564Z,6.70
2019-03-13T19:13:01.044Z,6.80
2019-03-13T19:15:30.020Z,6.90
2019-03-13T19:18:00.857Z,6.90
2019-03-13T19:20:29.938Z,6.90
2019-03-13T19:22:58.390Z,7.00
2019-03-13T19:25:26.833Z,7.00
2019-03-13T19:27:55.402Z,7.10
2019-03-13T19:30:37.528Z,7.10
2019-03-13T19:33:05.028Z,7.10
2019-03-13T19:35:33.432Z,7.10
2019-03-13T19:38:10.068Z,7.10
2019-03-13T19:40:38.639Z,7.10
2019-03-13T19:43:07.093Z,7.10
2019-03-13T19:45:40.885Z,7.10
2019-03-13T19:48:09.505Z,7.10
2019-03-13T19:50:37.980Z,7.00
2019-03-13T19:53:06.489Z,7.00
2019-03-13T19:55:35.048Z,7.00
2019-03-13T19:58:03.562Z,7.00
2019-03-13T20:00:32.008Z,7.00
2019-03-13T20:03:11.769Z,7.00
2019-03-13T20:05:45.377Z,7.00
2019-03-13T20:08:13.555Z,7.00
2019-03-13T20:10:40.736Z,7.00
2019-03-13T20:13:09.233Z,7.10
2019-03-13T20:15:37.653Z,7.00
2019-03-13T20:18:06.151Z,7.00
2019-03-13T20:20:34.577Z,7.00
2019-03-13T20:23:05.432Z,7.00
2019-03-13T20:25:33.997Z,7.10
2019-03-13T20:28:02.495Z,7.10
2019-03-13T20:30:31.017Z,7.10
2019-03-13T20:32:59.443Z,7.10
2019-03-13T20:35:27.964Z,7.00
2019-03-13T20:37:56.461Z,7.10
2019-03-13T20:40:25.856Z,7.00
2019-03-13T20:42:54.419Z,6.90
2019-03-13T20:45:27.339Z,6.80
2019-03-13T20:47:56.020Z,6.80
2019-03-13T20:50:36.062Z,6.80
2019-03-13T20:52:54.753Z,6.70
2019-03-13T20:55:23.867Z,6.70
2019-03-13T20:57:52.351Z,6.60
2019-03-13T21:00:23.488Z,6.50
2019-03-13T21:02:52.948Z,6.50
2019-03-13T21:05:21.515Z,6.40
2019-03-13T21:07:50.096Z,6.30
2019-03-13T21:10:18.597Z,6.30
2019-03-13T21:12:47.146Z,6.20
2019-03-13T21:15:29.669Z,6.20
2019-03-13T21:17:58.096Z,6.10
2019-03-13T21:20:26.688Z,6.20
2019-03-13T21:22:58.092Z,6.10
2019-03-13T21:25:26.559Z,6.10
2019-03-13T21:27:55.063Z,6.10
2019-03-13T21:30:25.497Z,6.10
2019-03-13T21:32:54.080Z,6.10
2019-03-13T21:35:22.723Z,6.00
2019-03-13T21:37:51.425Z,6.10
2019-03-13T21:40:25.126Z,6.00
2019-03-13T21:42:54.898Z,5.90
2019-03-13T21:45:23.814Z,5.90
2019-03-13T21:47:52.337Z,5.90
2019-03-13T21:50:21.527Z,5.90
2019-03-13T21:52:50.169Z,6.00
2019-03-13T21:55:19.237Z,6.10
2019-03-13T21:57:47.749Z,6.00
2019-03-13T22:00:26.795Z,6.00
2019-03-13T22:02:55.371Z,6.00
2019-03-13T22:05:26.913Z,6.00
2019-03-13T22:07:54.194Z,6.00
2019-03-13T22:10:23.297Z,6.10
2019-03-13T22:12:52.397Z,6.10
2019-03-13T22:15:22.133Z,6.10
2019-03-13T22:17:50.680Z,6.10
2019-03-13T22:20:19.540Z,6.10
2019-03-13T22:22:48.119Z,6.10
2019-03-13T22:25:20.915Z,6.10
2019-03-13T22:27:48.838Z,6.00
2019-03-13T22:30:19.857Z,6.10
2019-03-13T22:32:48.483Z,6.10
2019-03-13T22:35:17.249Z,6.00
2019-03-13T22:37:45.668Z,6.00
2019-03-13T22:40:15.934Z,6.00
2019-03-13T22:42:44.706Z,6.00
2019-03-13T22:45:14.877Z,6.00
2019-03-13T22:47:43.789Z,6.00
2019-03-13T22:50:17.727Z,5.90
2019-03-13T22:52:46.282Z,6.00
2019-03-13T22:55:15.096Z,6.00
2019-03-13T22:57:43.690Z,6.00
2019-03-13T23:00:53.026Z,5.90
2019-03-13T23:03:23.224Z,5.90
2019-03-13T23:05:51.729Z,5.90
2019-03-13T23:08:20.426Z,5.90
2019-03-13T23:10:49.014Z,5.90
2019-03-13T23:13:17.790Z,6.00
2019-03-13T23:15:46.655Z,6.00
2019-03-13T23:18:17.053Z,6.00
2019-03-13T23:20:45.228Z,6.00
2019-03-13T23:23:13.702Z,6.00
2019-03-13T23:25:46.832Z,6.00
2019-03-13T23:28:15.450Z,6.10
2019-03-13T23:30:43.877Z,6.00
2019-03-13T23:33:12.301Z,6.00
2019-03-13T23:35:40.766Z,5.90
2019-03-13T23:38:09.366Z,5.80
2019-03-13T23:40:37.828Z,5.80
2019-03-13T23:43:06.329Z,5.70
2019-03-13T23:45:34.781Z,5.80
2019-03-13T23:48:03.278Z,5.70
2019-03-13T23:50:31.706Z,5.80
2019-03-13T23:53:00.133Z,5.80
2019-03-13T23:55:28.550Z,5.70
2019-03-13T23:57:57.000Z,5.70
