createdAt,value
2019-01-04T00:00:37.022Z,24.07
2019-01-04T00:05:40.327Z,27.53
2019-01-04T00:10:44.232Z,25.63
2019-01-04T00:15:48.416Z,25.27
2019-01-04T00:20:53.251Z,22.53
2019-01-04T00:25:56.888Z,19.97
2019-01-04T00:31:07.320Z,20.23
2019-01-04T00:36:29.329Z,19.87
2019-01-04T00:41:50.441Z,19.97
2019-01-04T00:47:11.955Z,21.13
2019-01-04T00:52:35.216Z,23.17
2019-01-04T00:58:14.103Z,21.43
2019-01-04T01:04:37.118Z,22.43
2019-01-04T01:36:39.584Z,26.30
2019-01-04T01:42:36.852Z,27.30
2019-01-04T01:48:13.900Z,25.23
2019-01-04T01:53:50.337Z,25.20
2019-01-04T01:59:13.989Z,23.93
2019-01-04T02:04:34.950Z,24.20
2019-01-04T02:09:55.413Z,23.17
2019-01-04T02:15:17.353Z,22.30
2019-01-04T02:20:19.771Z,24.53
2019-01-04T02:25:22.277Z,24.90
2019-01-04T02:30:24.568Z,24.77
2019-01-04T02:35:27.694Z,24.10
2019-01-04T02:40:29.907Z,22.37
2019-01-04T02:45:32.255Z,22.70
2019-01-04T02:50:35.275Z,23.33
2019-01-04T02:55:37.305Z,21.87
2019-01-04T03:00:39.455Z,21.83
2019-01-04T03:05:41.476Z,23.07
2019-01-04T03:10:43.702Z,23.80
2019-01-04T03:15:47.189Z,20.77
2019-01-04T03:20:49.347Z,22.50
2019-01-04T03:25:51.416Z,19.07
2019-01-04T03:30:54.711Z,19.97
2019-01-04T03:35:59.664Z,18.27
2019-01-04T03:41:03.046Z,17.40
2019-01-04T03:46:05.183Z,19.47
2019-01-04T03:51:07.165Z,17.00
2019-01-04T03:56:09.413Z,17.17
2019-01-04T04:01:11.628Z,17.80
2019-01-04T04:06:19.452Z,15.87
2019-01-04T04:11:21.690Z,15.47
2019-01-04T04:16:23.705Z,15.93
2019-01-04T04:21:25.740Z,17.43
2019-01-04T04:26:27.786Z,16.37
2019-01-04T04:31:30.089Z,16.63
2019-01-04T04:36:32.366Z,17.23
2019-01-04T04:41:34.475Z,16.17
2019-01-04T04:46:36.570Z,17.10
2019-01-04T04:51:38.568Z,15.07
2019-01-04T04:56:40.660Z,14.57
2019-01-04T05:01:42.772Z,15.23
2019-01-04T05:06:44.889Z,14.20
2019-01-04T05:11:46.950Z,13.70
2019-01-04T05:16:48.918Z,12.73
2019-01-04T05:21:50.993Z,13.40
2019-01-04T05:26:53.170Z,12.20
2019-01-04T05:31:55.234Z,12.73
2019-01-04T05:36:57.237Z,12.13
2019-01-04T05:42:00.960Z,11.17
2019-01-04T05:47:03.064Z,10.63
2019-01-04T05:52:05.057Z,9.77
2019-01-04T05:57:07.018Z,8.27
2019-01-04T06:02:08.968Z,7.60
2019-01-04T06:07:11.050Z,7.77
2019-01-04T06:12:13.256Z,6.73
2019-01-04T06:17:15.305Z,6.23
2019-01-04T06:22:17.554Z,5.83
2019-01-04T06:27:19.769Z,6.73
2019-01-04T06:32:22.020Z,5.63
2019-01-04T06:37:24.025Z,6.30
2019-01-04T06:42:26.301Z,6.73
2019-01-04T06:47:28.365Z,7.50
2019-01-04T06:52:30.449Z,8.37
2019-01-04T06:57:32.438Z,8.57
2019-01-04T07:02:34.554Z,8.07
2019-01-04T07:07:36.937Z,8.30
2019-01-04T07:12:39.091Z,8.63
2019-01-04T07:17:41.243Z,9.53
2019-01-04T07:22:43.252Z,9.60
2019-01-04T07:27:45.325Z,8.83
2019-01-04T07:32:47.515Z,9.60
2019-01-04T07:37:49.682Z,9.27
2019-01-04T07:42:52.067Z,8.83
2019-01-04T07:47:54.154Z,8.77
2019-01-04T07:52:56.369Z,9.03
2019-01-04T07:57:58.574Z,11.87
2019-01-04T08:03:14.974Z,8.63
2019-01-04T08:08:17.195Z,9.10
2019-01-04T08:13:19.215Z,10.57
2019-01-04T08:18:21.306Z,10.90
2019-01-04T08:23:23.693Z,10.53
2019-01-04T08:28:26.001Z,10.67
2019-01-04T08:33:30.332Z,9.40
2019-01-04T08:38:32.407Z,10.73
2019-01-04T08:43:34.490Z,10.93
2019-01-04T08:48:36.477Z,10.57
2019-01-04T08:54:01.655Z,10.53
2019-01-04T08:59:04.539Z,11.37
2019-01-04T09:04:06.558Z,9.93
2019-01-04T09:09:10.781Z,11.07
2019-01-04T09:14:12.914Z,11.20
2019-01-04T09:19:14.982Z,12.63
2019-01-04T09:24:17.163Z,11.60
2019-01-04T09:29:20.770Z,14.13
2019-01-04T09:34:22.790Z,13.67
2019-01-04T09:39:25.784Z,14.67
2019-01-04T09:44:27.962Z,14.20
2019-01-04T09:49:29.940Z,16.13
2019-01-04T09:54:32.048Z,14.83
2019-01-04T09:59:34.039Z,14.63
2019-01-04T10:04:36.231Z,16.33
2019-01-04T10:09:38.423Z,15.60
2019-01-04T10:14:40.548Z,15.47
2019-01-04T10:19:42.571Z,17.87
2019-01-04T10:24:44.671Z,17.77
2019-01-04T10:29:46.743Z,16.77
2019-01-04T10:34:49.689Z,15.50
2019-01-04T10:39:51.657Z,16.97
2019-01-04T10:44:55.661Z,14.97
2019-01-04T10:49:59.824Z,12.50
2019-01-04T10:55:02.726Z,14.10
2019-01-04T11:00:09.139Z,15.20
2019-01-04T11:05:15.339Z,14.57
2019-01-04T11:10:18.455Z,15.83
2019-01-04T11:15:21.178Z,14.20
2019-01-04T11:20:41.292Z,14.57
2019-01-04T11:26:06.007Z,17.77
2019-01-04T11:31:28.044Z,14.77
2019-01-04T11:37:02.397Z,18.43
2019-01-04T11:42:30.840Z,19.30
2019-01-04T11:48:16.439Z,18.93
2019-01-04T11:53:23.593Z,19.47
2019-01-04T11:58:28.511Z,22.10
2019-01-04T12:03:32.690Z,20.20
2019-01-04T12:08:37.930Z,17.30
2019-01-04T12:13:43.729Z,17.80
2019-01-04T12:18:50.130Z,19.63
2019-01-04T12:23:52.985Z,18.73
2019-01-04T12:28:56.905Z,16.93
2019-01-04T12:33:59.487Z,13.50
2019-01-04T12:39:03.792Z,12.43
2019-01-04T12:44:24.533Z,12.77
2019-01-04T12:49:45.296Z,12.03
2019-01-04T12:54:47.522Z,13.10
2019-01-04T12:59:50.118Z,11.97
2019-01-04T13:04:52.015Z,9.70
2019-01-04T13:09:53.910Z,8.73
2019-01-04T13:14:55.870Z,8.10
2019-01-04T13:19:57.821Z,7.83
2019-01-04T13:24:59.709Z,7.27
2019-01-04T13:30:02.133Z,8.50
2019-01-04T13:35:05.789Z,7.43
2019-01-04T13:40:07.963Z,8.30
2019-01-04T13:45:10.090Z,8.50
2019-01-04T13:50:12.092Z,7.93
2019-01-04T13:55:14.052Z,8.50
2019-01-04T14:00:16.359Z,8.37
2019-01-04T14:05:18.245Z,7.90
2019-01-04T14:10:20.283Z,7.57
2019-01-04T14:15:22.217Z,8.47
2019-01-04T14:20:24.108Z,8.10
2019-01-04T14:25:26.056Z,7.90
2019-01-04T14:30:27.965Z,8.20
2019-01-04T14:35:29.867Z,8.30
2019-01-04T14:40:31.773Z,8.27
2019-01-04T14:45:33.863Z,7.70
2019-01-04T14:50:35.772Z,11.63
2019-01-04T14:55:37.661Z,7.77
2019-01-04T15:00:39.572Z,7.90
2019-01-04T15:05:41.469Z,8.47
2019-01-04T15:10:43.390Z,7.23
2019-01-04T15:15:45.333Z,8.50
2019-01-04T15:20:47.301Z,9.47
2019-01-04T15:25:49.227Z,11.17
2019-01-04T15:30:52.177Z,13.27
2019-01-04T15:35:54.099Z,11.83
2019-01-04T15:40:56.000Z,12.03
2019-01-04T15:45:58.045Z,15.73
2019-01-04T15:50:59.933Z,14.67
2019-01-04T15:56:02.286Z,16.73
2019-01-04T16:01:04.174Z,16.23
2019-01-04T16:06:06.093Z,16.70
2019-01-04T16:11:08.037Z,18.80
2019-01-04T16:16:09.979Z,19.20
2019-01-04T16:21:11.862Z,16.53
2019-01-04T16:26:14.048Z,18.13
2019-01-04T16:31:15.956Z,17.20
2019-01-04T16:36:17.844Z,18.20
2019-01-04T16:41:19.792Z,15.87
2019-01-04T16:46:21.807Z,12.90
2019-01-04T16:51:23.694Z,12.73
2019-01-04T16:56:25.702Z,12.63
2019-01-04T17:01:27.690Z,9.93
2019-01-04T17:06:29.733Z,7.63
2019-01-04T17:11:31.742Z,6.93
2019-01-04T17:16:33.665Z,5.50
2019-01-04T17:21:35.605Z,6.97
2019-01-04T17:26:37.508Z,7.97
2019-01-04T17:31:39.427Z,7.73
2019-01-04T17:36:41.366Z,9.10
2019-01-04T17:41:43.266Z,9.27
2019-01-04T17:46:45.960Z,8.40
2019-01-04T17:51:48.060Z,9.40
2019-01-04T17:56:50.008Z,8.77
2019-01-04T18:01:52.116Z,8.70
2019-01-04T18:06:54.120Z,10.77
2019-01-04T18:11:56.069Z,9.53
2019-01-04T18:16:58.024Z,10.27
2019-01-04T18:22:01.144Z,9.50
2019-01-04T18:27:03.623Z,9.90
2019-01-04T18:32:05.578Z,10.40
2019-01-04T18:37:07.613Z,11.23
2019-01-04T18:42:09.706Z,10.30
2019-01-04T18:47:11.594Z,11.03
2019-01-04T18:52:13.809Z,10.03
2019-01-04T18:57:15.740Z,10.93
2019-01-04T19:02:17.641Z,12.30
2019-01-04T19:07:19.547Z,12.77
2019-01-04T19:12:21.465Z,12.00
2019-01-04T19:17:23.353Z,12.07
2019-01-04T19:22:25.279Z,12.77
2019-01-04T19:27:27.503Z,12.73
2019-01-04T19:32:29.448Z,12.77
2019-01-04T19:37:31.445Z,13.43
2019-01-04T19:42:33.470Z,13.13
2019-01-04T19:47:35.379Z,12.30
2019-01-04T19:52:37.463Z,11.80
2019-01-04T19:57:39.476Z,13.43
2019-01-04T20:02:41.373Z,14.67
2019-01-04T20:08:40.067Z,14.97
2019-01-04T20:14:53.510Z,15.00
2019-01-04T20:20:26.996Z,13.13
2019-01-04T20:25:43.818Z,14.73
2019-01-04T20:30:58.564Z,15.13
2019-01-04T20:36:18.420Z,17.70
2019-01-04T20:41:52.341Z,15.17
2019-01-04T20:47:12.627Z,13.67
2019-01-04T20:52:32.916Z,14.37
2019-01-04T20:57:52.846Z,12.47
2019-01-04T21:03:17.268Z,13.27
2019-01-04T21:08:38.034Z,12.23
2019-01-04T21:14:02.449Z,12.50
2019-01-04T21:19:22.758Z,10.77
2019-01-04T21:24:44.466Z,11.13
2019-01-04T21:30:15.603Z,9.87
2019-01-04T21:35:36.233Z,9.30
2019-01-04T21:40:56.269Z,8.93
2019-01-04T21:46:16.391Z,9.40
2019-01-04T21:51:45.550Z,8.50
2019-01-04T21:57:12.825Z,8.83
2019-01-04T22:02:34.456Z,10.67
2019-01-04T22:08:06.176Z,12.30
2019-01-04T22:13:33.501Z,14.20
2019-01-04T22:18:58.179Z,13.93
2019-01-04T22:24:15.011Z,14.73
2019-01-04T22:29:48.677Z,17.50
2019-01-04T22:35:18.986Z,18.97
2019-01-04T22:40:33.982Z,17.63
2019-01-04T22:45:54.515Z,20.00
2019-01-04T22:51:22.045Z,17.67
2019-01-04T22:56:42.246Z,17.40
2019-01-04T23:02:08.328Z,15.03
2019-01-04T23:07:42.044Z,15.57
2019-01-04T23:12:58.369Z,18.43
2019-01-04T23:18:19.941Z,15.10
2019-01-04T23:23:40.316Z,17.30
2019-01-04T23:28:53.125Z,19.93
2019-01-04T23:34:13.278Z,17.23
2019-01-04T23:39:39.174Z,16.47
2019-01-04T23:45:09.760Z,15.77
2019-01-04T23:50:30.101Z,14.77
2019-01-04T23:55:49.535Z,14.30
