createdAt,value
2022-10-09T00:00:07.853Z,65.22
2022-10-09T00:05:08.272Z,65.21
2022-10-09T00:10:08.000Z,65.25
2022-10-09T00:15:07.688Z,65.23
2022-10-09T00:20:08.426Z,65.28
2022-10-09T00:25:08.124Z,65.31
2022-10-09T00:30:07.837Z,65.3
2022-10-09T00:35:08.551Z,65.32
2022-10-09T00:40:08.285Z,65.33
2022-10-09T00:45:08.064Z,65.33
2022-10-09T00:50:07.735Z,65.35
2022-10-09T00:55:08.440Z,65.35
2022-10-09T01:00:08.130Z,65.38
2022-10-09T01:05:07.822Z,65.38
2022-10-09T01:10:08.542Z,65.42
2022-10-09T01:15:08.237Z,65.41
2022-10-09T01:20:07.937Z,65.41
2022-10-09T01:25:08.606Z,65.43
2022-10-09T01:30:09.334Z,65.46
2022-10-09T01:35:08.027Z,65.46
2022-10-09T01:40:07.761Z,65.49
2022-10-09T01:45:08.460Z,65.49
2022-10-09T01:50:08.182Z,65.53
2022-10-09T01:55:07.878Z,65.52
2022-10-09T02:00:08.590Z,65.52
2022-10-09T02:05:08.287Z,65.56
2022-10-09T02:10:08.007Z,65.54
2022-10-09T02:15:07.713Z,65.56
2022-10-09T02:20:08.428Z,65.59
2022-10-09T02:25:08.172Z,65.6
2022-10-09T02:30:07.871Z,65.62
2022-10-09T02:35:08.617Z,65.63
2022-10-09T02:40:10.743Z,65.64
2022-10-09T02:45:07.711Z,65.66
2022-10-09T02:50:08.415Z,65.67
2022-10-09T02:55:08.138Z,65.68
2022-10-09T03:00:07.868Z,65.66
2022-10-09T03:05:08.616Z,65.66
2022-10-09T03:10:08.305Z,65.67
2022-10-09T03:15:08.009Z,65.69
2022-10-09T03:20:07.719Z,65.75
2022-10-09T03:25:08.414Z,65.74
2022-10-09T03:30:08.114Z,65.74
2022-10-09T03:35:07.808Z,65.76
2022-10-09T03:40:08.558Z,65.74
2022-10-09T03:45:08.283Z,65.78
2022-10-09T03:50:08.148Z,65.78
2022-10-09T03:55:07.821Z,65.79
2022-10-09T04:00:08.567Z,65.79
2022-10-09T04:05:02.588Z,65.81
2022-10-09T04:10:02.543Z,65.82
2022-10-09T04:15:02.595Z,65.83
2022-10-09T04:20:02.509Z,65.86
2022-10-09T04:25:02.447Z,65.85
2022-10-09T04:30:02.695Z,65.88
2022-10-09T04:35:02.514Z,65.88
2022-10-09T04:40:02.339Z,65.88
2022-10-09T04:45:02.163Z,65.88
2022-10-09T04:50:01.983Z,65.86
2022-10-09T04:55:01.712Z,65.87
2022-10-09T05:00:02.463Z,65.88
2022-10-09T05:05:02.319Z,65.9
2022-10-09T05:10:02.152Z,65.9
2022-10-09T05:15:02.060Z,65.91
2022-10-09T05:20:01.906Z,65.91
2022-10-09T05:25:02.635Z,65.91
2022-10-09T05:30:02.458Z,65.91
2022-10-09T05:35:02.192Z,65.92
2022-10-09T05:40:02.007Z,65.95
2022-10-09T05:45:01.850Z,65.93
2022-10-09T05:50:02.586Z,65.94
2022-10-09T05:55:02.329Z,65.95
2022-10-09T06:00:02.247Z,65.97
2022-10-09T06:05:02.071Z,65.95
2022-10-09T06:10:01.908Z,65.97
2022-10-09T06:15:02.656Z,65.98
2022-10-09T06:20:02.490Z,65.99
2022-10-09T06:25:02.337Z,65.98
2022-10-09T06:30:02.243Z,66.0
2022-10-09T06:35:02.184Z,65.99
2022-10-09T06:40:02.118Z,66.0
2022-10-09T06:45:02.078Z,66.01
2022-10-09T06:50:02.055Z,66.0
2022-10-09T06:55:01.907Z,66.0
2022-10-09T07:00:02.762Z,66.02
2022-10-09T07:05:02.671Z,66.03
2022-10-09T07:10:02.420Z,66.02
2022-10-09T07:15:02.234Z,66.01
2022-10-09T07:20:02.079Z,66.0
2022-10-09T07:25:01.900Z,66.02
2022-10-09T07:30:02.728Z,66.01
2022-10-09T07:35:02.565Z,65.99
2022-10-09T07:40:02.298Z,66.01
2022-10-09T07:45:02.198Z,65.97
2022-10-09T07:50:02.045Z,65.98
2022-10-09T07:55:01.905Z,65.95
2022-10-09T08:00:02.630Z,65.95
2022-10-09T08:05:02.546Z,65.93
2022-10-09T08:10:02.386Z,65.91
2022-10-09T08:15:02.139Z,65.87
2022-10-09T08:20:01.973Z,65.87
2022-10-09T08:25:01.903Z,65.83
2022-10-09T08:30:02.625Z,65.81
2022-10-09T08:35:02.442Z,65.77
2022-10-09T08:40:02.290Z,65.75
2022-10-09T08:45:02.097Z,65.69
2022-10-09T08:50:01.853Z,65.64
2022-10-09T08:55:02.605Z,65.57
2022-10-09T09:00:02.433Z,65.53
2022-10-09T09:05:02.168Z,65.49
2022-10-09T09:10:02.120Z,65.42
2022-10-09T09:15:01.990Z,65.36
2022-10-09T09:20:01.927Z,65.28
2022-10-09T09:25:02.772Z,65.24
2022-10-09T09:30:02.800Z,65.19
2022-10-09T09:35:02.762Z,65.1
2022-10-09T09:40:36.139Z,65.06
2022-10-09T09:45:02.330Z,64.99
2022-10-09T09:50:02.157Z,64.94
2022-10-09T09:55:01.957Z,64.9
2022-10-09T10:00:01.676Z,64.9
2022-10-09T10:05:02.487Z,64.75
2022-10-09T10:10:02.271Z,64.71
2022-10-09T10:15:02.105Z,64.65
2022-10-09T10:20:01.957Z,64.59
2022-10-09T10:25:01.746Z,64.5
2022-10-09T10:30:02.502Z,64.46
2022-10-09T10:35:04.669Z,64.38
2022-10-09T10:40:02.461Z,64.38
2022-10-09T10:45:02.202Z,64.26
2022-10-09T10:50:01.992Z,64.22
2022-10-09T10:55:01.753Z,64.14
2022-10-09T11:00:02.499Z,64.09
2022-10-09T11:05:02.214Z,64.0
2022-10-09T11:10:02.043Z,63.95
2022-10-09T11:15:01.775Z,63.9
2022-10-09T11:20:02.510Z,63.9
2022-10-09T11:25:02.262Z,63.74
2022-10-09T11:30:12.103Z,63.67
2022-10-09T11:35:01.940Z,63.49
2022-10-09T11:40:01.759Z,63.42
2022-10-09T11:45:02.597Z,63.32
2022-10-09T11:50:02.534Z,63.22
2022-10-09T11:55:02.341Z,63.15
2022-10-09T12:00:02.192Z,63.13
2022-10-09T12:05:02.086Z,63.01
2022-10-09T12:10:01.956Z,62.94
2022-10-09T12:15:01.889Z,62.84
2022-10-09T12:20:02.702Z,62.82
2022-10-09T12:25:02.530Z,62.72
2022-10-09T12:30:12.377Z,62.66
2022-10-09T12:35:02.313Z,62.53
2022-10-09T12:40:02.142Z,62.53
2022-10-09T12:45:01.867Z,62.48
2022-10-09T12:50:02.621Z,62.42
2022-10-09T12:55:02.461Z,62.38
2022-10-09T13:00:02.277Z,62.34
2022-10-09T13:05:01.995Z,62.29
2022-10-09T13:10:01.843Z,62.26
2022-10-09T13:15:02.592Z,62.18
2022-10-09T13:20:02.410Z,62.15
2022-10-09T13:25:02.131Z,62.13
2022-10-09T13:30:01.972Z,62.09
2022-10-09T13:35:01.790Z,62.07
2022-10-09T13:40:02.556Z,62.05
2022-10-09T13:45:02.389Z,62.04
2022-10-09T13:50:02.226Z,62.03
2022-10-09T13:55:02.077Z,61.97
2022-10-09T14:00:01.866Z,61.97
2022-10-09T14:05:02.605Z,61.99
2022-10-09T14:10:02.710Z,61.96
2022-10-09T14:15:02.439Z,61.93
2022-10-09T14:20:02.208Z,61.92
2022-10-09T14:25:02.019Z,61.93
2022-10-09T14:30:01.846Z,61.93
2022-10-09T14:35:02.737Z,61.93
2022-10-09T14:40:02.635Z,61.93
2022-10-09T14:45:02.467Z,61.9
2022-10-09T14:50:02.348Z,61.88
2022-10-09T14:55:02.221Z,61.87
2022-10-09T15:00:02.352Z,61.85
2022-10-09T15:05:02.346Z,61.85
2022-10-09T15:10:02.255Z,61.88
2022-10-09T15:15:02.054Z,61.83
2022-10-09T15:20:01.818Z,61.84
2022-10-09T15:25:02.707Z,61.86
2022-10-09T15:30:02.554Z,61.84
2022-10-09T15:35:02.389Z,61.85
2022-10-09T15:40:02.435Z,61.82
2022-10-09T15:45:02.351Z,61.87
2022-10-09T15:50:02.142Z,61.83
2022-10-09T15:55:01.973Z,61.86
2022-10-09T16:00:01.985Z,61.84
2022-10-09T16:05:01.921Z,61.87
2022-10-09T16:10:01.798Z,61.89
2022-10-09T16:15:04.398Z,61.89
2022-10-09T16:20:02.282Z,61.9
2022-10-09T16:25:02.041Z,61.93
2022-10-09T16:30:01.832Z,61.96
2022-10-09T16:35:02.612Z,62.0
2022-10-09T16:40:02.492Z,62.02
2022-10-09T16:45:02.466Z,62.06
2022-10-09T16:50:02.319Z,62.09
2022-10-09T16:55:02.233Z,62.13
2022-10-09T17:00:02.031Z,62.13
2022-10-09T17:05:01.893Z,62.16
2022-10-09T17:10:02.720Z,62.18
2022-10-09T17:15:02.638Z,62.22
2022-10-09T17:20:02.726Z,62.25
2022-10-09T17:25:02.633Z,62.28
2022-10-09T17:30:02.591Z,62.29
2022-10-09T17:35:02.496Z,62.33
2022-10-09T17:40:02.511Z,62.36
2022-10-09T17:45:02.462Z,62.4
2022-10-09T17:50:02.491Z,62.41
2022-10-09T17:55:02.355Z,62.47
2022-10-09T18:00:02.200Z,62.47
2022-10-09T18:05:01.966Z,62.56
2022-10-09T18:10:01.837Z,62.6
2022-10-09T18:15:02.646Z,62.62
2022-10-09T18:20:02.485Z,62.65
2022-10-09T18:25:02.200Z,62.69
2022-10-09T18:30:02.021Z,62.68
2022-10-09T18:35:01.855Z,62.74
2022-10-09T18:40:02.703Z,62.77
2022-10-09T18:45:02.423Z,62.81
2022-10-09T18:50:02.165Z,62.82
2022-10-09T18:55:01.970Z,62.84
2022-10-09T19:00:01.716Z,62.89
2022-10-09T19:05:02.469Z,62.91
2022-10-09T19:10:02.283Z,62.93
2022-10-09T19:15:02.010Z,62.95
2022-10-09T19:20:01.775Z,62.98
2022-10-09T19:25:02.495Z,62.98
2022-10-09T19:30:02.332Z,63.0
2022-10-09T19:35:02.155Z,63.04
2022-10-09T19:40:01.995Z,63.06
2022-10-09T19:45:01.698Z,63.1
2022-10-09T19:50:02.523Z,63.1
2022-10-09T19:55:02.290Z,63.11
2022-10-09T20:00:02.134Z,63.15
2022-10-09T20:05:02.076Z,63.16
2022-10-09T20:10:01.976Z,63.18
2022-10-09T20:15:01.905Z,63.2
2022-10-09T20:20:02.767Z,63.22
2022-10-09T20:25:02.577Z,63.24
2022-10-09T20:30:02.404Z,63.26
2022-10-09T20:35:02.247Z,63.25
2022-10-09T20:40:02.090Z,63.28
2022-10-09T20:45:01.898Z,63.31
2022-10-09T20:50:02.685Z,63.33
2022-10-09T20:55:02.473Z,63.31
2022-10-09T21:00:02.306Z,63.35
2022-10-09T21:05:02.172Z,63.36
2022-10-09T21:10:02.071Z,63.37
2022-10-09T21:15:01.802Z,63.4
2022-10-09T21:20:02.721Z,63.39
2022-10-09T21:25:02.600Z,63.41
2022-10-09T21:30:02.423Z,63.43
2022-10-09T21:35:15.064Z,63.43
2022-10-09T21:40:07.763Z,63.44
2022-10-09T21:45:08.722Z,63.46
2022-10-09T21:50:08.477Z,63.47
2022-10-09T21:55:08.166Z,63.49
2022-10-09T22:00:08.016Z,63.48
2022-10-09T22:05:07.893Z,63.48
2022-10-09T22:10:08.606Z,63.52
2022-10-09T22:15:08.322Z,63.52
2022-10-09T22:20:08.002Z,63.54
2022-10-09T22:25:07.702Z,63.54
2022-10-09T22:30:08.381Z,63.58
2022-10-09T22:35:08.077Z,63.58
2022-10-09T22:40:07.751Z,63.57
2022-10-09T22:45:08.445Z,63.6
2022-10-09T22:50:08.166Z,63.61
2022-10-09T22:55:07.869Z,63.62
2022-10-09T23:01:01.712Z,63.62
2022-10-09T23:05:08.446Z,63.63
2022-10-09T23:10:08.158Z,63.64
2022-10-09T23:15:08.417Z,63.66
2022-10-09T23:20:08.138Z,63.66
2022-10-09T23:25:07.841Z,63.67
2022-10-09T23:30:08.529Z,63.71
2022-10-09T23:35:08.236Z,63.7
2022-10-09T23:40:07.915Z,63.73
2022-10-09T23:45:08.596Z,63.74
2022-10-09T23:50:08.303Z,63.75
2022-10-09T23:55:08.018Z,63.75
