createdAt,value
2018-07-22T00:01:50.667Z,11.07
2018-07-22T00:04:19.399Z,10.40
2018-07-22T00:06:48.046Z,11.40
2018-07-22T00:09:16.842Z,11.80
2018-07-22T00:11:45.546Z,10.53
2018-07-22T00:14:14.520Z,11.50
2018-07-22T00:16:43.408Z,11.63
2018-07-22T00:19:12.263Z,11.73
2018-07-22T00:21:40.931Z,12.20
2018-07-22T00:24:09.657Z,11.57
2018-07-22T00:26:38.309Z,12.17
2018-07-22T00:29:06.998Z,11.60
2018-07-22T00:31:35.759Z,12.13
2018-07-22T00:34:04.491Z,11.33
2018-07-22T00:36:33.183Z,12.40
2018-07-22T00:39:01.879Z,11.97
2018-07-22T00:41:30.984Z,12.17
2018-07-22T00:43:59.673Z,12.07
2018-07-22T00:46:28.343Z,12.23
2018-07-22T00:48:57.071Z,12.33
2018-07-22T00:51:25.720Z,12.07
2018-07-22T00:53:54.398Z,11.70
2018-07-22T00:56:23.076Z,12.93
2018-07-22T00:58:51.728Z,12.77
2018-07-22T01:01:20.683Z,13.73
2018-07-22T01:03:49.755Z,13.93
2018-07-22T01:06:18.425Z,12.37
2018-07-22T01:08:47.076Z,12.80
2018-07-22T01:11:15.771Z,13.47
2018-07-22T01:13:44.546Z,13.47
2018-07-22T01:16:13.327Z,12.63
2018-07-22T01:18:41.982Z,13.60
2018-07-22T01:21:10.706Z,13.03
2018-07-22T01:23:39.417Z,13.27
2018-07-22T01:26:08.162Z,14.00
2018-07-22T01:28:36.820Z,13.77
2018-07-22T01:31:05.474Z,14.37
2018-07-22T01:33:34.172Z,13.90
2018-07-22T01:36:02.827Z,14.83
2018-07-22T01:38:31.489Z,15.50
2018-07-22T01:41:00.187Z,14.50
2018-07-22T01:43:28.912Z,14.77
2018-07-22T01:45:57.622Z,15.63
2018-07-22T01:48:26.265Z,15.50
2018-07-22T01:50:54.936Z,14.70
2018-07-22T01:53:23.660Z,15.40
2018-07-22T01:55:52.321Z,15.37
2018-07-22T01:58:20.960Z,15.00
2018-07-22T02:00:49.689Z,16.13
2018-07-22T02:03:18.346Z,15.77
2018-07-22T02:05:47.041Z,15.77
2018-07-22T02:08:15.755Z,15.83
2018-07-22T02:10:44.406Z,15.63
2018-07-22T02:13:13.134Z,15.27
2018-07-22T02:15:41.829Z,15.63
2018-07-22T02:18:10.494Z,16.00
2018-07-22T02:20:39.155Z,15.73
2018-07-22T02:23:07.892Z,14.47
2018-07-22T02:25:36.565Z,16.03
2018-07-22T02:28:05.315Z,16.23
2018-07-22T02:30:34.062Z,15.40
2018-07-22T02:33:02.731Z,14.93
2018-07-22T02:35:31.425Z,13.60
2018-07-22T02:38:01.324Z,14.10
2018-07-22T02:40:30.019Z,13.03
2018-07-22T02:42:58.686Z,12.90
2018-07-22T02:45:27.411Z,12.83
2018-07-22T02:47:56.100Z,13.40
2018-07-22T02:50:24.927Z,14.13
2018-07-22T02:52:53.579Z,13.33
2018-07-22T02:55:22.303Z,14.00
2018-07-22T02:57:50.984Z,13.00
2018-07-22T03:00:19.694Z,13.47
2018-07-22T03:02:48.464Z,14.10
2018-07-22T03:05:17.102Z,12.93
2018-07-22T03:07:45.779Z,13.07
2018-07-22T03:10:14.443Z,12.87
2018-07-22T03:12:43.166Z,14.00
2018-07-22T03:15:11.871Z,13.40
2018-07-22T03:17:40.526Z,13.97
2018-07-22T03:20:09.750Z,13.73
2018-07-22T03:22:38.402Z,13.37
2018-07-22T03:25:07.197Z,12.23
2018-07-22T03:27:35.878Z,13.27
2018-07-22T03:30:06.427Z,13.87
2018-07-22T03:32:35.164Z,13.60
2018-07-22T03:35:03.910Z,13.43
2018-07-22T03:37:32.632Z,13.37
2018-07-22T03:40:01.361Z,13.57
2018-07-22T03:42:30.150Z,13.93
2018-07-22T03:44:58.837Z,13.27
2018-07-22T03:47:27.597Z,13.23
2018-07-22T03:49:56.208Z,13.70
2018-07-22T03:52:24.990Z,13.50
2018-07-22T03:54:53.761Z,13.77
2018-07-22T03:57:22.398Z,13.57
2018-07-22T03:59:51.022Z,13.70
2018-07-22T04:02:19.743Z,12.83
2018-07-22T04:04:48.418Z,13.23
2018-07-22T04:07:17.091Z,14.63
2018-07-22T04:09:45.891Z,14.03
2018-07-22T04:12:14.534Z,13.03
2018-07-22T04:14:43.240Z,13.47
2018-07-22T04:17:12.200Z,13.13
2018-07-22T04:19:40.900Z,12.97
2018-07-22T04:22:09.556Z,14.13
2018-07-22T04:24:38.239Z,14.43
2018-07-22T04:27:07.034Z,14.43
2018-07-22T04:29:35.696Z,16.23
2018-07-22T04:32:04.418Z,15.73
2018-07-22T04:34:33.159Z,16.17
2018-07-22T04:37:01.853Z,15.73
2018-07-22T04:39:30.544Z,16.07
2018-07-22T04:41:59.261Z,15.80
2018-07-22T04:44:27.950Z,16.77
2018-07-22T04:46:56.610Z,15.53
2018-07-22T04:49:25.549Z,15.27
2018-07-22T04:51:54.208Z,16.57
2018-07-22T04:54:22.906Z,15.60
2018-07-22T04:56:51.556Z,15.07
2018-07-22T04:59:20.530Z,15.00
2018-07-22T05:01:49.215Z,16.87
2018-07-22T05:04:17.874Z,13.47
2018-07-22T05:06:46.582Z,15.37
2018-07-22T05:09:15.275Z,14.80
2018-07-22T05:11:43.990Z,14.73
2018-07-22T05:14:12.671Z,13.60
2018-07-22T05:16:41.348Z,13.27
2018-07-22T05:19:10.118Z,12.07
2018-07-22T05:21:38.771Z,12.37
2018-07-22T05:24:07.449Z,11.30
2018-07-22T05:26:36.147Z,11.50
2018-07-22T05:29:04.930Z,9.10
2018-07-22T05:31:33.635Z,10.90
2018-07-22T05:34:02.307Z,12.67
2018-07-22T05:36:31.002Z,11.43
2018-07-22T05:38:59.713Z,11.30
2018-07-22T05:41:28.531Z,11.70
2018-07-22T05:43:57.205Z,12.07
2018-07-22T05:46:25.891Z,12.00
2018-07-22T05:48:54.621Z,13.13
2018-07-22T05:51:23.309Z,11.97
2018-07-22T10:10:53.679Z,9.85
2018-07-22T10:13:22.351Z,9.23
2018-07-22T10:15:51.103Z,9.38
2018-07-22T10:18:19.795Z,9.50
2018-07-22T10:20:49.483Z,8.90
2018-07-22T10:23:18.233Z,9.38
2018-07-22T10:25:49.329Z,9.55
2018-07-22T10:28:22.053Z,9.50
2018-07-22T10:30:50.793Z,9.45
2018-07-22T10:33:19.571Z,8.70
2018-07-22T10:35:48.228Z,8.85
2018-07-22T10:38:16.910Z,8.85
2018-07-22T10:40:45.650Z,8.63
2018-07-22T10:43:14.323Z,8.60
2018-07-22T10:45:43.027Z,8.93
2018-07-22T10:48:11.722Z,8.80
2018-07-22T10:50:40.379Z,8.68
2018-07-22T10:53:09.038Z,8.53
2018-07-22T10:55:37.736Z,8.78
2018-07-22T10:58:06.530Z,8.73
2018-07-22T11:00:35.981Z,8.53
2018-07-22T11:03:06.494Z,8.05
2018-07-22T11:05:35.300Z,7.90
2018-07-22T11:08:04.062Z,7.78
2018-07-22T11:10:32.743Z,7.87
2018-07-22T11:13:01.455Z,7.90
2018-07-22T11:15:30.146Z,8.08
2018-07-22T11:17:58.790Z,7.60
2018-07-22T11:20:27.641Z,7.33
2018-07-22T11:22:56.322Z,7.90
2018-07-22T11:25:24.979Z,6.97
2018-07-22T11:27:53.802Z,7.40
2018-07-22T11:30:22.934Z,7.47
2018-07-22T11:32:52.609Z,7.05
2018-07-22T11:35:21.246Z,7.42
2018-07-22T11:37:50.214Z,7.12
2018-07-22T11:40:18.873Z,6.90
2018-07-22T11:42:47.553Z,6.80
2018-07-22T11:45:16.271Z,6.37
2018-07-22T11:47:44.950Z,6.87
2018-07-22T11:50:13.674Z,6.72
2018-07-22T11:52:42.546Z,6.33
2018-07-22T11:55:11.341Z,6.50
2018-07-22T11:57:40.019Z,7.03
2018-07-22T12:00:08.841Z,6.25
2018-07-22T12:02:37.539Z,6.75
2018-07-22T12:05:06.318Z,6.78
2018-07-22T12:07:39.932Z,6.37
2018-07-22T12:10:11.584Z,6.37
2018-07-22T12:12:40.270Z,6.60
2018-07-22T12:15:09.805Z,7.42
2018-07-22T12:17:39.637Z,6.80
2018-07-22T12:20:08.376Z,6.53
2018-07-22T12:22:37.291Z,6.70
2018-07-22T12:25:06.061Z,6.33
2018-07-22T12:27:36.703Z,6.97
2018-07-22T12:30:09.592Z,6.65
2018-07-22T12:32:39.592Z,7.47
2018-07-22T12:35:08.275Z,6.75
2018-07-22T12:37:36.994Z,6.40
2018-07-22T12:40:05.995Z,6.90
2018-07-22T12:42:34.700Z,7.62
2018-07-22T12:45:03.507Z,7.00
2018-07-22T12:47:32.179Z,7.20
2018-07-22T12:50:00.887Z,7.53
2018-07-22T12:52:29.583Z,7.33
2018-07-22T12:54:58.327Z,7.67
2018-07-22T12:57:27.079Z,7.80
2018-07-22T12:59:55.763Z,7.92
2018-07-22T13:02:24.486Z,7.92
2018-07-22T13:04:53.156Z,8.40
2018-07-22T13:07:21.811Z,8.10
2018-07-22T13:09:50.633Z,8.60
2018-07-22T13:12:19.303Z,8.28
2018-07-22T13:14:47.963Z,9.18
2018-07-22T13:17:17.321Z,9.98
2018-07-22T13:19:45.968Z,10.25
2018-07-22T13:22:14.646Z,10.38
2018-07-22T13:24:43.354Z,9.30
2018-07-22T13:27:12.134Z,8.18
2018-07-22T13:29:40.832Z,8.67
2018-07-22T13:32:09.938Z,8.77
2018-07-22T13:34:39.014Z,11.03
2018-07-22T13:37:08.066Z,10.40
2018-07-22T13:39:36.692Z,9.77
2018-07-22T13:42:06.166Z,8.83
2018-07-22T13:44:37.031Z,9.17
2018-07-22T13:47:07.064Z,8.23
2018-07-22T13:49:36.541Z,8.87
2018-07-22T13:52:07.283Z,7.92
2018-07-22T13:54:36.819Z,8.18
2018-07-22T13:57:06.351Z,8.23
2018-07-22T13:59:36.483Z,7.53
2018-07-22T14:02:06.292Z,7.22
2018-07-22T14:04:36.995Z,7.60
2018-07-22T14:07:05.661Z,6.67
2018-07-22T14:09:34.283Z,7.33
2018-07-22T14:12:02.963Z,7.15
2018-07-22T14:14:31.655Z,7.12
2018-07-22T14:17:00.613Z,6.45
2018-07-22T14:19:29.302Z,6.80
2018-07-22T14:21:57.983Z,6.78
2018-07-22T14:24:26.696Z,6.37
2018-07-22T14:26:55.357Z,5.75
2018-07-22T14:29:24.062Z,5.95
2018-07-22T14:31:52.763Z,5.72
2018-07-22T14:34:21.487Z,5.40
2018-07-22T14:36:50.169Z,5.55
2018-07-22T14:39:19.247Z,6.40
2018-07-22T14:41:47.910Z,6.83
2018-07-22T14:44:17.178Z,8.30
2018-07-22T14:46:46.426Z,8.55
2018-07-22T14:49:15.840Z,7.17
2018-07-22T14:51:45.258Z,7.12
2018-07-22T14:54:14.814Z,7.03
2018-07-22T14:56:44.292Z,8.08
2018-07-22T14:59:13.555Z,8.63
2018-07-22T15:01:42.810Z,6.70
2018-07-22T15:04:12.227Z,6.00
2018-07-22T15:06:41.489Z,6.47
2018-07-22T15:09:10.759Z,5.75
2018-07-22T15:11:39.916Z,6.92
2018-07-22T15:14:08.967Z,7.90
2018-07-22T15:16:37.651Z,7.33
2018-07-22T15:19:07.036Z,7.87
2018-07-22T15:21:36.190Z,7.45
2018-07-22T15:24:05.510Z,7.08
2018-07-22T15:26:34.152Z,7.10
2018-07-22T15:29:02.828Z,8.20
2018-07-22T15:31:31.495Z,7.97
2018-07-22T15:34:00.154Z,8.73
2018-07-22T15:36:28.857Z,7.72
2018-07-22T15:38:57.544Z,7.15
2018-07-22T15:41:26.194Z,7.50
2018-07-22T15:43:55.425Z,7.87
2018-07-22T15:46:24.086Z,8.10
2018-07-22T15:48:52.907Z,8.63
2018-07-22T15:51:21.591Z,7.55
2018-07-22T15:53:50.291Z,7.70
2018-07-22T15:56:18.940Z,7.53
2018-07-22T15:58:48.473Z,7.37
2018-07-22T16:01:17.295Z,7.95
2018-07-22T16:03:46.037Z,7.95
2018-07-22T16:06:14.853Z,7.92
2018-07-22T16:08:43.523Z,8.55
2018-07-22T16:11:12.261Z,7.72
2018-07-22T16:13:41.201Z,7.12
2018-07-22T16:16:09.879Z,13.60
2018-07-22T16:18:42.239Z,11.63
2018-07-22T16:21:10.945Z,7.92
2018-07-22T16:23:39.795Z,7.35
2018-07-22T16:26:08.910Z,8.38
2018-07-22T16:28:37.577Z,8.65
2018-07-22T16:31:07.072Z,8.70
2018-07-22T16:33:35.974Z,7.72
2018-07-22T16:36:04.660Z,8.15
2018-07-22T16:38:33.357Z,8.08
2018-07-22T16:41:02.085Z,8.33
2018-07-22T16:43:30.810Z,8.45
2018-07-22T16:45:59.558Z,8.38
2018-07-22T16:48:28.237Z,8.65
2018-07-22T16:50:56.960Z,8.80
2018-07-22T16:53:25.680Z,9.33
2018-07-22T16:55:54.329Z,8.68
2018-07-22T16:58:23.009Z,9.63
2018-07-22T17:00:51.811Z,9.03
2018-07-22T17:03:21.372Z,8.68
2018-07-22T17:05:50.125Z,8.60
2018-07-22T17:08:19.318Z,8.43
2018-07-22T17:10:48.182Z,7.80
2018-07-22T17:13:16.878Z,7.60
2018-07-22T17:15:45.583Z,7.60
2018-07-22T17:18:14.258Z,7.70
2018-07-22T17:20:43.079Z,7.12
2018-07-22T17:23:11.891Z,7.17
2018-07-22T17:25:40.551Z,8.60
2018-07-22T17:28:09.285Z,11.07
2018-07-22T17:30:38.022Z,8.00
2018-07-22T17:33:07.084Z,8.20
2018-07-22T17:35:35.924Z,7.50
2018-07-22T17:38:04.683Z,8.17
2018-07-22T17:44:02.690Z,7.87
2018-07-22T17:46:31.444Z,8.67
2018-07-22T17:49:00.122Z,8.80
2018-07-22T17:51:28.805Z,7.83
2018-07-22T17:53:57.468Z,10.53
2018-07-22T17:56:26.280Z,8.13
2018-07-22T17:58:54.961Z,8.03
2018-07-22T18:01:23.746Z,8.60
2018-07-22T18:03:52.454Z,8.17
2018-07-22T18:06:21.227Z,7.83
2018-07-22T18:08:49.922Z,7.87
2018-07-22T18:11:18.605Z,7.63
2018-07-22T18:13:47.386Z,7.53
2018-07-22T18:16:16.561Z,8.17
2018-07-22T18:18:45.384Z,7.90
2018-07-22T18:21:14.118Z,6.83
2018-07-22T18:23:42.805Z,8.23
2018-07-22T18:26:11.502Z,8.60
2018-07-22T18:28:40.236Z,7.27
2018-07-22T18:31:08.946Z,9.60
2018-07-22T18:33:37.721Z,11.13
2018-07-22T18:36:06.542Z,8.17
2018-07-22T18:38:35.255Z,8.97
2018-07-22T18:41:04.003Z,8.00
2018-07-22T18:43:32.734Z,8.80
2018-07-22T18:46:01.525Z,8.20
2018-07-22T18:48:30.475Z,9.00
2018-07-22T18:50:59.215Z,9.37
2018-07-22T18:53:27.931Z,10.07
2018-07-22T18:55:56.806Z,9.47
2018-07-22T18:58:25.550Z,8.80
2018-07-22T19:00:55.129Z,8.67
2018-07-22T19:03:23.824Z,8.17
2018-07-22T19:05:52.547Z,10.03
2018-07-22T19:08:21.300Z,9.63
2018-07-22T19:10:50.033Z,15.07
2018-07-22T19:13:18.729Z,16.87
2018-07-22T19:15:47.420Z,11.67
2018-07-22T19:18:16.095Z,10.87
2018-07-22T19:20:44.756Z,11.77
2018-07-22T19:23:13.476Z,11.03
2018-07-22T19:25:42.331Z,9.93
2018-07-22T19:28:11.422Z,10.20
2018-07-22T19:30:40.187Z,9.70
2018-07-22T19:33:09.262Z,9.93
2018-07-22T19:35:44.129Z,9.83
2018-07-22T19:38:13.534Z,9.67
2018-07-22T19:40:42.587Z,8.80
2018-07-22T19:43:11.327Z,9.57
2018-07-22T19:45:40.075Z,8.90
2018-07-22T19:48:08.969Z,9.77
2018-07-22T19:50:37.695Z,10.23
2018-07-22T19:53:06.404Z,10.43
2018-07-22T19:55:35.101Z,9.90
2018-07-22T19:58:03.904Z,10.27
2018-07-22T20:00:32.736Z,11.43
2018-07-22T20:03:01.537Z,10.93
2018-07-22T20:05:30.261Z,11.47
2018-07-22T20:07:59.173Z,10.77
2018-07-22T20:10:27.860Z,10.90
2018-07-22T20:12:56.563Z,10.97
2018-07-22T20:15:25.235Z,11.27
2018-07-22T20:17:53.967Z,11.07
2018-07-22T20:20:22.709Z,10.67
2018-07-22T20:22:51.547Z,11.17
2018-07-22T20:25:20.286Z,11.13
2018-07-22T20:27:49.063Z,10.33
2018-07-22T20:30:17.892Z,11.27
2018-07-22T20:32:46.574Z,13.30
2018-07-22T20:35:15.290Z,11.57
2018-07-22T20:37:44.074Z,10.60
2018-07-22T20:40:12.887Z,11.27
2018-07-22T20:42:41.595Z,10.80
2018-07-22T20:45:11.232Z,10.43
2018-07-22T20:47:39.903Z,11.17
2018-07-22T20:50:08.580Z,10.90
2018-07-22T20:52:37.370Z,10.67
2018-07-22T20:55:06.762Z,11.83
2018-07-22T20:57:35.544Z,11.07
2018-07-22T21:00:05.921Z,15.70
2018-07-22T21:02:34.793Z,14.93
2018-07-22T21:05:04.036Z,12.20
2018-07-22T21:07:32.816Z,11.30
2018-07-22T21:10:01.513Z,11.10
2018-07-22T21:12:43.690Z,10.57
2018-07-22T21:15:12.847Z,11.30
2018-07-22T21:17:41.706Z,14.40
2018-07-22T21:20:10.363Z,17.03
2018-07-22T21:22:39.465Z,11.33
2018-07-22T21:25:08.210Z,10.93
2018-07-22T21:27:36.950Z,11.07
2018-07-22T21:30:07.776Z,10.30
2018-07-22T21:32:36.467Z,9.83
2018-07-22T21:35:05.512Z,10.13
2018-07-22T21:37:34.382Z,10.17
2018-07-22T21:40:03.152Z,11.30
2018-07-22T21:42:32.774Z,10.70
2018-07-22T21:45:01.778Z,11.30
2018-07-22T21:47:30.559Z,11.07
2018-07-22T21:49:59.299Z,10.37
2018-07-22T21:52:27.963Z,10.27
2018-07-22T21:54:56.675Z,10.80
2018-07-22T21:57:25.555Z,10.73
2018-07-22T21:59:54.188Z,10.60
2018-07-22T22:02:27.139Z,11.03
2018-07-22T22:04:56.247Z,10.90
2018-07-22T22:07:25.077Z,10.53
2018-07-22T22:09:54.228Z,10.93
2018-07-22T22:12:23.622Z,11.07
2018-07-22T22:14:52.316Z,10.87
2018-07-22T22:17:21.012Z,10.80
2018-07-22T22:19:49.702Z,9.67
2018-07-22T22:22:18.351Z,9.60
2018-07-22T22:24:47.903Z,10.17
2018-07-22T22:27:16.648Z,10.13
2018-07-22T22:29:45.339Z,9.83
2018-07-22T22:32:14.048Z,9.40
2018-07-22T22:34:42.720Z,10.37
2018-07-22T22:37:11.419Z,9.37
2018-07-22T22:39:40.133Z,9.03
2018-07-22T22:42:09.286Z,8.63
2018-07-22T22:44:37.972Z,9.23
2018-07-22T22:47:06.659Z,9.30
2018-07-22T22:49:35.347Z,9.13
2018-07-22T22:52:04.076Z,8.60
2018-07-22T22:54:33.874Z,8.13
2018-07-22T22:57:02.538Z,8.17
2018-07-22T22:59:31.195Z,8.63
2018-07-22T23:01:59.932Z,7.90
2018-07-22T23:04:28.581Z,8.63
2018-07-22T23:06:57.390Z,8.30
2018-07-22T23:09:26.070Z,8.00
2018-07-22T23:11:55.035Z,8.43
2018-07-22T23:14:23.691Z,8.83
2018-07-22T23:16:52.464Z,8.07
2018-07-22T23:19:21.143Z,9.10
2018-07-22T23:21:49.800Z,7.93
2018-07-22T23:24:18.525Z,9.03
2018-07-22T23:26:47.217Z,8.80
2018-07-22T23:29:15.935Z,8.03
2018-07-22T23:31:44.651Z,8.13
2018-07-22T23:34:13.309Z,8.60
2018-07-22T23:36:42.020Z,8.10
2018-07-22T23:39:10.841Z,9.07
2018-07-22T23:41:39.551Z,8.60
2018-07-22T23:44:08.466Z,9.10
2018-07-22T23:46:37.152Z,7.50
2018-07-22T23:49:06.016Z,8.50
2018-07-22T23:51:34.737Z,7.77
2018-07-22T23:54:03.423Z,7.97
2018-07-22T23:56:32.108Z,8.07
2018-07-22T23:59:00.818Z,8.53
