createdAt,value
2023-11-10T11:25:39.324Z,59.53
2023-11-10T11:28:42.233Z,55.18
2023-11-10T11:31:48.529Z,54.28
2023-11-10T11:34:53.037Z,60.52
2023-11-10T11:38:02.808Z,54.87
2023-11-10T11:41:05.458Z,56.78
2023-11-10T11:44:08.028Z,53.99
2023-11-10T11:47:12.773Z,62.53
2023-11-10T11:50:16.163Z,58.38
2023-11-10T11:53:28.064Z,61.05
2023-11-10T11:56:33.398Z,52.60
2023-11-10T11:59:36.588Z,62.57
2023-11-10T12:02:41.137Z,69.01
2023-11-10T12:05:59.259Z,71.54
2023-11-10T12:09:22.143Z,73.40
2023-11-10T12:12:43.574Z,74.12
2023-11-10T12:19:29.375Z,77.75
2023-11-10T12:22:43.177Z,78.59
2023-11-10T19:09:42.278Z,100.00
2023-11-10T19:12:45.540Z,100.00
2023-11-10T19:15:48.055Z,100.00
2023-11-10T19:18:50.504Z,100.00
2023-11-10T19:21:54.219Z,100.00
2023-11-10T19:24:56.742Z,100.00
2023-11-10T19:27:59.558Z,100.00
2023-11-10T19:31:02.072Z,100.00
2023-11-10T19:34:06.118Z,100.00
2023-11-10T19:37:08.931Z,100.00
2023-11-10T19:40:20.812Z,100.00
2023-11-10T19:43:23.276Z,100.00
2023-11-10T19:46:26.673Z,100.00
2023-11-10T19:49:29.259Z,100.00
2023-11-10T19:52:32.339Z,100.00
2023-11-10T19:55:42.468Z,100.00
2023-11-10T20:01:53.283Z,100.00
2023-11-10T20:04:55.626Z,100.00
2023-11-10T20:07:58.116Z,100.00
2023-11-10T20:11:00.806Z,100.00
2023-11-10T20:14:05.034Z,100.00
2023-11-10T20:17:07.448Z,100.00
2023-11-10T20:20:10.360Z,100.00
2023-11-10T20:23:13.029Z,100.00
2023-11-10T20:26:15.619Z,100.00
2023-11-10T20:29:18.368Z,100.00
2023-11-10T20:32:20.733Z,100.00
2023-11-10T20:35:23.127Z,100.00
2023-11-10T20:38:25.565Z,100.00
2023-11-10T20:41:28.147Z,100.00
2023-11-10T20:44:30.571Z,100.00
2023-11-10T20:47:32.927Z,100.00
2023-11-10T20:50:35.767Z,100.00
2023-11-10T20:53:38.067Z,100.00
2023-11-10T20:56:43.494Z,100.00
2023-11-10T20:59:45.914Z,100.00
2023-11-10T21:02:49.956Z,100.00
2023-11-10T21:05:55.136Z,100.00
2023-11-10T21:08:57.519Z,100.00
2023-11-10T21:11:59.914Z,100.00
2023-11-10T21:15:03.412Z,100.00
2023-11-10T21:18:08.742Z,100.00
2023-11-10T21:21:11.539Z,100.00
2023-11-10T21:24:13.954Z,100.00
2023-11-10T21:27:16.344Z,100.00
2023-11-10T21:30:19.381Z,100.00
2023-11-10T21:33:27.125Z,100.00
2023-11-10T21:36:29.554Z,100.00
2023-11-10T21:39:33.389Z,100.00
2023-11-10T21:42:36.657Z,100.00
2023-11-10T21:45:43.474Z,100.00
2023-11-10T21:48:46.156Z,100.00
2023-11-10T21:51:49.057Z,100.00
2023-11-10T21:54:51.522Z,100.00
2023-11-10T21:57:54.437Z,100.00
2023-11-10T22:00:58.175Z,100.00
2023-11-10T22:04:00.556Z,100.00
2023-11-10T22:07:03.102Z,100.00
2023-11-10T22:10:05.879Z,100.00
2023-11-10T22:13:08.364Z,100.00
2023-11-10T22:16:10.778Z,100.00
2023-11-10T22:19:13.227Z,100.00
2023-11-10T22:22:17.094Z,100.00
2023-11-10T22:25:20.703Z,100.00
2023-11-10T22:28:24.075Z,100.00
2023-11-10T22:31:26.874Z,100.00
2023-11-10T22:34:29.286Z,100.00
2023-11-10T22:37:35.206Z,100.00
2023-11-10T22:40:38.755Z,100.00
2023-11-10T22:43:41.098Z,100.00
2023-11-10T22:46:43.417Z,100.00
2023-11-10T22:49:45.892Z,100.00
2023-11-10T22:52:48.321Z,100.00
2023-11-10T22:55:50.714Z,100.00
2023-11-10T22:58:56.094Z,100.00
2023-11-10T23:01:58.792Z,100.00
2023-11-10T23:05:03.233Z,100.00
2023-11-10T23:08:07.215Z,100.00
2023-11-10T23:11:09.713Z,100.00
2023-11-10T23:14:12.012Z,100.00
2023-11-10T23:17:14.313Z,100.00
2023-11-10T23:20:26.807Z,100.00
2023-11-10T23:23:36.892Z,100.00
2023-11-10T23:26:39.569Z,100.00
2023-11-10T23:29:42.363Z,100.00
2023-11-10T23:32:46.993Z,100.00
2023-11-10T23:35:59.125Z,100.00
2023-11-10T23:39:04.761Z,100.00
2023-11-10T23:42:07.133Z,100.00
2023-11-10T23:45:09.903Z,100.00
2023-11-10T23:48:13.661Z,100.00
2023-11-10T23:51:16.154Z,100.00
2023-11-10T23:54:18.520Z,100.00
2023-11-10T23:57:20.946Z,100.00
