createdAt,value
2018-09-04T00:02:05.141Z,100832.69
2018-09-04T00:04:37.861Z,100828.45
2018-09-04T00:07:11.493Z,100829.67
2018-09-04T00:09:44.344Z,100833.87
2018-09-04T00:12:17.523Z,100830.38
2018-09-04T00:14:50.771Z,100828.31
2018-09-04T00:17:20.349Z,100826.98
2018-09-04T00:19:49.866Z,100826.27
2018-09-04T00:22:19.397Z,100820.98
2018-09-04T00:24:48.954Z,100825.56
2018-09-04T00:27:18.458Z,100833.74
2018-09-04T00:29:47.925Z,100831.56
2018-09-04T00:32:17.445Z,100831.67
2018-09-04T00:34:47.242Z,100828.55
2018-09-04T00:37:16.899Z,100828.05
2018-09-04T00:39:46.410Z,100826.16
2018-09-04T00:42:16.256Z,100827.83
2018-09-04T00:44:45.752Z,100825.66
2018-09-04T00:47:15.261Z,100831.19
2018-09-04T00:49:44.754Z,100830.12
2018-09-04T00:52:14.566Z,100832.77
2018-09-04T00:54:44.108Z,100826.63
2018-09-04T00:57:13.613Z,100822.66
2018-09-04T00:59:43.097Z,100822.05
2018-09-04T01:02:12.611Z,100825.89
2018-09-04T01:04:42.525Z,100819.64
2018-09-04T01:07:12.421Z,100831.31
2018-09-04T01:09:42.046Z,100828.64
2018-09-04T01:12:11.546Z,100826.83
2018-09-04T01:14:41.053Z,100834.30
2018-09-04T01:17:10.596Z,100831.51
2018-09-04T01:19:40.471Z,100833.69
2018-09-04T01:22:09.994Z,100829.97
2018-09-04T01:24:39.691Z,100827.32
2018-09-04T01:27:09.210Z,100836.83
2018-09-04T01:29:38.703Z,100827.09
2018-09-04T01:32:08.333Z,100820.10
2018-09-04T01:34:37.844Z,100817.58
2018-09-04T01:37:07.441Z,100824.89
2018-09-04T01:39:37.029Z,100821.66
2018-09-04T01:42:06.586Z,100826.69
2018-09-04T01:44:36.073Z,100824.20
2018-09-04T01:47:05.619Z,100822.52
2018-09-04T01:49:36.447Z,100830.92
2018-09-04T01:52:06.474Z,100821.31
2018-09-04T01:54:36.040Z,100825.14
2018-09-04T01:57:05.591Z,100820.45
2018-09-04T01:59:35.154Z,100818.75
2018-09-04T02:02:04.688Z,100822.39
2018-09-04T02:04:34.147Z,100815.03
2018-09-04T02:07:03.668Z,100810.59
2018-09-04T02:09:33.337Z,100814.94
2018-09-04T02:12:02.823Z,100814.79
2018-09-04T02:14:32.365Z,100821.06
2018-09-04T02:17:01.867Z,100819.14
2018-09-04T02:19:31.352Z,100817.94
2018-09-04T02:22:00.877Z,100819.25
2018-09-04T02:24:30.721Z,100821.27
2018-09-04T02:27:00.374Z,100811.77
2018-09-04T02:29:29.875Z,100804.07
2018-09-04T02:31:59.397Z,100812.12
2018-09-04T02:34:28.935Z,100808.16
2018-09-04T02:36:58.525Z,100808.17
2018-09-04T02:39:28.042Z,100816.00
2018-09-04T02:41:57.543Z,100808.67
2018-09-04T02:44:27.046Z,100819.03
2018-09-04T02:46:56.542Z,100814.08
2018-09-04T02:49:26.134Z,100812.66
2018-09-04T02:51:55.836Z,100817.69
2018-09-04T02:54:27.022Z,100804.11
2018-09-04T02:56:56.527Z,100809.17
2018-09-04T02:59:26.126Z,100807.61
2018-09-04T03:01:55.604Z,100802.41
2018-09-04T03:04:25.161Z,100807.00
2018-09-04T03:06:55.077Z,100805.20
2018-09-04T03:09:24.616Z,100806.30
2018-09-04T03:11:54.126Z,100813.86
2018-09-04T03:14:23.652Z,100808.33
2018-09-04T03:16:53.182Z,100804.45
2018-09-04T03:19:22.703Z,100802.55
2018-09-04T03:21:52.274Z,100808.80
2018-09-04T03:24:21.908Z,100805.06
2018-09-04T03:26:51.485Z,100802.41
2018-09-04T03:29:21.073Z,100799.66
2018-09-04T03:31:50.598Z,100798.42
2018-09-04T03:34:20.551Z,100806.73
2018-09-04T03:36:50.337Z,100809.86
2018-09-04T03:39:19.840Z,100799.52
2018-09-04T03:41:49.346Z,100805.53
2018-09-04T03:44:19.130Z,100797.23
2018-09-04T03:46:49.404Z,100796.84
2018-09-04T03:49:18.915Z,100797.31
2018-09-04T03:51:48.431Z,100800.94
2018-09-04T03:54:30.957Z,100798.52
2018-09-04T03:57:01.275Z,100796.47
2018-09-04T03:59:30.785Z,100800.53
2018-09-04T04:02:00.281Z,100795.09
2018-09-04T04:04:29.770Z,100801.95
2018-09-04T04:06:59.257Z,100800.39
2018-09-04T04:09:28.783Z,100808.42
2018-09-04T04:11:58.661Z,100804.45
2018-09-04T04:14:28.238Z,100808.30
2018-09-04T04:16:57.942Z,100804.44
2018-09-04T04:19:27.414Z,100812.37
2018-09-04T04:21:56.948Z,100821.60
2018-09-04T04:24:26.493Z,100816.31
2018-09-04T04:26:55.971Z,100808.27
2018-09-04T04:29:25.472Z,100804.64
2018-09-04T04:31:55.088Z,100806.56
2018-09-04T04:34:24.646Z,100817.77
2018-09-04T04:36:54.369Z,100816.22
2018-09-04T04:41:59.686Z,100808.62
2018-09-04T04:44:29.362Z,100816.23
2018-09-04T04:46:59.525Z,100819.19
2018-09-04T04:49:29.040Z,100820.56
2018-09-04T04:51:58.542Z,100827.96
2018-09-04T04:54:28.363Z,100822.30
2018-09-04T04:56:57.909Z,100830.73
2018-09-04T04:59:27.535Z,100826.61
2018-09-04T05:01:57.054Z,100835.17
2018-09-04T05:04:26.811Z,100833.84
2018-09-04T05:06:56.381Z,100843.95
2018-09-04T05:09:26.069Z,100845.36
2018-09-04T05:11:55.629Z,100851.02
2018-09-04T05:14:25.176Z,100854.61
2018-09-04T05:16:54.719Z,100850.02
2018-09-04T05:19:24.429Z,100848.00
2018-09-04T05:21:54.311Z,100845.14
2018-09-04T05:24:23.900Z,100846.59
2018-09-04T05:26:57.045Z,100853.95
2018-09-04T05:29:30.913Z,100851.91
2018-09-04T05:32:07.402Z,100855.30
2018-09-04T05:34:36.928Z,100854.83
2018-09-04T05:37:07.122Z,100857.76
2018-09-04T05:39:36.632Z,100855.45
2018-09-04T05:42:11.283Z,100854.86
2018-09-04T05:44:40.906Z,100857.78
2018-09-04T05:47:10.454Z,100851.64
2018-09-04T05:49:39.949Z,100850.17
2018-09-04T05:52:09.497Z,100843.53
2018-09-04T05:54:39.071Z,100846.65
2018-09-04T05:57:08.639Z,100848.57
2018-09-04T05:59:38.130Z,100858.67
2018-09-04T06:02:07.688Z,100860.94
2018-09-04T06:04:37.224Z,100863.23
2018-09-04T06:07:06.781Z,100857.95
2018-09-04T06:09:36.402Z,100855.75
2018-09-04T06:12:06.255Z,100864.78
2018-09-04T06:14:35.795Z,100870.47
2018-09-04T06:17:05.293Z,100875.34
2018-09-04T06:19:34.780Z,100880.06
2018-09-04T06:22:04.314Z,100882.91
2018-09-04T06:24:33.833Z,100879.91
2018-09-04T06:27:03.382Z,100873.57
2018-09-04T06:29:33.008Z,100873.97
2018-09-04T06:32:02.653Z,100869.26
2018-09-04T06:34:32.529Z,100870.45
2018-09-04T06:37:02.076Z,100871.09
2018-09-04T06:39:31.826Z,100878.55
2018-09-04T06:42:01.690Z,100882.80
2018-09-04T06:44:31.234Z,100873.02
2018-09-04T06:47:00.993Z,100880.64
2018-09-04T06:49:30.497Z,100878.11
2018-09-04T06:52:00.037Z,100878.97
2018-09-04T06:54:30.352Z,100889.58
2018-09-04T06:57:00.074Z,100880.79
2018-09-04T06:59:29.662Z,100883.22
2018-09-04T07:01:59.158Z,100874.66
2018-09-04T07:04:28.711Z,100875.52
2018-09-04T07:06:58.305Z,100879.05
2018-09-04T07:09:27.798Z,100876.51
2018-09-04T07:11:57.329Z,100882.42
2018-09-04T07:14:26.858Z,100881.80
2018-09-04T07:16:56.414Z,100880.38
2018-09-04T07:19:26.165Z,100872.64
2018-09-04T07:21:55.660Z,100877.31
2018-09-04T07:24:25.176Z,100886.44
2018-09-04T07:26:54.757Z,100889.68
2018-09-04T07:29:24.306Z,100890.39
2018-09-04T07:31:53.840Z,100899.92
2018-09-04T07:34:23.404Z,100892.33
2018-09-04T07:36:52.948Z,100896.56
2018-09-04T07:39:22.518Z,100898.10
2018-09-04T07:41:52.177Z,100897.02
2018-09-04T07:44:21.876Z,100899.66
2018-09-04T07:46:51.439Z,100900.47
2018-09-04T07:49:21.041Z,100893.67
2018-09-04T07:51:50.562Z,100901.73
2018-09-04T07:54:20.111Z,100893.99
2018-09-04T07:56:49.797Z,100893.29
2018-09-04T07:59:19.347Z,100896.20
2018-09-04T08:01:49.242Z,100900.27
2018-09-04T08:04:18.898Z,100895.95
2018-09-04T08:06:48.522Z,100893.97
2018-09-04T08:09:18.055Z,100903.86
2018-09-04T08:11:47.690Z,100903.46
2018-09-04T08:14:17.249Z,100897.89
2018-09-04T08:16:46.723Z,100901.11
2018-09-04T08:19:16.271Z,100899.05
2018-09-04T08:21:45.919Z,100902.44
2018-09-04T08:24:15.467Z,100895.89
2018-09-04T08:26:45.050Z,100894.87
2018-09-04T08:29:14.571Z,100896.80
2018-09-04T08:31:44.116Z,100902.41
2018-09-04T08:34:13.791Z,100894.19
2018-09-04T08:36:43.270Z,100899.36
2018-09-04T08:39:12.789Z,100905.96
2018-09-04T08:41:42.302Z,100884.52
2018-09-04T08:44:11.856Z,100906.52
2018-09-04T08:46:41.492Z,100912.57
2018-09-04T08:49:11.224Z,100907.33
2018-09-04T08:51:40.768Z,100908.55
2018-09-04T08:54:10.332Z,100911.23
2018-09-04T08:56:39.951Z,100909.72
2018-09-04T08:59:09.578Z,100915.70
2018-09-04T09:01:39.177Z,100912.02
2018-09-04T09:04:08.757Z,100907.33
2018-09-04T09:06:38.254Z,100905.92
2018-09-04T09:09:09.535Z,100906.38
2018-09-04T09:11:39.324Z,100897.87
2018-09-04T09:14:08.919Z,100896.45
2018-09-04T09:16:38.803Z,100892.44
2018-09-04T09:19:08.469Z,100891.95
2018-09-04T09:21:37.980Z,100888.04
2018-09-04T09:24:07.760Z,100886.86
2018-09-04T09:26:37.558Z,100887.58
2018-09-04T09:29:07.157Z,100887.80
2018-09-04T09:31:36.732Z,100886.95
2018-09-04T09:34:08.352Z,100872.64
2018-09-04T09:36:38.036Z,100888.09
2018-09-04T09:39:10.250Z,100893.48
2018-09-04T09:41:40.270Z,100869.12
2018-09-04T09:44:09.801Z,100876.16
2018-09-04T09:46:39.365Z,100876.45
2018-09-04T09:49:08.876Z,100873.03
2018-09-04T09:51:38.385Z,100873.64
2018-09-04T09:54:08.228Z,100869.94
2018-09-04T09:56:37.745Z,100869.55
2018-09-04T09:59:07.763Z,100875.73
2018-09-04T10:01:42.836Z,100874.96
2018-09-04T10:04:12.503Z,100871.94
2018-09-04T10:06:42.489Z,100864.67
2018-09-04T10:09:12.018Z,100865.91
2018-09-04T10:11:41.584Z,100863.74
2018-09-04T10:14:11.128Z,100866.75
2018-09-04T10:16:40.783Z,100863.22
2018-09-04T10:19:10.315Z,100874.24
2018-09-04T10:21:39.996Z,100869.23
2018-09-04T10:24:09.541Z,100864.20
2018-09-04T10:26:39.158Z,100865.85
2018-09-04T10:29:08.733Z,100862.48
2018-09-04T10:31:38.257Z,100856.57
2018-09-04T10:34:07.859Z,100853.07
2018-09-04T10:36:37.403Z,100856.45
2018-09-04T10:39:13.609Z,100851.72
2018-09-04T10:41:43.110Z,100853.38
2018-09-04T10:44:13.137Z,100848.61
2018-09-04T10:46:42.848Z,100859.05
2018-09-04T10:49:12.388Z,100853.72
2018-09-04T10:51:42.018Z,100848.65
2018-09-04T10:54:11.606Z,100851.66
2018-09-04T10:56:41.189Z,100842.42
2018-09-04T10:59:10.768Z,100850.56
2018-09-04T11:01:40.316Z,100841.02
2018-09-04T11:04:09.840Z,100837.41
2018-09-04T11:06:39.443Z,100835.52
2018-09-04T11:09:11.290Z,100830.31
2018-09-04T11:11:42.068Z,100833.70
2018-09-04T11:14:11.568Z,100832.06
2018-09-04T11:16:41.208Z,100830.32
2018-09-04T11:19:10.940Z,100828.18
2018-09-04T11:21:40.508Z,100826.84
2018-09-04T11:24:10.030Z,100824.94
2018-09-04T11:26:39.594Z,100823.64
2018-09-04T11:29:10.816Z,100829.84
2018-09-04T11:31:40.450Z,100823.83
2018-09-04T11:34:10.052Z,100824.57
2018-09-04T11:36:39.614Z,100824.04
2018-09-04T11:39:10.980Z,100819.50
2018-09-04T11:41:40.503Z,100821.50
2018-09-04T11:44:09.992Z,100818.59
2018-09-04T11:46:39.572Z,100814.02
2018-09-04T11:49:09.108Z,100820.91
2018-09-04T11:51:38.643Z,100814.50
2018-09-04T11:54:08.310Z,100817.09
2018-09-04T11:56:40.001Z,100813.70
2018-09-04T11:59:09.959Z,100810.19
2018-09-04T12:01:42.543Z,100818.34
2018-09-04T12:04:12.113Z,100813.88
2018-09-04T12:06:41.728Z,100812.77
2018-09-04T12:09:11.656Z,100815.13
2018-09-04T12:11:41.490Z,100812.81
2018-09-04T12:14:11.238Z,100811.08
2018-09-04T12:16:40.813Z,100813.44
2018-09-04T12:19:10.393Z,100819.89
2018-09-04T12:21:40.144Z,100817.07
2018-09-04T12:24:09.951Z,100790.93
2018-09-04T12:26:39.450Z,100810.39
2018-09-04T12:29:09.121Z,100806.91
2018-09-04T12:31:39.144Z,100802.89
2018-09-04T12:34:08.793Z,100806.97
2018-09-04T12:36:38.515Z,100808.53
2018-09-04T12:39:08.532Z,100806.08
2018-09-04T12:41:38.195Z,100804.43
2018-09-04T12:44:08.384Z,100797.36
2018-09-04T12:46:38.003Z,100804.19
2018-09-04T12:49:07.685Z,100803.37
2018-09-04T12:51:37.387Z,100798.15
2018-09-04T12:54:07.314Z,100801.69
2018-09-04T12:56:36.938Z,100796.86
2018-09-04T12:59:06.618Z,100801.22
2018-09-04T13:01:36.177Z,100795.85
2018-09-04T13:04:05.769Z,100793.72
2018-09-04T13:06:35.348Z,100793.85
2018-09-04T13:09:06.230Z,100792.87
2018-09-04T13:11:35.968Z,100790.37
2018-09-04T13:14:06.166Z,100785.55
2018-09-04T13:16:35.760Z,100777.36
2018-09-04T13:19:05.641Z,100782.91
2018-09-04T13:21:35.526Z,100778.39
2018-09-04T13:24:05.081Z,100776.19
2018-09-04T13:26:34.630Z,100777.88
2018-09-04T13:29:04.274Z,100773.36
2018-09-04T13:31:33.766Z,100774.52
2018-09-04T13:34:03.370Z,100767.14
2018-09-04T13:36:33.048Z,100774.52
2018-09-04T13:39:03.114Z,100777.02
2018-09-04T13:41:33.559Z,100775.33
2018-09-04T13:44:03.147Z,100766.63
2018-09-04T13:46:32.738Z,100762.62
2018-09-04T13:49:02.287Z,100764.65
2018-09-04T13:51:31.884Z,100767.33
2018-09-04T13:54:01.478Z,100759.63
2018-09-04T13:56:31.013Z,100761.11
2018-09-04T13:59:00.539Z,100761.95
2018-09-04T14:01:30.132Z,100763.48
2018-09-04T14:03:59.851Z,100757.94
2018-09-04T14:06:29.415Z,100765.47
2018-09-04T14:08:58.924Z,100762.27
2018-09-04T14:11:28.828Z,100760.25
2018-09-04T14:13:58.507Z,100763.13
2018-09-04T14:16:28.441Z,100754.88
2018-09-04T14:18:58.175Z,100756.05
2018-09-04T14:21:27.934Z,100760.42
2018-09-04T14:23:57.449Z,100753.88
2018-09-04T14:26:27.000Z,100759.56
2018-09-04T14:29:07.797Z,100755.87
2018-09-04T14:31:26.251Z,100757.08
2018-09-04T14:33:55.817Z,100762.59
2018-09-04T14:36:27.340Z,100760.59
2018-09-04T14:38:57.081Z,100762.28
2018-09-04T14:41:26.680Z,100767.95
2018-09-04T14:43:56.186Z,100770.14
2018-09-04T14:46:25.690Z,100774.81
2018-09-04T14:48:55.172Z,100778.17
2018-09-04T14:51:24.718Z,100777.33
2018-09-04T14:53:54.312Z,100778.36
2018-09-04T14:56:23.869Z,100776.67
2018-09-04T14:58:53.705Z,100780.55
2018-09-04T15:01:23.224Z,100779.86
2018-09-04T15:03:52.949Z,100778.52
2018-09-04T15:06:22.693Z,100773.50
2018-09-04T15:08:52.628Z,100774.02
2018-09-04T15:11:22.274Z,100777.52
2018-09-04T15:13:51.927Z,100778.02
2018-09-04T15:16:21.740Z,100774.16
2018-09-04T15:18:57.808Z,100781.19
2018-09-04T15:21:27.559Z,100775.48
2018-09-04T15:23:57.110Z,100772.16
2018-09-04T15:26:26.700Z,100771.64
2018-09-04T15:28:56.495Z,100768.27
2018-09-04T15:31:26.017Z,100770.42
2018-09-04T15:33:55.903Z,100763.73
2018-09-04T15:36:25.561Z,100766.45
2018-09-04T15:38:55.212Z,100766.27
2018-09-04T15:41:25.151Z,100767.62
2018-09-04T15:43:55.446Z,100779.66
2018-09-04T15:46:25.094Z,100775.16
2018-09-04T15:48:59.841Z,100779.68
2018-09-04T15:51:29.398Z,100787.73
2018-09-04T15:53:59.026Z,100799.13
2018-09-04T15:56:28.608Z,100792.22
2018-09-04T15:58:58.227Z,100795.79
2018-09-04T16:01:27.919Z,100802.64
2018-09-04T16:03:57.604Z,100806.14
2018-09-04T16:06:27.299Z,100796.55
2018-09-04T16:08:56.855Z,100800.38
2018-09-04T16:11:26.491Z,100801.94
2018-09-04T16:13:56.006Z,100801.34
2018-09-04T16:16:32.216Z,100812.18
2018-09-04T16:19:01.719Z,100797.05
2018-09-04T16:21:31.263Z,100803.55
2018-09-04T16:24:00.880Z,100811.75
2018-09-04T16:26:30.788Z,100809.61
2018-09-04T16:29:00.432Z,100812.67
2018-09-04T16:31:30.093Z,100820.70
2018-09-04T16:33:59.768Z,100813.34
2018-09-04T16:36:29.317Z,100823.64
2018-09-04T16:38:58.885Z,100831.25
2018-09-04T16:41:28.625Z,100835.41
2018-09-04T16:43:58.299Z,100837.23
2018-09-04T16:46:28.696Z,100828.01
2018-09-04T16:48:58.685Z,100830.72
2018-09-04T16:51:28.244Z,100840.43
2018-09-04T16:53:57.764Z,100832.54
2018-09-04T16:56:27.346Z,100828.27
2018-09-04T16:58:56.865Z,100833.08
2018-09-04T17:01:26.503Z,100831.25
2018-09-04T17:03:56.094Z,100828.89
2018-09-04T17:06:25.646Z,100840.16
2018-09-04T17:08:55.269Z,100835.07
2018-09-04T17:11:24.813Z,100838.55
2018-09-04T17:13:54.337Z,100835.64
2018-09-04T17:16:23.990Z,100835.34
2018-09-04T17:18:55.982Z,100838.38
2018-09-04T17:21:25.636Z,100843.45
2018-09-04T17:23:55.446Z,100845.63
2018-09-04T17:26:25.278Z,100842.56
2018-09-04T17:28:54.874Z,100843.21
2018-09-04T17:31:24.415Z,100848.98
2018-09-04T17:33:53.951Z,100838.61
2018-09-04T17:36:23.550Z,100840.08
2018-09-04T17:38:53.128Z,100841.59
2018-09-04T17:41:22.683Z,100844.08
2018-09-04T17:43:52.291Z,100846.92
2018-09-04T17:46:21.854Z,100850.13
2018-09-04T17:48:51.452Z,100855.91
2018-09-04T17:51:21.938Z,100857.74
2018-09-04T17:53:51.489Z,100854.39
2018-09-04T17:56:21.028Z,100847.16
2018-09-04T17:58:50.619Z,100857.19
2018-09-04T18:01:20.293Z,100865.69
2018-09-04T18:03:49.897Z,100865.67
2018-09-04T18:06:19.847Z,100865.29
2018-09-04T18:08:49.394Z,100866.92
2018-09-04T18:11:19.027Z,100870.31
2018-09-04T18:13:49.324Z,100866.39
2018-09-04T18:16:18.917Z,100867.42
2018-09-04T18:18:48.547Z,100867.72
2018-09-04T18:21:18.165Z,100868.20
2018-09-04T18:23:47.977Z,100866.19
2018-09-04T18:26:17.536Z,100877.27
2018-09-04T18:28:47.104Z,100871.61
2018-09-04T18:31:16.671Z,100876.40
2018-09-04T18:33:46.275Z,100869.17
2018-09-04T18:36:15.925Z,100876.23
2018-09-04T18:38:46.026Z,100879.26
2018-09-04T18:41:15.727Z,100873.23
2018-09-04T18:43:45.329Z,100875.82
2018-09-04T18:46:15.008Z,100878.42
2018-09-04T18:48:44.700Z,100890.73
2018-09-04T18:51:14.421Z,100888.71
2018-09-04T18:53:44.006Z,100894.70
2018-09-04T18:56:13.730Z,100890.50
2018-09-04T18:58:43.432Z,100892.61
2018-09-04T19:01:13.109Z,100887.51
2018-09-04T19:03:42.712Z,100891.83
2018-09-04T19:06:12.484Z,100893.75
2018-09-04T19:08:42.113Z,100893.75
2018-09-04T19:11:11.971Z,100896.81
2018-09-04T19:13:41.641Z,100893.26
2018-09-04T19:16:11.208Z,100904.67
2018-09-04T19:18:40.815Z,100903.05
2018-09-04T19:21:10.460Z,100901.03
2018-09-04T19:23:40.077Z,100900.19
2018-09-04T19:26:09.688Z,100904.95
2018-09-04T19:28:39.242Z,100899.83
2018-09-04T19:31:09.012Z,100899.30
2018-09-04T19:33:38.670Z,100901.16
2018-09-04T19:36:08.270Z,100903.66
2018-09-04T19:38:38.984Z,100903.75
2018-09-04T19:41:08.757Z,100908.88
2018-09-04T19:43:38.330Z,100909.92
2018-09-04T19:46:08.037Z,100910.52
2018-09-04T19:48:37.559Z,100887.81
2018-09-04T19:51:07.119Z,100912.34
2018-09-04T19:53:36.811Z,100912.98
2018-09-04T19:56:06.828Z,100913.73
2018-09-04T19:58:36.383Z,100915.02
2018-09-04T20:01:06.356Z,100915.66
2018-09-04T20:03:36.150Z,100913.53
2018-09-04T20:06:05.775Z,100910.88
2018-09-04T20:08:35.294Z,100910.75
2018-09-04T20:11:04.867Z,100908.44
2018-09-04T20:16:31.932Z,100912.50
2018-09-04T20:19:01.477Z,100905.88
2018-09-04T20:21:31.178Z,100909.46
2018-09-04T20:24:00.955Z,100916.33
2018-09-04T20:26:30.539Z,100917.78
2018-09-04T20:29:00.044Z,100920.11
2018-09-04T20:31:29.862Z,100919.81
2018-09-04T20:33:59.539Z,100926.81
2018-09-04T20:36:29.054Z,100924.70
2018-09-04T20:38:58.661Z,100927.05
2018-09-04T20:41:28.208Z,100927.41
2018-09-04T20:43:57.782Z,100930.71
2018-09-04T20:46:27.373Z,100925.56
2018-09-04T20:48:56.913Z,100934.55
2018-09-04T20:51:26.567Z,100932.20
2018-09-04T20:53:56.113Z,100932.74
2018-09-04T20:56:25.962Z,100935.98
2018-09-04T20:59:12.526Z,100940.98
2018-09-04T21:01:59.021Z,100941.41
2018-09-04T21:04:45.460Z,100940.08
2018-09-04T21:07:17.484Z,100936.41
2018-09-04T21:09:52.666Z,100930.03
2018-09-04T21:12:22.262Z,100934.70
2018-09-04T21:14:52.588Z,100932.37
2018-09-04T21:17:26.067Z,100931.84
2018-09-04T21:19:55.779Z,100941.38
2018-09-04T21:22:28.670Z,100938.02
2018-09-04T21:25:02.292Z,100934.92
2018-09-04T21:27:35.192Z,100935.82
2018-09-04T21:30:05.988Z,100939.03
2018-09-04T21:32:39.431Z,100940.55
2018-09-04T21:35:11.510Z,100943.06
2018-09-04T21:37:44.896Z,100939.70
2018-09-04T21:40:18.111Z,100937.80
2018-09-04T21:42:51.530Z,100936.56
2018-09-04T21:45:24.440Z,100941.84
2018-09-04T21:47:54.027Z,100947.38
2018-09-04T21:50:23.567Z,100942.17
2018-09-04T21:52:53.080Z,100948.02
2018-09-04T21:55:22.617Z,100941.30
2018-09-04T21:57:54.478Z,100942.96
2018-09-04T22:00:28.820Z,100940.77
2018-09-04T22:03:01.835Z,100940.14
2018-09-04T22:05:31.752Z,100939.51
2018-09-04T22:08:05.148Z,100940.09
2018-09-04T22:10:38.815Z,100934.63
2018-09-04T22:13:12.843Z,100942.13
2018-09-04T22:15:44.514Z,100944.06
2018-09-04T22:18:14.127Z,100941.04
2018-09-04T22:20:43.663Z,100940.94
2018-09-04T22:23:13.206Z,100939.39
2018-09-04T22:25:42.725Z,100945.46
2018-09-04T22:28:12.288Z,100933.91
2018-09-04T22:30:41.830Z,100941.06
2018-09-04T22:33:11.406Z,100938.13
2018-09-04T22:35:40.943Z,100936.69
2018-09-04T22:38:10.574Z,100927.76
2018-09-04T22:40:40.175Z,100934.30
2018-09-04T22:43:09.787Z,100936.32
2018-09-04T22:45:39.471Z,100930.64
2018-09-04T22:48:09.363Z,100936.69
2018-09-04T22:50:44.151Z,100936.22
2018-09-04T22:53:13.642Z,100936.42
2018-09-04T22:55:43.225Z,100934.28
2018-09-04T22:58:12.837Z,100932.41
2018-09-04T23:00:42.425Z,100926.98
2018-09-04T23:03:11.982Z,100931.02
2018-09-04T23:05:41.523Z,100931.20
2018-09-04T23:08:11.076Z,100932.91
2018-09-04T23:10:40.610Z,100930.66
2018-09-04T23:13:10.176Z,100929.25
2018-09-04T23:15:44.029Z,100932.98
2018-09-04T23:18:14.032Z,100939.41
2018-09-04T23:20:43.585Z,100933.02
2018-09-04T23:23:13.124Z,100932.69
2018-09-04T23:25:42.676Z,100931.95
2018-09-04T23:28:12.248Z,100936.08
2018-09-04T23:30:41.766Z,100930.91
2018-09-04T23:33:11.254Z,100924.97
2018-09-04T23:35:40.755Z,100928.25
2018-09-04T23:38:10.320Z,100927.41
2018-09-04T23:40:39.851Z,100920.66
2018-09-04T23:43:09.404Z,100924.08
2018-09-04T23:45:38.967Z,100919.73
2018-09-04T23:48:08.819Z,100918.03
2018-09-04T23:50:38.518Z,100917.33
2018-09-04T23:53:08.122Z,100909.58
2018-09-04T23:55:37.628Z,100926.99
2018-09-04T23:58:07.443Z,100916.70
