createdAt,value
2022-10-11T00:00:43.844Z,0.00
2022-10-11T00:01:29.812Z,0.00
2022-10-11T00:02:15.751Z,0.00
2022-10-11T00:03:01.938Z,0.00
2022-10-11T00:03:47.735Z,0.00
2022-10-11T00:04:33.791Z,0.00
2022-10-11T00:05:19.796Z,0.00
2022-10-11T00:06:06.224Z,0.00
2022-10-11T00:06:52.021Z,0.00
2022-10-11T00:07:38.002Z,0.00
2022-10-11T00:08:23.750Z,0.00
2022-10-11T00:09:09.806Z,0.00
2022-10-11T00:09:56.046Z,0.00
2022-10-11T00:10:41.957Z,0.00
2022-10-11T00:11:27.971Z,0.00
2022-10-11T00:12:13.911Z,0.00
2022-10-11T00:12:59.832Z,0.00
2022-10-11T00:13:45.783Z,0.00
2022-10-11T00:14:31.847Z,0.00
2022-10-11T00:15:17.861Z,0.00
2022-10-11T00:16:04.237Z,0.00
2022-10-11T00:16:49.936Z,0.00
2022-10-11T00:17:35.798Z,0.00
2022-10-11T00:18:22.042Z,0.00
2022-10-11T00:19:07.890Z,0.00
2022-10-11T00:19:53.879Z,0.00
2022-10-11T00:20:39.859Z,0.00
2022-10-11T00:21:25.839Z,0.00
2022-10-11T00:22:11.961Z,0.00
2022-10-11T00:22:57.861Z,0.00
2022-10-11T00:23:43.876Z,0.00
2022-10-11T00:24:30.000Z,0.00
2022-10-11T00:25:15.896Z,0.00
2022-10-11T00:26:02.402Z,0.00
2022-10-11T00:26:47.863Z,0.00
2022-10-11T00:27:33.833Z,0.00
2022-10-11T00:28:20.006Z,0.00
2022-10-11T00:29:06.015Z,0.00
2022-10-11T00:29:52.207Z,0.00
2022-10-11T00:30:37.917Z,0.00
2022-10-11T00:31:23.841Z,0.00
2022-10-11T00:32:09.895Z,0.00
2022-10-11T00:32:55.838Z,0.00
2022-10-11T00:33:41.893Z,0.00
2022-10-11T00:34:27.903Z,0.00
2022-10-11T00:35:13.966Z,0.00
2022-10-11T00:35:59.921Z,0.00
2022-10-11T00:36:45.872Z,0.00
2022-10-11T00:37:31.880Z,0.00
2022-10-11T00:38:17.859Z,0.00
2022-10-11T00:39:03.894Z,0.00
2022-10-11T00:39:49.892Z,0.00
2022-10-11T00:40:35.944Z,0.00
2022-10-11T00:41:22.198Z,0.00
2022-10-11T00:42:07.896Z,0.00
2022-10-11T00:42:53.884Z,0.00
2022-10-11T00:43:39.926Z,0.00
2022-10-11T00:44:25.941Z,0.00
2022-10-11T00:45:11.994Z,0.00
2022-10-11T00:45:58.148Z,0.00
2022-10-11T00:46:43.880Z,0.00
2022-10-11T00:47:29.901Z,0.00
2022-10-11T00:48:15.901Z,0.00
2022-10-11T00:49:02.008Z,0.00
2022-10-11T00:49:47.899Z,0.00
2022-10-11T00:50:34.136Z,0.00
2022-10-11T00:51:20.008Z,0.00
2022-10-11T00:52:05.936Z,0.00
2022-10-11T00:52:52.137Z,0.00
2022-10-11T00:53:37.940Z,0.00
2022-10-11T00:54:23.977Z,0.00
2022-10-11T00:55:09.891Z,0.00
2022-10-11T00:55:55.908Z,0.00
2022-10-11T00:56:41.948Z,0.00
2022-10-11T00:57:27.931Z,0.00
2022-10-11T00:58:13.936Z,0.00
2022-10-11T00:59:00.103Z,0.00
2022-10-11T00:59:45.973Z,0.00
2022-10-11T01:00:32.042Z,0.00
2022-10-11T01:01:17.978Z,0.00
2022-10-11T01:02:03.944Z,0.00
2022-10-11T01:02:50.059Z,0.00
2022-10-11T01:03:35.967Z,0.00
2022-10-11T01:04:22.174Z,0.00
2022-10-11T01:05:28.243Z,0.00
2022-10-11T01:05:53.951Z,0.00
2022-10-11T01:06:39.982Z,0.00
2022-10-11T01:07:25.969Z,0.00
2022-10-11T01:08:11.982Z,0.00
2022-10-11T01:08:57.958Z,0.00
2022-10-11T01:09:43.990Z,0.00
2022-10-11T01:10:30.039Z,0.00
2022-10-11T01:11:15.974Z,0.00
2022-10-11T01:12:02.006Z,0.00
2022-10-11T01:12:47.975Z,0.00
2022-10-11T01:13:34.012Z,0.00
2022-10-11T01:14:20.010Z,0.00
2022-10-11T01:15:06.055Z,0.00
2022-10-11T01:15:52.524Z,0.00
2022-10-11T01:16:38.031Z,0.00
2022-10-11T01:17:24.025Z,0.00
2022-10-11T01:18:10.035Z,0.00
2022-10-11T01:18:55.976Z,0.00
2022-10-11T01:19:42.033Z,0.00
2022-10-11T01:20:28.004Z,0.00
2022-10-11T01:21:14.005Z,0.00
2022-10-11T01:22:00.092Z,0.00
2022-10-11T01:22:46.018Z,0.00
2022-10-11T01:23:32.048Z,0.00
2022-10-11T01:24:18.090Z,0.00
2022-10-11T01:25:04.028Z,0.00
2022-10-11T01:25:50.090Z,0.00
2022-10-11T01:26:36.129Z,0.00
2022-10-11T01:27:22.257Z,0.00
2022-10-11T01:28:08.157Z,0.00
2022-10-11T01:28:54.177Z,0.00
2022-10-11T01:29:40.086Z,0.00
2022-10-11T01:30:26.096Z,0.00
2022-10-11T01:31:12.223Z,0.00
2022-10-11T01:31:58.103Z,0.00
2022-10-11T01:32:44.090Z,0.00
2022-10-11T01:33:30.102Z,0.00
2022-10-11T01:34:16.057Z,0.00
2022-10-11T01:35:02.187Z,0.00
2022-10-11T01:35:48.083Z,0.00
2022-10-11T01:36:34.140Z,0.00
2022-10-11T01:37:20.173Z,0.00
2022-10-11T01:38:06.132Z,0.00
2022-10-11T01:38:52.407Z,0.00
2022-10-11T01:39:38.108Z,0.00
2022-10-11T01:40:24.090Z,0.00
2022-10-11T01:41:10.106Z,0.00
2022-10-11T01:41:56.118Z,0.00
2022-10-11T01:42:42.227Z,0.00
2022-10-11T01:43:28.097Z,0.00
2022-10-11T01:44:14.108Z,0.00
2022-10-11T01:45:00.388Z,0.00
2022-10-11T01:45:46.130Z,0.00
2022-10-11T01:46:32.128Z,0.00
2022-10-11T01:47:18.142Z,0.00
2022-10-11T01:48:04.182Z,0.00
2022-10-11T01:48:50.189Z,0.00
2022-10-11T01:49:36.136Z,0.00
2022-10-11T01:50:22.359Z,0.00
2022-10-11T01:51:08.259Z,0.00
2022-10-11T01:51:54.145Z,0.00
2022-10-11T01:52:40.254Z,0.00
2022-10-11T01:53:26.183Z,0.00
2022-10-11T01:54:12.285Z,0.00
2022-10-11T01:55:09.144Z,0.00
2022-10-11T01:55:44.144Z,0.00
2022-10-11T01:56:30.272Z,0.00
2022-10-11T01:57:16.185Z,0.00
2022-10-11T01:58:02.256Z,0.00
2022-10-11T01:58:48.237Z,0.00
2022-10-11T01:59:34.190Z,0.00
2022-10-11T02:00:20.474Z,0.00
2022-10-11T02:01:06.354Z,0.00
2022-10-11T02:01:52.518Z,0.00
2022-10-11T02:02:38.319Z,0.00
2022-10-11T02:03:24.242Z,0.00
2022-10-11T02:04:10.216Z,0.00
2022-10-11T02:04:56.222Z,0.00
2022-10-11T02:05:42.244Z,0.00
2022-10-11T02:06:28.238Z,0.00
2022-10-11T02:07:14.387Z,0.00
2022-10-11T02:08:00.323Z,0.00
2022-10-11T02:08:46.204Z,0.00
2022-10-11T02:09:32.238Z,0.00
2022-10-11T02:10:18.246Z,0.00
2022-10-11T02:11:04.245Z,0.00
2022-10-11T02:11:50.449Z,0.00
2022-10-11T02:12:36.245Z,0.00
2022-10-11T02:13:22.490Z,0.00
2022-10-11T02:14:08.331Z,0.00
2022-10-11T02:14:54.258Z,0.00
2022-10-11T02:15:40.362Z,0.00
2022-10-11T02:16:26.244Z,0.00
2022-10-11T02:17:12.252Z,0.00
2022-10-11T02:17:58.272Z,0.00
2022-10-11T02:18:44.247Z,0.00
2022-10-11T02:19:30.328Z,0.00
2022-10-11T02:20:16.265Z,0.00
2022-10-11T02:21:02.248Z,0.00
2022-10-11T02:21:48.301Z,0.00
2022-10-11T02:22:34.358Z,0.00
2022-10-11T02:23:20.409Z,0.00
2022-10-11T02:24:06.267Z,0.00
2022-10-11T02:24:52.546Z,0.00
2022-10-11T02:25:38.334Z,0.00
2022-10-11T02:26:24.330Z,0.00
2022-10-11T02:27:10.293Z,0.00
2022-10-11T02:27:56.306Z,0.00
2022-10-11T02:28:42.425Z,0.00
2022-10-11T02:29:28.330Z,0.00
2022-10-11T02:30:14.435Z,0.00
2022-10-11T02:31:00.521Z,0.00
2022-10-11T02:31:46.371Z,0.00
2022-10-11T02:32:32.360Z,0.00
2022-10-11T02:33:18.477Z,0.00
2022-10-11T02:34:04.318Z,0.00
2022-10-11T02:34:50.384Z,0.00
2022-10-11T02:35:36.383Z,0.00
2022-10-11T02:36:22.492Z,0.00
2022-10-11T02:37:08.383Z,0.00
2022-10-11T02:37:54.323Z,0.00
2022-10-11T02:38:40.363Z,0.00
2022-10-11T02:39:26.333Z,0.00
2022-10-11T02:40:12.344Z,0.00
2022-10-11T02:40:58.428Z,0.00
2022-10-11T02:41:44.423Z,0.00
2022-10-11T02:42:30.487Z,0.00
2022-10-11T02:43:16.346Z,0.00
2022-10-11T02:44:02.418Z,0.00
2022-10-11T02:44:48.363Z,0.00
2022-10-11T02:45:34.444Z,0.00
2022-10-11T02:46:20.454Z,0.00
2022-10-11T02:47:06.417Z,0.00
2022-10-11T02:47:52.540Z,0.00
2022-10-11T02:48:38.370Z,0.00
2022-10-11T02:49:24.387Z,0.00
2022-10-11T02:50:10.448Z,0.00
2022-10-11T02:50:56.392Z,0.00
2022-10-11T02:51:42.410Z,0.00
2022-10-11T02:52:28.387Z,0.00
2022-10-11T02:53:14.420Z,0.00
2022-10-11T02:54:00.464Z,0.00
2022-10-11T02:54:46.458Z,0.00
2022-10-11T02:55:32.406Z,0.00
2022-10-11T02:56:18.409Z,0.00
2022-10-11T02:57:04.473Z,0.00
2022-10-11T02:57:50.484Z,0.00
2022-10-11T02:58:36.497Z,0.00
2022-10-11T02:59:22.498Z,0.00
2022-10-11T03:00:08.529Z,0.00
2022-10-11T03:00:54.557Z,0.00
2022-10-11T03:01:40.573Z,0.00
2022-10-11T03:02:26.467Z,0.00
2022-10-11T03:03:12.454Z,0.00
2022-10-11T03:03:58.554Z,0.00
2022-10-11T03:04:44.523Z,0.00
2022-10-11T03:05:30.625Z,0.00
2022-10-11T03:06:16.645Z,0.00
2022-10-11T03:07:02.517Z,0.00
2022-10-11T03:07:48.540Z,0.00
2022-10-11T03:08:34.470Z,0.00
2022-10-11T03:09:20.594Z,0.00
2022-10-11T03:10:06.486Z,0.00
2022-10-11T03:10:52.660Z,0.00
2022-10-11T03:11:38.483Z,0.00
2022-10-11T03:12:24.486Z,0.00
2022-10-11T03:13:12.886Z,0.00
2022-10-11T03:13:56.528Z,0.00
2022-10-11T03:14:42.523Z,0.00
2022-10-11T03:15:28.659Z,0.00
2022-10-11T03:16:15.096Z,0.00
2022-10-11T03:17:17.274Z,0.00
2022-10-11T03:17:46.554Z,0.00
2022-10-11T03:18:32.549Z,0.00
2022-10-11T03:19:19.451Z,0.00
2022-10-11T03:20:04.509Z,0.00
2022-10-11T03:20:51.398Z,0.00
2022-10-11T03:21:36.572Z,0.00
2022-10-11T03:22:22.551Z,0.00
2022-10-11T03:23:08.577Z,0.00
2022-10-11T03:23:54.566Z,0.00
2022-10-11T03:24:40.550Z,0.00
2022-10-11T03:25:26.533Z,0.00
2022-10-11T03:26:12.651Z,0.00
2022-10-11T03:26:58.701Z,0.00
2022-10-11T03:27:44.611Z,0.00
2022-10-11T03:28:30.788Z,0.00
2022-10-11T03:29:16.574Z,0.00
2022-10-11T03:30:02.783Z,0.00
2022-10-11T03:30:48.553Z,0.00
2022-10-11T03:31:34.653Z,0.00
2022-10-11T03:32:20.577Z,0.00
2022-10-11T03:33:06.722Z,0.00
2022-10-11T03:33:52.600Z,0.00
2022-10-11T03:34:38.579Z,0.00
2022-10-11T03:35:24.623Z,0.00
2022-10-11T03:36:10.618Z,0.00
2022-10-11T03:36:56.654Z,0.00
2022-10-11T03:37:42.586Z,0.00
2022-10-11T03:38:28.628Z,0.00
2022-10-11T03:39:14.690Z,0.00
2022-10-11T03:40:00.677Z,0.00
2022-10-11T03:40:46.653Z,0.00
2022-10-11T03:41:32.752Z,0.00
2022-10-11T03:42:18.658Z,0.00
2022-10-11T03:43:04.686Z,0.00
2022-10-11T03:43:51.481Z,0.00
2022-10-11T03:44:36.666Z,0.00
2022-10-11T03:45:22.740Z,0.00
2022-10-11T03:46:09.131Z,0.00
2022-10-11T03:46:54.653Z,0.00
2022-10-11T03:47:40.709Z,0.00
2022-10-11T03:48:26.629Z,0.00
2022-10-11T03:49:12.770Z,0.00
2022-10-11T03:49:58.744Z,0.00
2022-10-11T03:50:44.684Z,0.00
2022-10-11T03:51:30.764Z,0.00
2022-10-11T03:52:16.713Z,0.00
2022-10-11T03:53:02.678Z,0.00
2022-10-11T03:53:48.652Z,0.00
2022-10-11T03:54:34.674Z,0.00
2022-10-11T03:55:20.888Z,0.00
2022-10-11T03:56:08.443Z,0.00
2022-10-11T03:56:52.679Z,0.00
2022-10-11T03:57:38.669Z,0.00
2022-10-11T03:58:24.749Z,0.00
2022-10-11T03:59:10.755Z,0.00
2022-10-11T03:59:56.683Z,0.00
2022-10-11T04:00:42.820Z,0.00
2022-10-11T04:01:28.818Z,0.00
2022-10-11T04:02:14.839Z,0.00
2022-10-11T04:03:00.865Z,0.00
2022-10-11T04:03:46.714Z,0.00
2022-10-11T04:04:32.737Z,0.00
2022-10-11T04:05:18.775Z,0.00
2022-10-11T04:06:04.948Z,0.00
2022-10-11T04:06:50.838Z,0.00
2022-10-11T04:07:36.790Z,0.00
2022-10-11T04:08:22.792Z,0.00
2022-10-11T04:09:08.754Z,0.00
2022-10-11T04:09:54.808Z,0.00
2022-10-11T04:10:40.762Z,0.00
2022-10-11T04:11:26.787Z,0.00
2022-10-11T04:12:12.758Z,0.00
2022-10-11T04:12:58.871Z,0.00
2022-10-11T04:13:44.789Z,0.00
2022-10-11T04:14:30.806Z,0.00
2022-10-11T04:15:16.893Z,0.00
2022-10-11T04:16:03.070Z,0.00
2022-10-11T04:16:48.818Z,0.00
2022-10-11T04:17:34.793Z,0.00
2022-10-11T04:18:20.830Z,0.00
2022-10-11T04:19:06.838Z,0.00
2022-10-11T04:19:52.836Z,0.00
2022-10-11T04:20:38.837Z,0.00
2022-10-11T04:21:24.848Z,0.00
2022-10-11T04:22:10.783Z,0.00
2022-10-11T04:22:56.840Z,0.00
2022-10-11T04:23:42.798Z,0.00
2022-10-11T04:24:28.884Z,0.00
2022-10-11T04:25:14.767Z,0.00
2022-10-11T04:26:01.017Z,0.00
2022-10-11T04:26:46.818Z,0.00
2022-10-11T04:27:32.866Z,0.00
2022-10-11T04:28:18.889Z,0.00
2022-10-11T04:29:04.824Z,0.00
2022-10-11T04:29:51.547Z,0.00
2022-10-11T04:30:36.948Z,0.00
2022-10-11T04:31:22.854Z,0.00
2022-10-11T04:32:08.862Z,0.00
2022-10-11T04:32:54.859Z,0.00
2022-10-11T04:33:40.822Z,0.00
2022-10-11T04:34:26.850Z,0.00
2022-10-11T04:35:12.886Z,0.00
2022-10-11T04:35:58.944Z,0.00
2022-10-11T04:36:49.610Z,0.00
2022-10-11T04:37:30.875Z,0.00
2022-10-11T04:38:16.896Z,0.00
2022-10-11T04:39:02.881Z,0.00
2022-10-11T04:39:48.888Z,0.00
2022-10-11T04:40:34.893Z,0.00
2022-10-11T04:41:20.963Z,0.00
2022-10-11T04:42:06.895Z,0.00
2022-10-11T04:42:52.928Z,0.00
2022-10-11T04:43:38.859Z,0.00
2022-10-11T04:44:24.930Z,0.00
2022-10-11T04:45:11.007Z,0.00
2022-10-11T04:45:56.882Z,0.00
2022-10-11T04:46:42.922Z,0.00
2022-10-11T04:47:29.019Z,0.00
2022-10-11T04:48:14.918Z,0.00
2022-10-11T04:49:00.907Z,0.00
2022-10-11T04:49:46.961Z,0.00
2022-10-11T04:50:32.961Z,0.00
2022-10-11T04:51:18.890Z,0.00
2022-10-11T04:52:04.937Z,0.00
2022-10-11T04:52:51.705Z,0.00
2022-10-11T04:53:36.923Z,0.00
2022-10-11T04:54:22.891Z,0.00
2022-10-11T04:55:08.948Z,0.00
2022-10-11T04:55:55.051Z,0.00
2022-10-11T04:56:40.928Z,0.00
2022-10-11T04:57:26.935Z,0.00
2022-10-11T04:58:12.943Z,0.00
2022-10-11T04:58:59.009Z,0.00
2022-10-11T04:59:49.900Z,0.00
2022-10-11T05:00:31.153Z,0.00
2022-10-11T05:01:17.006Z,0.00
2022-10-11T05:02:03.002Z,0.00
2022-10-11T05:02:49.049Z,0.00
2022-10-11T05:03:34.951Z,0.00
2022-10-11T05:04:21.030Z,0.00
2022-10-11T05:05:06.996Z,0.00
2022-10-11T05:05:52.997Z,0.00
2022-10-11T05:06:38.989Z,0.00
2022-10-11T05:07:24.998Z,0.00
2022-10-11T05:08:11.033Z,0.00
2022-10-11T05:08:57.007Z,0.00
2022-10-11T05:09:43.012Z,0.00
2022-10-11T05:10:29.051Z,0.00
2022-10-11T05:11:16.181Z,0.00
2022-10-11T05:12:01.017Z,0.00
2022-10-11T05:12:47.021Z,0.00
2022-10-11T05:13:33.018Z,0.00
2022-10-11T05:14:19.047Z,0.00
2022-10-11T05:15:05.120Z,0.00
2022-10-11T05:15:51.853Z,0.00
2022-10-11T05:16:37.031Z,0.00
2022-10-11T05:17:23.165Z,0.00
2022-10-11T05:18:09.031Z,0.00
2022-10-11T05:18:55.067Z,0.00
2022-10-11T05:19:41.069Z,0.00
2022-10-11T05:20:27.025Z,0.00
2022-10-11T05:21:13.179Z,0.00
2022-10-11T05:21:59.086Z,0.00
2022-10-11T05:22:45.038Z,0.00
2022-10-11T05:23:31.130Z,0.00
2022-10-11T05:24:17.041Z,0.00
2022-10-11T05:25:03.129Z,0.00
2022-10-11T05:25:49.037Z,0.00
2022-10-11T05:26:35.057Z,0.00
2022-10-11T05:27:21.134Z,0.00
2022-10-11T05:28:07.299Z,0.00
2022-10-11T05:28:53.123Z,0.00
2022-10-11T05:29:39.104Z,0.00
2022-10-11T05:30:25.395Z,0.00
2022-10-11T05:31:11.082Z,0.00
2022-10-11T05:31:57.898Z,0.00
2022-10-11T05:32:43.096Z,0.00
2022-10-11T05:33:29.124Z,0.00
2022-10-11T05:34:15.101Z,0.00
2022-10-11T05:35:01.120Z,0.00
2022-10-11T05:35:47.087Z,0.00
2022-10-11T05:36:33.096Z,0.00
2022-10-11T05:37:19.117Z,0.00
2022-10-11T05:38:05.101Z,0.00
2022-10-11T05:38:52.093Z,0.00
2022-10-11T05:39:37.133Z,0.00
2022-10-11T05:40:23.180Z,0.00
2022-10-11T05:41:09.115Z,0.00
2022-10-11T05:41:55.102Z,0.00
2022-10-11T05:42:41.132Z,0.36
2022-10-11T05:43:27.181Z,0.00
2022-10-11T05:44:13.111Z,0.00
2022-10-11T05:44:59.157Z,0.36
2022-10-11T05:45:45.210Z,0.36
2022-10-11T05:46:31.270Z,0.00
2022-10-11T05:47:17.231Z,0.85
2022-10-11T05:48:03.237Z,0.85
2022-10-11T05:48:49.129Z,0.00
2022-10-11T05:49:35.168Z,0.36
2022-10-11T05:50:24.333Z,1.22
2022-10-11T05:51:07.285Z,0.85
2022-10-11T05:51:53.243Z,1.71
2022-10-11T05:52:39.277Z,1.71
2022-10-11T05:53:25.236Z,1.22
2022-10-11T05:54:11.233Z,1.22
2022-10-11T05:54:57.259Z,2.08
2022-10-11T05:55:43.211Z,2.57
2022-10-11T05:56:29.279Z,2.08
2022-10-11T05:57:15.198Z,2.57
2022-10-11T05:58:01.226Z,2.57
2022-10-11T05:58:47.264Z,2.08
2022-10-11T05:59:33.273Z,3.43
2022-10-11T06:00:19.353Z,3.43
2022-10-11T06:01:05.315Z,3.43
2022-10-11T06:01:52.368Z,4.77
2022-10-11T06:02:37.243Z,4.77
2022-10-11T06:03:23.379Z,5.14
2022-10-11T06:04:09.326Z,5.99
2022-10-11T06:04:55.316Z,4.77
2022-10-11T06:05:41.265Z,5.14
2022-10-11T06:06:27.258Z,5.99
2022-10-11T06:07:13.280Z,5.99
2022-10-11T06:07:59.269Z,6.85
2022-10-11T06:08:45.314Z,6.85
2022-10-11T06:09:31.349Z,7.70
2022-10-11T06:10:17.302Z,7.34
2022-10-11T06:11:03.279Z,6.85
2022-10-11T06:11:49.293Z,7.70
2022-10-11T06:12:35.290Z,7.34
2022-10-11T06:13:21.337Z,8.19
2022-10-11T06:14:07.380Z,7.70
2022-10-11T06:14:53.332Z,7.70
2022-10-11T06:15:39.437Z,7.34
2022-10-11T06:16:25.335Z,7.34
2022-10-11T06:17:11.406Z,7.70
2022-10-11T06:17:57.394Z,8.19
2022-10-11T06:18:43.406Z,7.34
2022-10-11T06:19:29.357Z,8.19
2022-10-11T06:20:15.372Z,8.19
2022-10-11T06:21:01.342Z,8.19
2022-10-11T06:21:47.391Z,8.56
2022-10-11T06:22:33.366Z,8.19
2022-10-11T06:23:19.349Z,9.05
2022-10-11T06:24:05.415Z,9.05
2022-10-11T06:24:51.847Z,9.54
2022-10-11T06:25:37.330Z,9.91
2022-10-11T06:26:23.415Z,9.54
2022-10-11T06:27:09.395Z,10.39
2022-10-11T06:27:55.369Z,9.91
2022-10-11T06:28:41.426Z,10.77
2022-10-11T06:29:27.374Z,11.25
2022-10-11T06:30:13.593Z,12.11
2022-10-11T06:30:59.505Z,12.11
2022-10-11T06:31:45.441Z,12.48
2022-10-11T06:32:31.499Z,13.33
2022-10-11T06:33:17.424Z,13.33
2022-10-11T06:34:03.431Z,13.82
2022-10-11T06:34:49.412Z,13.82
2022-10-11T06:35:35.402Z,14.68
2022-10-11T06:36:21.451Z,16.02
2022-10-11T06:37:07.412Z,16.02
2022-10-11T06:37:53.444Z,15.53
2022-10-11T06:38:44.546Z,15.53
2022-10-11T06:39:25.445Z,16.02
2022-10-11T06:40:11.409Z,17.25
2022-10-11T06:40:57.442Z,16.88
2022-10-11T06:41:43.479Z,17.73
2022-10-11T06:42:29.457Z,18.60
2022-10-11T06:43:15.402Z,19.08
2022-10-11T06:44:01.485Z,19.45
2022-10-11T06:44:47.434Z,19.94
2022-10-11T06:45:33.832Z,20.31
2022-10-11T06:46:19.452Z,20.80
2022-10-11T06:47:05.474Z,21.16
2022-10-11T06:47:51.953Z,21.65
2022-10-11T06:48:37.421Z,22.02
2022-10-11T06:49:23.762Z,22.51
2022-10-11T06:50:09.425Z,23.36
2022-10-11T06:50:59.899Z,24.71
2022-10-11T06:51:41.424Z,25.07
2022-10-11T06:52:27.497Z,24.71
2022-10-11T06:53:13.440Z,25.94
2022-10-11T06:53:59.492Z,26.42
2022-10-11T06:54:48.474Z,26.79
2022-10-11T06:55:31.453Z,26.42
2022-10-11T06:56:17.494Z,26.42
2022-10-11T06:57:03.475Z,25.56
2022-10-11T06:57:49.458Z,25.94
2022-10-11T06:58:35.436Z,25.94
2022-10-11T06:59:21.574Z,26.79
2022-10-11T07:00:12.367Z,27.65
2022-10-11T07:00:53.552Z,27.65
2022-10-11T07:01:39.602Z,26.79
2022-10-11T07:02:25.502Z,27.28
2022-10-11T07:03:11.566Z,27.28
2022-10-11T07:03:57.519Z,26.42
2022-10-11T07:04:43.495Z,27.28
2022-10-11T07:05:29.506Z,27.65
2022-10-11T07:06:15.503Z,28.63
2022-10-11T07:07:01.543Z,29.48
2022-10-11T07:07:47.493Z,30.34
2022-10-11T07:08:33.518Z,31.19
2022-10-11T07:09:19.695Z,31.56
2022-10-11T07:10:05.480Z,32.42
2022-10-11T07:10:52.230Z,34.62
2022-10-11T07:11:37.590Z,34.62
2022-10-11T07:12:23.589Z,35.97
2022-10-11T07:13:12.536Z,35.11
2022-10-11T07:13:55.537Z,38.17
2022-10-11T07:14:41.510Z,44.65
2022-10-11T07:15:27.587Z,38.53
2022-10-11T07:16:13.573Z,34.25
2022-10-11T07:16:59.507Z,35.11
2022-10-11T07:17:45.568Z,36.33
2022-10-11T07:18:31.620Z,35.97
2022-10-11T07:19:17.553Z,35.97
2022-10-11T07:20:03.657Z,35.11
2022-10-11T07:20:49.580Z,33.39
2022-10-11T07:21:35.624Z,32.05
2022-10-11T07:22:21.660Z,32.42
2022-10-11T07:23:07.640Z,31.56
2022-10-11T07:23:53.619Z,31.56
2022-10-11T07:24:39.596Z,32.05
2022-10-11T07:25:25.612Z,32.05
2022-10-11T07:26:11.581Z,32.42
2022-10-11T07:26:57.632Z,32.42
2022-10-11T07:27:43.572Z,32.90
2022-10-11T07:28:29.731Z,32.05
2022-10-11T07:29:15.588Z,31.19
2022-10-11T07:30:01.978Z,32.90
2022-10-11T07:30:47.625Z,35.48
2022-10-11T07:31:33.586Z,36.82
2022-10-11T07:32:19.607Z,39.39
2022-10-11T07:33:05.733Z,41.10
2022-10-11T07:33:51.847Z,41.96
2022-10-11T07:34:37.551Z,42.45
2022-10-11T07:35:23.592Z,42.94
2022-10-11T07:36:09.684Z,42.45
2022-10-11T07:36:55.615Z,41.59
2022-10-11T07:37:41.585Z,40.24
2022-10-11T07:38:27.607Z,40.73
2022-10-11T07:39:13.609Z,40.73
2022-10-11T07:39:59.605Z,39.02
2022-10-11T07:40:45.646Z,37.68
2022-10-11T07:41:31.648Z,37.19
2022-10-11T07:42:17.657Z,36.82
2022-10-11T07:43:03.588Z,37.19
2022-10-11T07:43:49.748Z,35.97
2022-10-11T07:44:35.635Z,36.82
2022-10-11T07:45:21.772Z,37.68
2022-10-11T07:46:08.095Z,39.39
2022-10-11T07:46:53.648Z,41.96
2022-10-11T07:47:39.641Z,43.31
2022-10-11T07:48:25.614Z,45.51
2022-10-11T07:49:11.649Z,45.87
2022-10-11T07:49:57.701Z,45.87
2022-10-11T07:50:43.664Z,44.65
2022-10-11T07:51:29.685Z,43.80
2022-10-11T07:52:15.628Z,43.31
2022-10-11T07:53:01.709Z,42.45
2022-10-11T07:53:47.688Z,41.96
2022-10-11T07:54:33.694Z,42.45
2022-10-11T07:55:19.684Z,41.96
2022-10-11T07:56:05.981Z,41.59
2022-10-11T07:56:52.055Z,40.73
2022-10-11T07:57:37.643Z,42.94
2022-10-11T07:58:23.723Z,43.31
2022-10-11T07:59:09.665Z,44.16
2022-10-11T07:59:55.695Z,45.02
2022-10-11T08:00:41.784Z,45.51
2022-10-11T08:01:27.886Z,45.87
2022-10-11T08:02:13.755Z,45.51
2022-10-11T08:02:59.646Z,46.36
2022-10-11T08:03:45.649Z,47.71
2022-10-11T08:04:31.754Z,49.79
2022-10-11T08:05:17.671Z,51.99
2022-10-11T08:06:04.308Z,58.11
2022-10-11T08:06:52.625Z,63.73
2022-10-11T08:07:35.688Z,67.16
2022-10-11T08:08:21.688Z,68.87
2022-10-11T08:09:07.680Z,71.07
2022-10-11T08:09:53.709Z,74.50
2022-10-11T08:10:39.738Z,75.85
2022-10-11T08:11:25.768Z,76.70
2022-10-11T08:12:11.766Z,79.76
2022-10-11T08:13:03.408Z,68.51
2022-10-11T08:13:43.829Z,60.68
2022-10-11T08:14:29.676Z,63.73
2022-10-11T08:15:15.887Z,62.88
2022-10-11T08:16:01.883Z,62.39
2022-10-11T08:16:47.772Z,60.19
2022-10-11T08:17:33.666Z,60.19
2022-10-11T08:18:19.744Z,61.53
2022-10-11T08:19:05.702Z,58.97
2022-10-11T08:19:51.982Z,54.56
2022-10-11T08:20:37.741Z,52.85
2022-10-11T08:21:23.727Z,54.56
2022-10-11T08:22:09.764Z,58.97
2022-10-11T08:22:55.815Z,63.24
2022-10-11T08:23:41.822Z,66.80
2022-10-11T08:24:27.716Z,68.02
2022-10-11T08:25:13.882Z,67.16
2022-10-11T08:25:59.754Z,59.82
2022-10-11T08:26:45.717Z,52.85
2022-10-11T08:27:31.764Z,51.99
2022-10-11T08:28:18.179Z,53.70
2022-10-11T08:29:03.750Z,52.85
2022-10-11T08:29:49.800Z,51.14
2022-10-11T08:30:35.827Z,50.28
2022-10-11T08:31:21.872Z,49.42
2022-10-11T08:32:07.797Z,50.65
2022-10-11T08:32:53.772Z,52.85
2022-10-11T08:33:39.757Z,54.19
2022-10-11T08:34:25.782Z,54.56
2022-10-11T08:35:12.011Z,55.41
2022-10-11T08:35:57.745Z,55.90
2022-10-11T08:36:43.775Z,57.25
2022-10-11T08:37:29.761Z,59.33
2022-10-11T08:38:15.836Z,62.88
2022-10-11T08:39:01.938Z,67.16
2022-10-11T08:39:47.820Z,68.02
2022-10-11T08:40:35.386Z,69.73
2022-10-11T08:41:19.896Z,74.50
2022-10-11T08:42:05.758Z,82.82
2022-10-11T08:42:52.005Z,84.04
2022-10-11T08:43:37.762Z,95.42
2022-10-11T08:44:23.818Z,108.88
2022-10-11T08:45:11.515Z,86.24
2022-10-11T08:45:55.838Z,74.14
2022-10-11T08:46:41.803Z,74.99
2022-10-11T08:47:27.786Z,77.19
2022-10-11T08:48:13.870Z,78.90
2022-10-11T08:48:59.795Z,82.33
2022-10-11T08:49:45.807Z,84.53
2022-10-11T08:50:31.834Z,85.88
2022-10-11T08:51:17.902Z,140.07
2022-10-11T08:52:03.912Z,168.70
2022-10-11T08:52:50.068Z,172.12
2022-10-11T08:53:35.945Z,177.75
2022-10-11T08:54:22.022Z,199.04
2022-10-11T08:55:07.947Z,179.95
2022-10-11T08:55:53.948Z,195.12
2022-10-11T08:56:40.064Z,183.87
2022-10-11T08:57:25.953Z,220.69
2022-10-11T08:58:12.037Z,239.41
2022-10-11T08:58:57.953Z,261.07
2022-10-11T08:59:44.002Z,262.41
2022-10-11T09:00:30.032Z,255.07
2022-10-11T09:01:16.027Z,257.64
2022-10-11T09:02:02.100Z,239.41
2022-10-11T09:03:07.521Z,321.01
2022-10-11T09:03:33.960Z,264.61
2022-10-11T09:04:20.021Z,379.49
2022-10-11T09:05:06.144Z,690.58
2022-10-11T09:05:52.102Z,570.82
2022-10-11T09:06:38.052Z,483.59
2022-10-11T09:07:24.052Z,442.00
2022-10-11T09:08:10.028Z,447.26
2022-10-11T09:08:57.017Z,221.18
2022-10-11T09:09:42.048Z,178.24
2022-10-11T09:10:28.018Z,181.30
2022-10-11T09:11:13.993Z,194.27
2022-10-11T09:12:00.011Z,189.98
2022-10-11T09:12:46.018Z,193.05
2022-10-11T09:13:32.011Z,176.90
2022-10-11T09:14:17.995Z,176.53
2022-10-11T09:15:04.418Z,174.81
2022-10-11T09:15:50.029Z,213.35
2022-10-11T09:16:36.013Z,230.73
2022-10-11T09:17:22.053Z,211.15
2022-10-11T09:18:08.016Z,188.64
2022-10-11T09:18:54.017Z,185.22
2022-10-11T09:19:40.017Z,186.07
2022-10-11T09:20:26.063Z,228.15
2022-10-11T09:21:12.028Z,221.18
2022-10-11T09:21:57.964Z,179.10
2022-10-11T09:22:44.067Z,175.67
2022-10-11T09:23:30.039Z,190.84
2022-10-11T09:24:16.013Z,241.61
2022-10-11T09:25:02.228Z,286.27
2022-10-11T09:25:48.035Z,328.71
2022-10-11T09:26:34.074Z,401.63
2022-10-11T09:27:28.984Z,450.69
2022-10-11T09:28:06.088Z,440.28
2022-10-11T09:28:54.287Z,321.86
2022-10-11T09:29:38.064Z,307.55
2022-10-11T09:30:24.115Z,420.71
2022-10-11T09:31:10.058Z,468.91
2022-10-11T09:31:56.114Z,461.94
2022-10-11T09:32:42.080Z,469.28
2022-10-11T09:33:28.094Z,349.64
2022-10-11T09:34:14.102Z,294.95
2022-10-11T09:35:00.005Z,169.56
2022-10-11T09:35:46.067Z,164.78
2022-10-11T09:36:32.215Z,162.58
2022-10-11T09:37:18.082Z,185.58
2022-10-11T09:38:04.050Z,154.39
2022-10-11T09:38:50.235Z,163.44
2022-10-11T09:39:36.149Z,189.49
2022-10-11T09:40:22.113Z,159.53
2022-10-11T09:41:08.047Z,148.76
2022-10-11T09:41:54.071Z,186.44
2022-10-11T09:42:40.119Z,202.10
2022-10-11T09:43:26.104Z,202.10
2022-10-11T09:44:12.108Z,448.11
2022-10-11T09:44:58.069Z,433.31
2022-10-11T09:45:49.003Z,484.08
2022-10-11T09:46:30.151Z,485.43
2022-10-11T09:47:16.117Z,380.83
2022-10-11T09:48:02.199Z,463.65
2022-10-11T09:48:48.117Z,376.55
2022-10-11T09:49:34.083Z,188.27
2022-10-11T09:50:20.114Z,471.48
2022-10-11T09:51:06.158Z,287.98
2022-10-11T09:51:52.195Z,298.37
2022-10-11T09:52:38.089Z,269.38
2022-10-11T09:53:24.168Z,264.98
2022-10-11T09:54:10.109Z,340.95
2022-10-11T09:54:56.178Z,391.23
2022-10-11T09:55:42.132Z,426.34
2022-10-11T09:56:28.098Z,282.84
2022-10-11T09:57:14.204Z,270.24
2022-10-11T09:58:00.098Z,268.90
2022-10-11T09:58:46.154Z,260.69
2022-10-11T09:59:32.165Z,251.15
2022-10-11T10:00:18.201Z,217.27
2022-10-11T10:01:07.715Z,226.81
2022-10-11T10:01:50.280Z,207.73
2022-10-11T10:02:36.184Z,190.36