createdAt,value
2017-09-09T00:00:18.499Z,15.00
2017-09-09T00:02:45.975Z,14.90
2017-09-09T00:05:13.447Z,14.90
2017-09-09T00:07:40.924Z,14.90
2017-09-09T00:10:08.477Z,14.90
2017-09-09T00:12:36.699Z,14.80
2017-09-09T00:15:04.173Z,14.80
2017-09-09T00:17:31.687Z,14.80
2017-09-09T00:19:59.931Z,14.80
2017-09-09T00:22:27.398Z,14.80
2017-09-09T00:24:54.933Z,14.80
2017-09-09T00:27:22.439Z,14.80
2017-09-09T00:29:50.666Z,14.70
2017-09-09T00:32:18.135Z,14.70
2017-09-09T00:34:45.758Z,14.70
2017-09-09T00:37:13.227Z,14.70
2017-09-09T00:39:42.429Z,14.80
2017-09-09T00:42:09.890Z,14.80
2017-09-09T00:44:37.367Z,14.80
2017-09-09T00:47:04.852Z,14.80
2017-09-09T00:49:33.114Z,14.70
2017-09-09T00:52:01.388Z,14.70
2017-09-09T00:54:29.658Z,14.60
2017-09-09T00:56:57.118Z,14.60
2017-09-09T00:59:25.365Z,14.70
2017-09-09T01:01:52.851Z,14.60
2017-09-09T01:04:21.119Z,14.60
2017-09-09T01:06:48.708Z,14.60
2017-09-09T01:09:16.945Z,14.60
2017-09-09T01:11:44.407Z,14.60
2017-09-09T01:14:12.638Z,14.60
2017-09-09T01:16:40.121Z,14.60
2017-09-09T01:19:07.594Z,14.60
2017-09-09T01:21:35.155Z,14.60
2017-09-09T01:24:02.652Z,14.60
2017-09-09T01:26:30.172Z,14.50
2017-09-09T01:28:57.644Z,14.50
2017-09-09T01:31:25.886Z,14.60
2017-09-09T01:33:53.487Z,14.50
2017-09-09T01:36:20.972Z,14.50
2017-09-09T01:38:48.440Z,14.60
2017-09-09T01:41:15.903Z,14.60
2017-09-09T01:43:43.376Z,14.50
2017-09-09T01:46:10.944Z,14.50
2017-09-09T01:48:38.414Z,14.50
2017-09-09T01:51:06.680Z,14.50
2017-09-09T01:53:34.151Z,14.50
2017-09-09T01:56:02.423Z,14.50
2017-09-09T01:58:30.686Z,14.50
2017-09-09T02:00:58.254Z,14.50
2017-09-09T02:03:26.483Z,14.50
2017-09-09T02:05:53.956Z,14.40
2017-09-09T02:08:21.432Z,14.50
2017-09-09T02:10:48.907Z,14.50
2017-09-09T02:13:17.134Z,14.50
2017-09-09T02:15:44.748Z,14.40
2017-09-09T02:18:13.712Z,14.40
2017-09-09T02:20:41.171Z,14.40
2017-09-09T02:23:09.447Z,14.40
2017-09-09T02:25:36.911Z,14.40
2017-09-09T02:28:05.139Z,14.40
2017-09-09T02:30:32.624Z,14.40
2017-09-09T02:33:00.090Z,14.30
2017-09-09T02:35:27.606Z,14.30
2017-09-09T02:37:55.136Z,14.30
2017-09-09T02:40:23.356Z,14.20
2017-09-09T02:42:50.819Z,14.20
2017-09-09T02:45:18.304Z,14.20
2017-09-09T02:47:46.581Z,14.10
2017-09-09T02:50:14.815Z,14.10
2017-09-09T02:52:42.284Z,14.10
2017-09-09T02:55:09.744Z,14.10
2017-09-09T02:57:37.209Z,14.10
2017-09-09T03:00:04.681Z,14.00
2017-09-09T03:02:33.031Z,13.80
2017-09-09T03:05:00.491Z,13.80
2017-09-09T03:07:27.964Z,13.80
2017-09-09T03:09:55.444Z,13.70
2017-09-09T03:12:23.668Z,13.70
2017-09-09T03:14:51.143Z,13.70
2017-09-09T03:17:19.394Z,13.60
2017-09-09T03:19:46.865Z,13.50
2017-09-09T03:22:14.354Z,13.50
2017-09-09T03:24:42.627Z,13.60
2017-09-09T03:27:10.174Z,13.60
2017-09-09T03:29:37.656Z,13.60
2017-09-09T03:32:05.875Z,13.70
2017-09-09T03:34:33.335Z,13.70
2017-09-09T03:37:00.799Z,13.70
2017-09-09T03:39:28.263Z,13.70
2017-09-09T03:41:55.723Z,13.70
2017-09-09T03:44:23.200Z,13.70
2017-09-09T03:46:51.431Z,13.80
2017-09-09T03:49:18.902Z,13.70
2017-09-09T03:51:46.374Z,13.70
2017-09-09T03:54:13.846Z,13.70
2017-09-09T03:56:42.080Z,13.80
2017-09-09T03:59:09.553Z,13.70
2017-09-09T04:01:37.020Z,13.70
2017-09-09T04:04:04.493Z,13.70
2017-09-09T04:06:32.828Z,13.80
2017-09-09T04:09:00.299Z,13.80
2017-09-09T04:11:27.928Z,13.70
2017-09-09T04:13:55.404Z,13.80
2017-09-09T04:16:22.882Z,13.80
2017-09-09T04:18:50.355Z,13.80
2017-09-09T04:21:18.605Z,13.90
2017-09-09T04:23:46.090Z,13.90
2017-09-09T04:26:14.336Z,13.90
2017-09-09T04:28:41.807Z,13.90
2017-09-09T04:31:09.281Z,13.90
2017-09-09T04:33:36.831Z,13.80
2017-09-09T04:36:04.316Z,13.80
2017-09-09T04:38:32.587Z,13.90
2017-09-09T04:41:00.053Z,13.90
2017-09-09T04:43:27.531Z,13.90
2017-09-09T04:45:55.002Z,13.90
2017-09-09T04:48:22.468Z,13.90
2017-09-09T04:50:50.053Z,13.90
2017-09-09T04:53:18.279Z,13.90
2017-09-09T04:55:45.739Z,13.90
2017-09-09T04:58:13.243Z,13.90
2017-09-09T05:00:40.698Z,13.90
2017-09-09T05:03:08.242Z,13.90
2017-09-09T05:05:35.724Z,13.90
2017-09-09T05:08:03.965Z,13.90
2017-09-09T05:10:31.454Z,13.90
2017-09-09T05:12:59.811Z,13.90
2017-09-09T05:15:27.281Z,13.90
2017-09-09T05:17:55.526Z,13.90
2017-09-09T05:20:22.992Z,13.90
2017-09-09T05:22:50.459Z,13.90
2017-09-09T05:25:17.928Z,13.90
2017-09-09T05:27:46.173Z,13.90
2017-09-09T05:30:14.408Z,13.90
2017-09-09T05:32:41.873Z,13.90
2017-09-09T05:35:09.348Z,13.90
2017-09-09T05:37:36.812Z,13.90
2017-09-09T05:40:04.291Z,13.90
2017-09-09T05:42:31.772Z,13.90
2017-09-09T05:44:59.999Z,13.90
2017-09-09T05:47:27.464Z,13.90
2017-09-09T05:49:54.939Z,13.90
2017-09-09T05:52:22.412Z,14.00
2017-09-09T05:54:49.878Z,13.90
2017-09-09T05:57:18.119Z,14.00
2017-09-09T05:59:45.601Z,13.90
2017-09-09T06:02:14.732Z,14.00
2017-09-09T06:04:42.207Z,13.90
2017-09-09T06:07:09.675Z,14.00
2017-09-09T06:09:37.142Z,14.00
2017-09-09T06:12:04.610Z,13.90
2017-09-09T06:14:32.847Z,13.90
2017-09-09T06:17:00.315Z,13.90
2017-09-09T06:19:27.801Z,13.90
2017-09-09T06:21:55.308Z,13.90
2017-09-09T06:24:22.797Z,13.90
2017-09-09T06:26:50.372Z,13.90
2017-09-09T06:29:18.600Z,13.80
2017-09-09T06:31:46.054Z,13.80
2017-09-09T06:34:14.336Z,13.80
2017-09-09T06:36:41.843Z,13.90
2017-09-09T06:39:09.296Z,13.90
2017-09-09T06:41:37.547Z,13.90
2017-09-09T06:44:05.064Z,13.90
2017-09-09T06:46:32.519Z,14.00
2017-09-09T06:48:59.996Z,14.00
2017-09-09T06:51:27.511Z,14.00
2017-09-09T06:53:56.748Z,14.00
2017-09-09T06:56:24.251Z,14.00
2017-09-09T06:58:53.130Z,14.10
2017-09-09T07:01:20.603Z,14.10
2017-09-09T07:03:48.854Z,14.10
2017-09-09T07:06:16.360Z,14.10
2017-09-09T07:08:43.822Z,14.10
2017-09-09T07:11:11.598Z,14.20
2017-09-09T07:13:39.122Z,14.10
2017-09-09T07:16:07.352Z,14.10
2017-09-09T07:18:34.845Z,14.10
2017-09-09T07:21:03.415Z,14.20
2017-09-09T07:23:30.870Z,14.20
2017-09-09T07:25:58.331Z,14.10
2017-09-09T07:28:25.817Z,14.10
2017-09-09T07:30:54.047Z,14.00
2017-09-09T07:33:21.518Z,14.00
2017-09-09T07:35:49.291Z,13.90
2017-09-09T07:38:17.516Z,13.90
2017-09-09T07:40:44.974Z,13.90
2017-09-09T07:43:12.485Z,13.90
2017-09-09T07:45:40.795Z,13.80
2017-09-09T07:48:08.249Z,13.80
2017-09-09T07:50:35.720Z,13.80
2017-09-09T07:53:03.187Z,13.80
2017-09-09T07:55:30.680Z,13.80
2017-09-09T07:57:58.169Z,13.80
2017-09-09T08:00:25.639Z,13.80
2017-09-09T08:02:53.313Z,13.90
2017-09-09T08:05:20.791Z,13.90
2017-09-09T08:07:48.276Z,13.90
2017-09-09T08:10:16.501Z,14.00
2017-09-09T08:12:44.358Z,13.90
2017-09-09T08:15:11.816Z,14.00
2017-09-09T08:17:39.293Z,14.00
2017-09-09T08:20:07.088Z,14.00
2017-09-09T08:22:35.323Z,14.00
2017-09-09T08:25:02.794Z,14.00
2017-09-09T08:27:30.598Z,14.00
2017-09-09T08:29:58.909Z,14.10
2017-09-09T08:32:26.378Z,14.10
2017-09-09T08:34:53.871Z,14.20
2017-09-09T08:37:21.514Z,14.30
2017-09-09T08:39:49.051Z,14.40
2017-09-09T08:42:16.511Z,14.50
2017-09-09T08:44:43.967Z,14.70
2017-09-09T08:47:11.472Z,14.90
2017-09-09T08:49:39.260Z,15.00
2017-09-09T08:52:06.750Z,15.00
2017-09-09T08:54:34.210Z,15.00
2017-09-09T08:57:01.717Z,15.10
2017-09-09T08:59:29.276Z,14.90
2017-09-09T09:01:56.767Z,14.80
2017-09-09T09:04:28.811Z,14.80
2017-09-09T09:06:57.063Z,14.70
2017-09-09T09:09:24.566Z,14.70
2017-09-09T09:11:52.123Z,14.70
2017-09-09T09:14:20.417Z,14.80
2017-09-09T09:16:47.921Z,14.80
2017-09-09T09:19:16.170Z,14.90
2017-09-09T09:21:43.631Z,14.90
2017-09-09T09:24:11.108Z,14.90
2017-09-09T09:26:39.387Z,15.00
2017-09-09T09:29:06.943Z,15.00
2017-09-09T09:31:35.163Z,15.10
2017-09-09T09:34:02.740Z,15.10
2017-09-09T09:36:30.593Z,15.20
2017-09-09T09:38:58.116Z,15.30
2017-09-09T09:41:26.335Z,15.40
2017-09-09T09:43:53.803Z,15.30
2017-09-09T09:46:21.270Z,15.40
2017-09-09T09:48:49.081Z,15.50
2017-09-09T09:51:16.523Z,15.50
2017-09-09T09:53:44.015Z,15.60
2017-09-09T09:56:11.823Z,15.70
2017-09-09T09:58:39.313Z,15.90
2017-09-09T10:01:06.779Z,16.00
2017-09-09T10:03:34.393Z,16.20
2017-09-09T10:06:02.619Z,16.50
2017-09-09T10:08:30.079Z,16.50
2017-09-09T10:10:57.556Z,16.80
2017-09-09T10:13:25.037Z,17.00
2017-09-09T10:15:53.297Z,17.30
2017-09-09T10:18:20.863Z,17.30
2017-09-09T10:20:48.407Z,17.40
2017-09-09T10:23:16.395Z,17.40
2017-09-09T10:25:49.482Z,17.50
2017-09-09T10:28:16.949Z,17.60
2017-09-09T10:30:45.186Z,17.90
2017-09-09T10:33:12.808Z,17.90
2017-09-09T10:35:40.255Z,17.90
2017-09-09T10:38:08.488Z,17.80
2017-09-09T10:40:36.228Z,17.80
2017-09-09T10:43:03.689Z,17.80
2017-09-09T10:45:31.156Z,17.90
2017-09-09T10:47:58.948Z,17.90
2017-09-09T10:50:26.419Z,18.00
2017-09-09T10:52:54.648Z,18.40
2017-09-09T10:55:22.124Z,18.40
2017-09-09T10:57:49.590Z,18.40
2017-09-09T11:00:18.032Z,18.50
2017-09-09T11:02:45.807Z,18.80
2017-09-09T11:05:13.272Z,19.00
2017-09-09T11:07:40.752Z,19.00
2017-09-09T11:10:08.311Z,19.00
2017-09-09T11:12:36.583Z,19.00
2017-09-09T11:15:04.036Z,18.90
2017-09-09T11:17:31.821Z,19.00
2017-09-09T11:19:59.271Z,19.20
2017-09-09T11:22:27.528Z,19.60
2017-09-09T11:24:55.044Z,19.50
2017-09-09T11:27:22.552Z,19.70
2017-09-09T11:29:50.020Z,19.90
2017-09-09T11:32:18.323Z,20.00
2017-09-09T11:34:45.772Z,20.00
2017-09-09T11:37:13.236Z,19.70
2017-09-09T11:39:40.712Z,19.50
2017-09-09T11:42:08.181Z,19.40
2017-09-09T11:44:35.668Z,19.10
2017-09-09T11:47:04.024Z,18.30
2017-09-09T11:49:31.560Z,18.20
2017-09-09T11:51:59.064Z,17.00
2017-09-09T11:57:00.916Z,14.70
2017-09-09T11:59:28.396Z,14.30
2017-09-09T12:01:55.887Z,14.00
2017-09-09T12:04:23.344Z,13.90
2017-09-09T12:06:50.893Z,13.80
2017-09-09T12:09:18.428Z,13.70
2017-09-09T12:11:46.656Z,13.60
2017-09-09T12:14:14.147Z,13.50
2017-09-09T12:16:41.613Z,13.50
2017-09-09T12:19:09.064Z,13.50
2017-09-09T12:21:36.680Z,13.50
2017-09-09T12:24:04.140Z,13.70
2017-09-09T12:26:31.636Z,13.70
2017-09-09T12:28:59.115Z,13.80
2017-09-09T12:31:27.348Z,14.00
2017-09-09T12:33:54.814Z,14.10
2017-09-09T12:36:22.595Z,14.10
2017-09-09T12:38:50.051Z,14.30
2017-09-09T12:41:18.314Z,14.50
2017-09-09T12:43:46.087Z,14.50
2017-09-09T12:46:13.557Z,14.60
2017-09-09T12:48:41.788Z,14.80
2017-09-09T12:51:09.580Z,14.80
2017-09-09T12:53:37.868Z,14.80
2017-09-09T12:56:05.333Z,14.80
2017-09-09T12:58:33.699Z,14.70
2017-09-09T13:01:01.932Z,14.60
2017-09-09T13:03:29.399Z,14.60
2017-09-09T13:05:57.093Z,14.70
2017-09-09T13:08:25.316Z,15.10
2017-09-09T13:10:52.887Z,15.00
2017-09-09T13:13:20.374Z,15.40
2017-09-09T13:15:47.879Z,15.70
2017-09-09T13:18:15.347Z,15.80
2017-09-09T13:20:42.827Z,15.90
2017-09-09T13:23:10.286Z,15.90
2017-09-09T13:25:37.800Z,16.00
2017-09-09T13:28:06.040Z,16.00
2017-09-09T13:30:34.268Z,16.10
2017-09-09T13:33:01.724Z,16.10
2017-09-09T13:35:29.196Z,16.20
2017-09-09T13:37:56.734Z,16.30
2017-09-09T13:40:24.223Z,16.30
2017-09-09T13:42:51.702Z,16.40
2017-09-09T13:45:19.922Z,17.10
2017-09-09T13:47:47.396Z,17.10
2017-09-09T13:50:14.867Z,17.40
2017-09-09T13:52:42.319Z,17.70
2017-09-09T13:55:09.778Z,18.00
2017-09-09T13:57:37.247Z,18.10
2017-09-09T14:00:04.717Z,18.00
2017-09-09T14:02:33.655Z,17.60
2017-09-09T14:05:01.158Z,17.60
2017-09-09T14:07:28.635Z,17.30
2017-09-09T14:09:56.852Z,16.40
2017-09-09T14:12:24.324Z,16.30
2017-09-09T14:14:52.860Z,16.10
2017-09-09T14:17:20.318Z,16.00
2017-09-09T14:19:47.849Z,16.20
2017-09-09T14:22:15.315Z,16.50
2017-09-09T14:24:43.536Z,17.40
2017-09-09T14:27:11.040Z,17.40
2017-09-09T14:29:39.283Z,17.80
2017-09-09T14:32:06.776Z,17.70
2017-09-09T14:34:35.044Z,18.00
2017-09-09T14:37:02.506Z,17.90
2017-09-09T14:39:30.744Z,18.30
2017-09-09T14:41:58.227Z,18.30
2017-09-09T14:44:26.507Z,18.50
2017-09-09T14:46:54.779Z,18.50
2017-09-09T14:49:22.244Z,18.50
2017-09-09T14:51:50.516Z,18.20
2017-09-09T14:54:18.004Z,18.20
2017-09-09T14:56:45.539Z,18.00
2017-09-09T14:59:13.764Z,17.50
2017-09-09T15:01:42.595Z,17.40
2017-09-09T15:04:10.256Z,17.40
2017-09-09T15:06:38.488Z,17.60
2017-09-09T15:09:05.958Z,17.60
2017-09-09T15:11:33.421Z,17.70
2017-09-09T15:14:00.884Z,17.60
2017-09-09T15:16:28.351Z,17.30
2017-09-09T15:18:55.844Z,17.30
2017-09-09T15:21:23.310Z,17.20
2017-09-09T15:23:50.754Z,17.20
2017-09-09T15:26:18.236Z,17.10
2017-09-09T15:28:45.702Z,17.20
2017-09-09T15:31:13.410Z,17.30
2017-09-09T15:33:41.671Z,17.60
2017-09-09T15:36:09.139Z,17.60
2017-09-09T15:38:36.703Z,17.70
2017-09-09T15:41:04.964Z,17.70
2017-09-09T15:43:32.416Z,17.70
2017-09-09T15:45:59.875Z,17.80
2017-09-09T15:48:27.347Z,17.90
2017-09-09T15:50:55.612Z,17.90
2017-09-09T15:53:23.177Z,17.90
2017-09-09T15:55:50.644Z,18.00
2017-09-09T15:58:18.104Z,17.90
2017-09-09T16:00:46.339Z,17.80
2017-09-09T16:03:13.914Z,17.70
2017-09-09T16:05:41.480Z,17.70
2017-09-09T16:08:09.061Z,17.80
2017-09-09T16:10:37.310Z,18.00
2017-09-09T16:13:04.771Z,18.00
2017-09-09T16:15:32.224Z,18.00
2017-09-09T16:18:00.464Z,18.30
2017-09-09T16:20:27.927Z,18.30
2017-09-09T16:22:55.430Z,18.50
2017-09-09T16:25:23.682Z,18.80
2017-09-09T16:27:51.952Z,18.60
2017-09-09T16:30:20.191Z,18.50
2017-09-09T16:32:47.663Z,18.50
2017-09-09T16:35:15.196Z,18.30
2017-09-09T16:37:42.665Z,18.30
2017-09-09T16:40:10.140Z,18.20
2017-09-09T16:42:37.600Z,18.20
2017-09-09T16:45:05.080Z,18.10
2017-09-09T16:47:32.915Z,18.00
2017-09-09T16:50:00.383Z,18.00
2017-09-09T16:52:27.839Z,17.90
2017-09-09T16:54:55.420Z,17.70
2017-09-09T16:57:22.875Z,17.50
2017-09-09T16:59:50.483Z,17.40
2017-09-09T17:02:17.992Z,17.20
2017-09-09T17:04:46.217Z,17.10
2017-09-09T17:07:13.679Z,17.10
2017-09-09T17:09:41.152Z,17.00
2017-09-09T17:12:08.619Z,16.80
2017-09-09T17:14:36.093Z,16.80
2017-09-09T17:17:04.343Z,16.70
2017-09-09T17:19:31.824Z,16.70
2017-09-09T17:21:59.379Z,16.60
2017-09-09T17:24:26.847Z,16.50
2017-09-09T17:26:54.307Z,16.50
2017-09-09T17:29:22.559Z,16.50
2017-09-09T17:31:50.035Z,16.50
2017-09-09T17:34:17.592Z,16.50
2017-09-09T17:36:45.043Z,16.50
2017-09-09T17:39:12.515Z,16.40
2017-09-09T17:41:40.732Z,16.20
2017-09-09T17:44:08.191Z,16.20
2017-09-09T17:46:35.684Z,16.20
2017-09-09T17:49:03.150Z,16.10
2017-09-09T17:51:30.611Z,16.10
2017-09-09T17:53:58.871Z,15.90
2017-09-09T17:56:26.363Z,15.90
2017-09-09T17:58:54.619Z,15.70
2017-09-09T18:01:23.186Z,15.60
2017-09-09T18:03:50.659Z,15.60
2017-09-09T18:06:18.914Z,15.50
2017-09-09T18:08:46.684Z,15.50
2017-09-09T18:11:14.143Z,15.30
2017-09-09T18:13:41.705Z,15.20
2017-09-09T18:16:09.951Z,15.00
2017-09-09T18:18:37.439Z,15.00
2017-09-09T18:21:04.891Z,15.00
2017-09-09T18:23:32.360Z,15.00
2017-09-09T18:26:00.635Z,14.70
2017-09-09T18:28:28.862Z,14.60
2017-09-09T18:30:56.326Z,14.60
2017-09-09T18:33:23.792Z,14.60
2017-09-09T18:35:51.289Z,14.50
2017-09-09T18:38:18.821Z,14.40
2017-09-09T18:40:46.278Z,14.40
2017-09-09T18:43:14.272Z,14.30
2017-09-09T18:45:42.512Z,14.30
2017-09-09T18:48:09.987Z,14.20
2017-09-09T18:50:37.444Z,14.20
2017-09-09T18:53:05.696Z,14.00
2017-09-09T18:55:33.223Z,14.00
2017-09-09T18:58:00.680Z,14.00
2017-09-09T19:00:28.571Z,13.90
2017-09-09T19:02:56.052Z,13.90
2017-09-09T19:05:23.516Z,13.90
2017-09-09T19:07:51.795Z,13.80
2017-09-09T19:10:20.041Z,13.80
2017-09-09T19:12:47.497Z,13.80
2017-09-09T19:15:15.080Z,13.80
2017-09-09T19:17:42.539Z,13.80
2017-09-09T19:20:10.812Z,13.70
2017-09-09T19:22:39.042Z,13.70
2017-09-09T19:25:06.514Z,13.60
2017-09-09T19:27:34.048Z,13.60
2017-09-09T19:30:01.575Z,13.60
2017-09-09T19:32:29.835Z,13.70
2017-09-09T19:34:57.299Z,13.60
2017-09-09T19:37:25.568Z,13.60
2017-09-09T19:39:53.804Z,13.50
2017-09-09T19:42:21.280Z,13.50
2017-09-09T19:44:48.760Z,13.50
2017-09-09T19:47:17.026Z,13.50
2017-09-09T19:49:44.506Z,13.40
2017-09-09T19:52:13.675Z,13.40
2017-09-09T19:54:41.139Z,13.40
2017-09-09T19:57:08.627Z,13.40
2017-09-09T19:59:36.091Z,13.40
2017-09-09T20:02:03.563Z,13.30
2017-09-09T20:04:31.384Z,13.30
2017-09-09T20:06:59.645Z,13.20
2017-09-09T20:09:27.120Z,13.20
2017-09-09T20:11:55.369Z,13.20
2017-09-09T20:14:22.851Z,13.20
2017-09-09T20:16:51.123Z,13.20
2017-09-09T20:19:18.582Z,13.20
2017-09-09T20:21:46.807Z,13.10
2017-09-09T20:24:14.284Z,13.10
2017-09-09T20:26:41.791Z,13.10
2017-09-09T20:29:09.322Z,13.00
2017-09-09T20:31:37.547Z,13.00
2017-09-09T20:34:05.055Z,13.00
2017-09-09T20:36:33.280Z,13.00
2017-09-09T20:39:00.748Z,13.00
2017-09-09T20:41:28.229Z,13.00
2017-09-09T20:43:56.555Z,13.00
2017-09-09T20:46:24.011Z,12.90
2017-09-09T20:48:51.483Z,12.80
2017-09-09T20:51:18.956Z,12.80
2017-09-09T20:53:46.468Z,12.70
2017-09-09T20:56:14.003Z,12.70
2017-09-09T20:58:42.261Z,12.70
2017-09-09T21:01:09.718Z,12.70
2017-09-09T21:03:37.309Z,12.70
2017-09-09T21:06:05.576Z,12.60
2017-09-09T21:08:33.820Z,12.60
2017-09-09T21:11:01.599Z,12.60
2017-09-09T21:13:29.831Z,12.60
2017-09-09T21:15:57.296Z,12.50
2017-09-09T21:18:25.100Z,12.50
2017-09-09T21:20:52.650Z,12.40
2017-09-09T21:23:20.174Z,12.40
2017-09-09T21:25:47.672Z,12.40
2017-09-09T21:28:15.141Z,12.40
2017-09-09T21:30:43.365Z,12.30
2017-09-09T21:33:10.913Z,12.30
2017-09-09T21:35:38.379Z,12.40
2017-09-09T21:38:05.873Z,12.40
2017-09-09T21:40:34.612Z,12.50
2017-09-09T21:43:02.145Z,12.50
2017-09-09T21:45:30.384Z,12.50
2017-09-09T21:47:57.858Z,12.40
2017-09-09T21:50:26.095Z,12.50
2017-09-09T21:52:53.591Z,12.50
2017-09-09T21:55:21.856Z,12.50
2017-09-09T21:57:51.017Z,12.50
2017-09-09T22:00:18.516Z,12.50
2017-09-09T22:02:45.987Z,12.50
2017-09-09T22:05:14.244Z,12.60
2017-09-09T22:07:42.408Z,12.60
2017-09-09T22:10:09.982Z,12.60
2017-09-09T22:12:37.432Z,12.60
2017-09-09T22:15:04.936Z,12.50
2017-09-09T22:17:32.474Z,12.60
2017-09-09T22:20:01.327Z,12.60
2017-09-09T22:22:28.912Z,12.50
2017-09-09T22:24:56.391Z,12.60
2017-09-09T22:27:23.912Z,12.60
2017-09-09T22:29:51.381Z,12.60
2017-09-09T22:32:19.619Z,12.60
2017-09-09T22:34:47.082Z,12.60
2017-09-09T22:37:14.561Z,12.60
2017-09-09T22:39:42.146Z,12.60
2017-09-09T22:42:10.371Z,12.50
2017-09-09T22:44:37.847Z,12.50
2017-09-09T22:47:05.319Z,12.60
2017-09-09T22:49:33.547Z,12.50
2017-09-09T22:52:01.018Z,12.50
2017-09-09T22:54:28.491Z,12.60
2017-09-09T22:56:55.952Z,12.60
2017-09-09T22:59:23.500Z,12.50
2017-09-09T23:01:51.019Z,12.50
2017-09-09T23:04:18.478Z,12.50
2017-09-09T23:06:45.935Z,12.50
2017-09-09T23:09:13.407Z,12.40
2017-09-09T23:11:40.863Z,12.40
2017-09-09T23:14:08.334Z,12.40
2017-09-09T23:16:35.802Z,12.40
2017-09-09T23:19:03.369Z,12.40
2017-09-09T23:21:30.828Z,12.40
2017-09-09T23:23:58.385Z,12.40
2017-09-09T23:26:25.953Z,12.30
2017-09-09T23:28:54.187Z,12.30
2017-09-09T23:31:21.655Z,12.30
2017-09-09T23:33:49.128Z,12.20
2017-09-09T23:36:16.632Z,12.20
2017-09-09T23:38:44.103Z,12.10
2017-09-09T23:41:11.589Z,12.00
2017-09-09T23:43:39.158Z,12.00
2017-09-09T23:46:06.647Z,11.90
2017-09-09T23:48:34.134Z,11.80
2017-09-09T23:51:01.599Z,11.80
2017-09-09T23:53:29.069Z,11.80
2017-09-09T23:55:56.539Z,11.70
2017-09-09T23:58:24.127Z,11.70
