createdAt,value
2019-05-22T00:00:00.296Z,64.37
2019-05-22T00:02:39.015Z,64.27
2019-05-22T00:05:14.686Z,66.37
2019-05-22T00:07:50.511Z,66.53
2019-05-22T00:10:29.811Z,64.65
2019-05-22T00:13:06.264Z,67.17
2019-05-22T00:15:40.305Z,68.15
2019-05-22T00:18:14.848Z,72.05
2019-05-22T00:20:48.611Z,72.87
2019-05-22T00:23:22.055Z,71.42
2019-05-22T00:25:55.019Z,72.35
2019-05-22T00:28:30.484Z,70.08
2019-05-22T00:31:05.959Z,69.50
2019-05-22T00:33:39.246Z,70.50
2019-05-22T00:36:12.756Z,70.15
2019-05-22T00:38:47.652Z,71.12
2019-05-22T00:41:22.852Z,74.05
2019-05-22T00:43:56.597Z,70.05
2019-05-22T00:46:29.754Z,67.95
2019-05-22T00:49:03.981Z,71.82
2019-05-22T00:51:48.530Z,70.22
2019-05-22T00:54:42.948Z,68.55
2019-05-22T00:57:34.123Z,60.92
2019-05-22T01:00:27.215Z,57.78
2019-05-22T01:03:01.549Z,62.98
2019-05-22T01:05:36.564Z,63.35
2019-05-22T01:08:12.832Z,63.20
2019-05-22T01:10:49.741Z,64.10
2019-05-22T01:13:22.812Z,66.20
2019-05-22T01:15:57.765Z,66.70
2019-05-22T01:18:32.311Z,66.22
2019-05-22T01:21:07.072Z,68.05
2019-05-22T01:23:42.347Z,71.82
2019-05-22T01:26:18.582Z,71.45
2019-05-22T01:28:52.744Z,70.67
2019-05-22T01:31:30.262Z,72.55
2019-05-22T01:34:10.351Z,72.87
2019-05-22T01:36:50.082Z,64.30
2019-05-22T01:39:47.122Z,68.50
2019-05-22T01:42:27.600Z,67.25
2019-05-22T01:45:06.507Z,67.20
2019-05-22T01:48:04.682Z,68.83
2019-05-22T01:50:43.323Z,71.10
2019-05-22T01:53:20.151Z,71.55
2019-05-22T01:56:00.797Z,76.82
2019-05-22T01:58:34.206Z,75.70
2019-05-22T02:01:13.965Z,77.97
2019-05-22T02:03:47.123Z,79.37
2019-05-22T02:06:23.126Z,77.30
2019-05-22T02:09:15.556Z,79.95
2019-05-22T02:11:53.643Z,82.72
2019-05-22T02:14:26.876Z,80.75
2019-05-22T02:17:00.689Z,77.72
2019-05-22T02:19:35.675Z,74.80
2019-05-22T02:22:10.479Z,76.67
2019-05-22T02:24:45.992Z,72.12
2019-05-22T02:27:20.592Z,72.22
2019-05-22T02:29:54.878Z,68.80
2019-05-22T02:32:28.658Z,69.32
2019-05-22T02:35:02.252Z,69.35
2019-05-22T02:37:36.012Z,68.22
2019-05-22T02:40:18.758Z,67.30
2019-05-22T02:42:52.777Z,64.90
2019-05-22T02:45:26.508Z,65.97
2019-05-22T02:48:01.640Z,65.75
2019-05-22T02:50:34.392Z,58.45
2019-05-22T02:53:11.145Z,57.20
2019-05-22T02:55:44.174Z,56.75
2019-05-22T02:58:20.528Z,55.98
2019-05-22T03:00:57.650Z,56.88
2019-05-22T03:03:33.144Z,56.30
2019-05-22T03:06:10.560Z,52.78
2019-05-22T03:09:12.725Z,49.65
2019-05-22T03:11:58.624Z,46.83
2019-05-22T03:14:33.955Z,47.73
2019-05-22T03:17:16.018Z,46.18
2019-05-22T03:19:50.639Z,47.88
2019-05-22T03:22:30.517Z,45.23
2019-05-22T03:25:08.400Z,44.42
2019-05-22T03:27:43.860Z,44.65
2019-05-22T03:30:24.877Z,46.28
2019-05-22T03:33:00.357Z,48.20
2019-05-22T03:35:40.204Z,49.38
2019-05-22T03:38:13.304Z,51.25
2019-05-22T03:40:47.200Z,51.08
2019-05-22T03:43:23.211Z,52.75
2019-05-22T03:46:00.072Z,54.23
2019-05-22T03:48:35.133Z,52.00
2019-05-22T03:51:11.972Z,54.37
2019-05-22T03:53:47.203Z,51.68
2019-05-22T03:56:21.698Z,54.33
2019-05-22T03:58:55.484Z,54.50
2019-05-22T04:01:28.492Z,49.83
2019-05-22T04:04:05.899Z,48.10
2019-05-22T04:06:40.707Z,49.40
2019-05-22T04:09:19.365Z,48.27
2019-05-22T04:11:52.567Z,52.48
2019-05-22T04:14:33.770Z,50.20
2019-05-22T04:17:09.635Z,49.17
2019-05-22T04:19:50.048Z,45.70
2019-05-22T04:22:21.901Z,46.55
2019-05-22T04:24:54.677Z,45.60
2019-05-22T04:27:29.614Z,46.70
2019-05-22T04:30:03.791Z,47.05
2019-05-22T04:32:37.250Z,45.93
2019-05-22T04:35:12.281Z,45.07
2019-05-22T04:37:48.379Z,47.65
2019-05-22T04:40:56.055Z,47.57
2019-05-22T04:43:33.323Z,47.60
2019-05-22T04:46:07.777Z,48.87
2019-05-22T04:48:46.075Z,44.93
2019-05-22T04:51:24.597Z,47.30
2019-05-22T04:53:59.197Z,47.58
2019-05-22T04:56:32.035Z,46.18
2019-05-22T04:59:04.805Z,45.40
2019-05-22T05:01:38.015Z,49.77
2019-05-22T05:04:11.060Z,49.05
2019-05-22T05:06:45.065Z,46.37
2019-05-22T05:09:18.318Z,43.78
2019-05-22T05:11:51.223Z,47.23
2019-05-22T05:14:27.001Z,46.23
2019-05-22T05:17:00.120Z,44.27
2019-05-22T05:19:32.837Z,45.40
2019-05-22T05:22:07.276Z,46.07
2019-05-22T05:24:39.834Z,46.33
2019-05-22T05:27:12.491Z,42.00
2019-05-22T05:29:45.053Z,45.00
2019-05-22T05:32:18.314Z,49.77
2019-05-22T05:34:59.279Z,48.35
2019-05-22T05:37:33.357Z,48.10
2019-05-22T05:40:32.918Z,45.63
2019-05-22T05:43:07.984Z,41.93
2019-05-22T05:45:43.269Z,43.13
2019-05-22T05:48:22.430Z,44.13
2019-05-22T05:51:23.125Z,41.93
2019-05-22T05:54:19.734Z,43.05
2019-05-22T05:56:54.745Z,40.97
2019-05-22T05:59:29.849Z,38.57
2019-05-22T06:02:05.206Z,41.63
2019-05-22T06:04:39.014Z,41.27
2019-05-22T06:07:25.965Z,40.60
2019-05-22T06:10:42.251Z,40.25
2019-05-22T06:13:15.000Z,40.48
2019-05-22T06:16:38.140Z,42.88
2019-05-22T06:19:11.190Z,38.58
2019-05-22T06:21:48.560Z,37.17
2019-05-22T06:24:24.645Z,36.17
2019-05-22T06:27:10.424Z,37.60
2019-05-22T06:29:52.719Z,37.88
2019-05-22T06:32:54.850Z,36.63
2019-05-22T06:35:34.699Z,40.00
2019-05-22T06:38:44.554Z,37.15
2019-05-22T06:41:19.977Z,35.27
2019-05-22T06:44:42.710Z,37.05
2019-05-22T06:50:21.166Z,35.78
2019-05-22T06:53:08.893Z,34.73
2019-05-22T06:55:28.463Z,34.05
2019-05-22T06:58:01.662Z,31.23
2019-05-22T07:00:34.670Z,32.28
2019-05-22T07:03:09.766Z,33.63
2019-05-22T07:05:43.850Z,33.53
2019-05-22T07:08:18.161Z,35.87
2019-05-22T07:10:51.057Z,33.47
2019-05-22T07:13:25.763Z,33.80
2019-05-22T07:16:01.541Z,32.38
2019-05-22T07:18:36.937Z,35.48
2019-05-22T07:21:09.847Z,33.65
2019-05-22T07:23:43.005Z,32.85
2019-05-22T07:26:16.045Z,31.82
2019-05-22T07:28:48.711Z,31.55
2019-05-22T07:31:22.093Z,33.98
2019-05-22T07:33:54.982Z,30.92
2019-05-22T07:36:29.855Z,32.00
2019-05-22T07:39:04.803Z,30.80
2019-05-22T07:41:37.512Z,34.08
2019-05-22T07:44:10.318Z,30.90
2019-05-22T07:46:43.231Z,30.17
2019-05-22T07:49:17.993Z,30.95
2019-05-22T07:51:58.942Z,30.88
2019-05-22T07:54:26.047Z,32.20
2019-05-22T07:56:59.768Z,31.37
2019-05-22T07:59:32.699Z,31.40
2019-05-22T08:02:08.073Z,29.65
2019-05-22T08:04:42.992Z,28.23
2019-05-22T08:07:18.171Z,27.58
2019-05-22T08:09:52.762Z,26.77
2019-05-22T08:12:26.007Z,25.32
2019-05-22T08:15:19.142Z,24.87
2019-05-22T08:17:51.962Z,23.85
2019-05-22T08:20:24.992Z,22.25
2019-05-22T08:22:59.212Z,23.12
2019-05-22T08:25:33.189Z,20.45
2019-05-22T08:28:06.788Z,20.72
2019-05-22T08:30:40.493Z,25.17
2019-05-22T08:33:15.344Z,20.08
2019-05-22T08:35:48.506Z,21.27
2019-05-22T08:38:29.114Z,21.95
2019-05-22T08:41:04.292Z,21.00
2019-05-22T08:44:03.318Z,22.10
2019-05-22T08:46:16.923Z,23.30
2019-05-22T08:48:50.641Z,23.77
2019-05-22T08:51:24.258Z,26.07
2019-05-22T08:53:58.086Z,25.92
2019-05-22T08:56:36.443Z,23.18
2019-05-22T08:59:19.512Z,24.92
2019-05-22T09:01:47.845Z,23.22
2019-05-22T09:04:20.597Z,22.32
2019-05-22T09:06:54.519Z,21.25
2019-05-22T09:09:27.355Z,19.77
2019-05-22T09:12:00.239Z,20.32
2019-05-22T09:14:33.617Z,25.37
2019-05-22T09:17:07.034Z,18.32
2019-05-22T09:19:40.108Z,21.73
2019-05-22T09:22:12.757Z,21.90
2019-05-22T09:24:47.179Z,28.05
2019-05-22T09:27:21.569Z,23.52
2019-05-22T09:29:54.311Z,25.68
2019-05-22T09:32:28.013Z,26.27
2019-05-22T09:35:00.858Z,24.75
2019-05-22T09:37:33.999Z,22.62
2019-05-22T09:40:06.978Z,24.90
2019-05-22T09:42:40.233Z,20.30
2019-05-22T09:45:13.245Z,21.70
2019-05-22T09:47:46.315Z,19.60
2019-05-22T09:50:20.770Z,17.60
2019-05-22T09:52:57.964Z,20.97
2019-05-22T09:55:30.313Z,22.75
2019-05-22T09:58:06.369Z,24.50
2019-05-22T10:00:39.213Z,28.62
2019-05-22T10:03:12.312Z,32.25
2019-05-22T10:05:45.824Z,27.50
2019-05-22T10:08:18.958Z,24.70
2019-05-22T10:10:51.953Z,20.70
2019-05-22T10:13:28.441Z,18.75
2019-05-22T10:16:00.208Z,20.25
2019-05-22T10:18:33.488Z,19.85
2019-05-22T10:21:06.885Z,20.05
2019-05-22T10:23:40.416Z,20.70
2019-05-22T10:26:13.517Z,20.45
2019-05-22T10:28:46.443Z,24.40
2019-05-22T10:31:21.736Z,20.35
2019-05-22T10:33:54.659Z,19.77
2019-05-22T10:36:27.799Z,21.10
2019-05-22T10:39:02.091Z,20.75
2019-05-22T10:41:36.575Z,20.05
2019-05-22T10:44:09.871Z,20.43
2019-05-22T10:46:43.460Z,22.17
2019-05-22T10:49:16.289Z,20.40
2019-05-22T10:51:52.248Z,20.77
2019-05-22T10:54:25.356Z,24.82
2019-05-22T10:56:58.294Z,21.10
2019-05-22T10:59:31.026Z,19.67
2019-05-22T11:02:05.823Z,19.67
2019-05-22T11:04:39.809Z,22.30
2019-05-22T11:07:13.476Z,20.17
2019-05-22T11:09:46.360Z,20.50
2019-05-22T11:12:19.167Z,19.17
2019-05-22T11:14:52.405Z,22.98
2019-05-22T11:17:26.208Z,18.73
2019-05-22T11:19:59.078Z,18.10
2019-05-22T11:22:34.873Z,18.42
2019-05-22T11:25:10.519Z,17.98
2019-05-22T11:27:44.730Z,19.80
2019-05-22T11:30:18.779Z,18.82
2019-05-22T11:32:52.852Z,18.50
2019-05-22T11:35:26.966Z,18.12
2019-05-22T11:38:00.168Z,19.50
2019-05-22T11:40:33.232Z,17.87
2019-05-22T11:43:06.025Z,18.90
2019-05-22T11:45:38.728Z,17.75
2019-05-22T11:48:11.438Z,16.95
2019-05-22T11:50:45.101Z,17.02
2019-05-22T11:53:18.063Z,18.25
2019-05-22T11:55:52.133Z,17.98
2019-05-22T11:58:24.986Z,18.82
2019-05-22T12:00:57.663Z,17.75
2019-05-22T12:03:31.827Z,15.35
2019-05-22T12:06:06.355Z,16.48
2019-05-22T12:08:39.921Z,15.00
2019-05-22T12:11:16.760Z,14.65
2019-05-22T12:13:49.474Z,15.65
2019-05-22T12:16:22.732Z,16.35
2019-05-22T12:18:58.739Z,13.68
2019-05-22T12:21:30.131Z,15.50
2019-05-22T12:24:04.580Z,14.00
2019-05-22T12:26:39.484Z,12.73
2019-05-22T12:29:12.364Z,11.97
2019-05-22T12:31:48.615Z,14.00
2019-05-22T12:34:21.875Z,18.87
2019-05-22T12:36:54.667Z,14.05
2019-05-22T12:39:27.568Z,13.68
2019-05-22T12:42:00.841Z,13.08
2019-05-22T12:44:34.120Z,12.70
2019-05-22T12:47:09.387Z,13.32
2019-05-22T12:49:46.346Z,14.90
2019-05-22T12:52:19.596Z,13.08
2019-05-22T12:54:54.578Z,13.03
2019-05-22T12:57:28.370Z,13.05
2019-05-22T13:00:02.957Z,13.60
2019-05-22T13:02:36.976Z,12.40
2019-05-22T13:05:14.051Z,12.73
2019-05-22T13:07:45.865Z,12.90
2019-05-22T13:10:20.219Z,11.00
2019-05-22T13:12:53.314Z,12.85
2019-05-22T13:15:27.347Z,12.68
2019-05-22T13:18:00.663Z,11.40
2019-05-22T13:20:42.318Z,12.80
2019-05-22T13:23:13.198Z,13.90
2019-05-22T13:25:46.247Z,11.80
2019-05-22T13:28:19.065Z,14.03
2019-05-22T13:30:54.823Z,12.82
2019-05-22T13:33:28.625Z,11.57
2019-05-22T13:36:05.307Z,13.93
2019-05-22T13:38:40.093Z,12.98
2019-05-22T13:41:13.474Z,13.28
2019-05-22T13:43:49.570Z,13.55
2019-05-22T13:46:25.191Z,12.55
2019-05-22T13:48:59.021Z,13.65
2019-05-22T13:51:33.232Z,13.35
2019-05-22T13:54:05.948Z,12.35
2019-05-22T13:56:39.557Z,12.33
2019-05-22T13:59:15.962Z,12.45
2019-05-22T14:01:49.860Z,14.28
2019-05-22T14:04:24.637Z,13.93
2019-05-22T14:06:58.246Z,14.30
2019-05-22T14:09:32.756Z,14.58
2019-05-22T14:12:07.456Z,13.20
2019-05-22T14:14:40.344Z,12.93
2019-05-22T14:17:15.980Z,12.35
2019-05-22T14:19:48.965Z,13.32
2019-05-22T14:22:21.726Z,13.50
2019-05-22T14:24:54.462Z,13.95
2019-05-22T14:27:27.316Z,12.37
2019-05-22T14:30:00.593Z,12.78
2019-05-22T14:32:33.905Z,12.23
2019-05-22T14:35:07.240Z,12.18
2019-05-22T14:37:40.980Z,12.30
2019-05-22T14:40:14.446Z,11.68
2019-05-22T14:42:49.766Z,9.48
2019-05-22T14:45:23.183Z,9.50
2019-05-22T14:47:55.767Z,10.08
2019-05-22T14:50:32.539Z,8.95
2019-05-22T14:53:03.637Z,10.88
2019-05-22T14:55:38.404Z,9.93
2019-05-22T14:58:12.028Z,10.18
2019-05-22T15:00:45.329Z,8.53
2019-05-22T15:03:19.072Z,10.80
2019-05-22T15:05:53.057Z,10.00
2019-05-22T15:08:25.887Z,11.28
2019-05-22T15:11:00.751Z,11.20
2019-05-22T15:13:33.678Z,9.75
2019-05-22T15:16:08.278Z,9.80
2019-05-22T15:18:41.179Z,10.35
2019-05-22T15:21:15.862Z,9.18
2019-05-22T15:23:50.403Z,11.05
2019-05-22T15:26:23.402Z,9.50
2019-05-22T15:28:56.707Z,11.12
2019-05-22T15:31:30.300Z,9.45
2019-05-22T15:34:05.676Z,10.08
2019-05-22T15:36:39.686Z,12.00
2019-05-22T15:39:16.897Z,11.45
2019-05-22T15:41:50.167Z,11.12
2019-05-22T15:44:24.171Z,10.28
2019-05-22T15:46:57.583Z,10.70
2019-05-22T15:49:31.097Z,10.60
2019-05-22T15:52:08.465Z,12.10
2019-05-22T15:54:43.468Z,12.25
2019-05-22T15:57:19.767Z,11.73
2019-05-22T15:59:53.345Z,9.85
2019-05-22T16:02:27.112Z,10.32
2019-05-22T16:05:00.641Z,11.65
2019-05-22T16:07:36.813Z,11.40
2019-05-22T16:10:11.517Z,11.68
2019-05-22T16:12:46.280Z,10.18
2019-05-22T16:15:21.435Z,9.75
2019-05-22T16:18:10.311Z,10.28
2019-05-22T16:20:32.287Z,10.15
2019-05-22T16:23:06.648Z,10.03
2019-05-22T16:25:40.359Z,9.48
2019-05-22T16:28:13.908Z,10.63
2019-05-22T16:30:47.228Z,11.28
2019-05-22T16:33:22.613Z,11.95
2019-05-22T16:35:55.736Z,11.10
2019-05-22T16:38:30.459Z,10.05
2019-05-22T16:41:03.668Z,10.55
2019-05-22T16:43:48.946Z,11.53
2019-05-22T16:46:16.016Z,12.58
2019-05-22T16:48:51.284Z,10.20
2019-05-22T16:51:25.868Z,10.85
2019-05-22T16:54:04.728Z,9.55
2019-05-22T16:56:39.920Z,9.28
2019-05-22T16:59:13.781Z,9.08
2019-05-22T17:01:58.868Z,10.20
2019-05-22T17:04:22.056Z,9.98
2019-05-22T17:06:55.610Z,9.60
2019-05-22T17:09:30.839Z,8.93
2019-05-22T17:12:07.421Z,8.65
2019-05-22T17:14:41.655Z,9.38
2019-05-22T17:17:18.398Z,8.10
2019-05-22T17:19:51.503Z,7.75
2019-05-22T17:24:51.157Z,7.67
2019-05-22T17:27:24.057Z,7.28
2019-05-22T17:29:57.372Z,8.10
2019-05-22T17:32:30.779Z,7.87
2019-05-22T17:35:04.909Z,7.90
2019-05-22T17:37:37.715Z,7.62
2019-05-22T17:40:12.754Z,7.97
2019-05-22T17:42:47.821Z,7.97
2019-05-22T17:45:25.159Z,7.62
2019-05-22T17:47:58.805Z,6.40
2019-05-22T17:50:33.824Z,7.05
2019-05-22T17:53:08.674Z,7.08
2019-05-22T17:55:41.656Z,7.85
2019-05-22T17:58:15.079Z,13.60
2019-05-22T18:00:50.066Z,7.65
2019-05-22T18:03:26.148Z,7.83
2019-05-22T18:05:59.409Z,8.15
2019-05-22T18:08:32.074Z,7.00
2019-05-22T18:11:07.773Z,7.22
2019-05-22T18:13:54.705Z,6.75
2019-05-22T18:16:30.435Z,7.22
2019-05-22T18:19:04.656Z,8.35
2019-05-22T18:21:37.746Z,6.70
2019-05-22T18:24:13.710Z,6.22
2019-05-22T18:26:48.229Z,7.65
2019-05-22T18:29:20.886Z,6.92
2019-05-22T18:31:54.004Z,6.78
2019-05-22T18:34:26.916Z,7.05
2019-05-22T18:36:59.639Z,7.70
2019-05-22T18:39:32.616Z,8.75
2019-05-22T18:42:07.408Z,9.78
2019-05-22T18:44:41.345Z,13.43
2019-05-22T18:47:15.624Z,11.22
2019-05-22T18:49:49.307Z,13.13
2019-05-22T18:52:22.361Z,11.00
2019-05-22T18:54:56.109Z,9.95
2019-05-22T18:57:29.083Z,9.25
2019-05-22T19:00:05.486Z,7.40
2019-05-22T19:02:39.145Z,6.83
2019-05-22T19:05:11.923Z,7.12
2019-05-22T19:07:45.142Z,7.75
2019-05-22T19:10:20.079Z,7.72
2019-05-22T19:12:53.312Z,8.28
2019-05-22T19:15:26.739Z,8.38
2019-05-22T19:18:00.747Z,7.97
2019-05-22T19:20:33.953Z,7.42
2019-05-22T19:23:07.297Z,7.65
2019-05-22T19:25:40.316Z,7.15
2019-05-22T19:28:13.302Z,8.30
2019-05-22T19:30:46.298Z,7.67
2019-05-22T19:33:19.527Z,8.10
2019-05-22T19:35:53.609Z,8.93
2019-05-22T19:38:26.626Z,9.03
2019-05-22T19:41:00.792Z,8.48
2019-05-22T19:43:33.768Z,8.25
2019-05-22T19:46:06.683Z,10.10
2019-05-22T19:48:39.993Z,8.30
2019-05-22T19:51:16.370Z,8.53
2019-05-22T19:53:50.521Z,8.35
2019-05-22T19:56:24.248Z,8.60
2019-05-22T19:58:57.857Z,9.00
2019-05-22T20:01:33.027Z,8.38
2019-05-22T20:04:07.182Z,9.33
2019-05-22T20:06:41.701Z,9.28
2019-05-22T20:09:16.518Z,9.50
2019-05-22T20:11:49.296Z,9.65
2019-05-22T20:14:24.636Z,9.65
2019-05-22T20:16:57.876Z,9.45
2019-05-22T20:19:31.211Z,9.80
2019-05-22T20:22:06.057Z,10.23
2019-05-22T20:24:39.101Z,11.03
2019-05-22T20:27:13.541Z,10.48
2019-05-22T20:29:46.784Z,10.90
2019-05-22T20:32:20.069Z,11.03
2019-05-22T20:34:53.352Z,11.00
2019-05-22T20:37:28.992Z,10.85
2019-05-22T20:40:03.645Z,10.90
2019-05-22T20:42:37.348Z,11.88
2019-05-22T20:45:11.181Z,10.65
2019-05-22T20:47:45.907Z,10.18
2019-05-22T20:50:21.668Z,10.20
2019-05-22T20:52:54.586Z,9.15
2019-05-22T20:55:27.271Z,9.90
2019-05-22T20:58:00.728Z,9.75
2019-05-22T21:00:34.517Z,10.15
2019-05-22T21:03:10.882Z,9.88
2019-05-22T21:05:44.278Z,10.13
2019-05-22T21:08:21.318Z,9.78
2019-05-22T21:10:55.760Z,10.30
2019-05-22T21:13:29.591Z,9.60
2019-05-22T21:16:03.012Z,10.38
2019-05-22T21:18:43.039Z,10.23
2019-05-22T21:21:17.918Z,9.43
2019-05-22T21:23:50.779Z,10.20
2019-05-22T21:26:23.619Z,10.45
2019-05-22T21:28:58.254Z,9.75
2019-05-22T21:31:32.787Z,9.55
2019-05-22T21:34:06.526Z,10.55
2019-05-22T21:36:39.397Z,9.60
2019-05-22T21:39:13.145Z,11.10
2019-05-22T21:41:47.199Z,11.05
2019-05-22T21:44:19.904Z,12.00
2019-05-22T21:46:55.021Z,10.55
2019-05-22T21:49:29.657Z,9.43
2019-05-22T21:52:04.608Z,10.10
2019-05-22T21:54:37.258Z,10.10
2019-05-22T21:57:11.061Z,10.05
2019-05-22T21:59:43.989Z,11.05
2019-05-22T22:02:24.675Z,10.85
2019-05-22T22:04:59.180Z,10.05
2019-05-22T22:07:32.352Z,10.08
2019-05-22T22:10:05.888Z,9.05
2019-05-22T22:12:38.969Z,10.32
2019-05-22T22:15:12.457Z,10.18
2019-05-22T22:17:46.873Z,9.33
2019-05-22T22:20:22.459Z,10.45
2019-05-22T22:22:55.319Z,10.25
2019-05-22T22:25:28.934Z,10.90
2019-05-22T22:28:02.725Z,11.05
2019-05-22T22:30:43.685Z,11.75
2019-05-22T22:33:20.823Z,12.47
2019-05-22T22:35:54.459Z,12.30
2019-05-22T22:38:28.242Z,14.47
2019-05-22T22:41:03.175Z,13.50
2019-05-22T22:43:39.069Z,12.95
2019-05-22T22:46:26.063Z,12.65
2019-05-22T22:49:02.474Z,14.83
2019-05-22T22:51:35.851Z,13.68
2019-05-22T22:54:09.318Z,14.93
2019-05-22T22:56:43.038Z,13.43
2019-05-22T22:59:16.826Z,15.85
2019-05-22T23:01:52.904Z,13.55
2019-05-22T23:04:28.726Z,12.68
2019-05-22T23:07:07.324Z,12.95
2019-05-22T23:09:42.355Z,12.43
2019-05-22T23:12:15.392Z,12.80
2019-05-22T23:14:53.280Z,15.03
2019-05-22T23:17:27.444Z,15.63
2019-05-22T23:19:59.416Z,14.60
2019-05-22T23:22:31.457Z,15.85
2019-05-22T23:25:05.884Z,16.27
2019-05-22T23:27:39.158Z,16.67
2019-05-22T23:30:13.109Z,17.80
2019-05-22T23:32:46.455Z,15.83
2019-05-22T23:35:22.023Z,17.55
2019-05-22T23:37:56.378Z,17.20
2019-05-22T23:40:34.830Z,16.32
2019-05-22T23:43:07.848Z,16.52
2019-05-22T23:45:42.584Z,16.80
2019-05-22T23:48:16.543Z,14.83
2019-05-22T23:50:49.453Z,15.25
2019-05-22T23:53:23.345Z,14.93
2019-05-22T23:55:56.333Z,16.25
2019-05-22T23:58:30.150Z,16.50
