createdAt,value
2023-09-01T00:47:22.824Z,15.74
2023-09-01T00:49:51.169Z,15.70
2023-09-01T00:52:19.612Z,15.68
2023-09-01T00:54:47.806Z,15.73
2023-09-01T00:57:16.050Z,15.77
2023-09-01T00:59:44.264Z,15.76
2023-09-01T01:02:12.493Z,15.75
2023-09-01T01:04:45.069Z,15.71
2023-09-01T01:07:32.497Z,15.74
2023-09-01T01:10:06.537Z,15.74
2023-09-01T01:12:54.791Z,15.74
2023-09-01T01:15:25.196Z,15.72
2023-09-01T01:17:54.173Z,15.70
2023-09-01T01:20:32.754Z,15.73
2023-09-01T01:23:12.157Z,15.72
2023-09-01T01:25:47.330Z,15.70
2023-09-01T01:28:16.716Z,15.69
2023-09-01T01:30:48.025Z,15.69
2023-09-01T01:33:38.413Z,15.73
2023-09-01T01:36:19.334Z,15.73
2023-09-01T01:38:55.914Z,15.78
2023-09-01T01:41:35.738Z,15.74
2023-09-01T01:44:52.479Z,15.76
2023-09-01T01:47:22.833Z,15.75
2023-09-01T01:49:50.849Z,15.69
2023-09-01T01:52:18.741Z,15.65
2023-09-01T01:54:48.033Z,15.70
2023-09-01T01:57:16.436Z,15.70
2023-09-01T02:00:05.239Z,15.73
2023-09-01T02:08:08.913Z,15.67
2023-09-01T02:10:38.637Z,15.72
2023-09-01T02:13:06.883Z,15.69
2023-09-01T02:15:35.201Z,15.70
2023-09-01T02:18:04.252Z,15.71
2023-09-01T02:20:37.665Z,15.77
2023-09-01T02:23:26.440Z,15.73
2023-09-01T02:26:05.948Z,15.72
2023-09-01T02:28:34.184Z,15.77
2023-09-01T02:31:23.303Z,15.77
2023-09-01T02:33:54.188Z,15.79
2023-09-01T02:36:30.032Z,15.79
2023-09-01T02:38:59.055Z,15.79
2023-09-01T02:41:29.382Z,15.80
2023-09-01T02:44:13.262Z,15.84
2023-09-01T02:46:51.409Z,15.82
2023-09-01T02:49:19.599Z,15.82
2023-09-01T02:51:49.774Z,15.84
2023-09-01T02:54:17.954Z,15.84
2023-09-01T02:56:47.551Z,15.86
2023-09-01T02:59:15.792Z,15.85
2023-09-01T03:01:45.101Z,15.87
2023-09-01T03:04:13.392Z,15.85
2023-09-01T03:06:54.145Z,15.82
2023-09-01T03:09:38.590Z,15.81
2023-09-01T03:12:08.881Z,15.83
2023-09-01T03:14:37.275Z,15.85
2023-09-01T03:17:06.423Z,15.83
2023-09-01T03:19:35.071Z,15.85
2023-09-01T03:51:11.721Z,15.81
2023-09-01T03:53:41.207Z,15.83
2023-09-01T03:56:10.847Z,15.85
2023-09-01T03:58:42.662Z,15.85
2023-09-01T04:01:13.591Z,15.83
2023-09-01T04:03:44.651Z,15.84
2023-09-01T04:06:14.831Z,15.81
2023-09-01T04:08:43.262Z,15.80
2023-09-01T04:11:12.001Z,15.80
2023-09-01T04:13:40.455Z,15.77
2023-09-01T04:16:10.220Z,15.78
2023-09-01T04:18:38.753Z,15.70
2023-09-01T05:00:31.439Z,15.84
2023-09-01T05:02:59.982Z,15.84
2023-09-01T05:05:28.344Z,15.83
2023-09-01T05:07:56.641Z,15.87
2023-09-01T05:10:46.780Z,15.91
2023-09-01T05:13:15.123Z,15.87
2023-09-01T05:15:44.763Z,15.92
2023-09-01T05:18:14.389Z,15.92
2023-09-01T05:21:03.592Z,15.91
2023-09-01T05:23:52.442Z,15.93
2023-09-01T05:26:39.072Z,15.94
2023-09-01T05:29:07.392Z,15.98
2023-09-01T05:31:37.100Z,15.98
2023-09-01T05:34:25.700Z,15.95
2023-09-01T05:37:03.267Z,15.98
2023-09-01T05:39:31.456Z,16.01
2023-09-01T05:41:59.568Z,16.03
2023-09-01T05:44:30.639Z,16.03
2023-09-01T05:47:04.023Z,16.04
2023-09-01T05:59:09.902Z,16.04
2023-09-01T06:01:38.503Z,16.04
2023-09-01T06:04:08.403Z,16.03
2023-09-01T06:06:37.798Z,16.01
2023-09-01T06:09:07.189Z,15.97
2023-09-01T06:11:57.533Z,15.92
2023-09-01T06:14:25.698Z,15.89
2023-09-01T06:16:54.057Z,15.92
2023-09-01T06:19:23.703Z,15.94
2023-09-01T06:22:08.764Z,16.02
2023-09-01T06:25:09.249Z,15.98
2023-09-01T06:27:38.616Z,16.02
2023-09-01T06:30:08.274Z,16.05
2023-09-01T06:32:36.741Z,16.08
2023-09-01T06:35:07.467Z,16.09
2023-09-01T06:37:48.063Z,16.11
2023-09-01T06:40:16.338Z,16.11
2023-09-01T06:42:44.465Z,16.13
2023-09-01T06:45:12.724Z,16.15
2023-09-01T06:47:40.946Z,16.12
2023-09-01T06:50:11.682Z,16.11
2023-09-01T06:52:39.913Z,16.12
2023-09-01T06:59:29.381Z,16.13
2023-09-01T07:02:18.035Z,16.13
2023-09-01T07:04:57.015Z,16.15
2023-09-01T07:07:26.858Z,16.12
2023-09-01T07:09:55.341Z,16.10
2023-09-01T07:12:23.568Z,16.13
2023-09-01T07:14:54.736Z,16.16
2023-09-01T07:17:26.701Z,16.19
2023-09-01T07:19:55.034Z,16.25
2023-09-01T07:23:16.910Z,16.91
2023-09-01T07:35:53.510Z,16.95
2023-09-01T07:38:21.864Z,16.94
2023-09-01T07:40:50.022Z,16.96
2023-09-01T07:43:18.916Z,16.98
2023-09-01T07:45:58.074Z,17.06
2023-09-01T07:50:56.676Z,17.18
2023-09-01T07:53:24.934Z,17.17
2023-09-01T07:55:53.187Z,17.23
2023-09-01T07:58:21.714Z,17.27
2023-09-01T08:01:07.743Z,17.35
2023-09-01T08:03:36.151Z,17.41
2023-09-01T08:06:27.369Z,17.51
2023-09-01T08:09:17.026Z,17.52
2023-09-01T08:11:51.626Z,17.57
2023-09-01T08:14:19.850Z,17.62
2023-09-01T08:16:49.007Z,17.71
2023-09-01T08:19:17.283Z,17.73
2023-09-01T08:21:46.872Z,17.85
2023-09-01T08:24:15.112Z,17.87
2023-09-01T08:26:43.493Z,17.94
2023-09-01T08:29:11.763Z,17.99
2023-09-01T08:31:40.043Z,18.00
2023-09-01T08:39:04.991Z,18.12
2023-09-01T08:41:37.623Z,18.16
2023-09-01T08:44:07.807Z,18.21
2023-09-01T08:46:38.256Z,18.30
2023-09-01T08:49:06.805Z,18.34
2023-09-01T08:51:35.673Z,18.37
2023-09-01T08:54:05.536Z,18.41
2023-09-01T08:56:34.198Z,18.52
2023-09-01T08:59:29.382Z,18.64
2023-09-01T09:01:57.727Z,18.65
2023-09-01T09:04:45.621Z,18.65
2023-09-01T09:07:15.507Z,18.77
2023-09-01T09:10:08.398Z,18.80
2023-09-01T09:12:39.035Z,18.83
2023-09-01T09:15:27.226Z,18.95
2023-09-01T09:17:55.762Z,18.95
2023-09-01T09:21:04.140Z,19.05
2023-09-01T09:23:44.444Z,19.08
2023-09-01T09:26:34.440Z,19.01
2023-09-01T09:29:08.193Z,19.01
2023-09-01T09:31:40.716Z,19.04
2023-09-01T09:34:17.218Z,19.02
2023-09-01T09:36:46.803Z,18.98
2023-09-01T09:39:39.217Z,18.96
2023-09-01T09:42:08.808Z,18.96
2023-09-01T09:44:36.983Z,18.87
2023-09-01T09:47:11.664Z,18.82
2023-09-01T09:49:41.318Z,18.81
2023-09-01T09:52:34.728Z,18.81
2023-09-01T09:55:27.356Z,18.79
2023-09-01T09:58:05.245Z,18.82
2023-09-01T10:00:35.751Z,18.80
2023-09-01T10:03:05.224Z,18.87
2023-09-01T10:05:35.068Z,18.95
2023-09-01T10:08:05.507Z,19.00
2023-09-01T10:10:56.134Z,19.09
2023-09-01T10:13:28.635Z,19.10
2023-09-01T10:15:58.350Z,19.19
2023-09-01T10:18:27.293Z,19.20
2023-09-01T10:20:55.718Z,19.23
2023-09-01T10:23:24.009Z,19.22
2023-09-01T10:26:26.060Z,19.21
2023-09-01T10:29:32.299Z,19.28
2023-09-01T10:32:19.293Z,19.41
2023-09-01T10:34:54.509Z,19.49
2023-09-01T10:37:43.011Z,19.50
2023-09-01T10:40:44.143Z,19.55
2023-09-01T10:43:13.094Z,19.59
2023-09-01T10:46:27.641Z,19.66
2023-09-01T10:49:16.460Z,19.71
2023-09-01T10:52:14.170Z,19.81
2023-09-01T10:55:07.243Z,19.83
2023-09-01T10:57:54.937Z,19.83
2023-09-01T11:00:27.780Z,19.82
2023-09-01T11:03:32.050Z,19.86
2023-09-01T11:06:01.519Z,19.94
2023-09-01T11:08:30.267Z,19.96
2023-09-01T11:11:08.266Z,20.03
2023-09-01T11:13:36.885Z,20.12
2023-09-01T11:16:25.368Z,20.14
2023-09-01T11:19:15.495Z,20.21
2023-09-01T11:22:04.113Z,20.27
2023-09-01T11:24:52.777Z,20.32
2023-09-01T11:27:21.230Z,20.34
2023-09-01T11:29:51.801Z,20.44
2023-09-01T11:32:40.442Z,20.46
2023-09-01T11:35:27.795Z,20.61
2023-09-01T11:37:56.396Z,20.67
2023-09-01T11:40:45.582Z,20.68
2023-09-01T11:43:14.449Z,20.66
2023-09-01T11:45:49.159Z,20.70
2023-09-01T11:48:36.503Z,20.78
2023-09-01T11:51:06.962Z,20.88
2023-09-01T11:53:36.023Z,20.90
2023-09-01T11:56:22.197Z,20.96
2023-09-01T11:59:10.771Z,20.94
2023-09-01T12:01:43.216Z,20.94
2023-09-01T12:04:11.999Z,21.01
2023-09-01T12:06:46.141Z,21.15
2023-09-01T12:09:16.039Z,21.22
2023-09-01T12:11:57.831Z,21.10
2023-09-01T12:14:27.729Z,21.04
2023-09-01T12:16:56.198Z,21.05
2023-09-01T12:19:26.364Z,21.06
2023-09-01T12:21:58.569Z,21.08
2023-09-01T12:24:26.944Z,21.06
2023-09-01T12:26:58.488Z,21.01
2023-09-01T12:29:26.720Z,20.99
2023-09-01T12:31:55.044Z,21.01
2023-09-01T12:34:23.396Z,21.06
2023-09-01T12:37:14.076Z,21.07
2023-09-01T12:39:42.425Z,21.11
2023-09-01T12:42:10.706Z,21.16
2023-09-01T12:44:59.188Z,21.22
2023-09-01T12:47:43.369Z,21.33
2023-09-01T12:50:11.743Z,21.33
2023-09-01T12:52:41.377Z,21.36
2023-09-01T12:55:09.772Z,21.37
2023-09-01T12:57:37.963Z,21.35
2023-09-01T13:00:07.574Z,21.40
2023-09-01T13:02:35.921Z,21.41
2023-09-01T13:05:04.044Z,21.43
2023-09-01T13:07:32.391Z,21.51
2023-09-01T13:10:02.660Z,21.60
2023-09-01T13:12:30.897Z,21.62
2023-09-01T13:15:11.348Z,21.64
2023-09-01T13:17:39.764Z,21.62
2023-09-01T13:20:08.792Z,21.65
2023-09-01T13:22:38.448Z,21.74
2023-09-01T13:25:09.652Z,21.75
2023-09-01T13:27:40.760Z,21.81
2023-09-01T13:30:29.281Z,21.87
2023-09-01T13:33:18.273Z,21.83
2023-09-01T13:35:52.267Z,21.76
2023-09-01T13:38:20.357Z,21.70
2023-09-01T13:40:57.869Z,21.65
2023-09-01T13:43:26.196Z,21.58
2023-09-01T13:45:56.403Z,21.50
2023-09-01T13:48:24.457Z,21.46
2023-09-01T13:50:52.397Z,21.47
2023-09-01T13:53:20.422Z,21.49
2023-09-01T13:55:48.378Z,21.55
2023-09-01T13:58:17.798Z,21.66
2023-09-01T14:00:45.747Z,21.71
2023-09-01T14:03:14.051Z,21.72
2023-09-01T14:05:42.361Z,21.74
2023-09-01T14:08:10.338Z,21.82
2023-09-01T14:10:38.204Z,21.91
2023-09-01T14:13:06.238Z,21.98
2023-09-01T14:15:35.549Z,22.03
2023-09-01T14:18:03.868Z,22.10
2023-09-01T14:20:31.783Z,22.10
2023-09-01T14:22:59.771Z,22.17
2023-09-01T14:25:28.269Z,22.17
2023-09-01T14:27:56.274Z,22.17
2023-09-01T14:30:24.571Z,22.25
2023-09-01T14:33:10.553Z,22.27
2023-09-01T14:35:42.502Z,22.29
2023-09-01T14:38:10.456Z,22.26
2023-09-01T14:40:39.590Z,22.20
2023-09-01T14:43:07.573Z,22.21
2023-09-01T14:45:36.565Z,22.29
2023-09-01T14:48:06.738Z,22.30
2023-09-01T14:50:35.165Z,22.22
2023-09-01T14:53:03.588Z,22.14
2023-09-01T14:55:32.520Z,22.10
2023-09-01T14:58:00.592Z,22.00
2023-09-01T15:00:28.776Z,21.89
2023-09-01T15:02:56.836Z,21.89
2023-09-01T15:05:26.117Z,21.82
2023-09-01T15:07:54.110Z,21.79
2023-09-01T15:10:22.272Z,21.77
2023-09-01T15:12:50.206Z,21.61
2023-09-01T15:15:18.149Z,21.56
2023-09-01T15:17:46.113Z,21.63
2023-09-01T15:20:14.446Z,21.61
2023-09-01T15:22:43.788Z,21.66
2023-09-01T15:25:12.088Z,21.71
2023-09-01T15:27:40.481Z,21.73
2023-09-01T15:30:10.990Z,21.76
2023-09-01T15:32:38.986Z,21.72
2023-09-01T15:35:21.235Z,21.72
2023-09-01T15:37:51.946Z,21.69
2023-09-01T15:40:20.771Z,21.64
2023-09-01T15:42:49.269Z,21.62
2023-09-01T15:45:17.354Z,21.61
2023-09-01T15:47:45.360Z,21.62
2023-09-01T15:50:13.863Z,21.61
2023-09-01T15:52:41.824Z,21.60
2023-09-01T15:55:11.209Z,21.57
2023-09-01T15:57:39.261Z,21.51
2023-09-01T16:00:09.939Z,21.51
2023-09-01T16:02:37.838Z,21.48
2023-09-01T16:05:06.521Z,21.48
2023-09-01T16:07:34.436Z,21.47
2023-09-01T16:10:02.471Z,21.55
2023-09-01T16:12:31.770Z,21.59
2023-09-01T16:15:00.064Z,21.60
2023-09-01T16:17:28.072Z,21.66
2023-09-01T16:19:56.149Z,21.72
2023-09-01T16:22:24.134Z,21.75
2023-09-01T16:24:52.139Z,21.78
2023-09-01T16:27:20.112Z,21.82
2023-09-01T16:29:49.415Z,21.85
2023-09-01T16:32:17.397Z,21.82
2023-09-01T16:34:45.402Z,21.78
2023-09-01T16:37:13.395Z,21.78
2023-09-01T16:39:41.328Z,21.77
2023-09-01T16:42:09.259Z,21.76
2023-09-01T16:44:38.276Z,21.70
2023-09-01T16:47:07.583Z,21.66
2023-09-01T16:49:35.613Z,21.60
2023-09-01T16:52:04.375Z,21.56
2023-09-01T16:54:32.331Z,21.52
2023-09-01T16:57:01.173Z,21.54
2023-09-01T16:59:29.441Z,21.48
2023-09-01T17:01:57.444Z,21.44
2023-09-01T17:04:27.683Z,21.45
2023-09-01T17:06:55.622Z,21.38
2023-09-01T17:09:23.559Z,21.40
2023-09-01T17:11:52.322Z,21.36
2023-09-01T17:14:20.622Z,21.33
2023-09-01T17:16:48.680Z,21.29
2023-09-01T17:19:16.597Z,21.26
2023-09-01T17:21:45.907Z,21.21
2023-09-01T17:24:13.892Z,21.14
2023-09-01T17:26:41.853Z,21.14
2023-09-01T17:29:10.941Z,21.07
2023-09-01T17:31:40.212Z,21.02
2023-09-01T17:34:08.113Z,20.96
2023-09-01T17:36:36.099Z,20.89
2023-09-01T17:39:05.834Z,20.85
2023-09-01T17:41:38.232Z,20.80
2023-09-01T17:44:06.460Z,20.73
2023-09-01T17:46:34.686Z,20.66
2023-09-01T17:49:04.144Z,20.61
2023-09-01T17:51:32.241Z,20.58
2023-09-01T17:54:00.235Z,20.56
2023-09-01T17:56:29.650Z,20.49
2023-09-01T17:58:58.925Z,20.45
2023-09-01T18:01:26.968Z,20.39
2023-09-01T18:03:55.102Z,20.32
2023-09-01T18:06:23.064Z,20.21
2023-09-01T18:08:53.256Z,20.16
2023-09-01T18:11:21.212Z,20.10
2023-09-01T18:13:50.582Z,20.03
2023-09-01T18:16:18.632Z,19.96
2023-09-01T18:18:46.627Z,19.87
2023-09-01T18:21:15.326Z,19.79
2023-09-01T18:23:43.556Z,19.74
2023-09-01T18:26:12.869Z,19.67
2023-09-01T18:28:44.655Z,19.64
2023-09-01T18:31:21.098Z,19.60
2023-09-01T18:33:49.891Z,19.54
2023-09-01T18:36:21.846Z,19.50
2023-09-01T18:38:49.954Z,19.41
2023-09-01T18:41:17.924Z,19.41
2023-09-01T18:43:49.622Z,19.40
2023-09-01T18:46:18.958Z,19.31
2023-09-01T18:48:47.288Z,19.26
2023-09-01T18:51:15.255Z,19.19
2023-09-01T18:53:43.350Z,19.13
2023-09-01T18:56:11.322Z,19.07
2023-09-01T18:58:44.928Z,19.06
2023-09-01T19:01:13.694Z,18.99
2023-09-01T19:03:43.494Z,18.98
2023-09-01T19:06:22.014Z,18.93
2023-09-01T19:08:49.955Z,18.87
2023-09-01T19:11:19.425Z,18.82
2023-09-01T19:13:53.287Z,18.80
2023-09-01T19:16:22.281Z,18.78
2023-09-01T19:18:52.855Z,18.72
2023-09-01T19:21:22.655Z,18.66
2023-09-01T19:23:52.499Z,18.61
2023-09-01T19:26:23.025Z,18.59
2023-09-01T19:28:51.396Z,18.54
2023-09-01T19:31:20.997Z,18.54
2023-09-01T19:33:54.831Z,18.50
2023-09-01T19:36:25.256Z,18.43
2023-09-01T19:38:53.773Z,18.34
2023-09-01T19:41:21.910Z,18.32
2023-09-01T19:43:51.447Z,18.32
2023-09-01T19:46:21.097Z,18.24
2023-09-01T19:48:49.127Z,18.21
2023-09-01T19:51:18.386Z,18.12
2023-09-01T19:53:47.170Z,18.14
2023-09-01T19:56:16.894Z,18.00
2023-09-01T19:58:46.437Z,18.05
2023-09-01T20:01:18.815Z,17.97
2023-09-01T20:03:46.912Z,17.95
2023-09-01T20:06:15.888Z,17.90
2023-09-01T20:08:45.694Z,17.89
2023-09-01T20:11:19.244Z,17.91
2023-09-01T20:13:50.157Z,17.89
2023-09-01T20:16:21.734Z,17.89
2023-09-01T20:18:49.662Z,17.84
2023-09-01T20:21:17.688Z,17.82
2023-09-01T20:23:46.995Z,17.80
2023-09-01T20:26:14.988Z,17.75
2023-09-01T20:28:42.943Z,17.77
2023-09-01T20:31:12.574Z,17.73
2023-09-01T20:33:40.512Z,17.72
2023-09-01T20:36:08.587Z,17.65
2023-09-01T20:38:36.474Z,17.69
2023-09-01T20:41:05.718Z,17.66
2023-09-01T20:43:34.456Z,17.64
2023-09-01T20:46:02.585Z,17.69
2023-09-01T20:48:30.597Z,17.64
2023-09-01T20:50:58.597Z,17.61
2023-09-01T20:53:26.615Z,17.63
2023-09-01T20:55:54.780Z,17.65
2023-09-01T20:58:24.275Z,17.57
2023-09-01T21:00:52.147Z,17.55
2023-09-01T21:03:20.469Z,17.50
2023-09-01T21:05:49.066Z,17.44
2023-09-01T21:08:17.076Z,17.40
2023-09-01T21:10:45.094Z,17.37
2023-09-01T21:13:13.127Z,17.31
2023-09-01T21:15:42.544Z,17.31
2023-09-01T21:18:10.551Z,17.28
2023-09-01T21:20:38.623Z,17.25
2023-09-01T21:23:06.570Z,17.21
2023-09-01T21:25:35.809Z,17.15
2023-09-01T21:28:03.940Z,17.11
2023-09-01T21:30:31.980Z,17.07
2023-09-01T21:33:07.073Z,17.07
2023-09-01T21:35:35.275Z,16.98
2023-09-01T21:38:03.269Z,17.02
2023-09-01T21:40:31.196Z,17.03
2023-09-01T21:42:59.241Z,17.03
2023-09-01T21:45:27.208Z,17.03
2023-09-01T21:47:55.181Z,17.00
2023-09-01T21:50:24.622Z,16.96
2023-09-01T21:52:52.560Z,16.93
2023-09-01T21:55:21.718Z,16.93
2023-09-01T21:57:50.122Z,16.87
2023-09-01T22:00:18.285Z,16.82
2023-09-01T22:02:46.477Z,16.79
2023-09-01T22:05:14.483Z,16.75
2023-09-01T22:07:44.301Z,16.69
2023-09-01T22:10:12.845Z,16.66
2023-09-01T22:12:42.264Z,16.68
2023-09-01T22:15:11.663Z,16.65
2023-09-01T22:17:39.738Z,16.65
2023-09-01T22:20:11.998Z,16.62
2023-09-01T22:22:40.108Z,16.56
2023-09-01T22:25:09.675Z,16.56
2023-09-01T22:27:37.636Z,16.51
2023-09-01T22:30:06.513Z,16.44
2023-09-01T22:32:34.531Z,16.42
2023-09-01T22:35:04.219Z,16.43
2023-09-01T22:37:32.172Z,16.38
2023-09-01T22:40:00.093Z,16.37
2023-09-01T22:42:29.422Z,16.40
2023-09-01T22:44:57.823Z,16.35
2023-09-01T22:47:26.164Z,16.36
2023-09-01T22:49:54.518Z,16.37
2023-09-01T22:52:23.015Z,16.31
2023-09-01T22:54:50.987Z,16.24
2023-09-01T22:57:18.936Z,16.24
2023-09-01T22:59:48.237Z,16.25
2023-09-01T23:02:17.299Z,16.21
2023-09-01T23:04:45.800Z,16.22
2023-09-01T23:07:13.745Z,16.21
2023-09-01T23:09:41.656Z,16.20
2023-09-01T23:12:10.582Z,16.13
2023-09-01T23:14:38.758Z,16.11
2023-09-01T23:17:08.047Z,16.09
2023-09-01T23:19:36.093Z,16.06
2023-09-01T23:22:04.226Z,16.02
2023-09-01T23:24:32.356Z,16.01
2023-09-01T23:27:00.353Z,16.06
2023-09-01T23:29:28.786Z,16.05
2023-09-01T23:32:06.230Z,16.09
2023-09-01T23:34:36.963Z,16.01
2023-09-01T23:37:05.379Z,16.01
2023-09-01T23:39:34.350Z,16.01
2023-09-01T23:42:02.725Z,15.97
2023-09-01T23:44:30.846Z,15.97
2023-09-01T23:46:59.020Z,15.89
2023-09-01T23:49:26.961Z,15.87
2023-09-01T23:51:56.266Z,15.83
2023-09-01T23:54:24.202Z,15.80
2023-09-01T23:56:52.271Z,15.83
2023-09-01T23:59:20.379Z,15.75
