createdAt,value
2019-03-21T00:00:14.777Z,64.02
2019-03-21T00:01:14.717Z,63.83
2019-03-21T00:02:14.661Z,63.92
2019-03-21T00:03:14.598Z,63.92
2019-03-21T00:04:14.538Z,64.11
2019-03-21T00:05:14.481Z,63.92
2019-03-21T00:06:14.421Z,63.92
2019-03-21T00:07:14.360Z,64.02
2019-03-21T00:08:14.298Z,63.83
2019-03-21T00:09:14.241Z,63.92
2019-03-21T00:10:14.180Z,63.92
2019-03-21T00:11:14.120Z,63.83
2019-03-21T00:12:14.061Z,63.83
2019-03-21T00:13:14.002Z,63.83
2019-03-21T00:14:13.945Z,63.83
2019-03-21T00:15:13.881Z,63.83
2019-03-21T00:16:13.825Z,63.83
2019-03-21T00:17:13.764Z,63.83
2019-03-21T00:18:13.703Z,63.92
2019-03-21T00:19:13.642Z,63.92
2019-03-21T00:20:13.582Z,63.92
2019-03-21T00:21:13.524Z,63.92
2019-03-21T00:22:13.469Z,63.83
2019-03-21T00:23:13.406Z,63.83
2019-03-21T00:24:13.345Z,63.83
2019-03-21T00:25:13.287Z,63.73
2019-03-21T00:26:13.226Z,63.73
2019-03-21T00:27:13.166Z,63.73
2019-03-21T00:28:13.110Z,63.73
2019-03-21T00:29:13.046Z,63.73
2019-03-21T00:30:12.988Z,63.73
2019-03-21T00:31:12.930Z,63.83
2019-03-21T00:32:12.866Z,63.73
2019-03-21T00:33:12.806Z,63.73
2019-03-21T00:34:12.748Z,63.73
2019-03-21T00:35:12.691Z,63.83
2019-03-21T00:36:12.630Z,63.73
2019-03-21T00:37:12.568Z,63.83
2019-03-21T00:38:12.508Z,63.73
2019-03-21T00:39:12.449Z,63.64
2019-03-21T00:40:12.393Z,63.73
2019-03-21T00:41:12.334Z,63.73
2019-03-21T00:42:12.270Z,63.73
2019-03-21T00:43:12.211Z,63.92
2019-03-21T00:44:18.160Z,63.92
2019-03-21T00:45:12.090Z,63.73
2019-03-21T00:46:12.032Z,63.83
2019-03-21T00:47:11.987Z,63.83
2019-03-21T00:48:11.911Z,64.02
2019-03-21T00:49:11.925Z,64.02
2019-03-21T00:50:11.797Z,63.83
2019-03-21T00:51:11.734Z,64.02
2019-03-21T00:52:11.673Z,64.02
2019-03-21T00:53:11.614Z,63.83
2019-03-21T00:54:11.552Z,63.83
2019-03-21T00:55:11.494Z,64.02
2019-03-21T00:56:11.433Z,63.64
2019-03-21T00:57:11.373Z,64.02
2019-03-21T00:58:11.314Z,64.02
2019-03-21T00:59:11.254Z,63.73
2019-03-21T01:00:11.199Z,64.02
2019-03-21T01:01:11.136Z,64.02
2019-03-21T01:02:11.076Z,64.02
2019-03-21T01:03:11.016Z,64.11
2019-03-21T01:04:10.954Z,64.02
2019-03-21T01:05:10.897Z,63.92
2019-03-21T01:06:10.835Z,63.35
2019-03-21T01:07:10.776Z,64.21
2019-03-21T01:08:10.717Z,63.26
2019-03-21T01:09:10.659Z,63.54
2019-03-21T01:10:10.597Z,63.26
2019-03-21T01:11:10.543Z,63.17
2019-03-21T01:12:10.477Z,63.54
2019-03-21T01:13:10.416Z,64.21
2019-03-21T01:14:10.359Z,63.07
2019-03-21T01:15:10.298Z,63.17
2019-03-21T01:16:10.239Z,63.45
2019-03-21T01:17:10.179Z,63.17
2019-03-21T01:18:10.118Z,63.45
2019-03-21T01:19:10.058Z,63.45
2019-03-21T01:20:09.998Z,63.26
2019-03-21T01:21:09.939Z,63.26
2019-03-21T01:22:09.880Z,63.07
2019-03-21T01:23:09.819Z,63.26
2019-03-21T01:24:09.762Z,63.26
2019-03-21T01:25:09.699Z,63.54
2019-03-21T01:26:09.640Z,63.35
2019-03-21T01:27:09.581Z,63.26
2019-03-21T01:28:09.520Z,63.26
2019-03-21T01:29:09.461Z,63.26
2019-03-21T01:30:09.401Z,63.26
2019-03-21T01:31:09.340Z,63.45
2019-03-21T01:32:09.281Z,63.45
2019-03-21T01:33:09.219Z,63.26
2019-03-21T01:34:09.160Z,63.45
2019-03-21T01:35:09.101Z,63.17
2019-03-21T01:36:09.046Z,63.17
2019-03-21T01:37:08.980Z,63.17
2019-03-21T01:38:08.922Z,63.26
2019-03-21T01:39:08.867Z,63.13
2019-03-21T01:40:08.803Z,63.26
2019-03-21T01:41:08.743Z,63.26
2019-03-21T01:42:08.681Z,63.17
2019-03-21T01:43:08.621Z,62.97
2019-03-21T01:44:08.561Z,63.17
2019-03-21T01:45:08.502Z,63.04
2019-03-21T01:46:08.442Z,63.17
2019-03-21T01:47:08.386Z,63.07
2019-03-21T01:48:08.322Z,62.88
2019-03-21T01:49:08.265Z,63.17
2019-03-21T01:50:08.202Z,63.07
2019-03-21T01:51:08.144Z,63.17
2019-03-21T01:52:08.082Z,63.17
2019-03-21T01:53:08.023Z,63.13
2019-03-21T01:54:07.965Z,63.07
2019-03-21T01:55:07.904Z,63.04
2019-03-21T01:56:07.842Z,63.07
2019-03-21T01:57:07.783Z,63.13
2019-03-21T01:58:07.723Z,63.07
2019-03-21T01:59:07.665Z,62.85
2019-03-21T02:00:07.602Z,62.97
2019-03-21T02:01:08.820Z,63.45
2019-03-21T02:02:07.483Z,63.26
2019-03-21T02:03:07.424Z,63.32
2019-03-21T02:04:07.365Z,63.23
2019-03-21T02:05:07.304Z,63.35
2019-03-21T02:06:07.353Z,63.23
2019-03-21T02:07:07.183Z,63.23
2019-03-21T02:08:07.128Z,63.23
2019-03-21T02:09:07.065Z,63.23
2019-03-21T02:10:07.006Z,63.23
2019-03-21T02:11:06.944Z,63.35
2019-03-21T02:12:06.883Z,63.42
2019-03-21T02:13:06.828Z,63.32
2019-03-21T02:14:06.764Z,63.42
2019-03-21T02:15:06.706Z,63.23
2019-03-21T02:16:06.643Z,63.23
2019-03-21T02:17:06.587Z,62.94
2019-03-21T02:18:06.524Z,63.32
2019-03-21T02:19:06.468Z,63.32
2019-03-21T02:20:06.405Z,63.32
2019-03-21T02:21:06.344Z,63.42
2019-03-21T02:22:06.447Z,63.23
2019-03-21T02:23:06.225Z,63.23
2019-03-21T02:24:06.164Z,63.13
2019-03-21T02:25:06.103Z,63.32
2019-03-21T02:26:06.045Z,63.23
2019-03-21T02:27:05.984Z,63.23
2019-03-21T02:28:05.924Z,63.13
2019-03-21T02:29:05.865Z,62.85
2019-03-21T02:30:05.805Z,62.94
2019-03-21T02:31:05.802Z,63.13
2019-03-21T02:32:05.684Z,63.23
2019-03-21T02:33:05.630Z,62.94
2019-03-21T02:34:05.566Z,62.65
2019-03-21T02:35:05.508Z,63.04
2019-03-21T02:36:05.444Z,63.23
2019-03-21T02:37:05.390Z,63.32
2019-03-21T02:38:05.326Z,63.32
2019-03-21T02:39:05.264Z,63.23
2019-03-21T02:40:05.212Z,63.04
2019-03-21T02:41:05.147Z,63.04
2019-03-21T02:42:05.085Z,62.75
2019-03-21T02:43:05.025Z,62.65
2019-03-21T02:44:04.964Z,63.23
2019-03-21T02:45:08.926Z,63.23
2019-03-21T02:46:04.844Z,62.65
2019-03-21T02:47:04.807Z,62.65
2019-03-21T02:48:04.728Z,62.65
2019-03-21T02:49:04.709Z,63.32
2019-03-21T02:50:04.613Z,63.32
2019-03-21T02:51:04.544Z,63.23
2019-03-21T02:52:04.494Z,63.04
2019-03-21T02:53:04.423Z,62.65
2019-03-21T02:54:04.366Z,62.65
2019-03-21T02:55:04.304Z,62.85
2019-03-21T02:56:04.247Z,63.04
2019-03-21T02:57:04.183Z,62.65
2019-03-21T02:58:04.135Z,62.94
2019-03-21T02:59:04.067Z,62.94
2019-03-21T03:00:04.027Z,63.04
2019-03-21T03:01:03.946Z,62.56
2019-03-21T03:02:03.892Z,63.04
2019-03-21T03:03:03.823Z,62.65
2019-03-21T03:04:03.875Z,62.65
2019-03-21T03:05:03.702Z,62.94
2019-03-21T03:06:03.644Z,62.94
2019-03-21T03:07:03.587Z,62.75
2019-03-21T03:08:03.532Z,62.94
2019-03-21T03:09:03.462Z,62.75
2019-03-21T03:10:03.407Z,63.04
2019-03-21T03:11:03.343Z,62.85
2019-03-21T03:12:03.283Z,62.75
2019-03-21T03:13:03.324Z,62.85
2019-03-21T03:14:04.656Z,63.04
2019-03-21T03:15:03.121Z,63.13
2019-03-21T03:16:03.051Z,63.04
2019-03-21T03:17:02.989Z,63.04
2019-03-21T03:18:02.923Z,63.04
2019-03-21T03:19:02.871Z,63.04
2019-03-21T03:20:02.863Z,62.85
2019-03-21T03:21:02.739Z,62.85
2019-03-21T03:22:02.680Z,63.04
2019-03-21T03:23:02.622Z,62.94
2019-03-21T03:24:02.564Z,62.94
2019-03-21T03:25:02.502Z,63.04
2019-03-21T03:26:02.440Z,62.94
2019-03-21T03:27:02.381Z,63.04
2019-03-21T03:28:02.318Z,63.13
2019-03-21T03:29:02.260Z,62.65
2019-03-21T03:30:02.198Z,62.75
2019-03-21T03:31:02.177Z,62.65
2019-03-21T03:32:02.095Z,62.46
2019-03-21T03:33:02.030Z,62.46
2019-03-21T03:34:01.978Z,62.65
2019-03-21T03:35:01.935Z,62.46
2019-03-21T03:36:01.840Z,62.56
2019-03-21T03:37:01.788Z,62.46
2019-03-21T03:38:01.718Z,62.65
2019-03-21T03:39:01.661Z,62.75
2019-03-21T03:40:01.614Z,62.65
2019-03-21T03:41:01.547Z,62.65
2019-03-21T03:42:01.478Z,62.56
2019-03-21T03:43:01.418Z,62.85
2019-03-21T03:44:01.355Z,62.65
2019-03-21T03:45:01.306Z,62.75
2019-03-21T03:46:01.235Z,62.65
2019-03-21T03:47:01.177Z,62.65
2019-03-21T03:48:01.114Z,62.75
2019-03-21T03:49:01.074Z,62.65
2019-03-21T03:50:00.995Z,62.46
2019-03-21T03:51:00.937Z,62.75
2019-03-21T03:52:00.875Z,62.65
2019-03-21T03:53:00.818Z,62.65
2019-03-21T03:54:00.753Z,62.65
2019-03-21T03:55:00.693Z,62.65
2019-03-21T03:56:00.637Z,62.65
2019-03-21T03:57:00.575Z,62.56
2019-03-21T03:58:00.512Z,62.65
2019-03-21T03:59:00.453Z,62.65
2019-03-21T04:00:00.470Z,62.56
2019-03-21T04:01:00.330Z,62.46
2019-03-21T04:02:00.277Z,62.56
2019-03-21T04:03:00.211Z,62.56
2019-03-21T04:04:00.214Z,62.56
2019-03-21T04:05:00.227Z,62.65
2019-03-21T04:06:00.030Z,62.56
2019-03-21T04:06:59.969Z,62.65
2019-03-21T04:07:59.911Z,62.65
2019-03-21T04:08:59.849Z,62.56
2019-03-21T04:09:59.789Z,62.65
2019-03-21T04:10:59.728Z,62.65
2019-03-21T04:11:59.668Z,62.62
2019-03-21T04:12:59.607Z,62.85
2019-03-21T04:13:59.548Z,62.85
2019-03-21T04:14:59.489Z,62.65
2019-03-21T04:15:59.426Z,62.85
2019-03-21T04:16:59.367Z,62.81
2019-03-21T04:17:59.307Z,62.65
2019-03-21T04:18:59.249Z,62.56
2019-03-21T04:19:59.188Z,62.53
2019-03-21T04:20:59.125Z,62.62
2019-03-21T04:21:59.068Z,62.56
2019-03-21T04:22:59.020Z,62.56
2019-03-21T04:23:59.924Z,62.56
2019-03-21T04:24:58.887Z,62.56
2019-03-21T04:25:58.834Z,62.94
2019-03-21T04:26:58.764Z,62.65
2019-03-21T04:27:58.702Z,62.85
2019-03-21T04:28:58.644Z,62.65
2019-03-21T04:29:58.582Z,62.94
2019-03-21T04:30:58.523Z,62.85
2019-03-21T04:31:58.461Z,62.94
2019-03-21T04:32:58.403Z,62.56
2019-03-21T04:33:58.344Z,62.05
2019-03-21T04:34:58.284Z,62.37
2019-03-21T04:35:58.225Z,62.34
2019-03-21T04:36:58.160Z,62.34
2019-03-21T04:37:58.099Z,62.27
2019-03-21T04:38:58.040Z,62.24
2019-03-21T04:39:57.979Z,62.15
2019-03-21T04:40:57.919Z,62.15
2019-03-21T04:41:57.858Z,62.15
2019-03-21T04:42:57.798Z,62.15
2019-03-21T04:43:57.738Z,62.24
2019-03-21T04:44:57.679Z,62.34
2019-03-21T04:46:03.306Z,62.43
2019-03-21T04:46:57.556Z,62.15
2019-03-21T04:47:57.495Z,62.24
2019-03-21T04:48:57.435Z,62.15
2019-03-21T04:49:57.375Z,62.15
2019-03-21T04:50:57.313Z,62.15
2019-03-21T04:51:57.253Z,62.15
2019-03-21T04:52:57.193Z,62.15
2019-03-21T04:53:57.133Z,62.05
2019-03-21T04:54:57.072Z,62.05
2019-03-21T04:55:57.012Z,62.15
2019-03-21T04:56:56.952Z,62.05
2019-03-21T04:57:56.892Z,61.96
2019-03-21T04:58:56.832Z,62.05
2019-03-21T04:59:56.769Z,62.05
2019-03-21T05:00:56.714Z,62.05
2019-03-21T05:01:56.649Z,62.15
2019-03-21T05:02:56.591Z,62.05
2019-03-21T05:03:56.531Z,62.15
2019-03-21T05:04:56.468Z,62.05
2019-03-21T05:05:56.413Z,62.05
2019-03-21T05:06:56.349Z,62.05
2019-03-21T05:07:56.286Z,61.96
2019-03-21T05:08:56.229Z,62.15
2019-03-21T05:09:56.351Z,62.24
2019-03-21T05:10:56.105Z,62.15
2019-03-21T05:11:56.045Z,62.05
2019-03-21T05:12:55.984Z,62.15
2019-03-21T05:13:55.924Z,62.15
2019-03-21T05:14:55.869Z,62.15
2019-03-21T05:15:55.804Z,62.24
2019-03-21T05:16:55.743Z,62.24
2019-03-21T05:17:55.682Z,62.05
2019-03-21T05:18:56.502Z,62.05
2019-03-21T05:19:55.560Z,62.05
2019-03-21T05:20:55.499Z,62.34
2019-03-21T05:21:55.440Z,62.34
2019-03-21T05:22:55.386Z,62.43
2019-03-21T05:23:55.318Z,62.15
2019-03-21T05:24:55.260Z,62.24
2019-03-21T05:25:55.204Z,62.43
2019-03-21T05:26:55.138Z,62.24
2019-03-21T05:27:55.079Z,62.43
2019-03-21T05:28:55.016Z,62.24
2019-03-21T05:29:54.956Z,62.24
2019-03-21T05:30:54.898Z,61.96
2019-03-21T05:31:54.833Z,62.15
2019-03-21T05:32:54.774Z,62.24
2019-03-21T05:33:55.502Z,61.96
2019-03-21T05:34:54.654Z,62.15
2019-03-21T05:35:54.593Z,62.24
2019-03-21T05:36:54.531Z,62.34
2019-03-21T05:37:54.472Z,62.05
2019-03-21T05:38:54.414Z,62.15
2019-03-21T05:39:54.352Z,62.24
2019-03-21T05:40:54.288Z,62.43
2019-03-21T05:41:54.231Z,62.43
2019-03-21T05:42:54.168Z,62.43
2019-03-21T05:43:54.107Z,62.43
2019-03-21T05:44:54.049Z,62.43
2019-03-21T05:45:53.988Z,61.96
2019-03-21T05:46:53.929Z,62.24
2019-03-21T05:47:53.865Z,62.15
2019-03-21T05:48:53.807Z,62.53
2019-03-21T05:49:53.744Z,62.34
2019-03-21T05:50:53.685Z,62.53
2019-03-21T05:51:53.627Z,62.53
2019-03-21T05:52:53.566Z,61.96
2019-03-21T05:53:53.507Z,62.34
2019-03-21T05:54:53.443Z,62.43
2019-03-21T05:55:53.383Z,62.43
2019-03-21T05:56:53.327Z,62.43
2019-03-21T05:57:53.262Z,62.34
2019-03-21T05:58:53.199Z,61.96
2019-03-21T05:59:53.139Z,62.05
2019-03-21T06:00:53.079Z,62.05
2019-03-21T06:01:53.017Z,62.24
2019-03-21T06:02:52.957Z,62.43
2019-03-21T06:03:52.904Z,62.15
2019-03-21T06:04:52.836Z,62.15
2019-03-21T06:05:52.774Z,62.43
2019-03-21T06:06:52.714Z,61.96
2019-03-21T06:07:52.654Z,62.24
2019-03-21T06:08:52.594Z,62.05
2019-03-21T06:09:52.535Z,62.15
2019-03-21T06:10:52.476Z,62.05
2019-03-21T06:11:52.410Z,62.05
2019-03-21T06:12:52.352Z,62.15
2019-03-21T06:13:52.290Z,62.15
2019-03-21T06:14:52.228Z,62.15
2019-03-21T06:15:52.168Z,62.15
2019-03-21T06:16:52.107Z,62.15
2019-03-21T06:17:52.047Z,62.15
2019-03-21T06:18:51.989Z,62.15
2019-03-21T06:19:51.929Z,62.15
2019-03-21T06:20:51.866Z,62.15
2019-03-21T06:21:51.811Z,62.15
2019-03-21T06:22:51.746Z,62.24
2019-03-21T06:23:51.682Z,62.24
2019-03-21T06:24:51.622Z,62.05
2019-03-21T06:25:51.563Z,62.15
2019-03-21T06:26:51.505Z,62.15
2019-03-21T06:27:51.441Z,62.24
2019-03-21T06:28:51.390Z,62.24
2019-03-21T06:29:51.319Z,62.05
2019-03-21T06:30:51.258Z,62.05
2019-03-21T06:31:51.197Z,62.24
2019-03-21T06:32:51.138Z,62.24
2019-03-21T06:33:51.077Z,62.05
2019-03-21T06:34:51.016Z,62.15
2019-03-21T06:35:50.956Z,61.77
2019-03-21T06:36:50.894Z,62.05
2019-03-21T06:37:50.833Z,61.96
2019-03-21T06:38:50.774Z,61.96
2019-03-21T06:39:50.713Z,62.15
2019-03-21T06:40:50.651Z,62.15
2019-03-21T06:41:50.592Z,62.24
2019-03-21T06:42:50.531Z,62.15
2019-03-21T06:43:50.470Z,62.15
2019-03-21T06:44:50.411Z,62.15
2019-03-21T06:45:50.349Z,62.53
2019-03-21T06:46:50.288Z,62.24
2019-03-21T06:47:52.889Z,62.43
2019-03-21T06:48:50.167Z,62.05
2019-03-21T06:49:50.108Z,62.91
2019-03-21T06:50:50.050Z,62.53
2019-03-21T06:51:49.986Z,62.62
2019-03-21T06:52:49.923Z,62.43
2019-03-21T06:53:49.865Z,62.43
2019-03-21T06:54:49.803Z,62.81
2019-03-21T06:55:49.741Z,62.81
2019-03-21T06:56:49.681Z,62.91
2019-03-21T06:57:49.620Z,62.53
2019-03-21T06:58:49.562Z,62.53
2019-03-21T06:59:49.499Z,63.01
2019-03-21T07:00:49.443Z,63.01
2019-03-21T07:01:49.380Z,63.01
2019-03-21T07:02:49.318Z,63.01
2019-03-21T07:03:49.259Z,63.29
2019-03-21T07:04:49.197Z,62.91
2019-03-21T07:05:49.135Z,63.20
2019-03-21T07:06:49.075Z,63.29
2019-03-21T07:07:49.015Z,63.01
2019-03-21T07:08:48.957Z,63.10
2019-03-21T07:09:48.904Z,63.10
2019-03-21T07:10:48.832Z,63.95
2019-03-21T07:11:48.772Z,63.86
2019-03-21T07:12:48.715Z,63.67
2019-03-21T07:13:48.649Z,63.76
2019-03-21T07:14:48.591Z,63.67
2019-03-21T07:15:48.527Z,63.86
2019-03-21T07:16:48.468Z,63.95
2019-03-21T07:17:48.406Z,63.86
2019-03-21T07:18:48.346Z,64.05
2019-03-21T07:19:48.285Z,63.57
2019-03-21T07:20:48.225Z,63.67
2019-03-21T07:21:48.164Z,64.14
2019-03-21T07:22:48.104Z,64.43
2019-03-21T07:23:48.044Z,64.05
2019-03-21T07:24:47.983Z,64.62
2019-03-21T07:25:47.923Z,64.24
2019-03-21T07:26:47.862Z,64.34
2019-03-21T07:27:47.805Z,64.53
2019-03-21T07:28:47.751Z,64.34
2019-03-21T07:29:47.678Z,64.24
2019-03-21T07:30:47.617Z,64.53
2019-03-21T07:31:47.556Z,64.24
2019-03-21T07:32:47.495Z,64.24
2019-03-21T07:33:47.437Z,64.34
2019-03-21T07:34:47.376Z,64.05
2019-03-21T07:35:47.314Z,64.24
2019-03-21T07:36:47.254Z,64.34
2019-03-21T07:37:47.198Z,64.43
2019-03-21T07:38:47.134Z,64.34
2019-03-21T07:39:47.071Z,64.14
2019-03-21T07:40:47.012Z,64.34
2019-03-21T07:41:46.953Z,64.72
2019-03-21T07:42:46.891Z,64.81
2019-03-21T07:43:46.828Z,64.72
2019-03-21T07:44:46.768Z,64.62
2019-03-21T07:45:46.707Z,64.72
2019-03-21T07:46:46.648Z,64.90
2019-03-21T07:47:46.588Z,64.90
2019-03-21T07:48:46.525Z,65.19
2019-03-21T07:49:46.466Z,65.19
2019-03-21T07:50:46.405Z,65.28
2019-03-21T07:51:46.342Z,65.00
2019-03-21T07:52:46.282Z,65.00
2019-03-21T07:53:46.222Z,65.09
2019-03-21T07:54:46.163Z,65.09
2019-03-21T07:55:46.100Z,65.09
2019-03-21T07:56:46.041Z,65.09
2019-03-21T07:57:45.983Z,65.00
2019-03-21T07:58:45.921Z,65.28
2019-03-21T07:59:45.857Z,64.62
2019-03-21T08:00:45.799Z,64.62
2019-03-21T08:01:45.737Z,65.22
2019-03-21T08:02:45.679Z,64.62
2019-03-21T08:03:45.617Z,64.62
2019-03-21T08:04:45.557Z,65.22
2019-03-21T08:05:45.496Z,65.22
2019-03-21T08:06:45.438Z,65.22
2019-03-21T08:07:45.372Z,64.37
2019-03-21T08:08:45.312Z,64.65
2019-03-21T08:09:45.255Z,65.13
2019-03-21T08:10:45.191Z,65.32
2019-03-21T08:11:45.132Z,65.03
2019-03-21T08:12:45.071Z,65.13
2019-03-21T08:13:45.008Z,64.75
2019-03-21T08:14:44.952Z,65.13
2019-03-21T08:15:44.909Z,64.94
2019-03-21T08:16:44.826Z,65.03
2019-03-21T08:17:44.793Z,64.24
2019-03-21T08:18:44.706Z,64.56
2019-03-21T08:19:44.653Z,64.75
2019-03-21T08:20:55.645Z,64.84
2019-03-21T08:21:44.525Z,64.84
2019-03-21T08:22:44.464Z,64.75
2019-03-21T08:23:44.402Z,64.75
2019-03-21T08:24:44.344Z,64.75
2019-03-21T08:25:44.282Z,64.75
2019-03-21T08:26:44.224Z,64.65
2019-03-21T08:27:44.161Z,64.65
2019-03-21T08:28:44.105Z,64.46
2019-03-21T08:29:44.043Z,64.75
2019-03-21T08:30:43.979Z,64.46
2019-03-21T08:31:43.917Z,64.56
2019-03-21T08:32:43.864Z,64.75
2019-03-21T08:33:43.797Z,64.65
2019-03-21T08:34:43.736Z,64.84
2019-03-21T08:35:43.675Z,65.03
2019-03-21T08:36:43.617Z,64.94
2019-03-21T08:37:43.554Z,64.65
2019-03-21T08:38:43.494Z,64.75
2019-03-21T08:39:43.438Z,64.46
2019-03-21T08:40:43.380Z,64.65
2019-03-21T08:41:43.315Z,64.75
2019-03-21T08:42:43.253Z,64.18
2019-03-21T08:43:43.191Z,64.18
2019-03-21T08:44:43.130Z,64.27
2019-03-21T08:45:43.070Z,64.56
2019-03-21T08:46:43.010Z,64.27
2019-03-21T08:47:42.972Z,64.27
2019-03-21T08:48:42.890Z,64.18
2019-03-21T08:49:42.830Z,64.08
2019-03-21T08:50:42.768Z,64.27
2019-03-21T08:51:42.707Z,64.37
2019-03-21T08:52:42.647Z,64.27
2019-03-21T08:53:42.586Z,64.27
2019-03-21T08:54:42.528Z,64.56
2019-03-21T08:55:42.467Z,64.46
2019-03-21T08:56:42.404Z,64.56
2019-03-21T08:57:42.347Z,64.37
2019-03-21T08:58:42.284Z,64.18
2019-03-21T08:59:42.223Z,64.46
2019-03-21T09:00:42.166Z,64.08
2019-03-21T09:01:42.101Z,64.08
2019-03-21T09:02:42.042Z,63.42
2019-03-21T09:03:41.984Z,63.60
2019-03-21T09:04:41.922Z,64.27
2019-03-21T09:05:41.860Z,63.99
2019-03-21T09:06:41.799Z,64.27
2019-03-21T09:07:41.742Z,64.08
2019-03-21T09:08:41.683Z,63.79
2019-03-21T09:09:41.617Z,63.79
2019-03-21T09:10:41.558Z,63.89
2019-03-21T09:11:41.497Z,63.70
2019-03-21T09:12:42.692Z,64.18
2019-03-21T09:13:41.375Z,63.60
2019-03-21T09:14:41.316Z,63.89
2019-03-21T09:15:41.254Z,63.60
2019-03-21T09:16:41.195Z,63.89
2019-03-21T09:17:41.135Z,63.79
2019-03-21T09:18:41.073Z,63.89
2019-03-21T09:19:41.012Z,63.89
2019-03-21T09:20:40.954Z,63.99
2019-03-21T09:21:40.892Z,63.89
2019-03-21T09:22:40.831Z,63.99
2019-03-21T09:23:40.770Z,63.99
2019-03-21T09:24:40.711Z,63.70
2019-03-21T09:25:40.657Z,63.70
2019-03-21T09:26:40.590Z,63.79
2019-03-21T09:27:40.527Z,64.08
2019-03-21T09:28:40.469Z,63.23
2019-03-21T09:29:40.410Z,62.85
2019-03-21T09:30:40.356Z,62.85
2019-03-21T09:31:40.288Z,62.56
2019-03-21T09:32:40.227Z,63.04
2019-03-21T09:33:40.168Z,63.13
2019-03-21T09:34:40.108Z,63.42
2019-03-21T09:35:40.045Z,63.99
2019-03-21T09:36:39.985Z,63.99
2019-03-21T09:37:39.927Z,63.99
2019-03-21T09:38:39.864Z,63.23
2019-03-21T09:39:39.805Z,63.32
2019-03-21T09:40:39.743Z,63.04
2019-03-21T09:41:39.683Z,63.07
2019-03-21T09:42:39.622Z,63.23
2019-03-21T09:43:39.568Z,62.65
2019-03-21T09:44:39.500Z,62.85
2019-03-21T09:45:39.441Z,63.32
2019-03-21T09:46:50.163Z,63.13
2019-03-21T09:47:39.320Z,63.04
2019-03-21T09:48:39.261Z,63.07
2019-03-21T09:49:39.201Z,63.35
2019-03-21T09:50:39.143Z,63.26
2019-03-21T09:51:39.078Z,62.78
2019-03-21T09:52:39.023Z,62.69
2019-03-21T09:53:38.958Z,62.78
2019-03-21T09:54:38.899Z,62.21
2019-03-21T09:55:38.841Z,62.30
2019-03-21T09:56:38.780Z,62.02
2019-03-21T09:57:38.718Z,62.30
2019-03-21T09:58:38.656Z,62.21
2019-03-21T09:59:38.598Z,62.21
2019-03-21T10:00:38.537Z,62.21
2019-03-21T10:01:38.475Z,62.40
2019-03-21T10:02:38.417Z,62.02
2019-03-21T10:03:38.357Z,61.55
2019-03-21T10:04:38.294Z,61.74
2019-03-21T10:05:38.240Z,61.64
2019-03-21T10:06:38.175Z,61.45
2019-03-21T10:07:38.119Z,61.64
2019-03-21T10:08:38.053Z,60.97
2019-03-21T10:09:37.998Z,60.88
2019-03-21T10:10:37.935Z,61.64
2019-03-21T10:11:37.872Z,61.45
2019-03-21T10:12:37.813Z,61.64
2019-03-21T10:13:37.752Z,61.64
2019-03-21T10:14:37.693Z,61.07
2019-03-21T10:15:37.631Z,61.07
2019-03-21T10:16:37.571Z,60.78
2019-03-21T10:17:37.511Z,60.97
2019-03-21T10:18:37.451Z,61.16
2019-03-21T10:19:37.390Z,60.78
2019-03-21T10:20:37.329Z,61.74
2019-03-21T10:21:43.208Z,61.45
2019-03-21T10:22:37.216Z,61.64
2019-03-21T10:23:37.151Z,61.55
2019-03-21T10:24:37.090Z,61.16
2019-03-21T10:25:37.028Z,61.35
2019-03-21T10:26:36.971Z,61.16
2019-03-21T10:27:36.909Z,61.16
2019-03-21T10:28:36.850Z,60.97
2019-03-21T10:29:36.788Z,61.16
2019-03-21T10:30:36.733Z,61.35
2019-03-21T10:31:36.668Z,61.55
2019-03-21T10:32:36.610Z,61.55
2019-03-21T10:33:36.549Z,61.64
2019-03-21T10:34:36.494Z,61.83
2019-03-21T10:35:36.426Z,61.64
2019-03-21T10:36:36.367Z,61.55
2019-03-21T10:37:36.310Z,61.74
2019-03-21T10:38:36.247Z,61.16
2019-03-21T10:39:36.185Z,61.35
2019-03-21T10:40:36.128Z,61.74
2019-03-21T10:41:36.066Z,61.45
2019-03-21T10:42:36.006Z,61.45
2019-03-21T10:43:35.949Z,61.35
2019-03-21T10:44:35.886Z,61.64
2019-03-21T10:45:35.832Z,61.45
2019-03-21T10:46:35.793Z,61.16
2019-03-21T10:47:35.707Z,61.07
2019-03-21T10:48:35.645Z,61.07
2019-03-21T10:49:35.584Z,61.26
2019-03-21T10:50:35.526Z,61.35
2019-03-21T10:51:35.465Z,61.35
2019-03-21T10:52:35.404Z,61.16
2019-03-21T10:53:35.344Z,60.88
2019-03-21T10:54:35.287Z,60.60
2019-03-21T10:55:35.224Z,60.78
2019-03-21T10:56:35.163Z,60.88
2019-03-21T10:57:35.105Z,60.69
2019-03-21T10:58:35.043Z,60.72
2019-03-21T10:59:34.983Z,60.31
2019-03-21T11:00:34.932Z,60.41
2019-03-21T11:01:34.865Z,61.07
2019-03-21T11:02:34.804Z,60.78
2019-03-21T11:03:34.743Z,60.44
2019-03-21T11:04:34.686Z,60.72
2019-03-21T11:05:34.625Z,60.82
2019-03-21T11:06:34.563Z,60.15
2019-03-21T11:07:34.504Z,60.05
2019-03-21T11:08:34.442Z,60.53
2019-03-21T11:09:34.383Z,59.77
2019-03-21T11:10:34.324Z,59.58
2019-03-21T11:11:34.262Z,59.48
2019-03-21T11:12:34.203Z,59.48
2019-03-21T11:13:34.143Z,59.96
2019-03-21T11:14:34.084Z,59.67
2019-03-21T11:15:34.024Z,59.96
2019-03-21T11:16:33.962Z,59.10
2019-03-21T11:17:33.903Z,58.62
2019-03-21T11:18:36.275Z,59.01
2019-03-21T11:19:33.783Z,58.62
2019-03-21T11:20:33.724Z,58.72
2019-03-21T11:21:33.663Z,58.44
2019-03-21T11:22:33.603Z,58.62
2019-03-21T11:23:33.543Z,58.44
2019-03-21T11:24:33.483Z,58.72
2019-03-21T11:25:33.424Z,58.72
2019-03-21T11:26:33.364Z,58.72
2019-03-21T11:27:33.303Z,58.81
2019-03-21T11:28:33.244Z,58.72
2019-03-21T11:29:33.183Z,58.72
2019-03-21T11:30:33.194Z,58.81
2019-03-21T11:31:33.063Z,58.72
2019-03-21T11:32:33.004Z,58.62
2019-03-21T11:33:32.946Z,59.01
2019-03-21T11:34:32.885Z,59.01
2019-03-21T11:35:32.824Z,59.01
2019-03-21T11:36:38.352Z,59.01
2019-03-21T11:37:32.705Z,58.91
2019-03-21T11:38:32.652Z,58.91
2019-03-21T11:39:32.584Z,58.91
2019-03-21T11:40:32.526Z,59.10
2019-03-21T11:41:32.464Z,59.01
2019-03-21T11:42:32.406Z,59.10
2019-03-21T11:43:32.354Z,59.10
2019-03-21T11:44:32.287Z,59.58
2019-03-21T11:45:32.245Z,60.05
2019-03-21T11:46:32.177Z,59.48
2019-03-21T11:47:41.317Z,59.29
2019-03-21T11:48:32.045Z,59.67
2019-03-21T11:49:31.985Z,59.58
2019-03-21T11:50:31.926Z,59.20
2019-03-21T11:51:31.874Z,59.39
2019-03-21T11:52:31.811Z,59.20
2019-03-21T11:53:31.746Z,59.48
2019-03-21T11:54:31.690Z,59.20
2019-03-21T11:55:31.630Z,58.81
2019-03-21T11:56:31.571Z,59.01
2019-03-21T11:57:31.507Z,59.48
2019-03-21T11:58:31.452Z,59.20
2019-03-21T11:59:41.625Z,59.10
2019-03-21T12:00:42.983Z,59.58
2019-03-21T12:01:31.268Z,59.58
2019-03-21T12:02:31.210Z,59.39
2019-03-21T12:03:31.148Z,59.39
2019-03-21T12:04:31.089Z,58.72
2019-03-21T12:05:31.029Z,58.44
2019-03-21T12:06:30.971Z,58.81
2019-03-21T12:07:30.912Z,58.62
2019-03-21T12:08:30.850Z,58.53
2019-03-21T12:09:30.790Z,58.91
2019-03-21T12:10:30.733Z,58.72
2019-03-21T12:11:30.670Z,59.10
2019-03-21T12:12:30.611Z,59.10
2019-03-21T12:13:30.551Z,59.10
2019-03-21T12:14:30.492Z,59.10
2019-03-21T12:15:30.432Z,59.13
2019-03-21T12:16:30.372Z,58.91
2019-03-21T12:17:30.312Z,58.65
2019-03-21T12:18:30.257Z,58.91
2019-03-21T12:19:30.193Z,59.03
2019-03-21T12:20:30.135Z,58.84
2019-03-21T12:21:30.074Z,59.20
2019-03-21T12:22:30.575Z,59.10
2019-03-21T12:23:29.956Z,59.32
2019-03-21T12:24:29.894Z,59.13
2019-03-21T12:25:29.834Z,59.42
2019-03-21T12:26:29.776Z,59.29
2019-03-21T12:27:29.713Z,59.39
2019-03-21T12:28:29.655Z,59.32
2019-03-21T12:29:29.597Z,59.48
2019-03-21T12:30:29.537Z,59.61
2019-03-21T12:31:29.484Z,59.61
2019-03-21T12:32:29.416Z,59.61
2019-03-21T12:33:29.357Z,59.89
2019-03-21T12:34:29.299Z,59.99
2019-03-21T12:35:29.237Z,59.99
2019-03-21T12:36:29.188Z,60.08
2019-03-21T12:37:29.119Z,59.99
2019-03-21T12:38:29.059Z,59.99
2019-03-21T12:39:29.215Z,59.42
2019-03-21T12:40:28.942Z,59.42
2019-03-21T12:41:28.882Z,60.18
2019-03-21T12:42:28.821Z,59.89
2019-03-21T12:43:28.761Z,59.99
2019-03-21T12:44:28.704Z,59.89
2019-03-21T12:45:28.646Z,59.23
2019-03-21T12:46:28.583Z,59.51
2019-03-21T12:47:31.379Z,59.42
2019-03-21T12:48:28.512Z,59.61
2019-03-21T12:49:28.404Z,59.89
2019-03-21T12:50:28.348Z,60.18
2019-03-21T12:51:28.288Z,60.08