createdAt,value
2022-08-16T00:00:03.547Z,27.0700
2022-08-16T00:00:20.183Z,27.0700
2022-08-16T00:00:30.471Z,27.0600
2022-08-16T00:00:47.643Z,27.0500
2022-08-16T00:01:03.190Z,27.0500
2022-08-16T00:01:17.696Z,27.0400
2022-08-16T00:01:29.038Z,27.0500
2022-08-16T00:01:45.777Z,27.0700
2022-08-16T00:01:59.846Z,27.0600
2022-08-16T00:02:13.031Z,27.0600
2022-08-16T00:02:24.499Z,27.0600
2022-08-16T00:02:35.674Z,27.0600
2022-08-16T00:02:46.920Z,27.0700
2022-08-16T00:02:58.347Z,27.0800
2022-08-16T00:03:13.364Z,27.0900
2022-08-16T00:03:26.463Z,27.0900
2022-08-16T00:03:38.009Z,27.0800
2022-08-16T00:03:51.816Z,27.0800
2022-08-16T00:04:05.255Z,27.0700
2022-08-16T00:04:16.810Z,27.0700
2022-08-16T00:04:28.485Z,27.0700
2022-08-16T00:04:39.678Z,27.0700
2022-08-16T00:04:51.267Z,27.0700
2022-08-16T00:05:02.479Z,27.0700
2022-08-16T00:05:13.935Z,27.0700
2022-08-16T00:05:25.096Z,27.0700
2022-08-16T00:05:36.168Z,27.0700
2022-08-16T00:05:57.654Z,27.0700
2022-08-16T00:06:10.141Z,27.0500
2022-08-16T00:06:21.255Z,27.0400
2022-08-16T00:06:32.306Z,27.0400
2022-08-16T00:06:44.078Z,27.0500
2022-08-16T00:06:55.286Z,27.0500
2022-08-16T00:07:06.350Z,27.0600
2022-08-16T00:07:17.434Z,27.0600
2022-08-16T00:07:29.128Z,27.0600
2022-08-16T00:07:40.506Z,27.0700
2022-08-16T00:07:56.440Z,27.0700
2022-08-16T00:08:08.567Z,27.0700
2022-08-16T00:08:30.675Z,27.0500
2022-08-16T00:08:42.655Z,27.0300
2022-08-16T00:08:57.084Z,27.0200
2022-08-16T00:09:08.137Z,27.0100
2022-08-16T00:09:22.013Z,27.0300
2022-08-16T00:09:35.869Z,27.0300
2022-08-16T00:09:47.158Z,27.0300
2022-08-16T00:09:58.827Z,27.0400
2022-08-16T00:10:10.115Z,27.0500
2022-08-16T00:10:27.193Z,27.0600
2022-08-16T00:10:39.700Z,27.0400
2022-08-16T00:10:52.529Z,27.0400
2022-08-16T00:11:04.664Z,27.0500
2022-08-16T00:11:16.592Z,27.0500
2022-08-16T00:11:28.036Z,27.0600
2022-08-16T00:11:39.097Z,27.0500
2022-08-16T00:11:52.731Z,27.0600
2022-08-16T00:12:03.989Z,27.0600
2022-08-16T00:12:17.961Z,27.0500
2022-08-16T00:12:29.822Z,27.0400
2022-08-16T00:12:41.678Z,27.0300
2022-08-16T00:12:52.808Z,27.0300
2022-08-16T00:13:05.843Z,27.0400
2022-08-16T00:13:17.045Z,27.0300
2022-08-16T00:13:28.899Z,27.0300
2022-08-16T00:13:41.830Z,27.0400
2022-08-16T00:13:55.687Z,27.0400
2022-08-16T00:14:08.686Z,27.0400
2022-08-16T00:14:19.927Z,27.0300
2022-08-16T00:14:31.002Z,27.0300
2022-08-16T00:14:42.065Z,27.0400
2022-08-16T00:14:56.836Z,27.0500
2022-08-16T00:15:11.523Z,27.0500
2022-08-16T00:15:23.136Z,27.0300
2022-08-16T00:15:52.147Z,27.0100
2022-08-16T00:15:54.395Z,27.0100
2022-08-16T00:17:00.589Z,26.9600
2022-08-16T00:17:05.459Z,26.9800
2022-08-16T00:17:05.987Z,26.9800
2022-08-16T00:17:06.293Z,26.9900
2022-08-16T00:17:16.271Z,26.9600
2022-08-16T00:17:30.636Z,26.9500
2022-08-16T00:17:56.379Z,26.9500
2022-08-16T00:18:04.582Z,26.9600
2022-08-16T00:18:22.266Z,26.9600
2022-08-16T00:18:38.912Z,26.9700
2022-08-16T00:18:50.113Z,26.9700
2022-08-16T00:19:01.197Z,26.9800
2022-08-16T00:19:13.965Z,26.9900
2022-08-16T00:19:25.183Z,26.9900
2022-08-16T00:19:41.856Z,27.0000
2022-08-16T00:19:55.170Z,26.9900
2022-08-16T00:20:06.476Z,26.9900
2022-08-16T00:20:23.467Z,26.9900
2022-08-16T00:20:35.623Z,26.9900
2022-08-16T00:20:47.445Z,26.9900
2022-08-16T00:21:03.689Z,27.0000
2022-08-16T00:21:15.179Z,26.9900
2022-08-16T00:21:26.331Z,26.9900
2022-08-16T00:21:40.399Z,27.0000
2022-08-16T00:21:53.265Z,26.9900
2022-08-16T00:22:12.732Z,27.0000
2022-08-16T00:22:25.134Z,26.9900
2022-08-16T00:22:36.688Z,26.9800
2022-08-16T00:22:53.626Z,26.9800
2022-08-16T00:23:05.199Z,26.9700
2022-08-16T00:23:17.029Z,26.9700
2022-08-16T00:23:34.455Z,26.9800
2022-08-16T00:23:46.454Z,26.9900
2022-08-16T00:23:57.592Z,26.9700
2022-08-16T00:24:12.094Z,26.9700
2022-08-16T00:24:31.374Z,26.9800
2022-08-16T00:24:40.443Z,26.9700
2022-08-16T00:24:55.732Z,26.9600
2022-08-16T00:25:06.915Z,26.9500
2022-08-16T00:25:18.340Z,26.9600
2022-08-16T00:26:33.664Z,26.9800
2022-08-16T00:26:33.856Z,26.9800
2022-08-16T00:26:34.746Z,26.9600
2022-08-16T00:26:35.846Z,26.9900
2022-08-16T00:26:45.186Z,26.9500
2022-08-16T00:26:54.634Z,26.9500
2022-08-16T00:27:06.836Z,26.9400
2022-08-16T00:27:19.699Z,26.9400
2022-08-16T00:27:31.489Z,26.9500
2022-08-16T00:27:42.584Z,26.9500
2022-08-16T00:27:58.497Z,26.9500
2022-08-16T00:28:09.561Z,26.9400
2022-08-16T00:28:22.352Z,26.9500
2022-08-16T00:28:39.299Z,26.9500
2022-08-16T00:28:54.712Z,26.9400
2022-08-16T00:29:06.112Z,26.9400
2022-08-16T00:29:17.300Z,26.9300
2022-08-16T00:29:29.669Z,26.9500
2022-08-16T00:29:41.183Z,26.9500
2022-08-16T00:30:00.504Z,26.9500
2022-08-16T00:30:19.856Z,26.9500
2022-08-16T00:30:29.123Z,26.9300
2022-08-16T00:30:40.740Z,26.9100
2022-08-16T00:30:52.050Z,26.9100
2022-08-16T00:31:04.583Z,26.9200
2022-08-16T00:31:15.637Z,26.9300
2022-08-16T00:31:26.701Z,26.9500
2022-08-16T00:31:47.164Z,26.9500
2022-08-16T00:32:05.975Z,26.9300
2022-08-16T00:32:18.007Z,26.9100
2022-08-16T00:32:32.872Z,26.9000
2022-08-16T00:32:44.129Z,26.9100
2022-08-16T00:32:57.247Z,26.9100
2022-08-16T00:33:08.531Z,26.9300
2022-08-16T00:33:20.690Z,26.9300
2022-08-16T00:33:33.500Z,26.9300
2022-08-16T00:33:50.233Z,26.9300
2022-08-16T00:34:01.635Z,26.9400
2022-08-16T00:34:18.358Z,26.9200
2022-08-16T00:34:52.388Z,26.9100
2022-08-16T00:34:53.156Z,26.9100
2022-08-16T00:35:03.900Z,26.9000
2022-08-16T00:35:21.005Z,26.8800
2022-08-16T00:35:32.071Z,26.8700
2022-08-16T00:35:46.078Z,26.8800
2022-08-16T00:36:00.877Z,26.8800
2022-08-16T00:36:12.649Z,26.8800
2022-08-16T00:36:23.714Z,26.9000
2022-08-16T00:36:35.359Z,26.9100
2022-08-16T00:36:55.730Z,26.9200
2022-08-16T00:37:07.036Z,26.9100
2022-08-16T00:37:18.516Z,26.9100
2022-08-16T00:37:57.374Z,26.9300
2022-08-16T00:37:58.590Z,26.9200
2022-08-16T00:38:40.619Z,26.9000
2022-08-16T00:38:40.638Z,26.9200
2022-08-16T00:38:40.638Z,26.8800
2022-08-16T00:38:52.709Z,26.8700
2022-08-16T00:39:07.266Z,26.8700
2022-08-16T00:39:24.594Z,26.8700
2022-08-16T00:39:35.774Z,26.8700
2022-08-16T00:39:47.428Z,26.8800
2022-08-16T00:39:59.045Z,26.8900
2022-08-16T00:40:33.540Z,26.9000
2022-08-16T00:40:34.909Z,26.9000
2022-08-16T00:40:50.931Z,26.8700
2022-08-16T00:41:01.152Z,26.8600
2022-08-16T00:41:12.351Z,26.8500
2022-08-16T00:41:23.627Z,26.8600
2022-08-16T00:41:38.333Z,26.8800
2022-08-16T00:41:49.683Z,26.9000
2022-08-16T00:42:00.845Z,26.8900
2022-08-16T00:42:11.966Z,26.9100
2022-08-16T00:42:30.595Z,26.9200
2022-08-16T00:42:40.192Z,26.9300
2022-08-16T00:42:54.189Z,26.9100
2022-08-16T00:43:12.078Z,26.9100
2022-08-16T00:43:23.186Z,26.9100
2022-08-16T00:43:42.503Z,26.9000
2022-08-16T00:43:51.286Z,26.9200
2022-08-16T00:44:05.074Z,26.9000
2022-08-16T00:44:16.145Z,26.9000
2022-08-16T00:44:31.829Z,26.9200
2022-08-16T00:44:44.118Z,26.9100
2022-08-16T00:44:57.278Z,26.9100
2022-08-16T00:45:09.516Z,26.9100
2022-08-16T00:45:20.810Z,26.9200
2022-08-16T00:45:36.485Z,26.9200
2022-08-16T00:45:58.165Z,26.9100
2022-08-16T00:46:32.836Z,26.9200
2022-08-16T00:46:34.429Z,26.9000
2022-08-16T00:46:38.547Z,26.8800
2022-08-16T00:47:05.998Z,26.8800
2022-08-16T00:47:12.470Z,26.8700
2022-08-16T00:47:23.514Z,26.8700
2022-08-16T00:47:34.573Z,26.8800
2022-08-16T00:47:48.856Z,26.9000
2022-08-16T00:48:00.817Z,26.9000
2022-08-16T00:48:28.619Z,26.8900
2022-08-16T00:48:31.707Z,26.9000
2022-08-16T00:48:45.808Z,26.8800
2022-08-16T00:48:56.869Z,26.8600
2022-08-16T00:49:17.594Z,26.8700
2022-08-16T00:49:24.877Z,26.8800
2022-08-16T00:49:39.613Z,26.8700
2022-08-16T00:49:56.233Z,26.8800
2022-08-16T00:50:11.567Z,26.8700
2022-08-16T00:50:35.824Z,26.8600
2022-08-16T00:50:40.388Z,26.8700
2022-08-16T00:50:55.429Z,26.8600
2022-08-16T00:51:06.927Z,26.8700
2022-08-16T00:51:19.997Z,26.8600
2022-08-16T00:51:32.153Z,26.8700
2022-08-16T00:51:44.949Z,26.8800
2022-08-16T00:51:56.297Z,26.8700
2022-08-16T00:52:30.022Z,26.8800
2022-08-16T00:52:30.286Z,26.8800
2022-08-16T00:52:45.696Z,26.8600
2022-08-16T00:52:58.966Z,26.8300
2022-08-16T00:53:10.351Z,26.8200
2022-08-16T00:53:21.978Z,26.8200
2022-08-16T00:53:33.041Z,26.8300
2022-08-16T00:53:44.698Z,26.8300
2022-08-16T00:53:55.788Z,26.8300
2022-08-16T00:54:07.329Z,26.8300
2022-08-16T00:54:22.709Z,26.8300
2022-08-16T00:54:35.810Z,26.8100
2022-08-16T00:54:46.927Z,26.8100
2022-08-16T00:54:59.605Z,26.8200
2022-08-16T00:55:10.734Z,26.8200
2022-08-16T00:55:23.102Z,26.8300
2022-08-16T00:55:37.943Z,26.8400
2022-08-16T00:55:49.380Z,26.8400
2022-08-16T00:56:05.123Z,26.8400
2022-08-16T00:56:55.928Z,26.8400
2022-08-16T00:56:57.096Z,26.8400
2022-08-16T00:56:58.593Z,26.8500
2022-08-16T00:57:07.706Z,26.8400
2022-08-16T00:57:24.083Z,26.8300
2022-08-16T00:57:59.205Z,26.8400
2022-08-16T00:57:59.743Z,26.8500
2022-08-16T00:58:13.071Z,26.8400
2022-08-16T00:58:34.345Z,26.8400
2022-08-16T00:58:43.586Z,26.8300
2022-08-16T00:58:54.742Z,26.8200
2022-08-16T00:59:06.891Z,26.8300
2022-08-16T00:59:18.209Z,26.8300
2022-08-16T00:59:29.971Z,26.8400
2022-08-16T00:59:59.089Z,26.8500
2022-08-16T01:00:01.100Z,26.8300
2022-08-16T01:00:12.300Z,26.8100
2022-08-16T01:00:29.359Z,26.8200
2022-08-16T01:00:40.521Z,26.8000
2022-08-16T01:00:54.002Z,26.8000
2022-08-16T01:01:08.616Z,26.8000
2022-08-16T01:01:21.639Z,26.7900
2022-08-16T01:01:33.259Z,26.7900
2022-08-16T01:01:47.533Z,26.8000
2022-08-16T01:01:58.732Z,26.8000
2022-08-16T01:02:30.612Z,26.8200
2022-08-16T01:02:31.607Z,26.8300
2022-08-16T01:02:47.014Z,26.8200
2022-08-16T01:03:00.172Z,26.8000
2022-08-16T01:03:12.573Z,26.8000
2022-08-16T01:03:30.237Z,26.8200
2022-08-16T01:03:41.324Z,26.8200
2022-08-16T01:03:52.988Z,26.8200
2022-08-16T01:04:05.418Z,26.8300
2022-08-16T01:04:29.306Z,26.8500
2022-08-16T01:04:33.682Z,26.8500
2022-08-16T01:05:10.641Z,26.8300
2022-08-16T01:05:11.292Z,26.8300
2022-08-16T01:05:18.748Z,26.8300
2022-08-16T01:05:35.695Z,26.8300
2022-08-16T01:05:46.762Z,26.8200
2022-08-16T01:05:57.855Z,26.8300
2022-08-16T01:06:40.296Z,26.8600
2022-08-16T01:06:40.868Z,26.8500
2022-08-16T01:06:49.330Z,26.8500
2022-08-16T01:07:02.590Z,26.8400
2022-08-16T01:07:17.523Z,26.8300
2022-08-16T01:07:29.297Z,26.8200
2022-08-16T01:07:51.773Z,26.8100
2022-08-16T01:08:19.598Z,26.8100
2022-08-16T01:08:35.142Z,26.8000
2022-08-16T01:08:37.389Z,26.8000
2022-08-16T01:08:51.164Z,26.8100
2022-08-16T01:09:02.340Z,26.8200
2022-08-16T01:09:15.236Z,26.8400
2022-08-16T01:09:33.505Z,26.8400
2022-08-16T01:09:45.216Z,26.8500
2022-08-16T01:09:56.290Z,26.8400
2022-08-16T01:10:16.172Z,26.8600
2022-08-16T01:10:31.374Z,26.8600
2022-08-16T01:10:42.479Z,26.8500
2022-08-16T01:10:54.074Z,26.8300
2022-08-16T01:11:05.182Z,26.8400
2022-08-16T01:11:17.773Z,26.8500
2022-08-16T01:11:31.409Z,26.8500
2022-08-16T01:11:51.704Z,26.8500
2022-08-16T01:11:59.686Z,26.8500
2022-08-16T01:12:10.914Z,26.8400
2022-08-16T01:12:27.858Z,26.8400
2022-08-16T01:12:39.058Z,26.8300
2022-08-16T01:12:50.671Z,26.8300
2022-08-16T01:13:01.814Z,26.8300
2022-08-16T01:13:15.914Z,26.8400
2022-08-16T01:13:28.082Z,26.8300
2022-08-16T01:13:40.254Z,26.8300
2022-08-16T01:13:51.341Z,26.8400
2022-08-16T01:14:04.524Z,26.8500
2022-08-16T01:14:15.860Z,26.8400
2022-08-16T01:14:31.640Z,26.8400
2022-08-16T01:14:43.538Z,26.8300
2022-08-16T01:14:54.993Z,26.8400
2022-08-16T01:15:06.150Z,26.8500
2022-08-16T01:15:18.773Z,26.8600
2022-08-16T01:15:30.307Z,26.8500
2022-08-16T01:15:43.172Z,26.8600
2022-08-16T01:15:54.956Z,26.8700
2022-08-16T01:16:10.122Z,26.8600
2022-08-16T01:16:21.512Z,26.8700
2022-08-16T01:16:36.851Z,26.8600
2022-08-16T01:16:47.913Z,26.8500
2022-08-16T01:17:00.862Z,26.8600
2022-08-16T01:17:12.009Z,26.8600
2022-08-16T01:17:24.445Z,26.8700
2022-08-16T01:17:36.804Z,26.8700
2022-08-16T01:17:55.839Z,26.8700
2022-08-16T01:18:05.967Z,26.8600
2022-08-16T01:18:39.797Z,26.8500
2022-08-16T01:18:40.739Z,26.8500
2022-08-16T01:18:51.183Z,26.8300
2022-08-16T01:19:02.612Z,26.8100
2022-08-16T01:19:13.881Z,26.8100
2022-08-16T01:19:26.563Z,26.8200
2022-08-16T01:19:40.964Z,26.8300
2022-08-16T01:19:52.108Z,26.8200
2022-08-16T01:20:24.175Z,26.8300
2022-08-16T01:20:30.474Z,26.8200
2022-08-16T01:20:41.824Z,26.8000
2022-08-16T01:20:52.979Z,26.7900
2022-08-16T01:21:04.045Z,26.8000
2022-08-16T01:21:15.194Z,26.8200
2022-08-16T01:21:33.670Z,26.8300
2022-08-16T01:21:43.494Z,26.8300
2022-08-16T01:21:55.919Z,26.8200
2022-08-16T01:22:47.551Z,26.8000
2022-08-16T01:22:49.802Z,26.8200
2022-08-16T01:22:50.064Z,26.7900
2022-08-16T01:23:03.825Z,26.7800
2022-08-16T01:23:19.750Z,26.7700
2022-08-16T01:23:57.949Z,26.7600
2022-08-16T01:24:01.036Z,26.7700
2022-08-16T01:24:05.766Z,26.7600
2022-08-16T01:24:52.292Z,26.7500
2022-08-16T01:24:53.722Z,26.7600
2022-08-16T01:24:56.674Z,26.7400
2022-08-16T01:25:07.815Z,26.7400
2022-08-16T01:25:18.969Z,26.7500
2022-08-16T01:25:34.202Z,26.7700
2022-08-16T01:25:46.006Z,26.7700
2022-08-16T01:26:33.608Z,26.7700
2022-08-16T01:26:34.552Z,26.7800
2022-08-16T01:26:36.923Z,26.7600
2022-08-16T01:26:48.097Z,26.7500
2022-08-16T01:27:03.998Z,26.7700
2022-08-16T01:27:17.487Z,26.7800
2022-08-16T01:27:28.961Z,26.7800
2022-08-16T01:27:40.187Z,26.7800
2022-08-16T01:27:51.781Z,26.7900
2022-08-16T01:28:03.675Z,26.8000
2022-08-16T01:28:19.803Z,26.8100
2022-08-16T01:28:34.701Z,26.8100
2022-08-16T01:28:48.554Z,26.8000
2022-08-16T01:28:59.730Z,26.8000
2022-08-16T01:29:10.781Z,26.8100
2022-08-16T01:29:22.492Z,26.8200
2022-08-16T01:29:58.460Z,26.8000
2022-08-16T01:29:58.515Z,26.8200
2022-08-16T01:30:19.327Z,26.7800
2022-08-16T01:30:27.556Z,26.7700
2022-08-16T01:30:40.118Z,26.7600
2022-08-16T01:30:55.753Z,26.7700
2022-08-16T01:31:06.841Z,26.7700
2022-08-16T01:31:18.472Z,26.7800
2022-08-16T01:31:30.928Z,26.8000
2022-08-16T01:31:43.418Z,26.8100
2022-08-16T01:31:54.659Z,26.8000
2022-08-16T01:32:06.158Z,26.8000
2022-08-16T01:32:31.882Z,26.8000
2022-08-16T01:32:37.919Z,26.7800
2022-08-16T01:32:59.621Z,26.7700
2022-08-16T01:33:14.519Z,26.7700
2022-08-16T01:33:24.031Z,26.7600
2022-08-16T01:33:35.909Z,26.7500
2022-08-16T01:33:47.218Z,26.7600
2022-08-16T01:34:01.044Z,26.7700
2022-08-16T01:34:22.997Z,26.7700
2022-08-16T01:34:29.143Z,26.7800
2022-08-16T01:34:47.438Z,26.7600
2022-08-16T01:34:57.175Z,26.7600
2022-08-16T01:35:08.390Z,26.7600
2022-08-16T01:35:25.452Z,26.7700
2022-08-16T01:35:37.020Z,26.7600
2022-08-16T01:35:52.821Z,26.7700
2022-08-16T01:36:09.323Z,26.7900
2022-08-16T01:36:22.180Z,26.7800
2022-08-16T01:36:37.907Z,26.7700
2022-08-16T01:36:58.149Z,26.7700
2022-08-16T01:37:06.092Z,26.7800
2022-08-16T01:37:17.240Z,26.7800
2022-08-16T01:37:28.315Z,26.7800
2022-08-16T01:37:45.491Z,26.7900
2022-08-16T01:38:02.441Z,26.7800
2022-08-16T01:38:19.653Z,26.7700
2022-08-16T01:38:30.954Z,26.7700
2022-08-16T01:38:49.285Z,26.7700
2022-08-16T01:38:59.082Z,26.7800
2022-08-16T01:39:11.808Z,26.7700
2022-08-16T01:39:24.710Z,26.7800
2022-08-16T01:39:37.703Z,26.7700
2022-08-16T01:39:49.709Z,26.7700
2022-08-16T01:40:00.807Z,26.7700
2022-08-16T01:40:11.851Z,26.7800
2022-08-16T01:40:22.991Z,26.7800
2022-08-16T01:40:34.087Z,26.7900
2022-08-16T01:40:45.162Z,26.7900
2022-08-16T01:40:57.281Z,26.8000
2022-08-16T01:41:19.272Z,26.8000
2022-08-16T01:41:31.419Z,26.7900
2022-08-16T01:41:44.198Z,26.7700
2022-08-16T01:41:55.415Z,26.7800
2022-08-16T01:42:12.173Z,26.7800
2022-08-16T01:42:24.022Z,26.7800
2022-08-16T01:42:36.502Z,26.7500
2022-08-16T01:42:48.020Z,26.7400
2022-08-16T01:43:01.581Z,26.7600
2022-08-16T01:43:12.645Z,26.7600
2022-08-16T01:43:23.794Z,26.7700
2022-08-16T01:43:34.939Z,26.7700
2022-08-16T01:43:45.996Z,26.7800
2022-08-16T01:44:02.959Z,26.7800
2022-08-16T01:44:14.350Z,26.7600
2022-08-16T01:44:38.291Z,26.7700
2022-08-16T01:44:46.710Z,26.7600
2022-08-16T01:45:03.678Z,26.7400
2022-08-16T01:45:15.141Z,26.7200
2022-08-16T01:45:40.390Z,26.7200
2022-08-16T01:45:47.835Z,26.7100
2022-08-16T01:46:31.179Z,26.7100
2022-08-16T01:46:37.908Z,26.6900
2022-08-16T01:46:40.631Z,26.6800
2022-08-16T01:46:52.181Z,26.6700
2022-08-16T01:47:03.347Z,26.6600
2022-08-16T01:47:15.790Z,26.6800
2022-08-16T01:47:29.430Z,26.6900
2022-08-16T01:47:49.219Z,26.7000
2022-08-16T01:48:01.216Z,26.6900
2022-08-16T01:48:20.017Z,26.6900
2022-08-16T01:48:29.382Z,26.7100
2022-08-16T01:48:40.540Z,26.7100
2022-08-16T01:48:57.504Z,26.7300
2022-08-16T01:49:08.698Z,26.7300
2022-08-16T01:49:19.922Z,26.7300
2022-08-16T01:49:45.513Z,26.7400
2022-08-16T01:50:42.164Z,26.7200
2022-08-16T01:50:42.574Z,26.7200
2022-08-16T01:50:42.964Z,26.7300
2022-08-16T01:50:43.165Z,26.7400
2022-08-16T01:51:08.323Z,26.7200
2022-08-16T01:51:17.108Z,26.7200
2022-08-16T01:51:28.634Z,26.7200
2022-08-16T01:51:39.803Z,26.7200
2022-08-16T01:51:50.931Z,26.7400
2022-08-16T01:52:02.079Z,26.7600
2022-08-16T01:52:28.105Z,26.7700
2022-08-16T01:52:32.654Z,26.7600
2022-08-16T01:52:46.513Z,26.7400
2022-08-16T01:52:58.016Z,26.7400
2022-08-16T01:53:10.053Z,26.7400
2022-08-16T01:53:22.176Z,26.7600
2022-08-16T01:53:33.391Z,26.7600
2022-08-16T01:53:44.624Z,26.7800
2022-08-16T01:54:01.573Z,26.7900
2022-08-16T01:54:16.006Z,26.7700
2022-08-16T01:54:30.697Z,26.7800
2022-08-16T01:54:42.322Z,26.7700
2022-08-16T01:54:55.599Z,26.7600
2022-08-16T01:55:06.665Z,26.7600
2022-08-16T01:55:17.835Z,26.7700
2022-08-16T01:55:35.591Z,26.7700
2022-08-16T01:55:53.719Z,26.7800
2022-08-16T01:56:02.799Z,26.7600
2022-08-16T01:56:23.217Z,26.7500
2022-08-16T01:56:31.267Z,26.7500
2022-08-16T01:56:42.485Z,26.7500
2022-08-16T01:56:54.468Z,26.7600
2022-08-16T01:57:07.605Z,26.7700
2022-08-16T01:57:22.984Z,26.7700
2022-08-16T01:57:36.124Z,26.7700
2022-08-16T01:57:53.730Z,26.7700
2022-08-16T01:58:04.125Z,26.7800
2022-08-16T01:58:15.266Z,26.7700
2022-08-16T01:58:32.374Z,26.7800
2022-08-16T01:58:47.984Z,26.7700
2022-08-16T01:58:59.625Z,26.7600
2022-08-16T01:59:15.805Z,26.7500
2022-08-16T01:59:28.230Z,26.7500
2022-08-16T01:59:39.316Z,26.7400
2022-08-16T01:59:50.880Z,26.7400
2022-08-16T02:00:05.911Z,26.7400
2022-08-16T02:00:21.597Z,26.7300
2022-08-16T02:00:38.582Z,26.7200
2022-08-16T02:00:50.380Z,26.7200
2022-08-16T02:01:02.168Z,26.7200
2022-08-16T02:01:13.356Z,26.7300
2022-08-16T02:01:28.832Z,26.7400
2022-08-16T02:01:40.623Z,26.7300
2022-08-16T02:02:00.018Z,26.7400
2022-08-16T02:02:27.208Z,26.7400
2022-08-16T02:02:28.612Z,26.7200
2022-08-16T02:02:42.483Z,26.7100
2022-08-16T02:02:54.051Z,26.7100
2022-08-16T02:03:05.179Z,26.7000
2022-08-16T02:03:16.340Z,26.7100
2022-08-16T02:03:33.304Z,26.7000
2022-08-16T02:03:44.426Z,26.6800
2022-08-16T02:04:10.765Z,26.6900
2022-08-16T02:04:49.303Z,26.6600
2022-08-16T02:04:49.558Z,26.6700
2022-08-16T02:04:54.522Z,26.6500
2022-08-16T02:05:05.994Z,26.6500
2022-08-16T02:05:17.300Z,26.6500
2022-08-16T02:05:30.392Z,26.6600
2022-08-16T02:05:46.658Z,26.6700
2022-08-16T02:05:58.937Z,26.6800
2022-08-16T02:06:10.091Z,26.6700
2022-08-16T02:06:33.716Z,26.6800
2022-08-16T02:06:38.715Z,26.6900
2022-08-16T02:06:50.585Z,26.6800
2022-08-16T02:07:02.385Z,26.6900
2022-08-16T02:07:14.249Z,26.7000
2022-08-16T02:07:25.480Z,26.7100
2022-08-16T02:07:36.619Z,26.7100
2022-08-16T02:07:47.735Z,26.7100
2022-08-16T02:08:03.298Z,26.7200
2022-08-16T02:08:32.859Z,26.7000
2022-08-16T02:08:33.631Z,26.7000
2022-08-16T02:08:45.038Z,26.6900
2022-08-16T02:09:01.996Z,26.6800
2022-08-16T02:09:17.763Z,26.6800
2022-08-16T02:09:33.747Z,26.6800
2022-08-16T02:09:57.522Z,26.6900
2022-08-16T02:10:02.403Z,26.6900
2022-08-16T02:10:14.212Z,26.6900
2022-08-16T02:10:28.978Z,26.7000
2022-08-16T02:10:40.830Z,26.6900
2022-08-16T02:10:52.403Z,26.7000
2022-08-16T02:11:03.484Z,26.7100
2022-08-16T02:11:15.608Z,26.7200
2022-08-16T02:11:26.975Z,26.7300
2022-08-16T02:11:48.246Z,26.7300
2022-08-16T02:12:50.044Z,26.7100
2022-08-16T02:12:50.273Z,26.6800
2022-08-16T02:12:50.570Z,26.6900
2022-08-16T02:12:55.676Z,26.6800
2022-08-16T02:13:07.745Z,26.6600
2022-08-16T02:13:19.421Z,26.6600
2022-08-16T02:13:36.522Z,26.6700
2022-08-16T02:13:54.799Z,26.6600
2022-08-16T02:14:06.007Z,26.6600
2022-08-16T02:14:26.463Z,26.6600
2022-08-16T02:14:38.414Z,26.6600
2022-08-16T02:14:49.539Z,26.6600
2022-08-16T02:15:02.231Z,26.6800
2022-08-16T02:15:13.375Z,26.6900
2022-08-16T02:15:25.918Z,26.7100
2022-08-16T02:15:40.405Z,26.7200
2022-08-16T02:15:54.513Z,26.7100
2022-08-16T02:16:06.073Z,26.6900
2022-08-16T02:16:23.043Z,26.7000
2022-08-16T02:16:35.163Z,26.6900
2022-08-16T02:16:46.706Z,26.6900
2022-08-16T02:16:57.808Z,26.6900
2022-08-16T02:17:08.873Z,26.7000
2022-08-16T02:17:19.919Z,26.7000
2022-08-16T02:17:31.186Z,26.7100
2022-08-16T02:17:42.318Z,26.7100
2022-08-16T02:17:53.760Z,26.7100
2022-08-16T02:18:04.792Z,26.7100
2022-08-16T02:18:18.509Z,26.7200
2022-08-16T02:18:29.940Z,26.7100
2022-08-16T02:18:41.046Z,26.7100
2022-08-16T02:18:53.822Z,26.7100
2022-08-16T02:19:16.503Z,26.7100
2022-08-16T02:19:23.072Z,26.7000
2022-08-16T02:19:58.840Z,26.6800
2022-08-16T02:19:59.286Z,26.6800
2022-08-16T02:20:11.830Z,26.6700
2022-08-16T02:20:26.459Z,26.6600
2022-08-16T02:20:39.518Z,26.6600
2022-08-16T02:20:53.885Z,26.6600
2022-08-16T02:21:04.982Z,26.6700
2022-08-16T02:21:16.053Z,26.6900
2022-08-16T02:21:31.447Z,26.7100
2022-08-16T02:22:08.568Z,26.7100
2022-08-16T02:22:09.096Z,26.7000
2022-08-16T02:22:33.478Z,26.6900
2022-08-16T02:22:46.829Z,26.6800
2022-08-16T02:22:51.431Z,26.6700
2022-08-16T02:23:06.510Z,26.6700
2022-08-16T02:23:18.163Z,26.6500
2022-08-16T02:23:29.604Z,26.6600
2022-08-16T02:23:40.845Z,26.6600
2022-08-16T02:23:53.360Z,26.6700
2022-08-16T02:24:31.638Z,26.6600
2022-08-16T02:24:31.707Z,26.6600
2022-08-16T02:24:45.893Z,26.6500
2022-08-16T02:24:57.933Z,26.6400
2022-08-16T02:25:10.096Z,26.6400
2022-08-16T02:25:21.373Z,26.6500
2022-08-16T02:25:52.296Z,26.6700
2022-08-16T02:25:52.634Z,26.6600
2022-08-16T02:26:04.933Z,26.6600
2022-08-16T02:26:18.756Z,26.6500
2022-08-16T02:26:34.269Z,26.6700
2022-08-16T02:26:45.803Z,26.6600
2022-08-16T02:27:01.330Z,26.6500
2022-08-16T02:27:12.388Z,26.6400
2022-08-16T02:27:23.558Z,26.6600
2022-08-16T02:27:34.604Z,26.6800
2022-08-16T02:27:50.776Z,26.7000
2022-08-16T02:28:02.824Z,26.7100
2022-08-16T02:28:16.582Z,26.6900
2022-08-16T02:28:28.581Z,26.6900
2022-08-16T02:28:45.291Z,26.6800
2022-08-16T02:28:58.350Z,26.6800
2022-08-16T02:29:12.998Z,26.6700
2022-08-16T02:29:24.414Z,26.6800
2022-08-16T02:29:41.990Z,26.6700
2022-08-16T02:30:05.208Z,26.6700
2022-08-16T02:30:10.127Z,26.6700
2022-08-16T02:30:37.590Z,26.6600
2022-08-16T02:30:50.051Z,26.6400
2022-08-16T02:31:01.039Z,26.6300
2022-08-16T02:31:12.122Z,26.6200
2022-08-16T02:32:02.856Z,26.6500
2022-08-16T02:32:03.434Z,26.6400
2022-08-16T02:32:04.069Z,26.6300
2022-08-16T02:32:50.649Z,26.6300
2022-08-16T02:32:50.708Z,26.6300
2022-08-16T02:32:50.709Z,26.6300
2022-08-16T02:33:03.421Z,26.6300
2022-08-16T02:33:15.299Z,26.6200
2022-08-16T02:33:43.479Z,26.6300
2022-08-16T02:33:50.198Z,26.6400
2022-08-16T02:34:00.576Z,26.6300
2022-08-16T02:34:17.531Z,26.6300
2022-08-16T02:34:32.714Z,26.6300
2022-08-16T02:34:45.739Z,26.6500
2022-08-16T02:35:01.759Z,26.6500
2022-08-16T02:35:12.921Z,26.6500
2022-08-16T02:35:27.407Z,26.6600
2022-08-16T02:35:49.735Z,26.6600
2022-08-16T02:35:58.357Z,26.6800
2022-08-16T02:36:14.555Z,26.6700
2022-08-16T02:36:42.433Z,26.6600
2022-08-16T02:36:49.803Z,26.6500
2022-08-16T02:37:02.316Z,26.6400
2022-08-16T02:37:13.386Z,26.6400
2022-08-16T02:37:52.123Z,26.6600
2022-08-16T02:37:52.485Z,26.6500
2022-08-16T02:38:08.993Z,26.6400
2022-08-16T02:38:20.442Z,26.6400
2022-08-16T02:38:32.334Z,26.6300
2022-08-16T02:38:43.414Z,26.6400
2022-08-16T02:38:54.629Z,26.6600
2022-08-16T02:39:05.679Z,26.6800
2022-08-16T02:39:16.974Z,26.6800
2022-08-16T02:39:30.259Z,26.6800
2022-08-16T02:39:41.601Z,26.6700
2022-08-16T02:39:54.120Z,26.6600
2022-08-16T02:40:05.520Z,26.6600
2022-08-16T02:40:18.011Z,26.6400
2022-08-16T02:40:29.084Z,26.6400
2022-08-16T02:40:40.238Z,26.6400
2022-08-16T02:40:54.369Z,26.6500
2022-08-16T02:41:09.745Z,26.6400
2022-08-16T02:41:22.931Z,26.6400
2022-08-16T02:41:34.182Z,26.6300
2022-08-16T02:41:53.262Z,26.6400
2022-08-16T02:42:04.747Z,26.6300
2022-08-16T02:42:19.293Z,26.6300
2022-08-16T02:42:30.682Z,26.6400
2022-08-16T02:42:41.843Z,26.6400
2022-08-16T02:42:53.354Z,26.6500
2022-08-16T02:43:04.638Z,26.6600
2022-08-16T02:43:15.802Z,26.6700
2022-08-16T02:43:27.428Z,26.6800
2022-08-16T02:43:38.852Z,26.6800
2022-08-16T02:43:51.739Z,26.6800
2022-08-16T02:44:02.801Z,26.6800
2022-08-16T02:44:14.096Z,26.6900
2022-08-16T02:44:28.371Z,26.6900
2022-08-16T02:44:39.713Z,26.6900
2022-08-16T02:44:53.552Z,26.6900
2022-08-16T02:45:05.499Z,26.6900
2022-08-16T02:45:16.563Z,26.7000
2022-08-16T02:45:28.190Z,26.7100
2022-08-16T02:45:39.268Z,26.7100