createdAt,value
2023-07-20T00:00:56.735Z,5.50
2023-07-20T00:03:20.193Z,5.47
2023-07-20T00:05:25.924Z,5.40
2023-07-20T00:07:27.480Z,5.30
2023-07-20T00:09:29.098Z,5.60
2023-07-20T00:11:30.750Z,5.43
2023-07-20T00:13:32.224Z,6.00
2023-07-20T00:15:33.836Z,6.03
2023-07-20T00:17:35.274Z,5.63
2023-07-20T00:19:36.754Z,5.45
2023-07-20T00:21:41.303Z,6.10
2023-07-20T00:23:42.734Z,6.15
2023-07-20T00:25:44.184Z,6.40
2023-07-20T00:27:45.632Z,6.20
2023-07-20T00:29:47.206Z,5.95
2023-07-20T00:31:51.394Z,6.28
2023-07-20T00:33:53.436Z,7.03
2023-07-20T00:35:54.891Z,7.05
2023-07-20T00:37:56.345Z,6.63
2023-07-20T00:39:57.999Z,6.90
2023-07-20T00:41:59.434Z,7.55
2023-07-20T00:44:00.989Z,7.40
2023-07-20T00:46:04.043Z,7.63
2023-07-20T00:48:07.241Z,7.80
2023-07-20T00:50:10.466Z,7.18
2023-07-20T00:52:13.703Z,6.45
2023-07-20T00:54:16.159Z,7.30
2023-07-20T00:56:18.205Z,8.20
2023-07-20T00:58:20.044Z,7.18
2023-07-20T01:00:21.550Z,7.00
2023-07-20T01:02:23.089Z,7.45
2023-07-20T01:04:24.633Z,8.10
2023-07-20T01:06:36.418Z,7.88
2023-07-20T01:08:48.925Z,7.68
2023-07-20T01:11:06.613Z,7.88
2023-07-20T01:13:10.600Z,8.23
2023-07-20T01:15:13.172Z,7.72
2023-07-20T01:17:14.874Z,8.55
2023-07-20T01:19:16.515Z,7.82
2023-07-20T01:21:25.914Z,7.90
2023-07-20T01:23:27.592Z,7.90
2023-07-20T01:25:52.293Z,7.43
2023-07-20T01:27:59.997Z,8.50
2023-07-20T01:30:35.240Z,7.22
2023-07-20T01:32:38.476Z,6.65
2023-07-20T01:34:41.833Z,8.20
2023-07-20T01:36:45.196Z,8.02
2023-07-20T01:38:47.678Z,7.68
2023-07-20T01:40:49.522Z,7.82
2023-07-20T01:42:52.898Z,7.78
2023-07-20T01:44:54.612Z,7.78
2023-07-20T01:46:56.068Z,7.57
2023-07-20T01:48:58.204Z,6.65
2023-07-20T01:50:59.628Z,7.82
2023-07-20T01:53:01.936Z,7.28
2023-07-20T01:55:03.685Z,7.47
2023-07-20T01:57:05.609Z,7.18
2023-07-20T01:59:07.069Z,7.75
2023-07-20T02:01:08.642Z,6.93
2023-07-20T02:03:10.338Z,8.20
2023-07-20T02:05:11.885Z,7.15
2023-07-20T02:07:13.404Z,7.60
2023-07-20T02:09:14.826Z,7.30
2023-07-20T02:11:16.281Z,7.43
2023-07-20T02:13:17.828Z,6.35
2023-07-20T02:15:19.957Z,7.00
2023-07-20T02:17:21.457Z,7.75
2023-07-20T02:19:23.020Z,7.43
2023-07-20T02:21:24.513Z,6.97
2023-07-20T02:23:25.920Z,6.50
2023-07-20T02:25:27.427Z,7.47
2023-07-20T02:27:28.899Z,7.72
2023-07-20T02:29:30.343Z,6.70
2023-07-20T02:31:32.062Z,7.60
2023-07-20T02:33:33.670Z,7.10
2023-07-20T02:35:35.112Z,7.38
2023-07-20T02:37:37.982Z,7.20
2023-07-20T02:39:40.249Z,7.10
2023-07-20T02:41:42.696Z,7.00
2023-07-20T02:43:44.144Z,7.63
2023-07-20T02:45:48.203Z,7.65
2023-07-20T02:47:49.698Z,8.30
2023-07-20T02:49:51.239Z,7.57
2023-07-20T02:51:52.685Z,7.05
2023-07-20T02:53:54.174Z,7.20
2023-07-20T02:55:55.618Z,8.05
2023-07-20T02:57:57.107Z,7.75
2023-07-20T02:59:58.576Z,7.55
2023-07-20T03:02:00.020Z,7.32
2023-07-20T03:04:01.603Z,7.88
2023-07-20T03:06:03.370Z,7.72
2023-07-20T03:08:07.210Z,7.85
2023-07-20T03:10:10.466Z,8.85
2023-07-20T03:12:11.945Z,8.88
2023-07-20T03:14:13.817Z,9.20
2023-07-20T03:16:18.895Z,9.27
2023-07-20T03:18:20.528Z,9.32
2023-07-20T03:20:21.952Z,8.43
2023-07-20T03:22:23.469Z,8.63
2023-07-20T03:24:25.081Z,8.38
2023-07-20T03:26:26.590Z,7.55
2023-07-20T03:28:28.090Z,7.60
2023-07-20T03:30:29.540Z,7.35
2023-07-20T03:32:31.010Z,7.38
2023-07-20T03:34:32.963Z,7.30
2023-07-20T03:36:34.423Z,7.22
2023-07-20T03:38:35.941Z,6.93
2023-07-20T03:40:37.398Z,6.82
2023-07-20T03:42:42.378Z,6.38
2023-07-20T03:44:43.867Z,5.82
2023-07-20T03:46:45.401Z,5.63
2023-07-20T03:48:46.892Z,6.00
2023-07-20T03:50:50.028Z,5.53
2023-07-20T03:52:51.515Z,5.97
2023-07-20T03:54:52.970Z,5.50
2023-07-20T03:56:54.377Z,5.38
2023-07-20T03:58:55.803Z,5.35
2023-07-20T04:00:58.380Z,5.40
2023-07-20T04:03:00.366Z,5.80
2023-07-20T04:05:01.880Z,5.93
2023-07-20T04:07:03.413Z,6.20
2023-07-20T04:09:06.388Z,5.88
2023-07-20T04:11:07.894Z,5.70
2023-07-20T04:13:09.344Z,7.03
2023-07-20T04:15:11.054Z,6.97
2023-07-20T04:17:14.340Z,7.63
2023-07-20T04:19:15.828Z,6.78
2023-07-20T04:21:17.283Z,7.30
2023-07-20T04:23:18.855Z,7.63
2023-07-20T04:25:20.399Z,7.47
2023-07-20T04:27:21.845Z,7.70
2023-07-20T04:29:23.326Z,7.80
2023-07-20T04:31:24.806Z,7.30
2023-07-20T04:33:30.042Z,7.97
2023-07-20T04:35:54.769Z,7.75
2023-07-20T04:37:56.481Z,7.75
2023-07-20T04:39:57.926Z,9.18
2023-07-20T04:41:59.378Z,8.20
2023-07-20T04:44:00.850Z,7.63
2023-07-20T04:46:02.367Z,8.63
2023-07-20T04:48:04.338Z,9.00
2023-07-20T04:50:06.477Z,10.00
2023-07-20T04:52:08.382Z,9.25
2023-07-20T04:54:10.455Z,10.52
2023-07-20T04:56:11.955Z,8.02
2023-07-20T04:58:13.396Z,8.35
2023-07-20T05:00:15.386Z,8.20
2023-07-20T05:02:16.816Z,8.55
2023-07-20T05:04:19.177Z,8.18
2023-07-20T05:06:21.073Z,8.20
2023-07-20T05:08:23.447Z,9.85
2023-07-20T05:10:25.211Z,9.57
2023-07-20T05:12:26.900Z,9.48
2023-07-20T05:14:28.464Z,10.05
2023-07-20T05:16:29.946Z,9.88
2023-07-20T05:18:32.377Z,9.75
2023-07-20T05:20:34.432Z,8.93
2023-07-20T05:22:35.957Z,9.43
2023-07-20T05:24:37.420Z,10.43
2023-07-20T05:26:39.247Z,10.00
2023-07-20T05:28:40.765Z,10.63
2023-07-20T05:30:42.253Z,9.93
2023-07-20T05:32:43.745Z,10.35
2023-07-20T05:34:45.310Z,10.05
2023-07-20T05:36:46.757Z,8.10
2023-07-20T05:38:48.329Z,8.82
2023-07-20T05:40:49.806Z,8.45
2023-07-20T05:42:53.255Z,7.38
2023-07-20T05:44:56.355Z,7.68
2023-07-20T05:46:58.646Z,7.30
2023-07-20T05:49:00.293Z,6.53
2023-07-20T05:51:01.799Z,7.07
2023-07-20T05:53:03.266Z,5.97
2023-07-20T05:55:05.081Z,6.03
2023-07-20T05:57:06.796Z,6.35
2023-07-20T05:59:08.275Z,6.13
2023-07-20T06:01:09.823Z,6.20
2023-07-20T06:03:11.468Z,5.68
2023-07-20T06:05:13.255Z,5.80
2023-07-20T06:07:14.765Z,6.05
2023-07-20T06:09:16.321Z,6.30
2023-07-20T06:11:18.402Z,6.70
2023-07-20T06:13:19.979Z,5.88
2023-07-20T06:15:26.931Z,6.05
2023-07-20T06:17:28.894Z,5.43
2023-07-20T06:19:30.388Z,5.50
2023-07-20T06:21:31.839Z,5.15
2023-07-20T06:23:33.596Z,5.40
2023-07-20T06:25:35.096Z,5.18
2023-07-20T06:27:36.531Z,4.63
2023-07-20T06:29:37.967Z,3.45
2023-07-20T06:31:39.591Z,3.85
2023-07-20T06:33:41.196Z,3.95
2023-07-20T06:35:44.108Z,3.97
2023-07-20T06:37:45.586Z,3.63
2023-07-20T06:41:53.256Z,3.60
2023-07-20T06:43:59.341Z,3.78
2023-07-20T06:46:01.067Z,4.07
2023-07-20T06:48:03.294Z,3.42
2023-07-20T06:50:05.188Z,3.88
2023-07-20T06:52:06.963Z,3.88
2023-07-20T06:54:08.433Z,3.50
2023-07-20T06:56:09.909Z,3.83
2023-07-20T06:58:12.837Z,4.38
2023-07-20T07:00:14.663Z,4.32
2023-07-20T07:02:16.162Z,4.00
2023-07-20T07:04:17.682Z,3.67
2023-07-20T07:06:19.245Z,3.47
2023-07-20T07:08:20.757Z,3.35
2023-07-20T07:10:22.255Z,3.35
2023-07-20T07:12:23.728Z,3.50
2023-07-20T07:14:26.547Z,3.88
2023-07-20T07:16:29.903Z,3.83
2023-07-20T07:18:32.025Z,3.78
2023-07-20T07:20:33.551Z,3.45
2023-07-20T07:22:35.082Z,3.08
2023-07-20T07:24:37.115Z,3.00
2023-07-20T07:26:38.580Z,3.45
2023-07-20T07:28:40.153Z,3.40
2023-07-20T07:30:41.812Z,3.60
2023-07-20T07:32:43.427Z,3.42
2023-07-20T07:34:47.447Z,3.80
2023-07-20T07:36:48.933Z,3.85
2023-07-20T07:39:31.571Z,4.15
2023-07-20T07:41:12.170Z,4.00
2023-07-20T07:43:14.953Z,5.03
2023-07-20T07:45:17.632Z,6.70
2023-07-20T07:47:19.105Z,6.38
2023-07-20T07:49:20.572Z,6.70
2023-07-20T07:51:22.079Z,7.68
2023-07-20T07:53:23.617Z,8.02
2023-07-20T07:55:26.721Z,7.72
2023-07-20T07:57:28.201Z,6.93
2023-07-20T07:59:29.861Z,6.90
2023-07-20T08:01:31.413Z,5.28
2023-07-20T08:03:32.883Z,4.70
2023-07-20T08:05:36.001Z,3.55
2023-07-20T08:07:37.922Z,3.65
2023-07-20T08:09:39.371Z,3.00
2023-07-20T08:11:41.018Z,2.58
2023-07-20T08:13:42.710Z,3.17
2023-07-20T08:15:50.710Z,3.08
2023-07-20T08:17:53.305Z,3.00
2023-07-20T08:19:55.009Z,2.40
2023-07-20T08:21:56.439Z,2.42
2023-07-20T08:23:57.920Z,2.75
2023-07-20T08:25:59.569Z,2.10
2023-07-20T08:28:02.035Z,1.88
2023-07-20T08:30:05.485Z,1.83
2023-07-20T08:32:07.458Z,2.05
2023-07-20T08:34:20.337Z,2.15
2023-07-20T08:36:27.570Z,2.17
2023-07-20T08:38:29.225Z,2.10
2023-07-20T08:40:31.110Z,2.30
2023-07-20T08:42:32.859Z,2.35
2023-07-20T08:44:35.338Z,2.40
2023-07-20T08:46:39.453Z,2.50
2023-07-20T08:48:43.258Z,2.55
2023-07-20T08:50:46.759Z,2.20
2023-07-20T08:52:49.539Z,2.13
2023-07-20T08:54:53.497Z,2.00
2023-07-20T08:56:55.854Z,2.30
2023-07-20T08:58:58.042Z,2.05
2023-07-20T09:01:02.605Z,2.03
2023-07-20T09:03:06.014Z,1.77
2023-07-20T09:05:11.012Z,2.10
2023-07-20T09:07:13.441Z,2.08
2023-07-20T09:09:14.902Z,1.80
2023-07-20T09:11:16.364Z,1.65
2023-07-20T09:13:18.201Z,1.33
2023-07-20T09:15:20.890Z,1.30
2023-07-20T09:17:26.700Z,1.27
2023-07-20T09:19:28.188Z,1.00
2023-07-20T09:21:31.595Z,1.00
2023-07-20T09:23:42.268Z,1.00
2023-07-20T09:25:43.932Z,1.00
2023-07-20T09:27:47.548Z,0.90
2023-07-20T09:29:52.613Z,0.90
2023-07-20T09:32:04.759Z,1.10
2023-07-20T09:34:06.591Z,0.80
2023-07-20T09:36:56.892Z,0.90
2023-07-20T09:39:05.100Z,0.95
2023-07-20T09:40:55.985Z,0.75
2023-07-20T09:45:10.435Z,1.00
2023-07-20T09:47:11.876Z,1.10
2023-07-20T09:51:19.232Z,0.75
2023-07-20T09:53:21.487Z,0.70
2023-07-20T09:55:25.289Z,0.80
2023-07-20T09:57:27.313Z,0.90
2023-07-20T09:59:28.762Z,0.60
2023-07-20T10:03:38.345Z,0.60
2023-07-20T10:05:47.341Z,0.75
2023-07-20T10:07:51.427Z,0.75
2023-07-20T10:09:54.794Z,0.70
2023-07-20T10:12:11.490Z,0.60
2023-07-20T10:14:21.623Z,0.77
2023-07-20T10:16:29.177Z,0.57
2023-07-20T10:18:36.020Z,0.90
2023-07-20T10:21:43.591Z,0.60
2023-07-20T10:23:05.128Z,0.50
2023-07-20T10:25:08.068Z,0.63
2023-07-20T10:27:10.269Z,0.60
2023-07-20T10:29:13.432Z,0.68
2023-07-20T10:31:16.676Z,0.80
2023-07-20T10:33:20.374Z,0.60
2023-07-20T10:35:21.906Z,0.63
2023-07-20T10:37:49.390Z,0.60
2023-07-20T10:39:52.687Z,0.50
2023-07-20T10:42:11.182Z,0.50
2023-07-20T10:44:14.427Z,0.60
2023-07-20T10:46:16.207Z,0.40
2023-07-20T10:48:20.849Z,0.70
2023-07-20T10:50:24.272Z,0.47
2023-07-20T10:52:25.812Z,0.70
2023-07-20T10:54:27.203Z,0.75
2023-07-20T10:56:31.951Z,0.70
2023-07-20T10:58:34.740Z,0.50
2023-07-20T11:00:36.768Z,0.40
2023-07-20T11:02:45.526Z,0.50
2023-07-20T11:04:48.837Z,0.47
2023-07-20T11:06:56.760Z,0.57
2023-07-20T11:09:16.970Z,0.70
2023-07-20T11:11:32.991Z,0.50
2023-07-20T11:13:35.436Z,0.52
2023-07-20T11:15:58.746Z,0.60
2023-07-20T11:18:20.082Z,0.60
2023-07-20T11:20:23.476Z,0.50
2023-07-20T11:22:25.115Z,0.60
2023-07-20T11:24:26.653Z,0.60
2023-07-20T11:26:28.135Z,0.60
2023-07-20T11:28:31.452Z,0.82
2023-07-20T11:30:34.890Z,0.73
2023-07-20T11:32:36.571Z,0.73
2023-07-20T11:34:38.361Z,1.00
2023-07-20T11:38:49.413Z,0.75
2023-07-20T11:40:51.361Z,0.80
2023-07-20T11:45:01.606Z,0.80
2023-07-20T11:47:11.010Z,0.90
2023-07-20T11:49:13.559Z,0.90
2023-07-20T11:51:18.560Z,0.93
2023-07-20T11:53:20.295Z,1.00
2023-07-20T11:55:22.006Z,1.00
2023-07-20T11:57:23.470Z,1.38
2023-07-20T11:59:25.242Z,1.15
2023-07-20T12:01:32.757Z,0.88
2023-07-20T12:03:34.295Z,0.90
2023-07-20T12:05:47.817Z,1.08
2023-07-20T12:07:57.495Z,1.13
2023-07-20T12:10:10.249Z,1.02
2023-07-20T12:14:18.178Z,0.90
2023-07-20T12:16:21.201Z,0.98
2023-07-20T12:18:24.212Z,1.00
2023-07-20T12:20:37.921Z,1.00
2023-07-20T12:22:41.977Z,1.10
2023-07-20T12:24:43.570Z,0.90
2023-07-20T12:26:45.036Z,0.98
2023-07-20T12:28:46.535Z,1.10
2023-07-20T12:30:52.659Z,1.00
2023-07-20T12:32:54.089Z,1.02
2023-07-20T12:34:55.641Z,1.10
2023-07-20T12:36:57.122Z,1.10
2023-07-20T12:38:59.446Z,1.08
2023-07-20T12:41:04.404Z,1.10
2023-07-20T12:43:06.157Z,0.90
2023-07-20T12:45:08.283Z,1.08
2023-07-20T12:47:09.970Z,1.20
2023-07-20T12:49:11.395Z,1.00
2023-07-20T12:51:12.984Z,1.10
2023-07-20T12:53:14.513Z,1.00
2023-07-20T12:55:15.972Z,1.25
2023-07-20T12:57:17.408Z,1.20
2023-07-20T12:59:18.888Z,1.40
2023-07-20T13:01:20.333Z,1.33
2023-07-20T13:09:37.311Z,1.20
2023-07-20T13:11:38.818Z,1.30
2023-07-20T13:13:40.279Z,1.15
2023-07-20T13:15:44.060Z,1.20
2023-07-20T13:17:45.828Z,1.10
2023-07-20T13:19:48.407Z,1.08
2023-07-20T13:21:49.978Z,1.20
2023-07-20T13:23:51.449Z,0.95
2023-07-20T13:25:52.886Z,1.02
2023-07-20T13:27:54.328Z,0.90
2023-07-20T13:29:55.879Z,1.10
2023-07-20T13:31:57.402Z,1.10
2023-07-20T13:34:00.391Z,0.80
2023-07-20T13:36:08.872Z,1.10
2023-07-20T13:38:10.767Z,1.00
2023-07-20T13:40:14.230Z,1.10
2023-07-20T13:42:16.567Z,1.00
2023-07-20T13:44:22.732Z,1.00
2023-07-20T13:46:44.524Z,0.93
2023-07-20T13:48:46.205Z,0.80
2023-07-20T13:51:00.360Z,0.95
2023-07-20T13:55:09.205Z,1.00
2023-07-20T13:57:10.654Z,1.00
2023-07-20T14:01:13.607Z,0.90
2023-07-20T14:07:24.823Z,0.90
2023-07-20T14:09:26.532Z,1.00
2023-07-20T14:13:46.670Z,0.90
2023-07-20T14:15:49.638Z,1.20
2023-07-20T14:17:51.193Z,1.17
2023-07-20T14:19:54.441Z,1.02
2023-07-20T14:21:56.168Z,1.00
2023-07-20T14:24:01.715Z,0.90
2023-07-20T14:26:06.961Z,0.95
2023-07-20T14:28:09.065Z,1.15
2023-07-20T14:30:11.124Z,1.08
2023-07-20T14:32:12.688Z,1.10
2023-07-20T14:34:15.925Z,1.10
2023-07-20T14:38:20.283Z,1.25
2023-07-20T14:40:21.764Z,0.75
2023-07-20T14:42:23.310Z,1.02
2023-07-20T14:44:24.792Z,1.20
2023-07-20T14:46:26.440Z,1.10
2023-07-20T14:48:28.574Z,0.95
2023-07-20T14:50:30.141Z,1.10
2023-07-20T14:52:31.782Z,1.00
2023-07-20T14:54:33.226Z,1.02
2023-07-20T14:56:34.746Z,1.13
2023-07-20T14:58:36.327Z,1.10
2023-07-20T15:00:38.266Z,1.00
2023-07-20T15:02:42.275Z,1.30
2023-07-20T15:04:48.570Z,1.00
2023-07-20T15:06:50.027Z,1.20
2023-07-20T15:08:51.459Z,1.13
2023-07-20T15:10:52.908Z,1.00
2023-07-20T15:12:54.418Z,1.05
2023-07-20T15:15:07.182Z,0.90
2023-07-20T15:17:09.472Z,1.10
2023-07-20T15:19:12.600Z,1.00
2023-07-20T15:21:14.299Z,1.20
2023-07-20T15:23:15.843Z,1.20
2023-07-20T15:25:17.354Z,1.10
2023-07-20T15:27:18.835Z,1.05
2023-07-20T15:33:31.915Z,1.50
2023-07-20T15:35:33.377Z,1.40
2023-07-20T15:37:34.893Z,1.30
2023-07-20T15:39:36.403Z,1.35
2023-07-20T15:41:37.862Z,1.10
2023-07-20T15:43:39.594Z,1.20
2023-07-20T15:45:41.640Z,1.10
2023-07-20T15:47:43.194Z,1.20
2023-07-20T15:49:46.904Z,1.08
2023-07-20T15:51:48.699Z,1.10
2023-07-20T15:53:50.154Z,1.33
2023-07-20T15:55:57.383Z,1.10
2023-07-20T15:57:58.916Z,1.10
2023-07-20T16:00:04.162Z,1.02
2023-07-20T16:02:07.892Z,1.10
2023-07-20T16:04:10.000Z,1.00
2023-07-20T16:06:11.479Z,0.98
2023-07-20T16:08:12.912Z,1.00
2023-07-20T16:10:14.403Z,1.08
2023-07-20T16:12:15.909Z,0.90
2023-07-20T16:14:17.369Z,0.85
2023-07-20T16:16:19.189Z,1.10
2023-07-20T16:18:20.622Z,0.90
2023-07-20T16:20:22.267Z,0.80
2023-07-20T16:22:23.757Z,0.90
2023-07-20T16:24:25.221Z,1.10
2023-07-20T16:26:26.862Z,1.15
2023-07-20T16:28:28.450Z,0.80
2023-07-20T16:30:29.985Z,0.85
2023-07-20T16:32:31.531Z,0.95
2023-07-20T16:34:48.893Z,1.00
2023-07-20T16:39:27.122Z,0.95
2023-07-20T16:42:01.947Z,0.90
2023-07-20T16:45:44.367Z,1.00
2023-07-20T16:47:45.977Z,0.85
2023-07-20T16:49:47.482Z,1.10
2023-07-20T16:51:49.107Z,0.88
2023-07-20T16:53:50.593Z,0.82
2023-07-20T16:55:53.324Z,0.90
2023-07-20T16:57:54.786Z,0.88
2023-07-20T16:59:56.296Z,1.00
2023-07-20T17:01:57.771Z,1.00
2023-07-20T17:03:59.236Z,0.80
2023-07-20T17:06:00.894Z,0.80
2023-07-20T17:08:02.427Z,0.80
2023-07-20T17:10:04.497Z,0.70
2023-07-20T17:12:06.427Z,1.00
2023-07-20T17:14:09.260Z,0.90
2023-07-20T17:16:10.766Z,0.80
2023-07-20T17:18:12.327Z,0.77
2023-07-20T17:22:19.023Z,0.90
2023-07-20T17:30:33.789Z,0.85
2023-07-20T17:32:37.929Z,0.90
2023-07-20T17:34:41.246Z,0.80
2023-07-20T17:38:47.147Z,0.80
2023-07-20T17:40:48.729Z,0.80
2023-07-20T17:44:55.310Z,0.80
2023-07-20T17:49:03.527Z,0.60
2023-07-20T17:51:05.005Z,1.00
2023-07-20T17:53:06.476Z,0.88
2023-07-20T17:55:08.390Z,0.70
2023-07-20T17:57:09.806Z,0.88
2023-07-20T17:59:11.279Z,0.68
2023-07-20T18:01:12.805Z,0.95
2023-07-20T18:03:14.265Z,0.90
2023-07-20T18:05:15.827Z,0.70
2023-07-20T18:07:17.258Z,0.80
2023-07-20T18:09:18.707Z,0.80
2023-07-20T18:11:20.222Z,0.70
2023-07-20T18:13:21.676Z,0.70
2023-07-20T18:15:23.156Z,0.85
2023-07-20T18:17:26.267Z,0.80
2023-07-20T18:19:28.629Z,0.82
2023-07-20T18:21:30.118Z,0.70
2023-07-20T18:23:31.613Z,0.93
2023-07-20T18:25:33.035Z,0.90
2023-07-20T18:27:34.580Z,1.02
2023-07-20T18:29:35.990Z,0.98
2023-07-20T18:31:37.506Z,0.80
2023-07-20T18:33:39.825Z,0.90
2023-07-20T18:35:41.888Z,1.10
2023-07-20T18:37:43.544Z,0.90
2023-07-20T18:39:48.357Z,1.10
2023-07-20T18:41:49.800Z,1.02
2023-07-20T18:43:51.247Z,0.88
2023-07-20T18:45:55.946Z,0.90
2023-07-20T18:47:59.437Z,0.80
2023-07-20T18:50:01.716Z,1.10
2023-07-20T18:52:06.405Z,1.13
2023-07-20T18:54:07.905Z,1.00
2023-07-20T18:56:09.338Z,0.88
2023-07-20T18:58:10.794Z,0.90
2023-07-20T19:00:14.907Z,0.82
2023-07-20T19:02:16.435Z,0.93
2023-07-20T19:04:18.740Z,1.00
2023-07-20T19:06:20.206Z,1.13
2023-07-20T19:08:21.695Z,0.95
2023-07-20T19:10:23.160Z,0.80
2023-07-20T19:12:24.832Z,1.17
2023-07-20T19:14:26.355Z,1.02
2023-07-20T19:16:28.857Z,1.00
2023-07-20T19:18:31.137Z,1.20
2023-07-20T19:20:32.926Z,0.80
2023-07-20T19:22:35.184Z,1.00
2023-07-20T19:24:36.678Z,0.77
2023-07-20T19:26:38.143Z,1.00
2023-07-20T19:28:40.661Z,0.80
2023-07-20T19:30:42.152Z,0.63
2023-07-20T19:32:43.723Z,0.90
2023-07-20T19:34:45.167Z,1.05
2023-07-20T19:36:46.647Z,0.80
2023-07-20T19:38:48.514Z,1.00
2023-07-20T19:40:49.961Z,0.80
2023-07-20T19:42:51.540Z,0.93
2023-07-20T19:44:52.964Z,1.23
2023-07-20T19:46:56.055Z,0.98
2023-07-20T19:48:58.314Z,0.95
2023-07-20T19:50:59.890Z,0.70
2023-07-20T19:53:04.116Z,0.90
2023-07-20T19:55:23.318Z,0.65
2023-07-20T19:59:29.072Z,0.70
2023-07-20T20:05:40.496Z,0.70
2023-07-20T20:07:42.206Z,0.63
2023-07-20T20:09:43.731Z,0.90
2023-07-20T20:11:47.130Z,0.70
2023-07-20T20:13:51.332Z,0.70
2023-07-20T20:15:52.945Z,1.00
2023-07-20T20:17:56.140Z,0.75
2023-07-20T20:19:57.740Z,0.73
2023-07-20T20:22:02.217Z,0.82
2023-07-20T20:24:04.186Z,0.63
2023-07-20T20:26:05.688Z,0.75
2023-07-20T20:28:07.262Z,0.63
2023-07-20T20:30:09.414Z,0.73
2023-07-20T20:32:11.929Z,0.80
2023-07-20T20:34:13.373Z,0.75
2023-07-20T20:36:16.582Z,0.80
2023-07-20T20:38:24.594Z,0.80
2023-07-20T20:40:27.915Z,0.70
2023-07-20T20:42:29.382Z,0.85
2023-07-20T20:44:30.858Z,0.80
2023-07-20T20:46:32.313Z,0.80
2023-07-20T20:48:36.889Z,0.75
2023-07-20T20:50:45.741Z,0.70
2023-07-20T20:52:50.226Z,0.90
2023-07-20T20:54:51.661Z,1.00
2023-07-20T20:56:53.121Z,0.90
2023-07-20T20:58:54.561Z,0.70
2023-07-20T21:01:01.947Z,0.80
2023-07-20T21:03:03.766Z,1.10
2023-07-20T21:05:07.046Z,1.08
2023-07-20T21:07:08.449Z,1.02
2023-07-20T21:09:09.945Z,0.88
2023-07-20T21:11:11.557Z,0.80
2023-07-20T21:13:13.563Z,0.70
2023-07-20T21:15:15.494Z,0.80
2023-07-20T21:17:17.101Z,0.70
2023-07-20T21:19:18.564Z,0.70
2023-07-20T21:21:20.489Z,0.70
2023-07-20T21:23:22.323Z,0.70
2023-07-20T21:25:23.849Z,0.70
2023-07-20T21:27:25.297Z,0.77
2023-07-20T21:29:26.853Z,0.68
2023-07-20T21:31:28.279Z,0.70
2023-07-20T21:33:29.743Z,0.80
2023-07-20T21:35:31.608Z,0.80
2023-07-20T21:37:33.034Z,0.77
2023-07-20T21:39:34.533Z,1.02
2023-07-20T21:41:35.997Z,0.80
2023-07-20T21:43:37.520Z,0.85
2023-07-20T21:45:40.891Z,0.82
2023-07-20T21:47:42.460Z,1.10
2023-07-20T21:49:43.928Z,0.80
2023-07-20T21:51:45.429Z,0.68
2023-07-20T21:53:46.927Z,1.10
2023-07-20T21:55:51.480Z,1.10
2023-07-20T21:57:53.023Z,0.80
2023-07-20T21:59:54.605Z,0.90
2023-07-20T22:02:00.160Z,0.80
2023-07-20T22:04:02.141Z,0.90
2023-07-20T22:06:04.179Z,0.85
2023-07-20T22:08:05.604Z,0.70
2023-07-20T22:10:07.759Z,1.08
2023-07-20T22:12:11.726Z,1.10
