createdAt,value
2022-11-08T00:03:03.033Z,11.88
2022-11-08T00:08:24.867Z,11.90
2022-11-08T00:13:46.664Z,10.15
2022-11-08T00:19:08.483Z,11.45
2022-11-08T00:24:30.300Z,12.25
2022-11-08T00:29:52.093Z,10.55
2022-11-08T00:35:13.947Z,11.93
2022-11-08T00:40:35.781Z,11.02
2022-11-08T00:45:57.774Z,12.25
2022-11-08T00:51:19.680Z,10.85
2022-11-08T00:56:41.834Z,10.63
2022-11-08T01:02:03.794Z,11.35
2022-11-08T01:07:25.921Z,11.57
2022-11-08T01:12:47.745Z,10.55
2022-11-08T01:18:11.095Z,16.33
2022-11-08T01:23:33.527Z,10.30
2022-11-08T01:28:56.451Z,11.15
2022-11-08T01:34:18.288Z,11.32
2022-11-08T01:39:40.087Z,11.38
2022-11-08T01:45:08.387Z,10.95
2022-11-08T01:50:30.355Z,11.60
2022-11-08T01:55:52.887Z,11.38
2022-11-08T02:01:15.209Z,11.27
2022-11-08T02:06:39.099Z,10.70
2022-11-08T02:12:00.924Z,11.93
2022-11-08T02:17:22.762Z,11.18
2022-11-08T02:23:04.179Z,12.43
2022-11-08T02:28:26.299Z,11.35
2022-11-08T02:33:49.326Z,11.23
2022-11-08T02:39:11.166Z,12.05
2022-11-08T02:44:32.997Z,11.30
2022-11-08T02:49:54.826Z,11.93
2022-11-08T02:55:16.633Z,11.65
2022-11-08T03:00:39.596Z,11.82
2022-11-08T03:06:01.461Z,11.48
2022-11-08T03:11:23.265Z,11.60
2022-11-08T03:16:45.138Z,12.23
2022-11-08T03:22:06.969Z,12.02
2022-11-08T03:27:29.078Z,11.40
2022-11-08T03:32:50.868Z,12.18
2022-11-08T03:38:12.672Z,12.23
2022-11-08T03:43:34.729Z,13.20
2022-11-08T03:48:56.539Z,11.57
2022-11-08T03:54:18.317Z,11.77
2022-11-08T03:59:40.101Z,11.55
2022-11-08T04:05:02.060Z,11.80
2022-11-08T04:10:23.937Z,12.13
2022-11-08T04:15:46.952Z,11.65
2022-11-08T04:21:16.548Z,12.00
2022-11-08T04:26:39.631Z,12.23
2022-11-08T04:32:01.449Z,11.48
2022-11-08T04:37:23.362Z,12.48
2022-11-08T04:42:45.202Z,12.48
2022-11-08T04:48:07.047Z,12.48
2022-11-08T04:53:29.120Z,12.73
2022-11-08T04:58:53.937Z,12.98
2022-11-08T05:04:15.848Z,12.85
2022-11-08T05:09:37.641Z,12.77
2022-11-08T05:14:59.508Z,12.82
2022-11-08T05:20:21.342Z,13.70
2022-11-08T05:25:43.177Z,13.88
2022-11-08T05:31:05.147Z,13.95
2022-11-08T05:36:28.133Z,13.45
2022-11-08T05:41:50.034Z,13.85
2022-11-08T05:47:11.848Z,13.73
2022-11-08T05:52:33.666Z,13.70
2022-11-08T05:57:55.498Z,14.98
2022-11-08T06:03:20.923Z,14.32
2022-11-08T06:08:49.992Z,13.35
2022-11-08T06:14:13.464Z,11.27
2022-11-08T06:19:35.328Z,13.63
2022-11-08T06:24:58.609Z,11.45
2022-11-08T06:30:20.476Z,11.48
2022-11-08T06:35:42.731Z,12.20
2022-11-08T06:41:04.589Z,11.90
2022-11-08T06:46:26.668Z,11.48
2022-11-08T06:51:48.498Z,11.68
2022-11-08T06:57:10.337Z,11.23
2022-11-08T07:02:32.295Z,11.38
2022-11-08T07:07:54.522Z,11.95
2022-11-08T07:13:16.621Z,12.38
2022-11-08T07:18:38.866Z,12.30
2022-11-08T07:24:00.747Z,10.90
2022-11-08T07:29:22.650Z,11.73
2022-11-08T07:34:44.496Z,10.57
2022-11-08T07:40:07.109Z,11.63
2022-11-08T07:45:28.939Z,9.75
2022-11-08T07:50:51.521Z,10.10
2022-11-08T07:56:13.391Z,9.63
2022-11-08T08:01:35.979Z,9.05
2022-11-08T08:06:58.961Z,8.63
2022-11-08T08:12:20.774Z,8.70
2022-11-08T08:17:42.575Z,7.93
2022-11-08T08:23:04.803Z,8.07
2022-11-08T08:28:26.611Z,10.70
2022-11-08T08:33:48.462Z,8.50
2022-11-08T08:39:10.406Z,7.15
2022-11-08T08:44:32.211Z,7.28
2022-11-08T08:49:54.441Z,6.68
2022-11-08T08:55:16.595Z,6.72
2022-11-08T09:06:20.287Z,6.25
2022-11-08T09:11:43.141Z,7.43
2022-11-08T09:17:04.962Z,6.40
2022-11-08T09:22:26.797Z,6.70
2022-11-08T09:27:48.673Z,7.72
2022-11-08T09:33:10.549Z,6.93
2022-11-08T09:38:32.732Z,6.68
2022-11-08T09:44:00.284Z,5.53
2022-11-08T09:49:42.202Z,5.95
2022-11-08T09:55:28.537Z,5.60
2022-11-08T10:00:50.447Z,5.65
2022-11-08T10:06:30.666Z,5.38
2022-11-08T10:12:00.321Z,5.38
2022-11-08T10:17:24.947Z,5.82
2022-11-08T10:23:05.435Z,5.78
2022-11-08T10:28:36.721Z,5.55
2022-11-08T10:34:00.745Z,5.18
2022-11-08T10:39:38.092Z,5.15
2022-11-08T10:45:00.225Z,4.80
2022-11-08T10:50:50.007Z,4.82
2022-11-08T10:56:11.806Z,4.82
2022-11-08T11:01:33.668Z,4.55
2022-11-08T11:07:02.098Z,4.47
2022-11-08T11:12:24.159Z,4.25
2022-11-08T11:17:46.818Z,3.78
2022-11-08T11:23:11.313Z,3.97
2022-11-08T11:28:34.105Z,3.30
2022-11-08T11:33:56.177Z,3.70
2022-11-08T11:39:47.593Z,3.70
2022-11-08T11:45:17.514Z,3.50
2022-11-08T11:50:44.286Z,3.83
2022-11-08T11:56:24.805Z,3.90
2022-11-08T12:02:08.019Z,3.53
2022-11-08T12:07:31.421Z,3.15
2022-11-08T12:13:22.962Z,3.28
2022-11-08T12:18:49.430Z,3.28
2022-11-08T12:24:26.641Z,4.75
2022-11-08T12:30:35.893Z,4.13
2022-11-08T12:36:11.734Z,4.13
2022-11-08T12:42:01.847Z,3.60
2022-11-08T12:47:39.302Z,3.20
2022-11-08T12:53:20.960Z,4.28
2022-11-08T12:58:46.031Z,3.72
2022-11-08T13:04:17.643Z,4.50
2022-11-08T13:09:57.689Z,4.43
2022-11-08T13:15:22.511Z,4.85
2022-11-08T13:20:48.863Z,5.43
2022-11-08T13:26:20.120Z,5.10
2022-11-08T13:31:44.970Z,4.30
2022-11-08T13:37:37.264Z,4.60
2022-11-08T13:43:19.612Z,4.70
2022-11-08T13:48:41.790Z,4.88
2022-11-08T13:54:23.841Z,4.40
2022-11-08T13:59:45.607Z,4.85
2022-11-08T14:05:22.708Z,4.47
2022-11-08T14:11:05.712Z,4.13
2022-11-08T14:16:33.349Z,4.10
2022-11-08T14:21:58.091Z,3.83
2022-11-08T14:27:38.299Z,4.30
2022-11-08T14:33:27.623Z,3.85
2022-11-08T14:38:59.164Z,5.25
2022-11-08T14:44:22.137Z,4.78
2022-11-08T14:49:47.780Z,5.55
2022-11-08T14:55:12.214Z,4.60
2022-11-08T15:00:34.069Z,4.90
2022-11-08T15:06:00.986Z,5.30
2022-11-08T15:11:30.721Z,5.13
2022-11-08T15:16:58.524Z,5.03
2022-11-08T15:22:30.281Z,4.78
2022-11-08T15:28:13.207Z,4.60
2022-11-08T15:33:37.441Z,4.50
2022-11-08T15:39:00.374Z,5.10
2022-11-08T15:44:24.580Z,4.82
2022-11-08T15:49:46.388Z,5.03
2022-11-08T15:55:08.712Z,4.93
2022-11-08T16:00:33.269Z,4.90
2022-11-08T16:05:55.682Z,5.00
2022-11-08T16:11:21.516Z,5.80
2022-11-08T16:16:43.974Z,10.80
2022-11-08T16:22:05.791Z,7.20
2022-11-08T16:27:27.625Z,7.32
2022-11-08T16:32:49.506Z,9.18
2022-11-08T16:38:11.346Z,7.07
2022-11-08T16:43:33.656Z,7.85
2022-11-08T16:48:58.073Z,6.63
2022-11-08T16:54:21.756Z,7.07
2022-11-08T16:59:43.584Z,8.30
2022-11-08T17:05:05.751Z,8.90
2022-11-08T17:10:29.680Z,7.20
2022-11-08T17:15:51.600Z,9.07
2022-11-08T17:21:43.172Z,9.27
2022-11-08T17:26:57.021Z,9.98
2022-11-08T17:32:18.885Z,9.43
2022-11-08T17:37:41.001Z,10.05
2022-11-08T17:43:02.817Z,11.25
2022-11-08T17:48:25.522Z,12.85
2022-11-08T17:53:47.404Z,11.77
2022-11-08T17:59:09.207Z,12.20
2022-11-08T18:04:31.137Z,12.45
2022-11-08T18:09:52.982Z,13.48
2022-11-08T18:15:14.838Z,13.60
2022-11-08T18:20:36.866Z,14.98
2022-11-08T18:25:58.963Z,16.77
2022-11-08T18:31:21.757Z,17.73
2022-11-08T18:36:43.573Z,16.02
2022-11-08T18:42:05.460Z,16.88
2022-11-08T18:47:27.288Z,17.20
2022-11-08T18:52:49.105Z,19.48
2022-11-08T18:58:11.096Z,18.90
2022-11-08T19:03:33.192Z,19.17
2022-11-08T19:08:55.053Z,19.05
2022-11-08T19:14:16.965Z,19.85
2022-11-08T19:19:38.771Z,22.25
2022-11-08T19:25:00.608Z,24.13
2022-11-08T19:30:22.758Z,24.35
2022-11-08T19:35:44.958Z,25.98
2022-11-08T19:41:09.429Z,23.88
2022-11-08T19:46:31.862Z,26.58
2022-11-08T19:51:54.095Z,23.80
2022-11-08T19:57:16.318Z,24.13
2022-11-08T20:02:38.503Z,24.73
2022-11-08T20:08:00.904Z,25.45
2022-11-08T20:13:23.087Z,23.98
2022-11-08T20:18:45.596Z,24.45
2022-11-08T20:24:08.649Z,23.58
2022-11-08T20:29:30.517Z,24.08
2022-11-08T20:34:52.386Z,23.48
2022-11-08T20:40:14.250Z,24.65
2022-11-08T20:45:39.576Z,24.95
2022-11-08T20:51:03.856Z,24.65
2022-11-08T20:56:26.528Z,23.48
2022-11-08T21:01:48.471Z,24.95
2022-11-08T21:12:52.179Z,28.23
2022-11-08T21:18:15.579Z,26.48
2022-11-08T21:23:39.264Z,26.65
2022-11-08T21:29:01.138Z,26.20
2022-11-08T21:34:25.027Z,26.20
2022-11-08T21:39:50.044Z,25.42
2022-11-08T21:45:11.889Z,25.85
2022-11-08T21:50:34.976Z,25.20
2022-11-08T21:55:58.040Z,25.27
2022-11-08T22:01:22.245Z,25.30
2022-11-08T22:06:47.879Z,23.63
2022-11-08T22:12:09.939Z,22.73
2022-11-08T22:17:31.816Z,23.40
2022-11-08T22:22:53.651Z,25.42
2022-11-08T22:28:15.653Z,24.17
2022-11-08T22:33:37.691Z,23.77
2022-11-08T22:38:59.770Z,25.65
2022-11-08T22:44:21.915Z,23.27
2022-11-08T22:49:45.165Z,23.33
2022-11-08T22:55:07.697Z,21.60
2022-11-08T23:00:29.693Z,24.75
2022-11-08T23:05:52.367Z,23.42
2022-11-08T23:11:14.353Z,25.35
2022-11-08T23:16:38.963Z,23.63
2022-11-08T23:22:01.765Z,25.48
2022-11-08T23:27:23.822Z,22.20
2022-11-08T23:32:48.186Z,22.40
2022-11-08T23:38:10.040Z,23.42
2022-11-08T23:43:31.873Z,20.75
2022-11-08T23:48:53.654Z,22.08
2022-11-08T23:54:15.910Z,22.25
2022-11-08T23:59:37.680Z,20.92
