createdAt,value
2022-08-14T00:02:38.947Z,30.04
2022-08-14T00:07:44.146Z,29.75
2022-08-14T00:12:57.043Z,29.65
2022-08-14T00:18:01.297Z,29.35
2022-08-14T00:23:16.545Z,29.44
2022-08-14T00:28:22.801Z,29.25
2022-08-14T00:33:50.522Z,28.94
2022-08-14T00:38:50.296Z,28.61
2022-08-14T00:43:55.603Z,28.44
2022-08-14T00:49:04.137Z,28.26
2022-08-14T00:54:17.075Z,28.11
2022-08-14T00:59:28.756Z,28.11
2022-08-14T01:04:38.431Z,28.06
2022-08-14T01:09:58.874Z,27.92
2022-08-14T01:15:04.401Z,27.84
2022-08-14T01:20:27.809Z,27.68
2022-08-14T01:25:35.207Z,27.73
2022-08-14T01:30:39.936Z,27.83
2022-08-14T01:36:05.143Z,27.76
2022-08-14T01:41:11.854Z,27.74
2022-08-14T01:46:24.378Z,27.65
2022-08-14T01:51:29.459Z,27.54
2022-08-14T01:56:37.267Z,27.49
2022-08-14T02:01:51.312Z,27.40
2022-08-14T02:07:02.996Z,27.36
2022-08-14T02:12:11.373Z,27.27
2022-08-14T02:17:23.579Z,26.99
2022-08-14T02:22:32.546Z,26.72
2022-08-14T02:28:22.589Z,26.32
2022-08-14T02:33:02.411Z,25.91
2022-08-14T02:38:06.580Z,25.58
2022-08-14T02:43:17.333Z,25.12
2022-08-14T02:49:04.654Z,25.01
2022-08-14T02:53:50.205Z,24.73
2022-08-14T02:59:00.292Z,24.48
2022-08-14T03:04:04.634Z,24.21
2022-08-14T03:09:08.367Z,24.05
2022-08-14T03:14:15.490Z,23.86
2022-08-14T03:19:21.656Z,23.65
2022-08-14T03:24:25.323Z,23.44
2022-08-14T03:29:30.955Z,23.30
2022-08-14T03:34:47.803Z,23.22
2022-08-14T03:39:53.192Z,23.02
2022-08-14T03:45:19.769Z,22.74
2022-08-14T03:50:27.901Z,22.51
2022-08-14T03:55:34.871Z,22.29
2022-08-14T04:00:44.605Z,22.14
2022-08-14T04:05:49.358Z,22.03
2022-08-14T04:10:53.044Z,21.87
2022-08-14T04:16:02.254Z,21.76
2022-08-14T04:21:09.133Z,21.55
2022-08-14T04:26:27.430Z,21.44
2022-08-14T04:33:00.365Z,21.24
2022-08-14T04:37:07.478Z,21.05
2022-08-14T04:42:14.160Z,20.91
2022-08-14T04:47:19.696Z,20.82
2022-08-14T04:52:24.720Z,20.60
2022-08-14T04:57:28.673Z,20.39
2022-08-14T05:02:34.632Z,20.24
2022-08-14T05:07:54.325Z,20.17
2022-08-14T05:13:24.790Z,20.14
2022-08-14T05:19:16.926Z,20.03
2022-08-14T05:23:56.173Z,19.93
2022-08-14T05:29:00.679Z,20.08
2022-08-14T05:34:06.020Z,19.90
2022-08-14T05:39:09.985Z,20.04
2022-08-14T05:44:14.476Z,20.12
2022-08-14T05:49:19.738Z,19.83
2022-08-14T05:54:27.124Z,19.81
2022-08-14T05:59:38.825Z,20.02
2022-08-14T06:04:45.210Z,19.59
2022-08-14T06:09:52.325Z,19.67
2022-08-14T06:14:56.276Z,19.52
2022-08-14T06:20:01.558Z,19.34
2022-08-14T06:25:10.044Z,19.16
2022-08-14T06:30:21.964Z,19.32
2022-08-14T06:35:28.822Z,19.08
2022-08-14T06:40:34.561Z,18.94
2022-08-14T06:45:42.091Z,19.00
2022-08-14T06:50:49.123Z,18.54
2022-08-14T06:55:58.372Z,18.51
2022-08-14T07:01:04.664Z,18.42
2022-08-14T07:06:21.365Z,18.37
2022-08-14T07:11:37.544Z,18.40
2022-08-14T07:16:41.184Z,18.43
2022-08-14T07:21:47.365Z,18.29
2022-08-14T07:26:51.133Z,18.12
2022-08-14T07:31:54.924Z,18.08
2022-08-14T07:37:01.194Z,18.06
2022-08-14T07:42:05.427Z,17.99
2022-08-14T07:47:09.999Z,18.01
2022-08-14T07:52:15.322Z,17.99
2022-08-14T07:57:25.940Z,17.95
2022-08-14T08:02:32.477Z,18.00
2022-08-14T08:07:39.556Z,17.72
2022-08-14T08:12:44.041Z,17.61
2022-08-14T08:17:53.746Z,17.52
2022-08-14T08:23:07.726Z,17.35
2022-08-14T08:28:25.206Z,17.27
2022-08-14T08:33:31.801Z,17.45
2022-08-14T08:39:17.446Z,17.53
2022-08-14T08:44:05.864Z,17.44
2022-08-14T08:49:21.203Z,17.12
2022-08-14T08:54:31.063Z,17.16
2022-08-14T08:59:35.299Z,17.20
2022-08-14T09:04:45.253Z,17.12
2022-08-14T09:09:59.838Z,16.78
2022-08-14T09:15:08.942Z,16.88
2022-08-14T09:20:26.015Z,16.80
2022-08-14T09:26:00.703Z,16.73
2022-08-14T09:31:00.654Z,16.76
2022-08-14T09:36:43.642Z,16.76
2022-08-14T09:42:21.370Z,16.47
2022-08-14T09:47:44.359Z,16.34
2022-08-14T09:52:54.931Z,16.20
2022-08-14T09:58:22.561Z,16.26
2022-08-14T10:03:28.788Z,16.36
2022-08-14T10:08:44.229Z,16.30
2022-08-14T10:13:53.269Z,16.24
2022-08-14T10:19:07.185Z,16.04
2022-08-14T10:24:12.176Z,16.24
2022-08-14T10:29:32.979Z,16.20
2022-08-14T10:34:40.967Z,15.98
2022-08-14T10:40:01.367Z,15.96
2022-08-14T10:45:19.567Z,15.96
2022-08-14T10:50:35.410Z,15.98
2022-08-14T10:55:45.245Z,15.94
2022-08-14T11:00:58.848Z,15.99
2022-08-14T11:06:13.694Z,15.98
2022-08-14T11:11:18.587Z,15.61
2022-08-14T11:16:24.659Z,15.27
2022-08-14T11:21:34.216Z,15.05
2022-08-14T11:26:38.273Z,15.19
2022-08-14T11:31:44.349Z,15.09
2022-08-14T11:37:09.297Z,15.23
2022-08-14T11:42:58.824Z,15.02
2022-08-14T11:48:13.003Z,14.85
2022-08-14T11:53:21.224Z,14.92
2022-08-14T11:58:27.972Z,14.84
2022-08-14T12:03:51.217Z,14.93
2022-08-14T12:08:59.910Z,14.81
2022-08-14T12:14:13.396Z,14.80
2022-08-14T12:19:50.937Z,14.85
2022-08-14T12:24:57.327Z,14.91
2022-08-14T12:30:01.600Z,14.86
2022-08-14T12:35:08.464Z,14.71
2022-08-14T12:40:19.627Z,14.47
2022-08-14T12:45:31.931Z,14.38
2022-08-14T12:50:44.043Z,14.59
2022-08-14T12:56:22.694Z,14.70
2022-08-14T13:01:27.042Z,14.53
2022-08-14T13:06:34.063Z,14.69
2022-08-14T13:11:44.808Z,14.64
2022-08-14T13:16:50.530Z,14.86
2022-08-14T13:22:05.068Z,15.23
2022-08-14T13:27:11.734Z,14.75
2022-08-14T13:32:16.261Z,14.63
2022-08-14T13:37:22.847Z,14.63
2022-08-14T13:42:30.871Z,14.68
2022-08-14T13:47:35.280Z,14.65
2022-08-14T13:52:53.465Z,14.96
2022-08-14T13:58:04.067Z,14.85
2022-08-14T14:03:09.721Z,15.33
2022-08-14T14:08:18.894Z,15.23
2022-08-14T14:13:44.970Z,15.07
2022-08-14T14:18:51.966Z,14.72
2022-08-14T14:23:58.047Z,14.59
2022-08-14T14:29:03.665Z,14.88
2022-08-14T14:34:29.462Z,15.27
2022-08-14T14:39:37.736Z,15.72
2022-08-14T14:45:05.126Z,16.31
2022-08-14T14:50:10.028Z,16.77
2022-08-14T14:55:17.067Z,17.07
2022-08-14T15:00:21.225Z,17.46
2022-08-14T15:05:28.230Z,17.73
2022-08-14T15:10:37.845Z,18.09
2022-08-14T15:15:43.803Z,18.76
2022-08-14T15:20:47.725Z,19.31
2022-08-14T15:25:54.031Z,19.85
2022-08-14T15:30:59.171Z,20.39
2022-08-14T15:36:02.957Z,21.20
2022-08-14T15:41:10.397Z,21.57
2022-08-14T15:46:41.113Z,21.97
2022-08-14T15:51:42.247Z,22.71
2022-08-14T15:56:57.340Z,23.32
2022-08-14T16:02:02.137Z,23.89
2022-08-14T16:07:06.651Z,23.98
2022-08-14T16:12:14.782Z,24.43
2022-08-14T16:17:19.549Z,24.58
2022-08-14T16:22:58.322Z,25.04
2022-08-14T16:27:49.517Z,25.36
2022-08-14T16:32:57.010Z,25.67
2022-08-14T16:38:19.914Z,25.86
2022-08-14T16:43:27.216Z,26.00
2022-08-14T16:48:55.354Z,26.50
2022-08-14T16:53:56.864Z,26.62
2022-08-14T16:59:12.147Z,26.56
2022-08-14T17:04:24.706Z,26.44
2022-08-14T17:09:37.017Z,26.53
2022-08-14T17:14:55.814Z,26.65
2022-08-14T17:20:33.896Z,26.84
2022-08-14T17:25:30.071Z,26.93
2022-08-14T17:30:49.207Z,27.22
2022-08-14T17:36:10.941Z,27.54
2022-08-14T17:41:36.229Z,27.82
2022-08-14T17:46:44.405Z,27.95
2022-08-14T17:52:02.308Z,27.99
2022-08-14T17:57:13.109Z,28.15
2022-08-14T18:02:21.250Z,28.13
2022-08-14T18:07:59.588Z,28.23
2022-08-14T18:12:48.882Z,28.23
2022-08-14T18:17:54.700Z,28.48
2022-08-14T18:23:00.305Z,28.56
2022-08-14T18:28:16.071Z,28.78
2022-08-14T18:33:23.836Z,28.60
2022-08-14T18:38:55.243Z,28.75
2022-08-14T18:43:59.054Z,28.93
2022-08-14T18:49:17.365Z,28.63
2022-08-14T18:54:33.203Z,29.04
2022-08-14T18:59:40.335Z,29.22
2022-08-14T19:04:48.616Z,29.11
2022-08-14T19:09:58.051Z,29.11
2022-08-14T19:15:09.291Z,29.25
2022-08-14T19:20:15.478Z,29.51
2022-08-14T19:25:53.679Z,29.61
2022-08-14T19:31:37.055Z,29.57
2022-08-14T19:37:05.219Z,29.93
2022-08-14T19:42:12.858Z,30.18
2022-08-14T19:47:17.029Z,30.35
2022-08-14T19:52:24.116Z,30.58
2022-08-14T19:57:29.544Z,30.80
2022-08-14T20:02:37.374Z,30.89
2022-08-14T20:08:00.701Z,30.84
2022-08-14T20:13:09.030Z,31.01
2022-08-14T20:18:22.164Z,31.07
2022-08-14T20:23:38.961Z,31.43
2022-08-14T20:28:42.941Z,32.01
2022-08-14T20:34:06.249Z,32.23
2022-08-14T20:39:15.435Z,32.28
2022-08-14T20:44:28.922Z,32.45
2022-08-14T20:49:32.636Z,32.43
2022-08-14T20:54:50.351Z,32.53
2022-08-14T20:59:56.781Z,32.42
2022-08-14T21:05:17.081Z,32.56
2022-08-14T21:10:33.808Z,32.72
2022-08-14T21:15:40.248Z,32.79
2022-08-14T21:20:46.246Z,32.84
2022-08-14T21:25:50.054Z,33.08
2022-08-14T21:30:52.936Z,33.24
2022-08-14T21:36:07.525Z,33.33
2022-08-14T21:41:43.468Z,33.36
2022-08-14T21:46:42.147Z,33.44
2022-08-14T21:51:53.610Z,33.73
2022-08-14T21:56:59.321Z,33.71
2022-08-14T22:02:07.199Z,33.92
2022-08-14T22:07:17.337Z,33.87
2022-08-14T22:12:45.437Z,33.92
2022-08-14T22:17:52.388Z,33.86
2022-08-14T22:23:03.063Z,33.71
2022-08-14T22:28:09.926Z,33.78
2022-08-14T22:33:14.188Z,33.71
2022-08-14T22:38:35.961Z,33.76
2022-08-14T22:43:40.905Z,33.77
2022-08-14T22:48:45.447Z,33.71
2022-08-14T22:53:54.004Z,33.63
2022-08-14T22:58:58.411Z,33.46
2022-08-14T23:04:02.073Z,33.47
2022-08-14T23:09:35.574Z,33.33
2022-08-14T23:14:30.855Z,33.33
2022-08-14T23:19:35.043Z,33.21
2022-08-14T23:24:42.692Z,33.26
2022-08-14T23:29:46.475Z,33.21
2022-08-14T23:34:52.823Z,33.12
2022-08-14T23:39:59.673Z,32.90
2022-08-14T23:45:03.729Z,32.92
2022-08-14T23:50:38.338Z,32.85
2022-08-14T23:55:37.239Z,32.77
