createdAt,value
2022-11-19T00:00:47.039Z,99686.28
2022-11-19T00:03:16.502Z,99681.13
2022-11-19T00:05:51.654Z,99684.97
2022-11-19T00:08:22.166Z,99683.16
2022-11-19T00:10:50.378Z,99687.38
2022-11-19T00:13:17.815Z,99691.59
2022-11-19T00:15:48.118Z,99694.34
2022-11-19T00:18:17.522Z,99681.09
2022-11-19T00:20:45.967Z,99692.16
2022-11-19T00:23:18.587Z,99683.13
2022-11-19T00:25:48.210Z,99687.34
2022-11-19T00:28:16.460Z,99689.38
2022-11-19T00:30:48.794Z,99688.47
2022-11-19T00:33:17.218Z,99684.41
2022-11-19T00:35:45.648Z,99688.66
2022-11-19T00:38:16.177Z,99685.91
2022-11-19T00:40:46.084Z,99673.38
2022-11-19T00:43:33.179Z,99676.69
2022-11-19T00:46:05.929Z,99667.13
2022-11-19T00:48:54.031Z,99676.69
2022-11-19T00:51:26.171Z,99682.03
2022-11-19T00:53:54.782Z,99675.03
2022-11-19T00:56:25.516Z,99680.56
2022-11-19T00:58:56.282Z,99678.56
2022-11-19T01:01:26.667Z,99673.75
2022-11-19T01:03:56.060Z,99679.28
2022-11-19T01:06:28.185Z,99679.28
2022-11-19T01:08:56.531Z,99686.81
2022-11-19T01:11:36.846Z,99692.88
2022-11-19T01:14:08.384Z,99691.59
2022-11-19T01:16:38.680Z,99691.44
2022-11-19T01:19:09.796Z,99691.59
2022-11-19T01:21:38.801Z,99692.16
2022-11-19T01:24:07.929Z,99697.88
2022-11-19T01:26:45.616Z,99696.56
2022-11-19T01:29:16.941Z,99695.84
2022-11-19T01:31:45.546Z,99701.53
2022-11-19T01:34:16.344Z,99698.75
2022-11-19T01:36:44.593Z,99698.41
2022-11-19T01:39:12.761Z,99691.97
2022-11-19T01:41:40.959Z,99695.44
2022-11-19T01:45:02.107Z,99693.41
2022-11-19T01:47:32.170Z,99694.00
2022-11-19T01:50:00.983Z,99691.22
2022-11-19T01:52:29.827Z,99694.00
2022-11-19T01:54:58.810Z,99689.94
2022-11-19T01:57:29.049Z,99686.63
2022-11-19T01:59:58.318Z,99688.09
2022-11-19T02:02:27.176Z,99693.06
2022-11-19T02:04:58.093Z,99692.34
2022-11-19T02:07:29.470Z,99690.50
2022-11-19T02:10:03.878Z,99687.34
2022-11-19T02:12:42.932Z,99695.44
2022-11-19T02:15:22.460Z,99701.53
2022-11-19T02:18:17.760Z,99691.97
2022-11-19T02:20:58.943Z,99689.03
2022-11-19T02:23:54.401Z,99694.38
2022-11-19T02:27:00.207Z,99689.22
2022-11-19T02:30:04.432Z,99687.75
2022-11-19T02:32:38.751Z,99695.88
2022-11-19T02:35:17.001Z,99695.88
2022-11-19T02:37:52.294Z,99696.59
2022-11-19T02:40:24.701Z,99694.75
2022-11-19T02:43:01.065Z,99696.22
2022-11-19T02:45:38.018Z,99694.94
2022-11-19T02:48:11.668Z,99700.63
2022-11-19T02:50:45.826Z,99699.53
2022-11-19T02:53:16.225Z,99699.53
2022-11-19T02:56:07.690Z,99705.03
2022-11-19T02:58:57.485Z,99699.53
2022-11-19T03:01:46.006Z,99705.03
2022-11-19T03:04:34.295Z,99692.53
2022-11-19T03:07:08.900Z,99689.56
2022-11-19T03:09:43.635Z,99700.44
2022-11-19T03:12:23.839Z,99699.53
2022-11-19T03:15:15.942Z,99702.28
2022-11-19T03:18:00.442Z,99703.56
2022-11-19T03:20:35.162Z,99706.50
2022-11-19T03:23:10.541Z,99707.06
2022-11-19T03:25:46.211Z,99711.28
2022-11-19T03:28:17.997Z,99712.03
2022-11-19T03:30:50.181Z,99713.50
2022-11-19T03:33:26.541Z,99711.47
2022-11-19T03:36:00.029Z,99713.66
2022-11-19T03:38:33.122Z,99713.84
2022-11-19T03:41:09.311Z,99713.84
2022-11-19T03:43:42.069Z,99717.91
2022-11-19T03:46:16.067Z,99716.63
2022-11-19T03:48:51.024Z,99722.13
2022-11-19T03:51:23.018Z,99718.66
2022-11-19T03:53:51.741Z,99720.28
2022-11-19T03:56:23.438Z,99725.06
2022-11-19T03:58:54.564Z,99723.97
2022-11-19T04:01:33.588Z,99725.63
2022-11-19T04:04:21.360Z,99728.22
2022-11-19T04:06:49.581Z,99727.84
2022-11-19T04:09:20.211Z,99728.94
2022-11-19T04:14:15.895Z,99726.00
2022-11-19T04:16:44.101Z,99737.03
2022-11-19T04:19:13.608Z,99736.31
2022-11-19T04:21:42.937Z,99744.03
2022-11-19T04:24:11.236Z,99741.09
2022-11-19T04:26:39.377Z,99737.19
2022-11-19T04:29:07.731Z,99729.06
2022-11-19T04:31:37.507Z,99743.50
2022-11-19T04:34:05.985Z,99742.97
2022-11-19T04:36:37.218Z,99744.22
2022-11-19T04:39:05.680Z,99745.56
2022-11-19T04:41:35.064Z,99733.16
2022-11-19T04:44:05.288Z,99743.13
2022-11-19T04:46:33.823Z,99745.16
2022-11-19T04:49:02.384Z,99749.34
2022-11-19T04:51:31.557Z,99745.13
2022-11-19T04:54:01.162Z,99749.09
2022-11-19T04:56:29.461Z,99748.56
2022-11-19T04:58:59.181Z,99754.31
2022-11-19T05:01:29.382Z,99745.91
2022-11-19T05:03:57.763Z,99747.94
2022-11-19T05:06:27.855Z,99750.44
2022-11-19T05:08:56.482Z,99750.16
2022-11-19T05:11:26.001Z,99755.28
2022-11-19T05:13:54.775Z,99757.16
2022-11-19T05:16:25.348Z,99756.72
2022-11-19T05:18:55.883Z,99748.97
2022-11-19T05:21:24.469Z,99751.50
2022-11-19T05:23:52.679Z,99751.84
2022-11-19T05:26:22.068Z,99747.66
2022-11-19T05:28:51.731Z,99754.47
2022-11-19T05:31:19.940Z,99755.94
2022-11-19T05:33:48.023Z,99759.59
2022-11-19T05:36:17.849Z,99749.69
2022-11-19T05:38:46.116Z,99756.03
2022-11-19T05:41:14.286Z,99747.78
2022-11-19T05:43:42.715Z,99752.13
2022-11-19T05:46:14.741Z,99763.66
2022-11-19T05:48:45.353Z,99767.56
2022-11-19T05:51:14.543Z,99771.66
2022-11-19T05:53:46.525Z,99767.66
2022-11-19T05:56:15.555Z,99771.53
2022-11-19T05:58:43.997Z,99771.72
2022-11-19T06:01:14.673Z,99768.97
2022-11-19T06:03:43.483Z,99765.25
2022-11-19T06:06:12.663Z,99779.41
2022-11-19T06:08:41.478Z,99780.06
2022-11-19T06:11:30.878Z,99775.78
2022-11-19T06:14:02.605Z,99774.94
2022-11-19T06:16:33.061Z,99779.13
2022-11-19T06:19:01.203Z,99779.44
2022-11-19T06:21:31.313Z,99769.53
2022-11-19T06:24:00.201Z,99775.94
2022-11-19T06:26:30.744Z,99785.00
2022-11-19T06:29:00.817Z,99788.31
2022-11-19T06:31:28.951Z,99786.66
2022-11-19T06:34:01.210Z,99797.66
2022-11-19T06:36:36.089Z,99785.00
2022-11-19T06:39:11.098Z,99775.28
2022-11-19T06:41:42.720Z,99789.75
2022-11-19T06:44:11.227Z,99791.06
2022-11-19T06:46:39.439Z,99794.19
2022-11-19T06:49:12.198Z,99794.03
2022-11-19T06:51:43.027Z,99798.06
2022-11-19T06:54:11.413Z,99801.44
2022-11-19T06:56:42.171Z,99808.56
2022-11-19T06:59:11.345Z,99800.63
2022-11-19T07:01:39.582Z,99796.34
2022-11-19T07:04:09.158Z,99803.16
2022-11-19T07:06:37.222Z,99797.75
2022-11-19T07:09:05.792Z,99802.13
2022-11-19T07:11:35.727Z,99799.00
2022-11-19T07:14:03.955Z,99806.38
2022-11-19T07:16:37.405Z,99809.53
2022-11-19T07:19:13.360Z,99809.81
2022-11-19T07:21:41.774Z,99808.47
2022-11-19T07:24:11.678Z,99807.69
2022-11-19T07:26:40.805Z,99810.69
2022-11-19T07:29:11.103Z,99812.25
2022-11-19T07:31:39.310Z,99812.59
2022-11-19T07:34:09.867Z,99817.81
2022-11-19T07:36:40.567Z,99820.69
2022-11-19T07:39:09.238Z,99828.63
2022-11-19T07:41:56.339Z,99822.56
2022-11-19T07:44:26.771Z,99831.50
2022-11-19T07:46:55.375Z,99838.00
2022-11-19T07:49:26.977Z,99840.56
2022-11-19T07:51:58.525Z,99844.25
2022-11-19T07:54:27.040Z,99843.63
2022-11-19T07:56:55.375Z,99848.56
2022-11-19T07:59:29.647Z,99850.28
2022-11-19T08:02:02.387Z,99852.25
2022-11-19T08:04:36.842Z,99853.69
2022-11-19T08:07:05.657Z,99858.63
2022-11-19T08:09:34.554Z,99855.75
2022-11-19T08:12:02.639Z,99853.47
2022-11-19T08:14:32.665Z,99853.66
2022-11-19T08:17:18.789Z,99858.63
2022-11-19T08:19:48.694Z,99857.16
2022-11-19T08:22:16.751Z,99860.13
2022-11-19T08:24:45.938Z,99869.28
2022-11-19T08:27:15.752Z,99861.47
2022-11-19T08:29:43.957Z,99861.47
2022-11-19T08:32:13.080Z,99870.13
2022-11-19T08:34:41.614Z,99869.50
2022-11-19T08:37:13.554Z,99871.00
2022-11-19T08:39:43.733Z,99880.16
2022-11-19T08:42:29.220Z,99882.28
2022-11-19T08:44:59.111Z,99876.06
2022-11-19T08:47:27.092Z,99884.50
2022-11-19T08:49:55.511Z,99877.22
2022-11-19T08:52:27.090Z,99876.44
2022-11-19T08:54:57.539Z,99878.34
2022-11-19T08:57:26.227Z,99890.97
2022-11-19T08:59:55.683Z,99884.69
2022-11-19T09:02:25.701Z,99890.50
2022-11-19T09:04:54.340Z,99887.63
2022-11-19T09:07:22.582Z,99897.78
2022-11-19T09:09:53.180Z,99914.63
2022-11-19T09:12:21.947Z,99910.75
2022-11-19T09:14:53.893Z,99909.53
2022-11-19T09:17:22.204Z,99911.44
2022-11-19T09:19:51.126Z,99914.34
2022-11-19T09:22:26.720Z,99930.84
2022-11-19T09:24:56.254Z,99933.19
2022-11-19T09:27:27.098Z,99934.53
2022-11-19T09:29:55.943Z,99931.28
2022-11-19T09:32:25.693Z,99936.84
2022-11-19T09:34:53.875Z,99942.88
2022-11-19T09:37:23.227Z,99942.69
2022-11-19T09:39:52.362Z,99959.69
2022-11-19T09:42:32.732Z,99953.25
2022-11-19T09:45:12.497Z,99961.72
2022-11-19T09:47:48.386Z,99964.47
2022-11-19T09:50:20.492Z,99964.25
2022-11-19T09:52:55.129Z,99964.56
2022-11-19T09:55:30.422Z,99962.56
2022-11-19T09:58:04.548Z,99962.13
2022-11-19T10:00:33.567Z,99956.94
2022-11-19T10:03:07.462Z,99953.56
2022-11-19T10:05:46.283Z,99949.56
2022-11-19T10:08:28.365Z,99942.97
2022-11-19T10:11:09.130Z,99945.22
2022-11-19T10:13:52.330Z,99949.13
2022-11-19T10:16:35.745Z,99949.00
2022-11-19T10:19:15.333Z,99953.25
2022-11-19T10:21:54.272Z,99958.97
2022-11-19T10:24:35.937Z,99958.00
2022-11-19T10:27:12.476Z,99961.31
2022-11-19T10:29:43.554Z,99960.44
2022-11-19T10:32:30.597Z,99948.06
2022-11-19T10:35:07.360Z,99952.00
2022-11-19T10:38:03.408Z,99963.16
2022-11-19T10:40:38.921Z,99959.56
2022-11-19T10:43:22.027Z,99959.09
2022-11-19T10:45:56.247Z,99954.69
2022-11-19T10:48:38.207Z,99951.41
2022-11-19T10:51:25.383Z,99956.56
2022-11-19T10:54:10.471Z,99964.81
2022-11-19T10:56:42.134Z,99962.34
2022-11-19T10:59:22.150Z,99966.28
2022-11-19T11:01:58.414Z,99970.94
2022-11-19T11:04:29.115Z,99962.06
2022-11-19T11:06:59.600Z,99963.31
2022-11-19T11:09:34.931Z,99964.59
2022-11-19T11:12:30.452Z,99971.31
2022-11-19T11:15:01.985Z,99975.41
2022-11-19T11:17:36.029Z,99976.94
2022-11-19T11:20:07.941Z,99964.53
2022-11-19T11:22:37.733Z,99971.22
2022-11-19T11:25:20.746Z,99961.28
2022-11-19T11:28:05.776Z,99958.94
2022-11-19T11:30:36.448Z,99962.34
2022-11-19T11:36:07.439Z,99965.19
2022-11-19T11:38:43.702Z,99974.81
2022-11-19T11:44:05.016Z,99970.38
2022-11-19T11:46:41.488Z,99972.41
2022-11-19T11:49:22.137Z,99969.00
2022-11-19T11:52:15.648Z,99968.69
2022-11-19T11:55:07.430Z,99974.38
2022-11-19T11:57:37.365Z,99972.81
2022-11-19T12:00:27.660Z,99964.13
2022-11-19T12:03:03.003Z,99965.72
2022-11-19T12:05:44.111Z,99967.19
2022-11-19T12:08:27.043Z,99967.94
2022-11-19T12:11:03.913Z,99967.94
2022-11-19T12:13:46.761Z,99974.59
2022-11-19T12:16:24.729Z,99980.84
2022-11-19T12:19:13.019Z,99983.97
2022-11-19T12:21:53.505Z,99981.78
2022-11-19T12:24:40.360Z,99989.06
2022-11-19T12:27:19.298Z,99992.88
2022-11-19T12:29:57.149Z,99993.72
2022-11-19T12:32:48.659Z,99984.13
2022-11-19T12:35:29.193Z,99986.97
2022-11-19T12:38:17.274Z,99986.75
2022-11-19T12:40:58.004Z,99987.81
2022-11-19T12:43:52.729Z,99985.59
2022-11-19T12:46:31.514Z,99989.69
2022-11-19T12:49:16.558Z,99986.88
2022-11-19T12:52:01.660Z,99983.56
2022-11-19T12:54:44.508Z,99992.78
2022-11-19T12:57:33.725Z,99986.03
2022-11-19T13:00:11.994Z,99985.69
2022-11-19T13:02:55.583Z,99997.56
2022-11-19T13:05:47.313Z,100005.25
2022-11-19T13:08:29.300Z,99988.75
2022-11-19T13:11:05.787Z,99983.16
2022-11-19T13:13:40.694Z,99992.34
2022-11-19T13:16:12.671Z,99978.50
2022-11-19T13:18:47.517Z,99974.72
2022-11-19T13:21:28.435Z,99981.56
2022-11-19T13:24:03.549Z,99983.59
2022-11-19T13:26:36.822Z,99989.59
2022-11-19T13:29:25.172Z,99991.50
2022-11-19T13:32:00.487Z,99986.84
2022-11-19T13:34:36.599Z,99984.44
2022-11-19T13:37:17.157Z,99987.81
2022-11-19T13:39:55.226Z,99991.09
2022-11-19T13:42:43.218Z,99996.06
2022-11-19T13:45:15.865Z,99991.41
2022-11-19T13:47:49.883Z,99992.59
2022-11-19T13:50:26.119Z,99989.81
2022-11-19T13:53:01.616Z,100000.38
2022-11-19T13:55:38.940Z,99995.84
2022-11-19T13:58:19.466Z,99988.63
2022-11-19T14:01:19.690Z,100001.84
2022-11-19T14:04:04.846Z,99993.19
2022-11-19T14:06:56.131Z,99992.03
2022-11-19T14:09:34.288Z,99996.75
2022-11-19T14:12:23.878Z,100001.63
2022-11-19T14:15:27.267Z,100013.34
2022-11-19T14:18:21.354Z,100015.81
2022-11-19T14:21:08.840Z,100013.41
2022-11-19T14:24:04.048Z,100017.19
2022-11-19T14:27:02.358Z,100009.91
2022-11-19T14:29:55.609Z,100016.72
2022-11-19T14:32:32.778Z,100017.16
2022-11-19T14:35:39.560Z,100021.91
2022-11-19T14:38:33.860Z,100027.09
2022-11-19T14:41:20.135Z,100019.25
2022-11-19T14:44:10.865Z,100021.75
2022-11-19T14:46:43.014Z,100024.81
2022-11-19T14:49:33.946Z,100028.06
2022-11-19T14:52:03.339Z,100030.31
2022-11-19T14:54:39.135Z,100035.84
2022-11-19T14:57:18.238Z,100030.16
2022-11-19T14:59:49.888Z,100029.41
2022-11-19T15:02:29.961Z,100031.88
2022-11-19T15:05:03.831Z,100027.94
2022-11-19T15:07:43.624Z,100032.91
2022-11-19T15:10:29.425Z,100037.53
2022-11-19T15:13:24.042Z,100033.44
2022-11-19T15:16:03.051Z,100040.94
2022-11-19T15:19:10.056Z,100039.97
2022-11-19T15:22:06.711Z,100035.31
2022-11-19T15:24:49.334Z,100039.91
2022-11-19T15:27:28.057Z,100043.25
2022-11-19T15:30:10.533Z,100043.47
2022-11-19T15:33:01.204Z,100032.66
2022-11-19T15:35:51.650Z,100032.88
2022-11-19T15:38:31.882Z,100049.09
2022-11-19T15:41:03.062Z,100042.72
2022-11-19T15:43:35.907Z,100051.63
2022-11-19T15:46:09.259Z,100046.78
2022-11-19T15:48:45.751Z,100046.94
2022-11-19T15:51:20.079Z,100046.28
2022-11-19T15:54:00.370Z,100043.69
2022-11-19T15:56:32.431Z,100043.75
2022-11-19T15:59:03.469Z,100043.22
2022-11-19T16:01:36.839Z,100042.03
2022-11-19T16:04:10.221Z,100044.78
2022-11-19T16:06:46.855Z,100044.28
2022-11-19T16:09:23.245Z,100051.00
2022-11-19T16:12:25.401Z,100045.31
2022-11-19T16:15:12.519Z,100050.41
2022-11-19T16:17:45.615Z,100043.38
2022-11-19T16:20:21.207Z,100055.09
2022-11-19T16:22:56.937Z,100057.81
2022-11-19T16:25:36.007Z,100061.84
2022-11-19T16:28:07.224Z,100063.53
2022-11-19T16:30:50.208Z,100062.88
2022-11-19T16:33:22.768Z,100063.59
2022-11-19T16:35:54.773Z,100066.13
2022-11-19T16:38:29.168Z,100075.00
2022-11-19T16:41:16.549Z,100071.63
2022-11-19T16:43:49.258Z,100077.44
2022-11-19T16:46:22.427Z,100078.41
2022-11-19T16:48:56.001Z,100075.53
2022-11-19T16:51:52.339Z,100075.59
2022-11-19T16:54:45.811Z,100085.31
2022-11-19T16:57:16.628Z,100081.66
2022-11-19T16:59:49.515Z,100091.13
2022-11-19T17:02:21.780Z,100086.16
2022-11-19T17:04:54.391Z,100086.09
2022-11-19T17:07:28.041Z,100082.03
2022-11-19T17:10:30.156Z,100082.03
2022-11-19T17:13:00.018Z,100076.47
2022-11-19T17:15:36.734Z,100089.94
2022-11-19T17:18:30.099Z,100088.22
2022-11-19T17:21:01.991Z,100086.38
2022-11-19T17:23:33.630Z,100093.94
2022-11-19T17:26:07.313Z,100091.56
2022-11-19T17:28:51.483Z,100094.72
2022-11-19T17:31:22.918Z,100091.31
2022-11-19T17:33:56.877Z,100094.50
2022-11-19T17:36:27.638Z,100094.34
2022-11-19T17:38:57.920Z,100102.59
2022-11-19T17:41:48.311Z,100097.41
2022-11-19T17:44:34.762Z,100103.13
2022-11-19T17:47:17.920Z,100105.63
2022-11-19T17:49:50.330Z,100111.38
2022-11-19T17:52:23.719Z,100110.19
2022-11-19T17:54:54.029Z,100117.81
2022-11-19T17:57:24.055Z,100118.13
2022-11-19T17:59:53.687Z,100110.41
2022-11-19T18:02:22.473Z,100122.34
2022-11-19T18:04:51.074Z,100111.38
2022-11-19T18:07:20.071Z,100119.31
2022-11-19T18:09:48.949Z,100132.47
2022-11-19T18:12:20.763Z,100120.97
2022-11-19T18:14:53.564Z,100121.84
2022-11-19T18:17:26.451Z,100129.34
2022-11-19T18:19:56.738Z,100121.13
2022-11-19T18:22:27.048Z,100121.88
2022-11-19T18:24:56.859Z,100133.81
2022-11-19T18:27:26.670Z,100132.47
2022-11-19T18:29:56.451Z,100126.28
2022-11-19T18:32:25.465Z,100135.75
2022-11-19T18:35:00.621Z,100132.66
2022-11-19T18:37:31.210Z,100130.94
2022-11-19T18:40:06.059Z,100138.50
2022-11-19T18:42:36.190Z,100136.19
2022-11-19T18:45:08.189Z,100136.78
2022-11-19T18:47:39.625Z,100140.41
2022-11-19T18:50:13.075Z,100132.50
2022-11-19T18:52:44.661Z,100132.31
2022-11-19T18:55:18.850Z,100135.78
2022-11-19T18:57:47.183Z,100148.47
2022-11-19T19:00:17.597Z,100149.97
2022-11-19T19:02:48.145Z,100148.47
2022-11-19T19:05:18.370Z,100140.28
2022-11-19T19:07:46.373Z,100147.72
2022-11-19T19:10:16.821Z,100157.34
2022-11-19T19:12:46.234Z,100164.69
2022-11-19T19:15:17.274Z,100163.50
2022-11-19T19:17:46.129Z,100163.69
2022-11-19T19:20:15.814Z,100159.69
2022-11-19T19:22:44.045Z,100153.72
2022-11-19T19:25:12.270Z,100154.47
2022-11-19T19:27:40.485Z,100162.13
2022-11-19T19:30:11.390Z,100160.66
2022-11-19T19:32:40.915Z,100159.44
2022-11-19T19:35:10.815Z,100158.91
2022-11-19T19:37:45.269Z,100157.94
2022-11-19T19:40:16.545Z,100163.69
2022-11-19T19:42:44.976Z,100162.19
2022-11-19T19:45:13.423Z,100164.38
2022-11-19T19:47:43.386Z,100168.63
2022-11-19T19:50:13.321Z,100166.38
2022-11-19T19:52:43.448Z,100165.56
2022-11-19T19:55:12.788Z,100168.81
2022-11-19T19:57:40.990Z,100176.00
2022-11-19T20:00:11.860Z,100167.31
2022-11-19T20:02:44.446Z,100168.34
2022-11-19T20:05:13.520Z,100177.81
2022-11-19T20:07:42.859Z,100185.00
2022-11-19T20:10:12.331Z,100179.59
2022-11-19T20:12:58.475Z,100174.59
2022-11-19T20:15:28.677Z,100170.16
2022-11-19T20:18:00.138Z,100176.59
2022-11-19T20:20:28.554Z,100176.59
2022-11-19T20:22:57.611Z,100189.00
2022-11-19T20:25:26.376Z,100178.00
2022-11-19T20:27:59.165Z,100181.38
2022-11-19T20:30:27.669Z,100179.22
2022-11-19T20:32:56.168Z,100182.00
2022-11-19T20:35:26.310Z,100180.94
2022-11-19T20:38:03.346Z,100172.78
2022-11-19T20:40:31.883Z,100186.50
2022-11-19T20:43:17.449Z,100195.72
2022-11-19T20:45:45.543Z,100178.03
2022-11-19T20:48:14.042Z,100177.81
2022-11-19T20:50:44.014Z,100187.47
2022-11-19T20:53:13.150Z,100180.22
2022-11-19T20:56:03.881Z,100184.59
2022-11-19T20:58:32.407Z,100193.63
2022-11-19T21:01:02.672Z,100192.59
2022-11-19T21:03:34.632Z,100197.63
2022-11-19T21:06:06.532Z,100197.63
2022-11-19T21:08:37.814Z,100190.41
2022-11-19T21:11:11.382Z,100182.00
2022-11-19T21:13:40.143Z,100184.50
2022-11-19T21:16:14.555Z,100189.22
2022-11-19T21:18:43.721Z,100196.59
2022-11-19T21:21:15.181Z,100193.75
2022-11-19T21:23:45.861Z,100188.97
2022-11-19T21:26:17.000Z,100190.00
2022-11-19T21:28:47.072Z,100185.50
2022-11-19T21:31:17.292Z,100195.94
2022-11-19T21:33:47.623Z,100196.97
2022-11-19T21:36:18.472Z,100192.09
2022-11-19T21:38:46.798Z,100186.41
2022-11-19T21:41:15.497Z,100186.19
2022-11-19T21:43:44.202Z,100192.69
2022-11-19T21:46:13.039Z,100185.69
2022-11-19T21:48:42.326Z,100190.72
2022-11-19T21:51:11.872Z,100187.75
2022-11-19T21:53:41.405Z,100193.66
2022-11-19T21:56:11.125Z,100195.19
2022-11-19T21:58:40.347Z,100193.22
2022-11-19T22:01:09.410Z,100192.28
2022-11-19T22:03:37.956Z,100184.34
2022-11-19T22:06:08.515Z,100184.09
2022-11-19T22:08:44.357Z,100185.13
2022-11-19T22:11:31.663Z,100191.97
2022-11-19T22:14:02.620Z,100186.81
2022-11-19T22:16:33.135Z,100185.81
2022-11-19T22:19:02.529Z,100181.78
2022-11-19T22:21:31.487Z,100179.84
2022-11-19T22:24:01.577Z,100178.38
2022-11-19T22:26:30.132Z,100182.09
2022-11-19T22:28:58.691Z,100179.59
2022-11-19T22:31:35.733Z,100177.53
2022-11-19T22:34:05.199Z,100182.00
2022-11-19T22:36:35.364Z,100182.19
2022-11-19T22:39:07.612Z,100186.41
2022-11-19T22:41:36.496Z,100181.88
2022-11-19T22:44:05.248Z,100182.66
2022-11-19T22:46:34.480Z,100177.97
2022-11-19T22:49:03.080Z,100178.28
2022-11-19T22:51:31.921Z,100180.41
2022-11-19T22:54:00.664Z,100179.66
2022-11-19T22:56:31.922Z,100167.78
2022-11-19T22:59:00.035Z,100177.00
2022-11-19T23:01:30.817Z,100177.78
2022-11-19T23:04:01.560Z,100176.25
2022-11-19T23:06:30.129Z,100180.66
2022-11-19T23:09:01.333Z,100175.69
2022-11-19T23:11:49.684Z,100181.44
2022-11-19T23:14:25.186Z,100181.72
2022-11-19T23:16:53.528Z,100177.19
2022-11-19T23:19:23.436Z,100183.69
2022-11-19T23:21:52.016Z,100182.41
2022-11-19T23:24:22.385Z,100181.44
2022-11-19T23:26:52.104Z,100179.44
2022-11-19T23:29:22.184Z,100181.19
2022-11-19T23:31:51.467Z,100175.78
2022-11-19T23:34:22.165Z,100174.50
2022-11-19T23:36:51.604Z,100176.28
2022-11-19T23:39:22.200Z,100171.75
2022-11-19T23:41:52.474Z,100176.25
2022-11-19T23:44:21.774Z,100177.00
2022-11-19T23:46:50.013Z,100174.75
2022-11-19T23:49:18.553Z,100180.00
2022-11-19T23:51:47.070Z,100171.78
2022-11-19T23:54:16.342Z,100178.13
2022-11-19T23:56:44.777Z,100168.94
2022-11-19T23:59:14.659Z,100165.47
