createdAt,value
2017-12-01T00:00:13.733Z,34.80
2017-12-01T00:02:41.968Z,37.55
2017-12-01T00:05:10.983Z,39.25
2017-12-01T00:07:39.878Z,37.35
2017-12-01T00:10:12.511Z,34.75
2017-12-01T00:12:40.117Z,35.92
2017-12-01T00:15:09.478Z,33.55
2017-12-01T00:17:37.053Z,34.55
2017-12-01T00:20:04.683Z,36.13
2017-12-01T00:22:32.238Z,34.17
2017-12-01T00:25:00.621Z,36.95
2017-12-01T00:27:31.141Z,39.15
2017-12-01T00:29:58.700Z,36.95
2017-12-01T00:32:27.373Z,40.70
2017-12-01T00:34:58.012Z,35.53
2017-12-01T00:37:25.609Z,37.83
2017-12-01T00:39:53.193Z,37.75
2017-12-01T00:42:20.825Z,40.28
2017-12-01T00:47:23.073Z,38.15
2017-12-01T00:49:52.883Z,37.92
2017-12-01T00:52:21.072Z,40.60
2017-12-01T00:54:48.885Z,41.88
2017-12-01T00:57:18.672Z,37.15
2017-12-01T00:59:50.344Z,40.45
2017-12-01T01:02:18.088Z,38.55
2017-12-01T01:04:46.555Z,44.03
2017-12-01T01:07:17.801Z,39.53
2017-12-01T01:09:47.083Z,43.28
2017-12-01T01:12:14.672Z,39.15
2017-12-01T01:14:42.455Z,38.42
2017-12-01T01:17:10.084Z,41.37
2017-12-01T01:19:37.662Z,39.72
2017-12-01T01:22:05.244Z,38.22
2017-12-01T01:24:34.000Z,39.47
2017-12-01T01:27:02.938Z,41.47
2017-12-01T01:29:31.312Z,42.95
2017-12-01T01:31:58.912Z,46.00
2017-12-01T01:34:26.510Z,40.53
2017-12-01T01:36:55.094Z,43.55
2017-12-01T01:39:22.631Z,39.22
2017-12-01T01:41:51.126Z,38.75
2017-12-01T01:44:18.717Z,38.67
2017-12-01T01:46:48.547Z,38.03
2017-12-01T01:49:16.155Z,38.15
2017-12-01T01:51:43.765Z,40.63
2017-12-01T01:54:11.313Z,39.33
2017-12-01T01:56:41.227Z,41.25
2017-12-01T01:59:08.828Z,37.40
2017-12-01T02:01:36.409Z,37.97
2017-12-01T02:04:04.796Z,36.95
2017-12-01T02:06:33.550Z,39.85
2017-12-01T02:09:01.155Z,34.30
2017-12-01T02:11:28.768Z,34.10
2017-12-01T02:13:57.414Z,35.90
2017-12-01T02:16:28.971Z,35.88
2017-12-01T02:18:58.898Z,34.97
2017-12-01T02:21:27.253Z,39.20
2017-12-01T02:23:54.856Z,35.40
2017-12-01T02:26:22.463Z,43.05
2017-12-01T02:28:55.229Z,35.38
2017-12-01T02:31:22.840Z,39.17
2017-12-01T02:33:51.486Z,40.12
2017-12-01T02:36:20.063Z,40.55
2017-12-01T02:38:47.785Z,39.72
2017-12-01T02:41:16.158Z,41.95
2017-12-01T02:43:44.505Z,40.38
2017-12-01T02:46:12.128Z,36.45
2017-12-01T02:48:42.598Z,36.08
2017-12-01T02:51:10.147Z,39.50
2017-12-01T02:53:37.777Z,34.15
2017-12-01T02:56:05.374Z,34.45
2017-12-01T02:58:32.946Z,36.35
2017-12-01T03:01:00.546Z,40.75
2017-12-01T03:03:28.144Z,34.60
2017-12-01T03:05:55.737Z,37.78
2017-12-01T03:08:23.343Z,37.72
2017-12-01T03:10:50.942Z,39.28
2017-12-01T03:13:18.554Z,43.78
2017-12-01T03:15:46.184Z,37.22
2017-12-01T03:18:13.782Z,43.03
2017-12-01T03:20:41.381Z,37.28
2017-12-01T03:23:09.945Z,38.03
2017-12-01T03:25:38.188Z,37.22
2017-12-01T03:28:05.799Z,39.30
2017-12-01T03:30:35.986Z,38.60
2017-12-01T03:33:03.625Z,37.97
2017-12-01T03:35:31.248Z,39.38
2017-12-01T03:37:59.892Z,35.70
2017-12-01T03:40:28.688Z,38.45
2017-12-01T03:42:57.401Z,41.40
2017-12-01T03:45:24.962Z,38.92
2017-12-01T03:47:52.533Z,38.65
2017-12-01T03:50:20.144Z,39.22
2017-12-01T03:52:49.306Z,37.60
2017-12-01T03:55:18.688Z,36.90
2017-12-01T03:57:46.311Z,38.13
2017-12-01T04:00:16.851Z,36.00
2017-12-01T04:02:47.924Z,34.55
2017-12-01T04:05:15.539Z,38.58
2017-12-01T04:07:45.368Z,41.42
2017-12-01T04:10:13.929Z,34.65
2017-12-01T04:15:15.868Z,38.60
2017-12-01T04:17:47.567Z,34.50
2017-12-01T04:20:15.143Z,37.60
2017-12-01T04:22:42.790Z,33.25
2017-12-01T04:25:10.427Z,31.37
2017-12-01T04:27:38.038Z,28.35
2017-12-01T04:30:05.602Z,33.78
2017-12-01T04:32:33.180Z,39.22
2017-12-01T04:35:00.750Z,37.53
2017-12-01T04:37:29.910Z,36.10
2017-12-01T04:39:57.646Z,34.38
2017-12-01T04:42:25.241Z,32.22
2017-12-01T04:44:52.885Z,32.63
2017-12-01T04:47:20.449Z,33.70
2017-12-01T04:49:48.673Z,28.85
2017-12-01T04:52:19.742Z,31.98
2017-12-01T04:54:48.422Z,32.78
2017-12-01T04:57:17.006Z,25.88
2017-12-01T05:04:52.065Z,33.05
2017-12-01T05:07:21.117Z,30.30
2017-12-01T05:09:48.702Z,45.17
2017-12-01T05:12:16.327Z,45.10
2017-12-01T05:14:44.769Z,38.85
2017-12-01T05:17:12.360Z,38.33
2017-12-01T05:19:39.997Z,32.97
2017-12-01T05:22:07.599Z,30.80
2017-12-01T05:24:35.986Z,31.80
2017-12-01T05:27:03.596Z,35.08
2017-12-01T05:29:31.181Z,40.78
2017-12-01T05:31:58.795Z,94.75
2017-12-01T05:34:26.380Z,181.07
2017-12-01T05:36:54.761Z,85.87
2017-12-01T05:39:23.585Z,57.75
2017-12-01T05:41:51.155Z,49.08
2017-12-01T05:44:18.737Z,46.40
2017-12-01T05:46:46.276Z,72.78
2017-12-01T05:49:13.877Z,55.28
2017-12-01T05:51:42.263Z,37.42
2017-12-01T05:54:10.608Z,36.28
2017-12-01T05:56:38.177Z,44.47
2017-12-01T05:59:05.778Z,40.88
2017-12-01T06:01:33.836Z,38.53
2017-12-01T06:04:01.610Z,41.45
2017-12-01T06:06:29.242Z,43.15
2017-12-01T06:08:56.871Z,37.65
2017-12-01T06:11:24.577Z,39.30
2017-12-01T06:13:52.194Z,39.95
2017-12-01T06:16:19.769Z,35.83
2017-12-01T06:18:47.330Z,38.75
2017-12-01T06:21:14.891Z,38.28
2017-12-01T06:23:43.643Z,38.70
2017-12-01T06:26:11.359Z,34.72
2017-12-01T06:28:40.292Z,34.55
2017-12-01T06:31:07.856Z,36.40
2017-12-01T06:33:37.752Z,34.90
2017-12-01T06:36:05.412Z,38.67
2017-12-01T06:38:33.729Z,40.45
2017-12-01T06:41:01.331Z,33.60
2017-12-01T06:43:28.919Z,33.90
2017-12-01T06:45:57.169Z,36.15
2017-12-01T06:48:26.181Z,34.90
2017-12-01T06:50:53.743Z,35.53
2017-12-01T06:53:21.345Z,33.60
2017-12-01T06:55:50.066Z,34.17
2017-12-01T07:01:12.497Z,30.58
2017-12-01T07:03:40.117Z,37.53
2017-12-01T07:06:07.714Z,38.75
2017-12-01T07:08:35.276Z,42.85
2017-12-01T07:11:02.872Z,43.75
2017-12-01T07:13:30.444Z,37.35
2017-12-01T07:15:59.470Z,42.60
2017-12-01T07:18:27.055Z,41.88
2017-12-01T07:20:54.660Z,36.50
2017-12-01T07:23:23.015Z,35.10
2017-12-01T07:25:51.709Z,41.50
2017-12-01T07:28:19.348Z,38.35
2017-12-01T07:30:46.934Z,39.78
2017-12-01T07:33:16.301Z,35.13
2017-12-01T07:35:46.057Z,40.22
2017-12-01T07:38:14.527Z,35.88
2017-12-01T07:40:42.122Z,34.42
2017-12-01T07:43:11.493Z,36.78
2017-12-01T07:45:43.630Z,37.45
2017-12-01T07:48:11.424Z,35.38
2017-12-01T07:50:41.131Z,34.70
2017-12-01T07:53:10.683Z,37.92
2017-12-01T07:55:44.050Z,37.72
2017-12-01T07:58:14.976Z,38.58
2017-12-01T08:00:42.531Z,34.17
2017-12-01T08:03:10.151Z,42.65
2017-12-01T08:05:38.645Z,47.55
2017-12-01T08:08:06.222Z,35.05
2017-12-01T08:10:35.381Z,39.13
2017-12-01T08:13:04.075Z,34.42
2017-12-01T08:15:33.351Z,37.22
2017-12-01T08:18:12.974Z,32.45
2017-12-01T08:20:40.698Z,36.08
2017-12-01T08:23:09.179Z,34.65
2017-12-01T08:25:36.735Z,32.30
2017-12-01T08:28:09.958Z,36.58
2017-12-01T08:30:37.546Z,39.15
2017-12-01T08:33:05.919Z,43.63
2017-12-01T08:35:40.460Z,43.47
2017-12-01T08:38:08.058Z,41.20
2017-12-01T08:40:38.230Z,32.97
2017-12-01T08:43:05.817Z,32.65
2017-12-01T08:45:33.499Z,35.97
2017-12-01T08:48:01.099Z,40.53
2017-12-01T08:50:31.065Z,44.25
2017-12-01T08:53:05.390Z,34.58
2017-12-01T08:55:35.021Z,40.28
2017-12-01T08:58:02.620Z,43.15
2017-12-01T09:00:30.201Z,36.10
2017-12-01T09:02:59.905Z,31.67
2017-12-01T09:05:27.523Z,30.75
2017-12-01T09:07:59.639Z,27.77
2017-12-01T09:10:28.106Z,31.75
2017-12-01T09:12:55.676Z,30.12
2017-12-01T09:15:23.905Z,30.90
2017-12-01T09:17:51.529Z,33.47
2017-12-01T09:20:22.462Z,32.22
2017-12-01T09:22:53.409Z,36.08
2017-12-01T09:25:21.985Z,35.22
2017-12-01T09:27:51.864Z,33.40
2017-12-01T09:30:22.875Z,41.80
2017-12-01T09:32:50.491Z,39.60
2017-12-01T09:35:18.087Z,36.38
2017-12-01T09:37:47.997Z,40.33
2017-12-01T09:40:16.960Z,35.85
2017-12-01T09:42:44.559Z,33.70
2017-12-01T09:45:12.226Z,39.85
2017-12-01T09:47:39.903Z,36.20
2017-12-01T09:50:07.534Z,36.75
2017-12-01T09:52:35.959Z,32.17
2017-12-01T09:55:04.276Z,34.45
2017-12-01T09:57:31.900Z,30.70
2017-12-01T10:00:00.235Z,34.30
2017-12-01T10:02:27.842Z,34.70
2017-12-01T10:04:56.368Z,34.25
2017-12-01T10:07:28.359Z,34.65
2017-12-01T10:09:59.119Z,36.58
2017-12-01T10:12:26.681Z,33.33
2017-12-01T10:14:54.294Z,40.00
2017-12-01T10:17:24.822Z,38.60
2017-12-01T10:19:52.400Z,28.73
2017-12-01T10:22:22.139Z,32.97
2017-12-01T10:24:49.730Z,33.60
2017-12-01T10:27:17.417Z,31.37
2017-12-01T10:29:45.811Z,34.50
2017-12-01T10:32:13.387Z,27.55
2017-12-01T10:34:41.912Z,30.37
2017-12-01T10:37:09.503Z,29.27
2017-12-01T10:39:40.177Z,35.33
2017-12-01T10:42:08.534Z,94.15
2017-12-01T10:44:36.136Z,38.53
2017-12-01T10:49:40.039Z,36.03
2017-12-01T10:52:07.629Z,37.60
2017-12-01T10:54:35.200Z,31.95
2017-12-01T10:57:02.796Z,36.97
2017-12-01T10:59:31.161Z,34.75
2017-12-01T11:01:58.731Z,30.45
2017-12-01T11:04:26.302Z,24.45
2017-12-01T11:06:55.266Z,30.50
2017-12-01T11:09:23.716Z,39.80
2017-12-01T11:11:54.630Z,30.67
2017-12-01T11:14:23.540Z,23.38
2017-12-01T11:16:54.547Z,28.20
2017-12-01T11:19:23.569Z,21.05
2017-12-01T11:21:52.129Z,20.85
2017-12-01T11:24:21.519Z,21.87
2017-12-01T11:26:52.130Z,21.58
2017-12-01T11:29:20.626Z,27.23
2017-12-01T11:31:54.259Z,24.35
2017-12-01T11:36:55.960Z,16.83
2017-12-01T11:39:26.598Z,17.65
2017-12-01T11:41:55.163Z,27.02
2017-12-01T11:44:23.676Z,16.52
2017-12-01T11:46:55.724Z,23.75
2017-12-01T11:49:24.225Z,17.10
2017-12-01T11:51:53.673Z,16.23
2017-12-01T11:54:21.563Z,16.75
2017-12-01T11:56:51.098Z,17.15
2017-12-01T11:59:23.530Z,13.98
2017-12-01T12:01:51.188Z,16.90
2017-12-01T12:04:23.230Z,17.58
2017-12-01T12:06:57.374Z,14.35
2017-12-01T12:09:25.668Z,14.68
2017-12-01T12:11:59.829Z,20.58
2017-12-01T12:14:34.355Z,29.90
2017-12-01T12:17:07.019Z,16.62
2017-12-01T12:19:37.081Z,17.20
2017-12-01T12:22:06.957Z,21.08
2017-12-01T12:24:40.426Z,18.30
2017-12-01T12:27:14.967Z,19.20
2017-12-01T12:29:47.035Z,29.02
2017-12-01T12:32:15.293Z,14.85
2017-12-01T12:34:46.752Z,17.05
2017-12-01T12:37:16.439Z,17.23
2017-12-01T12:39:47.856Z,13.15
2017-12-01T12:42:20.584Z,17.02
2017-12-01T12:44:49.346Z,14.23
2017-12-01T12:47:17.506Z,13.10
2017-12-01T12:49:46.858Z,14.90
2017-12-01T12:52:28.077Z,13.95
2017-12-01T12:57:34.641Z,17.15
2017-12-01T13:00:03.189Z,23.08
2017-12-01T13:02:42.553Z,35.72
2017-12-01T13:05:11.913Z,41.97
2017-12-01T13:07:40.306Z,34.05
2017-12-01T13:10:10.813Z,30.77
2017-12-01T13:12:39.192Z,35.00
2017-12-01T13:15:07.543Z,32.20
2017-12-01T13:17:38.079Z,36.72
2017-12-01T13:20:08.780Z,40.35
2017-12-01T13:27:42.734Z,34.75
2017-12-01T13:30:16.739Z,37.53
2017-12-01T13:32:45.267Z,30.58
2017-12-01T13:35:16.871Z,30.37
2017-12-01T13:37:45.938Z,40.15
2017-12-01T13:40:16.712Z,45.38
2017-12-01T13:42:49.344Z,42.13
2017-12-01T13:45:18.797Z,40.63
2017-12-01T13:47:53.766Z,35.72
2017-12-01T13:50:24.903Z,39.38
2017-12-01T13:52:53.264Z,42.40
2017-12-01T13:55:24.270Z,38.63
2017-12-01T13:57:55.912Z,48.10
2017-12-01T14:00:24.416Z,43.20
2017-12-01T14:02:56.351Z,41.13
2017-12-01T14:05:24.905Z,36.88
2017-12-01T14:07:53.247Z,38.92
2017-12-01T14:10:21.698Z,41.20
2017-12-01T14:12:50.137Z,39.72
2017-12-01T14:15:21.313Z,44.03
2017-12-01T14:17:55.667Z,44.05
2017-12-01T14:20:25.956Z,40.92
2017-12-01T14:22:54.316Z,37.72
2017-12-01T14:25:22.705Z,40.97
2017-12-01T14:27:51.174Z,34.53
2017-12-01T14:30:21.217Z,38.30
2017-12-01T14:32:48.773Z,39.67
2017-12-01T14:35:21.792Z,37.47
2017-12-01T14:37:51.186Z,45.58
2017-12-01T14:40:20.709Z,38.25
2017-12-01T14:42:49.123Z,40.88
2017-12-01T14:45:17.466Z,87.60
2017-12-01T14:47:50.419Z,83.32
2017-12-01T14:50:18.915Z,52.47
2017-12-01T14:52:48.809Z,54.28
2017-12-01T14:55:18.888Z,50.22
2017-12-01T14:57:47.307Z,43.97
2017-12-01T15:00:16.935Z,34.05
2017-12-01T15:02:52.319Z,39.80
2017-12-01T15:05:21.925Z,38.15
2017-12-01T15:07:51.635Z,40.67
2017-12-01T15:10:20.179Z,37.95
2017-12-01T15:12:48.599Z,73.07
2017-12-01T15:15:16.168Z,176.57
2017-12-01T15:17:46.155Z,100.22
2017-12-01T15:20:13.776Z,77.10
2017-12-01T15:22:46.331Z,48.60
2017-12-01T15:25:16.787Z,54.17
2017-12-01T15:27:46.000Z,44.97
2017-12-01T15:30:16.487Z,35.03
2017-12-01T15:32:44.076Z,33.33
2017-12-01T15:35:15.269Z,36.70
2017-12-01T15:37:43.801Z,35.13
2017-12-01T15:40:19.490Z,34.50
2017-12-01T15:42:47.128Z,33.00
2017-12-01T15:45:15.696Z,34.65
2017-12-01T15:47:43.320Z,33.28
2017-12-01T15:50:10.931Z,41.45
2017-12-01T15:52:38.536Z,37.35
2017-12-01T15:55:06.868Z,38.65
2017-12-01T15:57:34.555Z,47.05
2017-12-01T16:00:03.300Z,45.38
2017-12-01T16:02:31.172Z,36.22
2017-12-01T16:04:58.850Z,43.17
2017-12-01T16:07:26.972Z,44.67
2017-12-01T16:09:54.857Z,37.58
2017-12-01T16:12:26.563Z,45.12
2017-12-01T16:14:55.036Z,44.58
2017-12-01T16:17:24.441Z,43.70
2017-12-01T16:19:56.039Z,45.17
2017-12-01T16:22:23.699Z,41.67
2017-12-01T16:24:51.389Z,38.35
2017-12-01T16:27:20.487Z,42.53
2017-12-01T16:29:48.894Z,47.83
2017-12-01T16:32:17.928Z,51.17
2017-12-01T16:34:46.343Z,59.33
2017-12-01T16:37:15.588Z,53.55
2017-12-01T16:39:43.239Z,51.70
2017-12-01T16:42:10.847Z,48.58
2017-12-01T16:44:38.477Z,47.67
2017-12-01T16:47:06.099Z,46.70
2017-12-01T16:49:34.751Z,46.00
2017-12-01T16:52:03.637Z,47.95
2017-12-01T16:54:31.279Z,47.88
2017-12-01T16:56:58.910Z,48.50
2017-12-01T16:59:26.524Z,46.25
2017-12-01T17:01:54.151Z,52.95
2017-12-01T17:04:22.661Z,45.95
2017-12-01T17:06:50.245Z,45.90
2017-12-01T17:09:18.626Z,60.00
2017-12-01T17:11:46.244Z,60.70
2017-12-01T17:14:14.025Z,55.92
2017-12-01T17:16:42.391Z,64.15
2017-12-01T17:19:10.076Z,55.42
2017-12-01T17:21:37.699Z,52.85
2017-12-01T17:24:05.801Z,54.05
2017-12-01T17:26:33.365Z,48.85
2017-12-01T17:29:00.997Z,54.85
2017-12-01T17:31:28.639Z,58.60
2017-12-01T17:33:56.356Z,52.72
2017-12-01T17:36:24.354Z,55.53
2017-12-01T17:38:51.980Z,56.30
2017-12-01T17:41:19.566Z,55.50
2017-12-01T17:43:47.911Z,63.08
2017-12-01T17:46:15.483Z,58.13
2017-12-01T17:48:43.162Z,47.45
2017-12-01T17:51:10.792Z,48.65
2017-12-01T17:53:38.404Z,50.78
2017-12-01T17:56:06.843Z,41.65
2017-12-01T17:58:34.451Z,43.90
2017-12-01T18:01:03.472Z,49.55
2017-12-01T18:03:36.850Z,38.83
2017-12-01T18:06:04.462Z,32.28
2017-12-01T18:08:34.538Z,31.73
2017-12-01T18:11:02.376Z,27.75
2017-12-01T18:13:30.779Z,32.28
2017-12-01T18:15:58.426Z,30.45
2017-12-01T18:18:26.072Z,39.65
2017-12-01T18:20:53.703Z,100.82
2017-12-01T18:23:22.981Z,40.30
2017-12-01T18:25:50.814Z,47.15
2017-12-01T18:28:18.581Z,35.15
2017-12-01T18:30:47.093Z,34.35
2017-12-01T18:33:14.776Z,29.80
2017-12-01T18:35:45.266Z,29.73
2017-12-01T18:38:13.288Z,30.40
2017-12-01T18:40:41.937Z,23.08
2017-12-01T18:43:09.550Z,27.02
2017-12-01T18:45:38.711Z,27.27
2017-12-01T18:48:07.090Z,23.45
2017-12-01T18:53:12.848Z,21.48
2017-12-01T18:55:43.112Z,24.63
2017-12-01T18:58:11.913Z,23.00
2017-12-01T19:00:43.409Z,19.45
2017-12-01T19:03:11.098Z,23.30
2017-12-01T19:05:38.721Z,23.87
2017-12-01T19:08:11.695Z,24.40
2017-12-01T19:10:39.333Z,25.27
2017-12-01T19:15:40.637Z,24.65
2017-12-01T19:18:09.509Z,22.25
2017-12-01T19:20:37.168Z,22.25
2017-12-01T19:23:04.760Z,25.77
2017-12-01T19:25:36.044Z,22.55
2017-12-01T19:28:05.830Z,24.02
2017-12-01T19:30:36.721Z,22.95
2017-12-01T19:33:05.214Z,21.60
2017-12-01T19:35:35.264Z,20.75
2017-12-01T19:38:04.161Z,24.83
2017-12-01T19:40:31.908Z,22.10
2017-12-01T19:43:00.271Z,24.48
2017-12-01T19:45:28.239Z,24.67
2017-12-01T19:47:55.891Z,24.50
2017-12-01T19:50:23.539Z,22.58
2017-12-01T19:52:51.849Z,29.65
2017-12-01T19:55:19.449Z,21.55
2017-12-01T19:57:49.198Z,22.92
2017-12-01T20:00:23.098Z,24.23
2017-12-01T20:02:52.379Z,23.70
2017-12-01T20:05:19.995Z,27.98
2017-12-01T20:07:49.913Z,30.30
2017-12-01T20:10:19.162Z,28.67
2017-12-01T20:12:49.945Z,25.17
2017-12-01T20:15:17.590Z,28.62
2017-12-01T20:17:45.159Z,28.58
2017-12-01T20:20:15.086Z,34.63
2017-12-01T20:22:47.568Z,39.92
2017-12-01T20:25:16.021Z,39.72
2017-12-01T20:27:43.627Z,29.75
2017-12-01T20:30:11.868Z,26.67
2017-12-01T20:32:40.598Z,32.78
2017-12-01T20:35:08.231Z,33.53
2017-12-01T20:37:35.907Z,33.05
2017-12-01T20:40:05.052Z,28.40
2017-12-01T20:42:41.960Z,35.28
2017-12-01T20:45:10.488Z,27.20
2017-12-01T20:47:38.118Z,24.35
2017-12-01T20:50:05.742Z,25.77
2017-12-01T20:52:35.696Z,22.35
2017-12-01T20:55:04.291Z,22.62
2017-12-01T20:57:31.930Z,22.10
2017-12-01T21:00:01.622Z,21.05
2017-12-01T21:02:29.258Z,23.00
2017-12-01T21:04:59.180Z,23.42
2017-12-01T21:07:27.772Z,23.17
2017-12-01T21:09:59.955Z,27.30
2017-12-01T21:12:27.662Z,21.12
2017-12-01T21:14:55.232Z,23.45
2017-12-01T21:17:22.976Z,23.90
2017-12-01T21:19:53.587Z,20.62
2017-12-01T21:22:21.352Z,21.92
2017-12-01T21:24:50.355Z,22.50
2017-12-01T21:27:18.872Z,24.87
2017-12-01T21:29:46.619Z,26.12
2017-12-01T21:32:14.221Z,25.00
2017-12-01T21:34:42.620Z,26.62
2017-12-01T21:37:11.023Z,22.30
2017-12-01T21:39:38.751Z,25.10
2017-12-01T21:42:07.608Z,25.65
2017-12-01T21:44:36.367Z,24.73
2017-12-01T21:47:06.081Z,30.55
2017-12-01T21:49:33.775Z,28.87
2017-12-01T21:52:01.963Z,29.65
2017-12-01T21:54:29.561Z,29.33
2017-12-01T21:56:57.203Z,27.90
2017-12-01T21:59:24.755Z,26.52
2017-12-01T22:01:58.000Z,25.85
2017-12-01T22:04:25.577Z,27.55
2017-12-01T22:07:06.974Z,29.10
2017-12-01T22:09:37.044Z,29.42
2017-12-01T22:12:05.209Z,28.85
2017-12-01T22:14:32.895Z,27.55
2017-12-01T22:17:00.568Z,34.88
2017-12-01T22:19:28.195Z,30.10
2017-12-01T22:21:55.795Z,33.45
2017-12-01T22:24:23.345Z,32.63
2017-12-01T22:26:50.957Z,28.38
2017-12-01T22:29:18.546Z,37.70
2017-12-01T22:31:46.188Z,34.63
2017-12-01T22:34:13.729Z,33.75
2017-12-01T22:36:42.555Z,31.27
2017-12-01T22:39:10.180Z,32.75
2017-12-01T22:41:37.907Z,37.88
2017-12-01T22:44:05.512Z,42.10
2017-12-01T22:46:33.163Z,38.50
2017-12-01T22:49:00.766Z,34.88
2017-12-01T22:51:28.420Z,38.88
2017-12-01T22:53:55.958Z,33.65
2017-12-01T22:56:23.572Z,35.85
2017-12-01T22:58:51.138Z,34.95
2017-12-01T23:01:18.732Z,41.20
2017-12-01T23:03:46.450Z,40.17
2017-12-01T23:06:14.156Z,34.70
2017-12-01T23:08:41.719Z,44.88
2017-12-01T23:11:09.254Z,45.72
2017-12-01T23:13:36.884Z,36.65
2017-12-01T23:16:04.539Z,43.83
2017-12-01T23:18:32.168Z,38.35
2017-12-01T23:20:59.693Z,40.12
2017-12-01T23:23:30.271Z,37.92
2017-12-01T23:25:57.948Z,35.92
2017-12-01T23:28:25.539Z,34.42
2017-12-01T23:30:53.163Z,30.23
2017-12-01T23:33:20.764Z,32.63
2017-12-01T23:35:48.311Z,37.38
2017-12-01T23:38:15.903Z,40.35
2017-12-01T23:40:43.475Z,35.08
2017-12-01T23:43:11.033Z,41.28
2017-12-01T23:45:38.724Z,33.13
2017-12-01T23:48:06.380Z,42.80
2017-12-01T23:50:33.973Z,36.85
2017-12-01T23:53:01.577Z,35.38
2017-12-01T23:55:29.196Z,39.33
2017-12-01T23:57:57.486Z,31.67
