createdAt,value
2023-01-07T00:02:12.295Z,32.50
2023-01-07T00:07:15.089Z,39.10
2023-01-07T00:12:17.791Z,45.10
2023-01-07T00:17:20.440Z,34.40
2023-01-07T00:22:23.288Z,30.90
2023-01-07T00:27:26.032Z,41.90
2023-01-07T00:33:01.250Z,36.10
2023-01-07T00:38:05.362Z,62.20
2023-01-07T00:43:08.183Z,39.60
2023-01-07T00:48:11.471Z,43.10
2023-01-07T00:58:25.114Z,50.30
2023-01-07T01:03:29.691Z,50.30
2023-01-07T01:08:32.544Z,47.60
2023-01-07T01:13:36.123Z,50.30
2023-01-07T01:18:39.362Z,47.30
2023-01-07T01:33:48.656Z,46.30
2023-01-07T01:38:51.963Z,52.70
2023-01-07T01:49:03.506Z,55.90
2023-01-07T01:54:11.387Z,82.30
2023-01-07T01:59:20.786Z,57.90
2023-01-07T02:04:25.970Z,57.80
2023-01-07T02:09:28.888Z,57.50
2023-01-07T02:14:47.939Z,52.40
2023-01-07T02:20:16.977Z,50.80
2023-01-07T02:25:42.041Z,78.80
2023-01-07T02:31:07.378Z,63.90
2023-01-07T02:36:14.371Z,68.10
2023-01-07T02:41:39.348Z,57.20
2023-01-07T02:47:09.938Z,79.20
2023-01-07T02:52:23.132Z,63.20
2023-01-07T02:57:35.896Z,56.40
2023-01-07T03:03:04.287Z,51.60
2023-01-07T03:08:28.747Z,69.90
2023-01-07T03:13:51.424Z,64.70
2023-01-07T03:19:09.831Z,63.30
2023-01-07T03:24:14.889Z,62.40
2023-01-07T03:29:19.928Z,64.80
2023-01-07T03:34:25.049Z,64.80
2023-01-07T03:39:31.871Z,61.10
2023-01-07T03:44:34.815Z,61.90
2023-01-07T03:49:38.588Z,76.10
2023-01-07T03:54:41.530Z,68.60
2023-01-07T03:59:44.209Z,68.40
2023-01-07T04:04:46.914Z,55.10
2023-01-07T04:09:50.844Z,53.60
2023-01-07T04:14:53.553Z,69.70
2023-01-07T04:19:56.284Z,61.60
2023-01-07T04:24:58.920Z,53.20
2023-01-07T04:30:01.608Z,61.00
2023-01-07T04:35:05.019Z,69.00
2023-01-07T04:40:08.839Z,55.40
2023-01-07T04:45:11.688Z,59.10
2023-01-07T04:50:14.838Z,53.50
2023-01-07T04:55:17.801Z,63.00
2023-01-07T05:00:20.516Z,51.10
2023-01-07T05:05:23.297Z,53.10
2023-01-07T05:10:25.984Z,58.50
2023-01-07T05:15:28.642Z,67.50
2023-01-07T05:20:31.305Z,59.20
2023-01-07T05:25:35.212Z,53.30
2023-01-07T05:30:39.548Z,58.60
2023-01-07T05:35:42.351Z,70.70
2023-01-07T05:40:49.849Z,64.00
2023-01-07T05:45:52.993Z,53.90
2023-01-07T05:50:55.732Z,58.30
2023-01-07T05:55:59.791Z,71.30
2023-01-07T06:01:03.053Z,61.70
2023-01-07T06:11:10.460Z,52.30
2023-01-07T06:16:14.623Z,70.10
2023-01-07T06:21:18.533Z,59.20
2023-01-07T06:26:21.212Z,67.40
2023-01-07T06:31:23.999Z,73.70
2023-01-07T06:36:26.977Z,78.50
2023-01-07T06:41:29.681Z,72.80
2023-01-07T06:46:32.431Z,70.10
2023-01-07T06:51:35.539Z,81.20
2023-01-07T06:56:38.328Z,67.20
2023-01-07T07:01:41.184Z,64.30
2023-01-07T07:06:44.037Z,60.70
2023-01-07T07:11:46.789Z,95.40
2023-01-07T07:16:49.740Z,82.10
2023-01-07T07:21:52.441Z,90.30
2023-01-07T07:26:55.220Z,67.40
2023-01-07T07:31:57.888Z,88.10
2023-01-07T07:37:01.425Z,62.70
2023-01-07T07:42:05.359Z,69.60
2023-01-07T07:47:12.097Z,63.20
2023-01-07T07:52:14.769Z,87.90
2023-01-07T07:57:17.470Z,75.20
2023-01-07T08:02:20.231Z,77.60
2023-01-07T08:07:32.147Z,81.30
2023-01-07T08:17:40.767Z,77.30
2023-01-07T08:22:43.496Z,84.10
2023-01-07T08:27:46.476Z,70.60
2023-01-07T08:32:49.371Z,72.00
2023-01-07T08:37:52.160Z,63.20
2023-01-07T08:42:58.989Z,68.20
2023-01-07T08:48:01.978Z,58.80
2023-01-07T08:53:04.775Z,68.30
2023-01-07T08:58:07.568Z,65.40
2023-01-07T09:03:10.257Z,68.80
2023-01-07T09:08:12.966Z,57.50
2023-01-07T09:13:15.986Z,64.70
2023-01-07T09:18:19.760Z,61.10
2023-01-07T09:23:22.721Z,50.40
2023-01-07T09:28:25.505Z,55.20
2023-01-07T09:33:28.205Z,62.50
2023-01-07T09:38:31.212Z,75.60
2023-01-07T09:44:00.715Z,63.80
2023-01-07T09:49:04.510Z,67.80
2023-01-07T09:54:18.796Z,75.00
2023-01-07T09:59:21.763Z,61.50
2023-01-07T10:04:53.089Z,67.80
2023-01-07T10:10:02.255Z,61.00
2023-01-07T10:15:33.181Z,56.60
2023-01-07T10:20:50.086Z,48.90
2023-01-07T10:25:56.044Z,59.00
2023-01-07T10:31:00.860Z,73.60
2023-01-07T10:36:23.974Z,59.30
2023-01-07T10:42:05.054Z,62.60
2023-01-07T10:47:30.996Z,58.00
2023-01-07T10:52:43.757Z,63.00
2023-01-07T10:57:48.652Z,73.60
2023-01-07T11:02:56.601Z,47.00
2023-01-07T11:08:04.321Z,56.00
2023-01-07T11:13:14.712Z,56.10
2023-01-07T11:18:36.425Z,39.80
2023-01-07T11:23:43.769Z,54.40
2023-01-07T11:28:53.634Z,64.70
2023-01-07T11:34:01.425Z,69.30
2023-01-07T11:39:31.348Z,80.70
2023-01-07T11:44:34.001Z,70.00
2023-01-07T11:49:44.347Z,58.50
2023-01-07T11:54:53.696Z,56.10
2023-01-07T12:00:13.781Z,43.00
2023-01-07T12:05:23.672Z,58.10
2023-01-07T12:10:34.321Z,54.50
2023-01-07T12:15:48.889Z,49.70
2023-01-07T12:21:19.574Z,58.70
2023-01-07T12:26:32.464Z,65.50
2023-01-07T12:31:58.240Z,61.70
2023-01-07T12:37:13.148Z,56.60
2023-01-07T12:42:30.221Z,59.40
2023-01-07T12:47:37.694Z,49.50
2023-01-07T12:52:46.175Z,52.00
2023-01-07T12:58:14.976Z,60.00
2023-01-07T13:03:45.395Z,57.00
2023-01-07T13:09:09.834Z,56.00
2023-01-07T13:14:21.299Z,54.90
2023-01-07T13:19:24.221Z,48.00
2023-01-07T13:24:55.143Z,51.70
2023-01-07T13:30:39.151Z,44.10
2023-01-07T13:36:12.142Z,38.00
2023-01-07T13:41:40.645Z,43.10
2023-01-07T13:46:45.775Z,43.30
2023-01-07T13:51:48.683Z,44.60
2023-01-07T13:56:52.745Z,41.50
2023-01-07T14:02:18.218Z,42.50
2023-01-07T14:07:21.199Z,54.00
2023-01-07T14:12:44.020Z,60.50
2023-01-07T14:18:08.055Z,56.00
2023-01-07T14:23:25.165Z,62.10
2023-01-07T14:28:55.629Z,56.40
2023-01-07T14:34:05.089Z,55.80
2023-01-07T14:39:33.701Z,66.60
2023-01-07T14:44:36.373Z,56.00
2023-01-07T14:49:50.464Z,46.80
2023-01-07T14:55:11.687Z,59.50
2023-01-07T15:00:36.106Z,44.80
2023-01-07T15:06:00.203Z,54.50
2023-01-07T15:11:22.986Z,41.90
2023-01-07T15:16:26.241Z,45.70
2023-01-07T15:26:43.557Z,48.30
2023-01-07T15:31:57.906Z,57.00
2023-01-07T15:37:05.652Z,52.70
2023-01-07T15:42:16.256Z,49.90
2023-01-07T15:47:41.610Z,59.80
2023-01-07T15:52:50.341Z,54.30
2023-01-07T15:57:59.145Z,55.50
2023-01-07T16:03:04.411Z,52.50
2023-01-07T16:08:20.209Z,72.60
2023-01-07T16:13:22.911Z,73.00
2023-01-07T16:18:25.680Z,55.20
2023-01-07T16:23:39.568Z,46.50
2023-01-07T16:28:53.820Z,45.50
2023-01-07T16:33:59.674Z,53.40
2023-01-07T16:39:14.290Z,77.20
2023-01-07T16:44:54.840Z,69.80
2023-01-07T16:50:16.148Z,49.80
2023-01-07T16:55:54.701Z,58.40
2023-01-07T17:01:00.651Z,51.40
2023-01-07T17:06:07.305Z,46.70
2023-01-07T17:11:40.225Z,54.20
2023-01-07T17:16:42.980Z,55.50
2023-01-07T17:21:45.827Z,56.70
2023-01-07T17:26:51.424Z,58.50
2023-01-07T17:31:54.953Z,71.10
2023-01-07T17:36:57.771Z,49.10
2023-01-07T17:42:19.282Z,63.90
2023-01-07T17:47:22.381Z,55.50
2023-01-07T17:52:25.179Z,57.00
2023-01-07T17:57:27.880Z,62.20
2023-01-07T18:02:31.704Z,87.60
2023-01-07T18:07:34.558Z,59.50
2023-01-07T18:12:37.282Z,73.60
2023-01-07T18:17:39.937Z,62.10
2023-01-07T18:22:43.196Z,66.50
2023-01-07T18:32:51.383Z,89.40
2023-01-07T18:37:54.090Z,77.10
2023-01-07T18:42:56.782Z,92.10
2023-01-07T18:47:59.446Z,77.00
2023-01-07T18:53:02.985Z,75.50
2023-01-07T18:58:06.696Z,89.50
2023-01-07T19:03:10.691Z,92.00
2023-01-07T19:08:13.489Z,86.30
2023-01-07T19:13:16.198Z,86.30
2023-01-07T19:18:18.859Z,107.20
2023-01-07T19:23:22.521Z,120.60
2023-01-07T19:28:25.752Z,78.40
2023-01-07T19:38:31.360Z,71.80
2023-01-07T19:43:34.052Z,109.70
2023-01-07T19:48:36.740Z,91.80
2023-01-07T19:53:39.756Z,85.70
2023-01-07T19:58:42.569Z,85.00
2023-01-07T20:03:45.801Z,106.50
2023-01-07T20:13:51.568Z,80.00
2023-01-07T20:18:55.641Z,79.10
2023-01-07T20:23:58.367Z,110.30
2023-01-07T20:29:01.906Z,73.00
2023-01-07T20:34:04.624Z,59.80
2023-01-07T20:39:07.423Z,62.10
2023-01-07T20:44:11.937Z,89.30
2023-01-07T20:49:15.902Z,68.10
2023-01-07T20:54:18.887Z,59.30
2023-01-07T20:59:21.539Z,73.70
2023-01-07T21:04:24.362Z,83.50
2023-01-07T21:09:30.886Z,71.70
2023-01-07T21:14:33.680Z,65.60
2023-01-07T21:19:38.206Z,65.90
2023-01-07T21:24:40.874Z,80.50
2023-01-07T21:29:45.160Z,63.40
2023-01-07T21:34:47.849Z,62.90
2023-01-07T21:39:51.382Z,65.90
2023-01-07T21:44:54.047Z,54.90
2023-01-07T21:49:57.010Z,55.70
2023-01-07T21:54:59.681Z,56.90
2023-01-07T22:00:03.885Z,60.80
2023-01-07T22:05:07.186Z,81.00
2023-01-07T22:15:12.541Z,69.70
2023-01-07T22:20:15.429Z,70.20
2023-01-07T22:25:18.122Z,84.70
2023-01-07T22:30:22.049Z,64.70
2023-01-07T22:35:25.456Z,70.70
2023-01-07T22:40:32.489Z,62.50
2023-01-07T22:45:44.246Z,100.40
2023-01-07T22:50:47.167Z,66.50
2023-01-07T22:55:49.966Z,68.60
2023-01-07T23:00:52.755Z,65.90
2023-01-07T23:05:55.857Z,84.60
2023-01-07T23:10:58.593Z,68.70
2023-01-07T23:16:03.745Z,65.40
2023-01-07T23:21:06.855Z,55.70
2023-01-07T23:26:13.867Z,67.10
2023-01-07T23:31:16.789Z,89.70
2023-01-07T23:36:19.661Z,72.70
2023-01-07T23:41:22.730Z,61.20
2023-01-07T23:46:25.479Z,63.90
2023-01-07T23:51:28.221Z,88.90
2023-01-07T23:56:30.970Z,57.70
