createdAt,value
2019-06-08T00:00:47.946Z,99.90
2019-06-08T00:02:53.506Z,99.90
2019-06-08T00:04:59.094Z,99.90
2019-06-08T00:07:04.760Z,99.90
2019-06-08T00:09:10.318Z,99.90
2019-06-08T00:11:16.870Z,99.90
2019-06-08T00:13:23.260Z,99.90
2019-06-08T00:15:29.012Z,99.90
2019-06-08T00:17:38.780Z,99.90
2019-06-08T00:19:41.844Z,99.90
2019-06-08T00:21:47.399Z,99.90
2019-06-08T00:23:52.927Z,99.90
2019-06-08T00:25:58.475Z,99.90
2019-06-08T00:28:04.110Z,99.90
2019-06-08T00:30:09.822Z,99.90
2019-06-08T00:32:16.151Z,99.90
2019-06-08T00:34:22.698Z,99.90
2019-06-08T00:36:28.331Z,99.90
2019-06-08T00:38:33.946Z,99.90
2019-06-08T00:40:39.513Z,99.90
2019-06-08T00:42:45.068Z,99.90
2019-06-08T00:44:50.620Z,99.90
2019-06-08T00:46:56.194Z,99.90
2019-06-08T00:49:01.817Z,99.90
2019-06-08T00:51:07.431Z,99.90
2019-06-08T00:53:13.057Z,99.90
2019-06-08T00:55:19.463Z,99.90
2019-06-08T00:57:26.047Z,99.90
2019-06-08T00:59:31.768Z,99.90
2019-06-08T01:01:37.329Z,99.90
2019-06-08T01:03:42.853Z,99.90
2019-06-08T01:05:48.505Z,99.90
2019-06-08T01:07:54.134Z,99.90
2019-06-08T01:09:59.666Z,99.90
2019-06-08T01:12:06.448Z,99.90
2019-06-08T01:14:12.002Z,99.90
2019-06-08T01:16:18.725Z,99.90
2019-06-08T01:18:25.800Z,99.90
2019-06-08T01:20:31.505Z,99.90
2019-06-08T01:22:37.196Z,99.90
2019-06-08T01:24:43.727Z,99.90
2019-06-08T01:26:49.273Z,99.90
2019-06-08T01:28:54.815Z,99.90
2019-06-08T01:31:00.444Z,99.90
2019-06-08T01:33:05.994Z,99.90
2019-06-08T01:35:11.768Z,99.90
2019-06-08T01:37:17.334Z,99.90
2019-06-08T01:39:23.064Z,99.90
2019-06-08T01:41:29.626Z,99.90
2019-06-08T01:43:35.353Z,99.90
2019-06-08T01:45:40.908Z,99.90
2019-06-08T01:47:46.459Z,99.90
2019-06-08T01:49:52.029Z,99.90
2019-06-08T01:51:57.544Z,99.90
2019-06-08T01:54:03.090Z,99.90
2019-06-08T01:56:08.742Z,99.90
2019-06-08T01:58:14.359Z,99.90
2019-06-08T02:00:29.828Z,99.90
2019-06-08T02:02:27.911Z,99.90
2019-06-08T02:04:34.721Z,99.90
2019-06-08T02:06:40.646Z,99.90
2019-06-08T02:08:46.307Z,99.90
2019-06-08T02:10:51.935Z,99.90
2019-06-08T02:12:57.513Z,99.90
2019-06-08T02:15:03.764Z,99.90
2019-06-08T02:17:10.509Z,99.90
2019-06-08T02:19:16.046Z,99.90
2019-06-08T02:21:21.609Z,99.90
2019-06-08T02:23:27.156Z,99.90
2019-06-08T02:25:33.602Z,99.90
2019-06-08T02:27:39.721Z,99.90
2019-06-08T02:29:45.367Z,99.90
2019-06-08T02:31:50.912Z,99.90
2019-06-08T02:33:56.468Z,99.90
2019-06-08T02:36:02.021Z,99.90
2019-06-08T02:38:08.104Z,99.90
2019-06-08T02:40:15.636Z,99.90
2019-06-08T02:42:21.189Z,99.90
2019-06-08T02:44:28.279Z,99.90
2019-06-08T02:46:35.940Z,99.90
2019-06-08T02:49:00.257Z,99.90
2019-06-08T02:50:56.022Z,99.90
2019-06-08T02:53:01.659Z,99.90
2019-06-08T02:55:07.574Z,99.90
2019-06-08T02:57:14.525Z,99.90
2019-06-08T02:59:23.003Z,99.90
2019-06-08T03:01:31.579Z,99.90
2019-06-08T03:03:38.349Z,99.90
2019-06-08T03:05:44.907Z,99.90
2019-06-08T03:07:53.100Z,99.90
2019-06-08T03:09:59.708Z,99.90
2019-06-08T03:12:05.666Z,99.90
2019-06-08T03:14:11.222Z,99.90
2019-06-08T03:16:16.769Z,99.90
2019-06-08T03:18:22.422Z,99.90
2019-06-08T03:20:28.023Z,99.90
2019-06-08T03:22:34.331Z,99.90
2019-06-08T03:24:44.045Z,99.90
2019-06-08T03:26:48.992Z,99.90
2019-06-08T03:28:54.566Z,99.90
2019-06-08T03:31:00.180Z,99.90
2019-06-08T03:33:05.714Z,99.90
2019-06-08T03:35:11.372Z,99.90
2019-06-08T03:37:16.948Z,99.90
2019-06-08T03:39:22.470Z,99.90
2019-06-08T03:41:28.039Z,99.90
2019-06-08T03:43:35.233Z,99.90
2019-06-08T03:45:42.404Z,99.90
2019-06-08T03:47:48.112Z,99.90
2019-06-08T03:49:57.378Z,99.90
2019-06-08T03:52:00.838Z,99.90
2019-06-08T03:54:06.443Z,99.90
2019-06-08T03:56:12.006Z,99.90
2019-06-08T03:58:17.544Z,99.90
2019-06-08T04:00:23.447Z,99.90
2019-06-08T04:02:28.991Z,99.90
2019-06-08T04:04:34.544Z,99.90
2019-06-08T04:06:41.221Z,99.90
2019-06-08T04:08:47.602Z,99.90
2019-06-08T04:10:54.239Z,99.90
2019-06-08T04:12:59.777Z,99.90
2019-06-08T04:15:08.649Z,99.90
2019-06-08T04:17:14.249Z,99.90
2019-06-08T04:19:20.873Z,99.90
2019-06-08T04:21:26.432Z,99.90
2019-06-08T04:23:31.983Z,99.90
2019-06-08T04:25:38.285Z,99.90
2019-06-08T04:27:44.816Z,99.90
2019-06-08T04:29:50.824Z,99.90
2019-06-08T04:31:56.360Z,99.90
2019-06-08T04:34:01.911Z,99.90
2019-06-08T04:36:07.452Z,99.90
2019-06-08T04:38:13.002Z,99.90
2019-06-08T04:40:18.705Z,99.90
2019-06-08T04:42:24.256Z,99.90
2019-06-08T04:44:29.838Z,99.90
2019-06-08T04:46:35.458Z,99.90
2019-06-08T04:48:42.853Z,99.90
2019-06-08T04:50:49.801Z,99.90
2019-06-08T04:52:55.566Z,99.90
2019-06-08T04:55:01.103Z,99.90
2019-06-08T04:57:06.802Z,99.90
2019-06-08T04:59:12.352Z,99.90
2019-06-08T05:01:17.887Z,99.90
2019-06-08T05:03:23.433Z,99.90
2019-06-08T05:05:29.011Z,99.90
2019-06-08T05:07:34.547Z,99.90
2019-06-08T05:09:41.105Z,99.90
2019-06-08T05:11:47.518Z,99.90
2019-06-08T05:13:53.082Z,99.90
2019-06-08T05:15:58.662Z,99.90
2019-06-08T05:18:04.516Z,99.90
2019-06-08T05:20:11.004Z,99.90
2019-06-08T05:22:16.584Z,99.90
2019-06-08T05:24:22.145Z,99.90
2019-06-08T05:26:27.691Z,99.90
2019-06-08T05:28:33.249Z,99.90
2019-06-08T05:30:39.268Z,99.90
2019-06-08T05:32:45.925Z,99.90
2019-06-08T05:34:51.552Z,99.90
2019-06-08T05:36:57.121Z,99.40
2019-06-08T05:39:02.695Z,98.80
2019-06-08T05:41:08.361Z,98.90
2019-06-08T05:43:13.885Z,98.80
2019-06-08T05:45:20.123Z,98.50
2019-06-08T05:47:25.688Z,98.40
2019-06-08T05:49:31.219Z,99.10
2019-06-08T05:51:36.746Z,98.10
2019-06-08T05:53:42.319Z,97.30
2019-06-08T05:55:48.043Z,97.10
2019-06-08T05:57:53.625Z,98.00
2019-06-08T05:59:59.178Z,97.00
2019-06-08T06:02:04.811Z,96.70
2019-06-08T06:04:10.336Z,96.40
2019-06-08T06:06:15.878Z,96.80
2019-06-08T06:08:21.545Z,96.30
2019-06-08T06:10:28.131Z,95.90
2019-06-08T06:12:33.666Z,95.40
2019-06-08T06:14:39.237Z,95.40
2019-06-08T06:16:44.967Z,96.00
2019-06-08T06:18:52.191Z,94.60
2019-06-08T06:21:10.305Z,93.70
2019-06-08T06:23:05.156Z,93.10
2019-06-08T06:25:11.273Z,92.90
2019-06-08T06:27:16.825Z,91.90
2019-06-08T06:29:22.402Z,91.30
2019-06-08T06:31:27.981Z,91.60
2019-06-08T06:33:33.525Z,90.20
2019-06-08T06:35:39.120Z,90.70
2019-06-08T06:37:45.819Z,90.60
2019-06-08T06:39:52.252Z,89.10
2019-06-08T06:41:57.976Z,90.00
2019-06-08T06:44:03.678Z,85.80
2019-06-08T06:46:09.326Z,87.00
2019-06-08T06:48:14.940Z,85.80
2019-06-08T06:50:21.630Z,85.40
2019-06-08T06:52:27.156Z,87.00
2019-06-08T06:54:32.702Z,86.70
2019-06-08T06:56:38.284Z,84.30
2019-06-08T06:58:45.022Z,83.90
2019-06-08T07:00:51.539Z,83.80
2019-06-08T07:02:57.713Z,83.30
2019-06-08T07:05:03.779Z,82.00
2019-06-08T07:07:09.303Z,82.20
2019-06-08T07:09:14.883Z,81.10
2019-06-08T07:11:20.411Z,82.70
2019-06-08T07:13:25.972Z,83.10
2019-06-08T07:15:31.569Z,77.90
2019-06-08T07:17:37.255Z,78.00
2019-06-08T07:19:42.789Z,77.30
2019-06-08T07:21:48.408Z,80.20
2019-06-08T07:23:56.243Z,81.10
2019-06-08T07:26:01.983Z,79.80
2019-06-08T07:28:07.553Z,73.40
2019-06-08T07:30:13.338Z,75.40
2019-06-08T07:32:18.939Z,75.50
2019-06-08T07:34:24.493Z,70.30
2019-06-08T07:36:30.012Z,69.50
2019-06-08T07:38:36.677Z,73.70
2019-06-08T07:40:42.193Z,72.30
2019-06-08T07:42:49.364Z,72.80
2019-06-08T07:44:55.189Z,70.50
2019-06-08T07:47:00.783Z,74.20
2019-06-08T07:49:06.400Z,71.00
2019-06-08T07:51:12.014Z,72.90
2019-06-08T07:53:17.566Z,71.30
2019-06-08T07:55:23.136Z,71.20
2019-06-08T07:57:28.698Z,71.80
2019-06-08T07:59:34.546Z,72.50
2019-06-08T08:01:40.134Z,71.90
2019-06-08T08:03:45.679Z,70.10
2019-06-08T08:05:53.183Z,74.70
2019-06-08T08:07:59.023Z,71.10
2019-06-08T08:10:10.375Z,69.20
2019-06-08T08:12:16.016Z,68.20
2019-06-08T08:14:21.552Z,69.70
2019-06-08T08:16:27.312Z,73.20
2019-06-08T08:18:33.521Z,72.90
2019-06-08T08:20:39.169Z,71.50
2019-06-08T08:22:44.730Z,72.40
2019-06-08T08:24:53.421Z,72.20
2019-06-08T08:27:02.009Z,72.40
2019-06-08T08:29:04.856Z,74.30
2019-06-08T08:31:11.367Z,70.70
2019-06-08T08:33:18.398Z,74.10
2019-06-08T08:35:24.198Z,68.40
2019-06-08T08:37:29.847Z,65.50
2019-06-08T08:39:37.469Z,68.40
2019-06-08T08:41:43.600Z,66.50
2019-06-08T08:43:51.368Z,68.10
2019-06-08T08:45:59.130Z,69.30
2019-06-08T08:48:21.067Z,70.10
2019-06-08T08:50:12.805Z,67.00
2019-06-08T08:52:18.478Z,68.60
2019-06-08T08:54:27.517Z,68.50
2019-06-08T08:56:32.373Z,67.70
2019-06-08T08:58:38.142Z,69.70
2019-06-08T09:00:43.736Z,67.10
2019-06-08T09:02:59.068Z,70.40
2019-06-08T09:04:59.693Z,73.60
2019-06-08T09:07:07.797Z,77.50
2019-06-08T09:09:11.058Z,73.40
2019-06-08T09:11:17.598Z,76.00
2019-06-08T09:13:23.374Z,78.00
2019-06-08T09:15:31.500Z,78.40
2019-06-08T09:17:38.594Z,83.00
2019-06-08T09:19:43.365Z,87.00
2019-06-08T09:21:48.913Z,87.80
2019-06-08T09:23:56.485Z,90.00
2019-06-08T09:26:09.067Z,91.10
2019-06-08T09:28:09.945Z,90.80
2019-06-08T09:30:18.070Z,91.30
2019-06-08T09:32:22.845Z,90.80
2019-06-08T09:34:28.439Z,91.90
2019-06-08T09:36:33.957Z,90.30
2019-06-08T09:38:39.504Z,90.70
2019-06-08T09:40:45.069Z,89.40
2019-06-08T09:42:51.493Z,87.50
2019-06-08T09:45:00.370Z,86.20
2019-06-08T09:47:09.447Z,87.20
2019-06-08T09:49:12.297Z,86.30
2019-06-08T09:51:18.683Z,87.90
2019-06-08T09:53:34.203Z,86.70
2019-06-08T09:55:31.536Z,86.10
2019-06-08T09:57:38.485Z,88.50
2019-06-08T09:59:44.243Z,86.10
2019-06-08T10:01:49.765Z,85.40
2019-06-08T10:03:56.708Z,86.20
2019-06-08T10:06:08.008Z,85.90
2019-06-08T10:08:09.858Z,88.00
2019-06-08T10:10:17.999Z,84.50
2019-06-08T10:12:22.590Z,84.90
2019-06-08T10:14:28.306Z,83.40
2019-06-08T10:16:33.860Z,84.60
2019-06-08T10:18:39.441Z,84.50
2019-06-08T10:20:44.954Z,85.90
2019-06-08T10:22:50.636Z,84.80
2019-06-08T10:24:58.038Z,84.00
2019-06-08T10:27:03.581Z,88.00
2019-06-08T10:29:10.416Z,85.30
2019-06-08T10:31:17.595Z,86.20
2019-06-08T10:33:23.259Z,85.70
2019-06-08T10:35:28.792Z,82.80
2019-06-08T10:37:34.437Z,84.40
2019-06-08T10:39:39.974Z,81.90
2019-06-08T10:41:45.558Z,81.90
2019-06-08T10:43:51.169Z,81.10
2019-06-08T10:46:00.108Z,81.30
2019-06-08T10:48:04.820Z,80.00
2019-06-08T10:50:15.639Z,80.90
2019-06-08T10:52:20.820Z,82.30
2019-06-08T10:54:27.751Z,82.50
2019-06-08T10:56:33.446Z,81.10
2019-06-08T10:58:38.987Z,80.50
2019-06-08T11:00:44.493Z,81.90
2019-06-08T11:02:50.114Z,80.20
2019-06-08T11:05:00.253Z,81.80
2019-06-08T11:07:05.614Z,82.40
2019-06-08T11:09:14.334Z,82.60
2019-06-08T11:11:19.992Z,84.10
2019-06-08T11:13:24.617Z,84.10
2019-06-08T11:15:30.225Z,82.40
2019-06-08T11:17:37.761Z,82.70
2019-06-08T11:19:42.996Z,83.90
2019-06-08T11:21:48.596Z,82.80
2019-06-08T11:24:07.519Z,82.50
2019-06-08T11:26:04.655Z,83.80
2019-06-08T11:28:14.896Z,83.70
2019-06-08T11:30:23.506Z,83.70
2019-06-08T11:32:23.581Z,83.70
2019-06-08T11:34:29.097Z,82.70
2019-06-08T11:36:34.644Z,84.70
2019-06-08T11:38:40.163Z,84.30
2019-06-08T11:40:47.742Z,87.30
2019-06-08T11:42:53.941Z,88.80
2019-06-08T11:45:00.281Z,85.30
2019-06-08T11:47:09.431Z,87.10
2019-06-08T11:49:14.996Z,86.70
2019-06-08T11:51:20.405Z,88.20
2019-06-08T11:53:28.661Z,85.80
2019-06-08T11:55:33.190Z,86.10
2019-06-08T11:57:40.651Z,87.70
2019-06-08T11:59:48.516Z,88.50
2019-06-08T12:01:54.120Z,86.40
2019-06-08T12:03:59.668Z,86.50
2019-06-08T12:06:06.929Z,84.90
2019-06-08T12:08:12.880Z,85.60
2019-06-08T12:10:18.445Z,85.20
2019-06-08T12:12:23.964Z,84.30
2019-06-08T12:14:29.472Z,84.70
2019-06-08T12:16:34.997Z,83.80
2019-06-08T12:18:40.534Z,87.30
2019-06-08T12:20:48.682Z,88.10
2019-06-08T12:22:53.321Z,85.90
2019-06-08T12:24:58.817Z,85.10
2019-06-08T12:27:19.235Z,84.90
2019-06-08T12:29:13.470Z,83.70
2019-06-08T12:31:22.335Z,86.90
2019-06-08T12:33:30.528Z,84.40
2019-06-08T12:35:33.470Z,86.20
2019-06-08T12:37:38.978Z,85.10
2019-06-08T12:39:44.499Z,82.70
2019-06-08T12:41:49.997Z,83.10
2019-06-08T12:43:57.949Z,84.00
2019-06-08T12:46:02.658Z,85.90
2019-06-08T12:48:13.996Z,83.70
2019-06-08T12:50:16.561Z,81.20
2019-06-08T12:52:22.526Z,80.40
2019-06-08T12:54:28.440Z,80.90
2019-06-08T12:56:34.078Z,81.90
2019-06-08T12:58:39.784Z,83.00
2019-06-08T13:00:45.349Z,80.80
2019-06-08T13:02:51.026Z,80.10
2019-06-08T13:04:56.672Z,80.70
2019-06-08T13:07:02.175Z,80.60
2019-06-08T13:09:10.056Z,79.40
2019-06-08T13:11:15.820Z,79.30
2019-06-08T13:13:24.316Z,78.80
2019-06-08T13:15:30.983Z,79.10
2019-06-08T13:17:38.102Z,79.70
2019-06-08T13:19:43.428Z,82.20
2019-06-08T13:21:48.974Z,79.40
2019-06-08T13:23:55.053Z,80.00
2019-06-08T13:26:00.564Z,79.10
2019-06-08T13:28:12.246Z,79.30
2019-06-08T13:30:17.422Z,78.20
2019-06-08T13:32:22.041Z,77.70
2019-06-08T13:34:28.428Z,77.80
2019-06-08T13:36:34.000Z,80.40
2019-06-08T13:38:40.612Z,79.10
2019-06-08T13:40:48.437Z,79.70
2019-06-08T13:42:53.449Z,79.30
2019-06-08T13:44:59.005Z,77.60
2019-06-08T13:47:04.530Z,77.10
2019-06-08T13:49:10.040Z,79.30
2019-06-08T13:51:18.110Z,81.10
2019-06-08T13:53:27.909Z,80.40
2019-06-08T13:55:47.693Z,79.00
2019-06-08T13:57:37.910Z,83.40
2019-06-08T13:59:44.670Z,81.50
2019-06-08T14:01:53.276Z,81.70
2019-06-08T14:03:58.793Z,80.50
2019-06-08T14:06:04.362Z,81.40
2019-06-08T14:08:11.001Z,79.30
2019-06-08T14:10:22.257Z,79.80
2019-06-08T14:12:30.616Z,79.50
2019-06-08T14:14:34.126Z,82.40
2019-06-08T14:16:39.736Z,83.20
2019-06-08T14:18:45.295Z,82.90
2019-06-08T14:20:54.176Z,83.50
2019-06-08T14:22:58.844Z,85.70
2019-06-08T14:25:10.308Z,85.00
2019-06-08T14:27:13.248Z,87.00
2019-06-08T14:29:21.156Z,85.10
2019-06-08T14:31:29.961Z,87.10
2019-06-08T14:33:33.771Z,86.10
2019-06-08T14:35:39.518Z,87.00
2019-06-08T14:37:45.036Z,85.80
2019-06-08T14:39:50.584Z,84.80
2019-06-08T14:41:57.797Z,85.40
2019-06-08T14:44:03.389Z,87.70
2019-06-08T14:46:08.897Z,86.70
2019-06-08T14:48:14.426Z,87.60
2019-06-08T14:50:21.716Z,86.40
2019-06-08T14:52:29.721Z,87.30
2019-06-08T14:54:35.309Z,88.00
2019-06-08T14:56:40.964Z,89.80
2019-06-08T14:58:48.339Z,88.00
2019-06-08T15:00:53.670Z,87.50
2019-06-08T15:02:59.373Z,87.60
2019-06-08T15:05:07.787Z,87.70
2019-06-08T15:07:13.522Z,89.40
2019-06-08T15:09:19.453Z,87.10
2019-06-08T15:11:27.772Z,86.50
2019-06-08T15:13:32.256Z,87.70
2019-06-08T15:15:38.827Z,87.70
2019-06-08T15:17:44.332Z,87.40
2019-06-08T15:19:49.888Z,88.70
2019-06-08T15:21:55.419Z,88.00
2019-06-08T15:24:01.033Z,89.40
2019-06-08T15:26:20.467Z,89.00
2019-06-08T15:28:13.752Z,89.20
2019-06-08T15:30:20.854Z,89.00
2019-06-08T15:32:27.684Z,87.20
2019-06-08T15:34:33.908Z,84.90
2019-06-08T15:36:39.428Z,79.50
2019-06-08T15:38:47.837Z,78.70
2019-06-08T15:40:52.200Z,78.50
2019-06-08T15:42:58.540Z,78.40
2019-06-08T15:45:08.070Z,80.10
2019-06-08T15:47:13.092Z,78.70
2019-06-08T15:49:18.722Z,77.60
2019-06-08T15:51:24.380Z,77.20
2019-06-08T15:53:32.391Z,75.40
2019-06-08T15:55:37.981Z,75.00
2019-06-08T15:57:43.908Z,77.30
2019-06-08T15:59:49.439Z,77.90
2019-06-08T16:01:54.945Z,78.10
2019-06-08T16:04:03.936Z,78.30
2019-06-08T16:06:08.660Z,77.30
2019-06-08T16:08:14.209Z,76.50
2019-06-08T16:10:19.816Z,76.30
2019-06-08T16:12:26.207Z,76.30
2019-06-08T16:14:32.853Z,78.40
2019-06-08T16:16:38.477Z,75.80
2019-06-08T16:18:44.104Z,76.70
2019-06-08T16:20:49.706Z,74.70
2019-06-08T16:22:55.312Z,75.20
2019-06-08T16:25:00.849Z,76.60
2019-06-08T16:27:07.552Z,74.20
2019-06-08T16:29:14.149Z,75.50
2019-06-08T16:31:19.668Z,74.70
2019-06-08T16:33:27.309Z,76.50
2019-06-08T16:35:33.563Z,76.60
2019-06-08T16:37:39.913Z,76.10
2019-06-08T16:39:45.500Z,75.40
2019-06-08T16:41:51.032Z,79.40
2019-06-08T16:43:57.663Z,77.40
2019-06-08T16:46:03.178Z,75.30
2019-06-08T16:48:08.740Z,74.80
2019-06-08T16:50:24.159Z,73.80
2019-06-08T16:52:21.741Z,72.60
2019-06-08T16:54:28.485Z,75.40
2019-06-08T16:56:34.261Z,74.50
2019-06-08T16:58:39.797Z,75.80
2019-06-08T17:00:45.355Z,74.00
2019-06-08T17:02:50.915Z,74.60
2019-06-08T17:04:56.428Z,73.90
2019-06-08T17:07:02.240Z,75.10
2019-06-08T17:09:08.048Z,71.30
2019-06-08T17:11:13.569Z,74.30
2019-06-08T17:13:20.169Z,74.50
2019-06-08T17:15:25.774Z,75.30
2019-06-08T17:17:32.072Z,75.00
2019-06-08T17:19:38.444Z,74.60
2019-06-08T17:21:44.171Z,75.90
2019-06-08T17:23:49.726Z,75.80
2019-06-08T17:25:55.354Z,75.30
2019-06-08T17:28:02.156Z,76.10
2019-06-08T17:30:08.884Z,76.80
2019-06-08T17:32:14.517Z,74.70
2019-06-08T17:34:21.157Z,74.70
2019-06-08T17:36:28.079Z,75.70
2019-06-08T17:38:33.814Z,77.70
2019-06-08T17:40:40.121Z,77.70
2019-06-08T17:42:45.843Z,78.30
2019-06-08T17:44:51.403Z,78.10
2019-06-08T17:46:56.977Z,77.90
2019-06-08T17:49:02.482Z,79.90
2019-06-08T17:51:07.989Z,78.90
2019-06-08T17:53:13.561Z,80.80
2019-06-08T17:55:19.151Z,80.90
2019-06-08T17:57:24.660Z,81.70
2019-06-08T17:59:30.220Z,81.40
2019-06-08T18:01:36.019Z,82.20
2019-06-08T18:03:42.766Z,82.80
2019-06-08T18:05:49.162Z,84.40
2019-06-08T18:07:57.855Z,83.00
2019-06-08T18:10:08.074Z,84.10
2019-06-08T18:12:14.282Z,85.10
2019-06-08T18:14:20.177Z,84.20
2019-06-08T18:16:27.889Z,85.10
2019-06-08T18:18:34.132Z,85.00
2019-06-08T18:20:42.020Z,86.20
2019-06-08T18:22:49.284Z,85.10
2019-06-08T18:24:54.280Z,85.60
2019-06-08T18:26:59.891Z,87.20
2019-06-08T18:29:07.781Z,86.90
2019-06-08T18:31:12.634Z,83.60
2019-06-08T18:33:21.668Z,84.20
2019-06-08T18:35:27.860Z,86.20
2019-06-08T18:37:34.791Z,88.80
2019-06-08T18:39:42.747Z,89.10
2019-06-08T18:41:48.406Z,87.30
2019-06-08T18:43:54.101Z,84.00
2019-06-08T18:46:02.239Z,85.30
2019-06-08T18:48:08.875Z,86.20
2019-06-08T18:50:14.635Z,86.50
2019-06-08T18:52:22.035Z,86.70
2019-06-08T18:54:28.032Z,89.30
2019-06-08T18:56:36.310Z,90.30
2019-06-08T18:58:42.201Z,90.20
2019-06-08T19:00:51.156Z,91.20
2019-06-08T19:02:57.721Z,91.00
2019-06-08T19:05:02.154Z,91.10
2019-06-08T19:07:08.034Z,90.80
2019-06-08T19:09:13.661Z,91.00
2019-06-08T19:11:19.400Z,91.30
2019-06-08T19:13:27.016Z,91.40
2019-06-08T19:15:34.412Z,91.10
2019-06-08T19:17:45.879Z,90.60
2019-06-08T19:19:51.898Z,90.90
2019-06-08T19:21:54.488Z,90.60
2019-06-08T19:24:00.033Z,91.10
2019-06-08T19:26:07.536Z,91.90
2019-06-08T19:28:12.776Z,91.90
2019-06-08T19:30:20.356Z,92.10
2019-06-08T19:32:27.901Z,92.50
2019-06-08T19:34:33.464Z,92.50
2019-06-08T19:36:41.324Z,92.60
2019-06-08T19:38:50.785Z,92.80
2019-06-08T19:40:53.525Z,93.30
2019-06-08T19:43:01.479Z,93.40
2019-06-08T19:45:08.742Z,93.80
2019-06-08T19:47:14.474Z,93.80
2019-06-08T19:49:20.051Z,93.90
2019-06-08T19:51:27.629Z,93.90
2019-06-08T19:53:32.915Z,94.20
2019-06-08T19:55:39.392Z,93.80
2019-06-08T19:57:46.087Z,93.90
2019-06-08T19:59:52.214Z,94.50
2019-06-08T20:01:59.831Z,93.70
2019-06-08T20:04:07.274Z,94.40
2019-06-08T20:06:14.283Z,94.40
2019-06-08T20:08:19.384Z,94.30
2019-06-08T20:10:24.940Z,94.60
2019-06-08T20:12:30.488Z,94.70
2019-06-08T20:14:37.426Z,94.90
2019-06-08T20:16:43.151Z,95.10
2019-06-08T20:18:51.385Z,95.40
2019-06-08T20:20:58.581Z,95.80
2019-06-08T20:23:04.426Z,95.90
2019-06-08T20:25:11.048Z,96.00
2019-06-08T20:27:17.202Z,95.70
2019-06-08T20:29:22.978Z,95.60
2019-06-08T20:31:28.544Z,95.90
2019-06-08T20:33:37.859Z,95.80
2019-06-08T20:35:43.626Z,95.90
2019-06-08T20:37:50.219Z,95.40
2019-06-08T20:40:07.195Z,94.80
2019-06-08T20:42:04.114Z,94.60
2019-06-08T20:44:09.649Z,94.60
2019-06-08T20:46:17.127Z,94.70
2019-06-08T20:48:22.339Z,95.30
2019-06-08T20:50:27.921Z,95.50
2019-06-08T20:52:34.211Z,95.70
2019-06-08T20:54:39.756Z,95.40
2019-06-08T20:56:47.532Z,95.80
2019-06-08T20:58:53.706Z,95.80
2019-06-08T21:00:59.655Z,95.40
2019-06-08T21:03:07.966Z,95.50
2019-06-08T21:05:12.996Z,95.90
2019-06-08T21:07:18.546Z,95.50
2019-06-08T21:09:24.058Z,95.80
2019-06-08T21:11:29.635Z,96.20
2019-06-08T21:13:37.360Z,96.70
2019-06-08T21:15:42.380Z,97.20
2019-06-08T21:17:50.691Z,97.70
2019-06-08T21:19:57.744Z,97.70
2019-06-08T21:22:36.493Z,98.00
2019-06-08T21:24:45.767Z,97.90
2019-06-08T21:26:56.520Z,97.90
2019-06-08T21:29:01.971Z,98.10
2019-06-08T21:31:08.476Z,98.10
2019-06-08T21:33:14.297Z,98.00
2019-06-08T21:35:19.844Z,98.00
2019-06-08T21:37:27.895Z,98.20
2019-06-08T21:39:35.788Z,98.00
2019-06-08T21:41:39.749Z,97.80
2019-06-08T21:43:45.336Z,97.80
2019-06-08T21:45:51.941Z,97.60
2019-06-08T21:47:59.973Z,97.40
2019-06-08T21:50:08.092Z,97.40
2019-06-08T21:52:13.306Z,97.60
2019-06-08T21:54:18.901Z,97.80
2019-06-08T21:56:24.556Z,98.00
2019-06-08T21:58:30.109Z,98.20
2019-06-08T22:00:43.053Z,98.30
2019-06-08T22:02:47.935Z,98.20
2019-06-08T22:05:02.696Z,98.20
2019-06-08T22:07:07.682Z,98.30
2019-06-08T22:09:17.665Z,98.50
2019-06-08T22:11:23.222Z,98.70
2019-06-08T22:13:28.854Z,98.70
2019-06-08T22:15:34.969Z,98.50
2019-06-08T22:17:40.471Z,98.50
2019-06-08T22:19:47.721Z,98.50
2019-06-08T22:21:53.736Z,98.90
2019-06-08T22:24:00.789Z,99.30
2019-06-08T22:26:08.331Z,99.10
2019-06-08T22:28:13.777Z,98.90
2019-06-08T22:30:35.204Z,98.60
2019-06-08T22:32:27.680Z,98.70
2019-06-08T22:34:33.546Z,99.00
2019-06-08T22:36:39.111Z,98.10
2019-06-08T22:38:44.724Z,98.30
2019-06-08T22:40:50.248Z,98.90
2019-06-08T22:42:57.786Z,99.10
2019-06-08T22:45:03.921Z,99.00
2019-06-08T22:47:10.511Z,99.30
2019-06-08T22:49:18.473Z,99.20
2019-06-08T22:51:23.251Z,99.20
2019-06-08T22:53:28.788Z,99.30
2019-06-08T22:55:34.350Z,99.40
2019-06-08T22:57:39.869Z,99.60
2019-06-08T22:59:47.612Z,99.50
2019-06-08T23:01:53.374Z,99.40
2019-06-08T23:04:02.267Z,99.90
2019-06-08T23:06:08.897Z,99.60
2019-06-08T23:08:14.388Z,99.50
2019-06-08T23:10:20.082Z,99.50
2019-06-08T23:12:28.667Z,99.40
2019-06-08T23:14:33.729Z,98.90
2019-06-08T23:16:39.258Z,98.90
2019-06-08T23:18:44.803Z,99.00
2019-06-08T23:20:50.366Z,99.10
2019-06-08T23:22:58.213Z,99.80
2019-06-08T23:25:04.431Z,99.90
2019-06-08T23:27:10.136Z,99.80
2019-06-08T23:29:17.749Z,99.60
2019-06-08T23:31:25.650Z,99.60
2019-06-08T23:33:30.072Z,99.30
2019-06-08T23:35:51.343Z,99.80
2019-06-08T23:37:42.825Z,99.60
2019-06-08T23:39:48.360Z,99.80
2019-06-08T23:41:53.891Z,99.50
2019-06-08T23:43:59.562Z,99.40
2019-06-08T23:46:05.716Z,99.70
2019-06-08T23:48:11.385Z,99.90
2019-06-08T23:50:17.898Z,99.60
2019-06-08T23:52:23.559Z,99.90
2019-06-08T23:54:29.157Z,99.80
2019-06-08T23:56:36.937Z,99.60
2019-06-08T23:58:41.845Z,99.90
