createdAt,value
2023-05-14T00:00:47.531Z,99971.66
2023-05-14T00:03:29.458Z,99992.47
2023-05-14T00:05:56.874Z,99993.50
2023-05-14T00:08:24.519Z,99984.56
2023-05-14T00:10:52.354Z,99973.75
2023-05-14T00:13:20.024Z,99983.56
2023-05-14T00:15:47.339Z,99993.16
2023-05-14T00:18:15.081Z,99992.97
2023-05-14T00:20:42.696Z,99975.00
2023-05-14T00:23:10.918Z,99973.38
2023-05-14T00:25:38.184Z,99977.97
2023-05-14T00:28:05.900Z,99971.72
2023-05-14T00:30:33.302Z,99978.38
2023-05-14T00:33:01.344Z,99968.41
2023-05-14T00:35:28.786Z,99962.34
2023-05-14T00:37:56.480Z,99973.38
2023-05-14T00:40:27.252Z,99966.94
2023-05-14T00:42:56.741Z,99980.25
2023-05-14T00:45:24.052Z,99971.09
2023-05-14T00:47:52.414Z,99981.28
2023-05-14T00:50:21.400Z,99974.84
2023-05-14T00:52:49.631Z,99960.22
2023-05-14T00:55:17.140Z,99972.94
2023-05-14T00:57:45.276Z,99979.16
2023-05-14T01:00:13.418Z,99979.56
2023-05-14T01:02:42.089Z,99980.63
2023-05-14T01:05:09.804Z,99988.13
2023-05-14T01:08:02.131Z,99987.47
2023-05-14T01:10:39.188Z,99977.88
2023-05-14T01:13:25.105Z,99972.25
2023-05-14T01:15:56.123Z,99967.00
2023-05-14T01:18:25.498Z,99955.06
2023-05-14T01:20:54.961Z,99904.81
2023-05-14T01:23:22.823Z,99953.00
2023-05-14T01:25:50.361Z,99956.06
2023-05-14T01:28:20.455Z,99950.03
2023-05-14T01:31:06.804Z,99956.03
2023-05-14T01:33:36.468Z,99932.03
2023-05-14T01:36:04.901Z,99944.78
2023-05-14T01:38:34.337Z,99942.69
2023-05-14T01:41:02.832Z,99937.06
2023-05-14T01:43:31.984Z,99942.69
2023-05-14T01:45:59.392Z,99949.75
2023-05-14T01:48:27.009Z,99928.47
2023-05-14T01:50:55.343Z,99946.38
2023-05-14T01:53:23.312Z,99945.56
2023-05-14T01:55:50.688Z,99935.13
2023-05-14T01:58:18.521Z,99914.28
2023-05-14T02:00:46.018Z,99918.47
2023-05-14T02:03:14.130Z,99913.69
2023-05-14T02:05:41.527Z,99907.22
2023-05-14T02:08:09.164Z,99902.16
2023-05-14T02:10:36.473Z,99909.69
2023-05-14T02:13:04.845Z,99916.56
2023-05-14T02:15:32.100Z,99912.16
2023-05-14T02:17:59.691Z,99900.50
2023-05-14T02:20:27.561Z,99896.56
2023-05-14T02:22:55.310Z,99885.06
2023-05-14T02:25:22.687Z,99898.38
2023-05-14T02:27:50.860Z,99894.66
2023-05-14T02:30:18.229Z,99870.72
2023-05-14T02:32:46.220Z,99883.81
2023-05-14T02:35:13.673Z,99873.19
2023-05-14T02:37:41.315Z,99886.50
2023-05-14T02:40:09.584Z,99878.41
2023-05-14T02:42:37.522Z,99870.94
2023-05-14T02:45:06.563Z,99875.69
2023-05-14T02:47:36.895Z,99864.88
2023-05-14T02:50:06.601Z,99873.84
2023-05-14T02:52:34.389Z,99855.31
2023-05-14T02:55:02.267Z,99863.44
2023-05-14T02:57:29.867Z,99877.44
2023-05-14T02:59:57.181Z,99861.84
2023-05-14T03:02:25.617Z,99858.94
2023-05-14T03:04:53.756Z,99862.22
2023-05-14T03:07:21.482Z,99854.34
2023-05-14T03:09:48.775Z,99866.44
2023-05-14T03:12:16.428Z,99857.66
2023-05-14T03:14:44.400Z,99851.03
2023-05-14T03:17:14.666Z,99854.75
2023-05-14T03:19:41.942Z,99854.75
2023-05-14T03:22:09.690Z,99849.59
2023-05-14T03:24:40.272Z,99858.94
2023-05-14T03:27:07.950Z,99842.06
2023-05-14T03:29:35.216Z,99835.16
2023-05-14T03:32:02.877Z,99836.66
2023-05-14T03:34:30.376Z,99847.72
2023-05-14T03:36:58.007Z,99839.94
2023-05-14T03:39:25.256Z,99852.19
2023-05-14T03:41:53.045Z,99828.72
2023-05-14T03:44:20.493Z,99838.34
2023-05-14T03:46:48.493Z,99834.81
2023-05-14T03:49:15.876Z,99838.94
2023-05-14T03:51:43.585Z,99823.09
2023-05-14T03:54:10.956Z,99846.63
2023-05-14T03:56:38.759Z,99819.28
2023-05-14T03:59:06.075Z,99838.88
2023-05-14T04:01:33.764Z,99839.78
2023-05-14T04:04:01.230Z,99839.38
2023-05-14T04:06:29.077Z,99838.50
2023-05-14T04:08:56.443Z,99836.84
2023-05-14T04:11:24.065Z,99838.50
2023-05-14T04:13:51.469Z,99843.06
2023-05-14T04:16:19.235Z,99838.09
2023-05-14T04:18:46.816Z,99837.06
2023-05-14T04:21:16.762Z,99833.50
2023-05-14T04:23:44.246Z,99836.22
2023-05-14T04:26:11.848Z,99836.19
2023-05-14T04:28:39.280Z,99848.72
2023-05-14T04:31:07.270Z,99844.50
2023-05-14T04:33:34.568Z,99848.06
2023-05-14T04:36:02.224Z,99827.47
2023-05-14T04:38:29.568Z,99821.59
2023-05-14T04:40:57.229Z,99815.34
2023-05-14T04:43:24.781Z,99805.59
2023-05-14T04:45:52.923Z,99827.19
2023-05-14T04:48:21.038Z,99827.56
2023-05-14T04:50:48.797Z,99830.88
2023-05-14T04:53:16.094Z,99834.22
2023-05-14T04:55:44.022Z,99836.72
2023-05-14T04:58:11.376Z,99832.59
2023-05-14T05:00:40.287Z,99840.50
2023-05-14T05:03:07.974Z,99839.47
2023-05-14T05:05:35.683Z,99837.38
2023-05-14T05:08:03.024Z,99842.81
2023-05-14T05:10:30.693Z,99850.72
2023-05-14T05:12:58.031Z,99849.00
2023-05-14T05:15:26.668Z,99840.25
2023-05-14T05:17:54.271Z,99839.03
2023-05-14T05:20:22.327Z,99836.13
2023-05-14T05:22:49.889Z,99833.63
2023-05-14T05:25:17.519Z,99827.41
2023-05-14T05:27:44.884Z,99825.56
2023-05-14T05:30:12.821Z,99816.66
2023-05-14T05:32:40.204Z,99831.56
2023-05-14T05:35:08.237Z,99821.41
2023-05-14T05:37:35.778Z,99828.41
2023-05-14T05:40:07.316Z,99814.72
2023-05-14T05:42:34.960Z,99803.50
2023-05-14T05:45:02.528Z,99805.53
2023-05-14T05:47:30.441Z,99818.03
2023-05-14T05:49:58.050Z,99819.09
2023-05-14T05:52:25.417Z,99807.63
2023-05-14T05:54:53.034Z,99825.16
2023-05-14T05:57:22.684Z,99818.50
2023-05-14T05:59:51.304Z,99827.47
2023-05-14T06:02:19.895Z,99809.53
2023-05-14T06:04:47.664Z,99810.56
2023-05-14T06:07:16.130Z,99805.84
2023-05-14T06:09:43.709Z,99795.44
2023-05-14T06:12:11.286Z,99781.53
2023-05-14T06:14:38.848Z,99778.56
2023-05-14T06:17:06.178Z,99773.19
2023-05-14T06:19:34.305Z,99740.53
2023-05-14T06:22:05.430Z,99757.41
2023-05-14T06:24:33.652Z,99731.81
2023-05-14T06:27:00.991Z,99758.22
2023-05-14T06:29:29.713Z,99746.38
2023-05-14T06:32:03.924Z,99764.72
2023-05-14T06:34:32.050Z,99768.69
2023-05-14T06:37:00.579Z,99769.16
2023-05-14T06:39:28.343Z,99771.88
2023-05-14T06:41:59.281Z,99762.53
2023-05-14T06:44:30.915Z,99763.97
2023-05-14T06:47:01.131Z,99756.06
2023-05-14T06:49:29.649Z,99759.25
2023-05-14T06:52:00.123Z,99751.53
2023-05-14T06:54:32.084Z,99765.44
2023-05-14T06:57:01.298Z,99762.13
2023-05-14T06:59:30.951Z,99757.13
2023-05-14T07:02:00.673Z,99755.44
2023-05-14T07:04:30.067Z,99751.28
2023-05-14T07:06:58.690Z,99739.22
2023-05-14T07:09:31.999Z,99739.41
2023-05-14T07:12:02.004Z,99724.63
2023-05-14T07:14:31.171Z,99736.25
2023-05-14T07:16:58.772Z,99740.44
2023-05-14T07:19:30.581Z,99769.13
2023-05-14T07:21:58.575Z,99747.91
2023-05-14T07:24:30.084Z,99745.41
2023-05-14T07:26:58.646Z,99739.19
2023-05-14T07:29:28.705Z,99718.81
2023-05-14T07:31:57.184Z,99729.84
2023-05-14T07:34:31.893Z,99715.47
2023-05-14T07:37:03.774Z,99711.72
2023-05-14T07:39:37.114Z,99698.00
2023-05-14T07:42:09.026Z,99714.66
2023-05-14T07:44:40.961Z,99718.81
2023-05-14T07:47:09.082Z,99718.81
2023-05-14T07:49:40.394Z,99716.09
2023-05-14T07:52:11.252Z,99695.50
2023-05-14T07:54:43.245Z,99708.22
2023-05-14T07:57:10.836Z,99707.38
2023-05-14T07:59:38.733Z,99699.25
2023-05-14T08:02:14.353Z,99709.25
2023-05-14T08:04:47.610Z,99693.63
2023-05-14T08:07:15.427Z,99690.72
2023-05-14T08:09:56.508Z,99693.41
2023-05-14T08:12:30.611Z,99670.34
2023-05-14T08:15:03.430Z,99685.09
2023-05-14T08:17:32.512Z,99674.28
2023-05-14T08:20:10.220Z,99678.25
2023-05-14T08:22:40.575Z,99693.03
2023-05-14T08:25:14.407Z,99673.44
2023-05-14T08:27:41.960Z,99670.13
2023-05-14T08:30:11.966Z,99659.25
2023-05-14T08:32:41.028Z,99655.72
2023-05-14T08:35:11.688Z,99652.78
2023-05-14T08:37:39.224Z,99644.63
2023-05-14T08:40:13.023Z,99646.25
2023-05-14T08:43:09.800Z,99637.53
2023-05-14T08:45:45.472Z,99641.41
2023-05-14T08:48:20.232Z,99638.69
2023-05-14T08:50:48.921Z,99630.09
2023-05-14T08:53:17.996Z,99639.09
2023-05-14T08:55:54.374Z,99629.91
2023-05-14T08:58:26.009Z,99626.22
2023-05-14T09:00:57.693Z,99622.09
2023-05-14T09:03:29.390Z,99627.25
2023-05-14T09:06:00.654Z,99630.56
2023-05-14T09:08:37.413Z,99629.25
2023-05-14T09:11:05.948Z,99615.84
2023-05-14T09:13:39.292Z,99620.84
2023-05-14T09:16:14.196Z,99625.38
2023-05-14T09:18:45.787Z,99615.94
2023-05-14T09:21:16.193Z,99619.88
2023-05-14T09:23:49.981Z,99608.84
2023-05-14T09:26:23.966Z,99592.13
2023-05-14T09:28:54.766Z,99581.50
2023-05-14T09:31:22.986Z,99594.34
2023-05-14T09:33:52.802Z,99594.19
2023-05-14T09:36:20.504Z,99598.50
2023-05-14T09:38:47.902Z,99605.94
2023-05-14T09:41:16.493Z,99615.09
2023-05-14T09:43:48.879Z,99610.16
2023-05-14T09:46:17.417Z,99609.00
2023-05-14T09:48:46.818Z,99613.41
2023-05-14T09:51:21.202Z,99615.16
2023-05-14T09:53:49.426Z,99595.25
2023-05-14T09:56:27.910Z,99591.25
2023-05-14T09:58:59.356Z,99577.50
2023-05-14T10:01:35.771Z,99587.41
2023-05-14T10:04:10.264Z,99570.94
2023-05-14T10:06:43.235Z,99589.28
2023-05-14T10:09:14.150Z,99571.88
2023-05-14T10:11:50.360Z,99563.25
2023-05-14T10:14:26.185Z,99572.03
2023-05-14T10:16:56.555Z,99570.84
2023-05-14T10:19:25.939Z,99577.00
2023-05-14T10:22:05.354Z,99575.09
2023-05-14T10:24:33.943Z,99570.84
2023-05-14T10:27:02.536Z,99580.59
2023-05-14T10:29:35.907Z,99571.91
2023-05-14T10:32:14.100Z,99574.88
2023-05-14T10:34:46.607Z,99554.25
2023-05-14T10:37:22.950Z,99550.03
2023-05-14T10:40:10.265Z,99565.66
2023-05-14T10:42:43.727Z,99577.38
2023-05-14T10:45:16.115Z,99584.00
2023-05-14T10:47:51.040Z,99543.00
2023-05-14T10:50:24.583Z,99540.19
2023-05-14T10:52:57.310Z,99521.22
2023-05-14T10:55:25.747Z,99506.78
2023-05-14T10:58:01.698Z,99508.16
2023-05-14T11:00:34.203Z,99513.06
2023-05-14T11:03:10.346Z,99501.25
2023-05-14T11:05:41.701Z,99505.84
2023-05-14T11:08:12.834Z,99496.72
2023-05-14T11:10:47.473Z,99527.63
2023-05-14T11:13:38.304Z,99513.78
2023-05-14T11:16:23.757Z,99517.94
2023-05-14T11:19:15.558Z,99513.00
2023-05-14T11:21:45.523Z,99519.72
2023-05-14T11:24:36.611Z,99515.19
2023-05-14T11:27:12.192Z,99495.44
2023-05-14T11:29:49.455Z,99502.25
2023-05-14T11:32:20.603Z,99482.03
2023-05-14T11:34:50.611Z,99504.63
2023-05-14T11:37:26.261Z,99497.06
2023-05-14T11:39:56.029Z,99480.81
2023-05-14T11:42:26.078Z,99472.44
2023-05-14T11:44:58.131Z,99491.50
2023-05-14T11:47:28.894Z,99475.50
2023-05-14T11:50:01.606Z,99477.38
2023-05-14T11:52:35.404Z,99498.94
2023-05-14T11:55:13.547Z,99480.94
2023-05-14T11:57:47.672Z,99472.00
2023-05-14T12:00:25.903Z,99486.88
2023-05-14T12:02:58.966Z,99468.75
2023-05-14T12:05:32.946Z,99470.50
2023-05-14T12:08:05.324Z,99453.47
2023-05-14T12:10:42.940Z,99476.22
2023-05-14T12:13:10.510Z,99463.78
2023-05-14T12:15:48.648Z,99465.97
2023-05-14T12:18:24.564Z,99477.13
2023-05-14T12:20:53.016Z,99451.91
2023-05-14T12:23:28.266Z,99467.50
2023-05-14T12:25:56.484Z,99453.75
2023-05-14T12:28:29.536Z,99438.28
2023-05-14T12:30:58.799Z,99428.94
2023-05-14T12:33:28.080Z,99419.66
2023-05-14T12:36:19.853Z,99423.72
2023-05-14T12:38:52.340Z,99413.16
2023-05-14T12:41:24.043Z,99397.16
2023-05-14T12:43:52.869Z,99378.84
2023-05-14T12:46:22.311Z,99409.78
2023-05-14T12:48:58.015Z,99383.59
2023-05-14T12:51:31.719Z,99390.56
2023-05-14T12:53:59.761Z,99393.69
2023-05-14T12:56:32.759Z,99376.56
2023-05-14T12:59:09.756Z,99366.78
2023-05-14T13:01:58.414Z,99376.53
2023-05-14T13:04:33.238Z,99381.56
2023-05-14T13:07:08.118Z,99386.59
2023-05-14T13:12:25.988Z,99381.69
2023-05-14T13:14:55.137Z,99381.44
2023-05-14T13:17:24.681Z,99383.28
2023-05-14T13:19:59.217Z,99386.91
2023-05-14T13:22:31.254Z,99390.47
2023-05-14T13:25:07.367Z,99390.22
2023-05-14T13:27:43.956Z,99435.69
2023-05-14T13:30:22.504Z,99405.16
2023-05-14T13:32:56.328Z,99397.72
2023-05-14T13:35:32.211Z,99380.53
2023-05-14T13:38:01.345Z,99368.78
2023-05-14T13:40:45.417Z,99366.56
2023-05-14T13:43:39.884Z,99355.34
2023-05-14T13:46:21.912Z,99381.63
2023-05-14T13:48:53.216Z,99371.81
2023-05-14T13:51:27.930Z,99361.75
2023-05-14T13:53:56.996Z,99345.88
2023-05-14T13:56:36.153Z,99344.47
2023-05-14T13:59:04.226Z,99331.72
2023-05-14T14:01:32.166Z,99332.13
2023-05-14T14:04:02.510Z,99344.69
2023-05-14T14:06:34.957Z,99339.06
2023-05-14T14:09:03.149Z,99333.31
2023-05-14T14:11:30.534Z,99341.06
2023-05-14T14:13:58.933Z,99323.34
2023-05-14T14:16:27.711Z,99341.38
2023-05-14T14:19:02.876Z,99343.00
2023-05-14T14:21:35.443Z,99352.72
2023-05-14T14:24:06.667Z,99335.44
2023-05-14T14:26:36.657Z,99344.00
2023-05-14T14:29:04.334Z,99348.34
2023-05-14T14:31:31.731Z,99356.34
2023-05-14T14:33:59.548Z,99342.66
2023-05-14T14:36:27.100Z,99334.88
2023-05-14T14:38:54.749Z,99337.72
2023-05-14T14:41:22.507Z,99342.44
2023-05-14T14:43:50.250Z,99370.25
2023-05-14T14:46:17.866Z,99360.88
2023-05-14T14:48:49.061Z,99343.22
2023-05-14T14:51:18.217Z,99334.50
2023-05-14T14:53:46.091Z,99339.22
2023-05-14T14:56:18.595Z,99354.94
2023-05-14T14:58:46.377Z,99366.72
2023-05-14T15:01:14.285Z,99374.28
2023-05-14T15:03:42.903Z,99379.75
2023-05-14T15:06:11.262Z,99377.66
2023-05-14T15:08:38.977Z,99365.56
2023-05-14T15:11:09.949Z,99362.31
2023-05-14T15:13:44.930Z,99349.72
2023-05-14T15:16:13.358Z,99346.84
2023-05-14T15:18:42.156Z,99352.63
2023-05-14T15:21:10.928Z,99360.63
2023-05-14T15:23:38.969Z,99348.16
2023-05-14T15:26:06.292Z,99343.28
2023-05-14T15:28:34.015Z,99340.78
2023-05-14T15:31:02.732Z,99365.78
2023-05-14T15:33:31.167Z,99354.56
2023-05-14T15:36:03.288Z,99333.22
2023-05-14T15:38:31.491Z,99297.66
2023-05-14T15:40:59.112Z,99318.72
2023-05-14T15:43:27.556Z,99317.91
2023-05-14T15:45:55.012Z,99306.13
2023-05-14T15:48:22.759Z,99321.00
2023-05-14T15:50:51.724Z,99320.28
2023-05-14T15:53:21.796Z,99325.19
2023-05-14T15:55:49.330Z,99314.28
2023-05-14T15:58:16.948Z,99341.03
2023-05-14T16:00:46.617Z,99305.78
2023-05-14T16:03:14.584Z,99313.19
2023-05-14T16:05:42.941Z,99313.06
2023-05-14T16:08:10.643Z,99326.16
2023-05-14T16:10:37.971Z,99326.34
2023-05-14T16:13:05.646Z,99328.47
2023-05-14T16:15:33.216Z,99329.16
2023-05-14T16:18:01.224Z,99332.78
2023-05-14T16:20:29.104Z,99342.22
2023-05-14T16:22:57.029Z,99328.03
2023-05-14T16:25:24.700Z,99321.41
2023-05-14T16:27:53.240Z,99336.47
2023-05-14T16:30:20.649Z,99336.31
2023-05-14T16:32:57.466Z,99327.72
2023-05-14T16:35:31.382Z,99321.28
2023-05-14T16:38:04.955Z,99339.78
2023-05-14T16:40:35.242Z,99329.69
2023-05-14T16:43:28.970Z,99324.56
2023-05-14T16:45:57.966Z,99320.47
2023-05-14T16:48:35.075Z,99326.75
2023-05-14T16:51:04.949Z,99332.69
2023-05-14T16:53:36.534Z,99332.84
2023-05-14T16:56:11.371Z,99324.50
2023-05-14T16:58:39.834Z,99334.16
2023-05-14T17:01:11.529Z,99332.59
2023-05-14T17:03:44.480Z,99333.25
2023-05-14T17:06:13.876Z,99339.75
2023-05-14T17:09:03.057Z,99327.38
2023-05-14T17:11:32.952Z,99320.78
2023-05-14T17:14:06.204Z,99323.41
2023-05-14T17:16:34.092Z,99305.06
2023-05-14T17:19:05.028Z,99316.78
2023-05-14T17:21:34.399Z,99302.34
2023-05-14T17:24:06.630Z,99292.19
2023-05-14T17:26:38.191Z,99299.06
2023-05-14T17:29:05.727Z,99294.13
2023-05-14T17:31:33.369Z,99288.34
2023-05-14T17:34:00.968Z,99295.19
2023-05-14T17:36:28.737Z,99283.38
2023-05-14T17:38:56.039Z,99306.56
2023-05-14T17:41:23.728Z,99296.75
2023-05-14T17:43:52.642Z,99297.00
2023-05-14T17:46:20.298Z,99304.47
2023-05-14T17:48:50.655Z,99318.41
2023-05-14T17:51:21.160Z,99310.75
2023-05-14T17:53:51.502Z,99314.63
2023-05-14T17:56:21.140Z,99304.16
2023-05-14T17:58:51.095Z,99306.03
2023-05-14T18:01:19.291Z,99307.44
2023-05-14T18:03:46.990Z,99306.41
2023-05-14T18:06:15.654Z,99324.03
2023-05-14T18:08:43.068Z,99319.09
2023-05-14T18:11:12.814Z,99321.56
2023-05-14T18:13:42.929Z,99308.69
2023-05-14T18:16:10.701Z,99308.59
2023-05-14T18:18:38.995Z,99318.91
2023-05-14T18:21:07.451Z,99323.31
2023-05-14T18:24:01.668Z,99317.25
2023-05-14T18:26:34.375Z,99324.47
2023-05-14T18:29:04.782Z,99317.50
2023-05-14T18:31:32.605Z,99316.44
2023-05-14T18:33:59.949Z,99328.38
2023-05-14T18:36:28.497Z,99322.94
2023-05-14T18:38:56.190Z,99328.16
2023-05-14T18:41:24.136Z,99324.81
2023-05-14T18:43:51.652Z,99331.34
2023-05-14T18:46:19.537Z,99336.78
2023-05-14T18:48:46.870Z,99353.22
2023-05-14T18:51:14.463Z,99327.34
2023-05-14T18:53:41.814Z,99315.28
2023-05-14T18:56:09.792Z,99319.16
2023-05-14T18:58:39.504Z,99342.22
2023-05-14T19:01:26.089Z,99338.59
2023-05-14T19:03:54.923Z,99342.34
2023-05-14T19:06:25.842Z,99340.94
2023-05-14T19:08:53.213Z,99334.06
2023-05-14T19:11:20.805Z,99320.72
2023-05-14T19:13:49.699Z,99320.59
2023-05-14T19:16:19.109Z,99319.44
2023-05-14T19:18:46.491Z,99320.84
2023-05-14T19:21:15.565Z,99315.06
2023-05-14T19:23:45.678Z,99310.09
2023-05-14T19:26:16.027Z,99298.06
2023-05-14T19:28:45.893Z,99300.41
2023-05-14T19:31:16.100Z,99298.25
2023-05-14T19:33:43.713Z,99308.94
2023-05-14T19:36:12.919Z,99320.97
2023-05-14T19:38:40.537Z,99326.91
2023-05-14T19:41:08.261Z,99311.41
2023-05-14T19:43:35.667Z,99321.56
2023-05-14T19:46:04.462Z,99328.78
2023-05-14T19:48:33.876Z,99321.91
2023-05-14T19:51:02.656Z,99323.34
2023-05-14T19:53:30.510Z,99313.63
2023-05-14T19:55:59.378Z,99327.00
2023-05-14T19:58:28.877Z,99326.16
2023-05-14T20:01:00.919Z,99306.78
2023-05-14T20:03:47.304Z,99302.03
2023-05-14T20:06:49.862Z,99304.06
2023-05-14T20:09:20.257Z,99307.84
2023-05-14T20:11:47.655Z,99324.88
2023-05-14T20:14:15.894Z,99320.50
2023-05-14T20:16:47.199Z,99317.53
2023-05-14T20:19:15.156Z,99310.47
2023-05-14T20:21:43.633Z,99296.38
2023-05-14T20:24:13.699Z,99288.81
2023-05-14T20:26:41.244Z,99282.81
2023-05-14T20:29:14.532Z,99283.75
2023-05-14T20:31:45.674Z,99331.72
2023-05-14T20:34:46.738Z,99322.66
2023-05-14T20:37:25.102Z,99295.09
2023-05-14T20:39:55.884Z,99302.19
2023-05-14T20:42:27.895Z,99305.16
2023-05-14T20:45:00.688Z,99299.72
2023-05-14T20:47:44.554Z,99270.41
2023-05-14T20:50:23.245Z,99293.00
2023-05-14T20:52:54.622Z,99289.66
2023-05-14T20:55:33.231Z,99302.19
2023-05-14T20:58:04.250Z,99282.13
2023-05-14T21:00:35.800Z,99282.94
2023-05-14T21:03:05.276Z,99276.69
2023-05-14T21:05:39.125Z,99288.72
2023-05-14T21:08:10.262Z,99269.59
2023-05-14T21:10:44.237Z,99293.81
2023-05-14T21:13:13.580Z,99268.84
2023-05-14T21:15:44.072Z,99277.38
2023-05-14T21:18:17.041Z,99301.22
2023-05-14T21:20:48.870Z,99256.91
2023-05-14T21:23:16.438Z,99275.69
2023-05-14T21:25:45.967Z,99272.97
2023-05-14T21:28:17.372Z,99269.69
2023-05-14T21:30:48.697Z,99265.75
2023-05-14T21:33:17.487Z,99267.91
2023-05-14T21:36:05.851Z,99258.44
2023-05-14T21:38:34.014Z,99245.91
2023-05-14T21:41:03.208Z,99245.78
2023-05-14T21:43:31.849Z,99234.34
2023-05-14T21:45:59.242Z,99245.22
2023-05-14T21:48:27.030Z,99234.47
2023-05-14T21:50:54.805Z,99250.88
2023-05-14T21:53:22.599Z,99230.91
2023-05-14T21:55:50.183Z,99244.06
2023-05-14T21:58:17.996Z,99238.38
2023-05-14T22:00:45.573Z,99233.19
2023-05-14T22:03:13.639Z,99231.16
2023-05-14T22:05:41.003Z,99231.16
2023-05-14T22:08:08.581Z,99213.13
2023-05-14T22:10:35.882Z,99208.75
2023-05-14T22:13:03.478Z,99202.00
2023-05-14T22:15:30.832Z,99202.00
2023-05-14T22:17:58.498Z,99195.25
2023-05-14T22:20:25.867Z,99195.41
2023-05-14T22:22:53.578Z,99209.94
2023-05-14T22:25:24.332Z,99191.41
2023-05-14T22:27:52.907Z,99186.78
2023-05-14T22:30:20.280Z,99196.19
2023-05-14T22:32:48.077Z,99183.59
2023-05-14T22:35:15.622Z,99181.25
2023-05-14T22:37:44.868Z,99182.06
2023-05-14T22:40:13.804Z,99184.28
2023-05-14T22:42:41.586Z,99177.34
2023-05-14T22:45:09.497Z,99176.19
2023-05-14T22:47:38.373Z,99166.13
2023-05-14T22:50:13.784Z,99184.22
2023-05-14T22:52:42.620Z,99167.09
2023-05-14T22:55:10.120Z,99182.31
2023-05-14T22:57:38.202Z,99166.63
2023-05-14T23:00:07.439Z,99153.03
2023-05-14T23:02:35.375Z,99171.69
2023-05-14T23:05:02.784Z,99165.28
2023-05-14T23:07:30.516Z,99176.16
2023-05-14T23:09:57.824Z,99167.53
2023-05-14T23:12:27.752Z,99161.63
2023-05-14T23:14:55.217Z,99162.56
2023-05-14T23:17:22.951Z,99158.19
2023-05-14T23:19:50.400Z,99162.66
2023-05-14T23:22:18.053Z,99158.78
2023-05-14T23:24:45.623Z,99159.97
2023-05-14T23:27:14.013Z,99152.38
2023-05-14T23:29:41.419Z,99118.69
2023-05-14T23:32:09.350Z,99106.16
2023-05-14T23:34:36.865Z,99092.59
2023-05-14T23:37:04.880Z,99121.91
2023-05-14T23:39:32.972Z,99133.09
2023-05-14T23:42:00.725Z,99126.97
2023-05-14T23:44:29.578Z,99104.72
2023-05-14T23:46:57.407Z,99117.25
2023-05-14T23:49:24.902Z,99115.50
2023-05-14T23:51:52.614Z,99113.94
2023-05-14T23:54:19.927Z,99107.78
2023-05-14T23:56:47.363Z,99127.53
2023-05-14T23:59:15.142Z,99106.28
