createdAt,value
2022-10-23T00:00:36.015Z,92.94
2022-10-23T00:01:35.998Z,92.89
2022-10-23T00:02:36.016Z,92.84
2022-10-23T00:03:35.945Z,92.99
2022-10-23T00:04:35.915Z,92.99
2022-10-23T00:05:35.913Z,92.99
2022-10-23T00:06:35.889Z,93.19
2022-10-23T00:07:35.881Z,93.29
2022-10-23T00:08:35.918Z,93.49
2022-10-23T00:09:35.855Z,93.60
2022-10-23T00:10:35.840Z,93.70
2022-10-23T00:11:35.828Z,93.60
2022-10-23T00:12:35.810Z,93.40
2022-10-23T00:13:35.810Z,93.49
2022-10-23T00:14:35.829Z,93.60
2022-10-23T00:15:35.769Z,93.49
2022-10-23T00:16:35.771Z,93.60
2022-10-23T00:17:35.770Z,93.29
2022-10-23T00:18:35.745Z,93.09
2022-10-23T00:19:35.720Z,93.09
2022-10-23T00:20:35.723Z,93.19
2022-10-23T00:21:35.706Z,93.40
2022-10-23T00:22:35.684Z,93.40
2022-10-23T00:23:35.677Z,93.60
2022-10-23T00:24:35.684Z,93.60
2022-10-23T00:25:35.646Z,93.70
2022-10-23T00:26:35.650Z,93.64
2022-10-23T00:27:35.648Z,93.70
2022-10-23T00:28:35.606Z,93.84
2022-10-23T00:29:35.608Z,93.74
2022-10-23T00:30:35.577Z,93.49
2022-10-23T00:31:35.584Z,93.60
2022-10-23T00:32:35.583Z,93.70
2022-10-23T00:33:35.543Z,93.84
2022-10-23T00:34:35.537Z,93.84
2022-10-23T00:35:35.515Z,93.80
2022-10-23T00:36:35.510Z,93.60
2022-10-23T00:37:35.502Z,93.40
2022-10-23T00:38:35.513Z,93.29
2022-10-23T00:39:35.471Z,93.49
2022-10-23T00:40:35.481Z,93.40
2022-10-23T00:41:35.452Z,93.29
2022-10-23T00:42:35.432Z,93.19
2022-10-23T00:43:35.423Z,93.19
2022-10-23T00:44:35.427Z,93.19
2022-10-23T00:45:35.397Z,93.29
2022-10-23T00:46:35.388Z,93.40
2022-10-23T00:47:35.374Z,93.40
2022-10-23T00:48:35.359Z,93.40
2022-10-23T00:49:36.074Z,93.60
2022-10-23T00:50:35.344Z,93.49
2022-10-23T00:51:35.326Z,93.29
2022-10-23T00:52:35.314Z,93.19
2022-10-23T00:53:35.299Z,93.19
2022-10-23T00:54:35.313Z,93.29
2022-10-23T00:55:35.277Z,93.29
2022-10-23T00:56:35.269Z,93.40
2022-10-23T00:57:35.247Z,93.54
2022-10-23T00:58:35.239Z,93.74
2022-10-23T00:59:35.245Z,93.64
2022-10-23T01:00:35.202Z,93.74
2022-10-23T01:01:35.340Z,93.84
2022-10-23T01:02:35.320Z,93.74
2022-10-23T01:03:35.167Z,93.64
2022-10-23T01:04:35.221Z,93.40
2022-10-23T01:05:35.174Z,93.44
2022-10-23T01:06:35.186Z,93.29
2022-10-23T01:07:35.119Z,93.54
2022-10-23T01:08:35.114Z,93.29
2022-10-23T01:09:35.118Z,93.54
2022-10-23T01:10:35.075Z,93.49
2022-10-23T01:11:35.060Z,93.54
2022-10-23T01:12:35.048Z,93.64
2022-10-23T01:13:35.078Z,93.54
2022-10-23T01:14:35.035Z,93.60
2022-10-23T01:15:35.020Z,93.54
2022-10-23T01:16:35.030Z,93.60
2022-10-23T01:17:35.003Z,93.60
2022-10-23T01:18:34.997Z,93.74
2022-10-23T01:19:34.972Z,93.70
2022-10-23T01:20:34.964Z,93.84
2022-10-23T01:21:34.941Z,93.95
2022-10-23T01:22:34.932Z,93.84
2022-10-23T01:23:34.951Z,93.84
2022-10-23T01:24:34.913Z,93.84
2022-10-23T01:25:34.897Z,93.74
2022-10-23T01:26:34.883Z,93.64
2022-10-23T01:27:34.895Z,93.64
2022-10-23T01:28:34.851Z,93.74
2022-10-23T01:29:34.862Z,93.95
2022-10-23T01:30:34.860Z,93.95
2022-10-23T01:31:34.810Z,94.05
2022-10-23T01:32:34.808Z,94.05
2022-10-23T01:33:34.832Z,94.15
2022-10-23T01:34:34.793Z,94.40
2022-10-23T01:35:34.772Z,94.25
2022-10-23T01:36:34.751Z,94.25
2022-10-23T01:37:34.740Z,94.25
2022-10-23T01:38:34.757Z,93.95
2022-10-23T01:39:34.713Z,93.74
2022-10-23T01:40:34.711Z,93.74
2022-10-23T01:41:34.694Z,93.64
2022-10-23T01:42:34.683Z,93.54
2022-10-23T01:43:34.672Z,93.29
2022-10-23T01:44:34.674Z,92.99
2022-10-23T01:45:34.638Z,92.79
2022-10-23T01:46:34.638Z,92.89
2022-10-23T01:47:34.622Z,92.68
2022-10-23T01:48:34.597Z,92.68
2022-10-23T01:49:34.588Z,92.79
2022-10-23T01:50:34.609Z,92.89
2022-10-23T01:51:34.568Z,92.89
2022-10-23T01:52:34.558Z,92.99
2022-10-23T01:53:34.538Z,92.89
2022-10-23T01:54:34.550Z,92.89
2022-10-23T01:55:34.613Z,92.99
2022-10-23T01:56:34.531Z,92.99
2022-10-23T01:57:34.497Z,92.99
2022-10-23T01:58:34.516Z,93.09
2022-10-23T01:59:34.467Z,93.09
2022-10-23T02:00:34.520Z,92.99
2022-10-23T02:01:34.627Z,92.79
2022-10-23T02:02:34.555Z,92.68
2022-10-23T02:03:34.413Z,92.68
2022-10-23T02:04:34.425Z,92.89
2022-10-23T02:05:34.466Z,92.89
2022-10-23T02:06:34.377Z,92.89
2022-10-23T02:07:34.379Z,92.79
2022-10-23T02:08:34.390Z,92.68
2022-10-23T02:09:34.337Z,92.68
2022-10-23T02:10:35.037Z,92.68
2022-10-23T02:11:34.317Z,92.48
2022-10-23T02:12:34.300Z,92.33
2022-10-23T02:13:34.318Z,92.44
2022-10-23T02:14:34.320Z,92.33
2022-10-23T02:15:34.434Z,92.44
2022-10-23T02:16:34.254Z,92.38
2022-10-23T02:17:34.234Z,92.38
2022-10-23T02:18:34.232Z,92.28
2022-10-23T02:19:34.211Z,92.24
2022-10-23T02:20:34.285Z,92.24
2022-10-23T02:21:34.181Z,92.33
2022-10-23T02:22:34.171Z,92.33
2022-10-23T02:23:34.160Z,92.24
2022-10-23T02:24:34.163Z,92.33
2022-10-23T02:25:34.227Z,92.33
2022-10-23T02:26:34.138Z,92.38
2022-10-23T02:27:34.123Z,92.33
2022-10-23T02:28:34.113Z,92.33
2022-10-23T02:29:34.084Z,92.54
2022-10-23T02:30:34.247Z,92.54
2022-10-23T02:31:34.078Z,92.58
2022-10-23T02:32:34.058Z,92.54
2022-10-23T02:33:34.040Z,92.58
2022-10-23T02:34:34.019Z,92.54
2022-10-23T02:35:34.166Z,92.54
2022-10-23T02:36:33.999Z,92.58
2022-10-23T02:37:33.982Z,92.64
2022-10-23T02:38:34.025Z,92.54
2022-10-23T02:39:33.992Z,92.44
2022-10-23T02:40:33.950Z,92.44
2022-10-23T02:41:33.932Z,92.44
2022-10-23T02:42:33.925Z,92.33
2022-10-23T02:43:33.909Z,92.44
2022-10-23T02:44:33.914Z,92.44
2022-10-23T02:45:33.927Z,92.64
2022-10-23T02:46:33.866Z,92.54
2022-10-23T02:47:33.898Z,92.54
2022-10-23T02:48:33.845Z,92.64
2022-10-23T02:49:33.852Z,92.64
2022-10-23T02:50:33.826Z,92.74
2022-10-23T02:51:33.811Z,92.89
2022-10-23T02:52:33.818Z,92.64
2022-10-23T02:53:33.783Z,92.64
2022-10-23T02:54:33.804Z,92.64
2022-10-23T02:55:33.768Z,92.79
2022-10-23T02:56:36.634Z,92.89
2022-10-23T02:57:33.755Z,92.79
2022-10-23T02:58:33.718Z,92.64
2022-10-23T02:59:33.717Z,92.74
2022-10-23T03:00:33.707Z,92.74
2022-10-23T03:01:33.816Z,92.68
2022-10-23T03:02:33.686Z,92.79
2022-10-23T03:03:33.669Z,92.99
2022-10-23T03:04:33.656Z,93.09
2022-10-23T03:05:33.850Z,92.99
2022-10-23T03:06:33.615Z,92.99
2022-10-23T03:07:33.604Z,93.09
2022-10-23T03:08:33.616Z,93.09
2022-10-23T03:09:33.589Z,93.29
2022-10-23T03:10:33.580Z,93.29
2022-10-23T03:11:33.559Z,93.40
2022-10-23T03:12:33.559Z,93.40
2022-10-23T03:13:33.534Z,93.60
2022-10-23T03:14:33.525Z,93.60
2022-10-23T03:15:33.512Z,93.60
2022-10-23T03:16:33.486Z,93.80
2022-10-23T03:17:33.482Z,93.60
2022-10-23T03:18:33.476Z,93.60
2022-10-23T03:19:33.448Z,93.49
2022-10-23T03:20:33.454Z,93.49
2022-10-23T03:21:33.432Z,93.49
2022-10-23T03:22:33.419Z,93.64
2022-10-23T03:23:33.400Z,93.74
2022-10-23T03:24:33.391Z,93.60
2022-10-23T03:25:33.388Z,93.70
2022-10-23T03:26:33.379Z,93.74
2022-10-23T03:27:33.357Z,93.80
2022-10-23T03:28:33.366Z,93.70
2022-10-23T03:29:33.327Z,93.80
2022-10-23T03:30:33.320Z,93.74
2022-10-23T03:31:33.305Z,93.80
2022-10-23T03:32:33.304Z,93.84
2022-10-23T03:33:33.284Z,93.80
2022-10-23T03:34:33.272Z,93.60
2022-10-23T03:35:33.252Z,93.49
2022-10-23T03:36:33.239Z,93.49
2022-10-23T03:37:33.227Z,93.60
2022-10-23T03:38:33.238Z,93.64
2022-10-23T03:39:33.202Z,93.84
2022-10-23T03:40:33.190Z,94.15
2022-10-23T03:41:33.181Z,93.95
2022-10-23T03:42:33.161Z,93.95
2022-10-23T03:43:33.167Z,94.05
2022-10-23T03:44:33.179Z,94.25
2022-10-23T03:45:33.124Z,94.35
2022-10-23T03:46:33.112Z,94.45
2022-10-23T03:47:33.096Z,94.60
2022-10-23T03:48:33.086Z,94.60
2022-10-23T03:49:33.077Z,94.70
2022-10-23T03:50:33.077Z,94.70
2022-10-23T03:51:33.055Z,94.70
2022-10-23T03:52:33.039Z,94.90
2022-10-23T03:53:33.028Z,95.01
2022-10-23T03:54:33.013Z,95.21
2022-10-23T03:55:33.002Z,95.21
2022-10-23T03:56:33.000Z,95.31
2022-10-23T03:57:32.976Z,95.31
2022-10-23T03:58:32.959Z,95.41
2022-10-23T03:59:32.973Z,95.56
2022-10-23T04:00:33.024Z,95.56
2022-10-23T04:01:33.013Z,95.51
2022-10-23T04:02:33.027Z,95.31
2022-10-23T04:03:32.901Z,95.10
2022-10-23T04:04:32.891Z,95.01
2022-10-23T04:05:32.906Z,95.21
2022-10-23T04:06:32.882Z,94.90
2022-10-23T04:07:32.850Z,94.80
2022-10-23T04:08:32.871Z,94.70
2022-10-23T04:09:32.846Z,94.60
2022-10-23T04:10:32.814Z,94.70
2022-10-23T04:11:32.804Z,94.90
2022-10-23T04:12:32.790Z,95.10
2022-10-23T04:13:32.793Z,95.01
2022-10-23T04:14:32.783Z,95.01
2022-10-23T04:15:32.762Z,94.70
2022-10-23T04:16:32.750Z,94.60
2022-10-23T04:17:32.731Z,94.66
2022-10-23T04:18:32.712Z,94.40
2022-10-23T04:19:32.705Z,94.35
2022-10-23T04:20:32.698Z,94.35
2022-10-23T04:21:32.672Z,94.40
2022-10-23T04:22:32.663Z,94.70
2022-10-23T04:23:32.658Z,94.60
2022-10-23T04:24:32.635Z,94.80
2022-10-23T04:25:32.639Z,95.01
2022-10-23T04:26:32.627Z,95.21
2022-10-23T04:27:32.605Z,95.10
2022-10-23T04:28:32.593Z,95.21
2022-10-23T04:29:32.585Z,95.21
2022-10-23T04:30:32.561Z,95.46
2022-10-23T04:31:32.548Z,95.46
2022-10-23T04:32:32.547Z,95.41
2022-10-23T04:33:32.528Z,95.41
2022-10-23T04:34:32.540Z,95.41
2022-10-23T04:35:32.529Z,95.31
2022-10-23T04:36:32.502Z,95.21
2022-10-23T04:37:32.501Z,95.31
2022-10-23T04:38:32.468Z,95.41
2022-10-23T04:39:32.453Z,95.21
2022-10-23T04:40:32.438Z,95.21
2022-10-23T04:41:32.427Z,95.01
2022-10-23T04:42:32.425Z,95.01
2022-10-23T04:43:32.403Z,95.01
2022-10-23T04:44:32.398Z,95.01
2022-10-23T04:45:32.374Z,94.90
2022-10-23T04:46:32.359Z,94.90
2022-10-23T04:47:32.352Z,94.90
2022-10-23T04:48:32.337Z,94.70
2022-10-23T04:49:32.371Z,94.80
2022-10-23T04:50:32.320Z,94.70
2022-10-23T04:51:32.336Z,94.56
2022-10-23T04:52:32.301Z,94.60
2022-10-23T04:53:32.270Z,94.50
2022-10-23T04:54:38.273Z,94.50
2022-10-23T04:55:32.259Z,94.56
2022-10-23T04:56:32.264Z,94.50
2022-10-23T04:57:32.225Z,94.45
2022-10-23T04:58:32.216Z,94.60
2022-10-23T04:59:32.227Z,94.70
2022-10-23T05:00:32.275Z,94.60
2022-10-23T05:01:32.313Z,94.60
2022-10-23T05:02:32.189Z,94.56
2022-10-23T05:03:32.149Z,94.50
2022-10-23T05:04:32.141Z,94.60
2022-10-23T05:05:32.129Z,94.70
2022-10-23T05:06:32.106Z,94.70
2022-10-23T05:07:32.096Z,94.45
2022-10-23T05:08:32.133Z,94.56
2022-10-23T05:09:32.071Z,94.35
2022-10-23T05:10:32.067Z,94.25
2022-10-23T05:11:32.056Z,94.25
2022-10-23T05:12:32.909Z,94.25
2022-10-23T05:13:32.028Z,94.05
2022-10-23T05:14:32.035Z,94.05
2022-10-23T05:15:32.038Z,94.05
2022-10-23T05:16:31.990Z,94.05
2022-10-23T05:17:32.007Z,94.05
2022-10-23T05:18:31.962Z,94.25
2022-10-23T05:19:31.948Z,94.25
2022-10-23T05:20:31.942Z,94.45
2022-10-23T05:21:31.933Z,94.60
2022-10-23T05:22:31.903Z,94.76
2022-10-23T05:23:31.895Z,94.56
2022-10-23T05:24:31.912Z,94.60
2022-10-23T05:25:31.879Z,94.56
2022-10-23T05:26:31.873Z,94.45
2022-10-23T05:27:31.867Z,94.35
2022-10-23T05:28:31.839Z,94.35
2022-10-23T05:29:31.778Z,94.45
2022-10-23T05:30:31.809Z,94.25
2022-10-23T05:31:31.805Z,94.40
2022-10-23T05:32:31.806Z,94.50
2022-10-23T05:33:31.769Z,94.45
2022-10-23T05:34:31.717Z,94.35
2022-10-23T05:35:31.706Z,94.15
2022-10-23T05:36:31.734Z,94.25
2022-10-23T05:37:31.718Z,94.05
2022-10-23T05:38:31.680Z,93.95
2022-10-23T05:39:31.636Z,93.84
2022-10-23T05:40:31.669Z,93.74
2022-10-23T05:41:31.637Z,93.84
2022-10-23T05:42:31.611Z,93.60
2022-10-23T05:43:31.615Z,93.60
2022-10-23T05:44:31.615Z,93.60
2022-10-23T05:45:31.565Z,93.74
2022-10-23T05:46:31.566Z,93.74
2022-10-23T05:47:31.574Z,93.84
2022-10-23T05:48:34.588Z,94.05
2022-10-23T05:49:31.539Z,94.05
2022-10-23T05:50:31.551Z,94.05
2022-10-23T05:51:31.492Z,94.05
2022-10-23T05:52:31.485Z,93.95
2022-10-23T05:53:31.480Z,93.84
2022-10-23T05:54:31.461Z,93.84
2022-10-23T05:55:31.438Z,93.84
2022-10-23T05:56:31.443Z,93.84
2022-10-23T05:57:31.444Z,93.84
2022-10-23T05:58:31.400Z,93.74
2022-10-23T05:59:31.388Z,93.84
2022-10-23T06:00:31.438Z,93.84
2022-10-23T06:01:31.493Z,94.05
2022-10-23T06:02:31.469Z,94.15
2022-10-23T06:03:31.371Z,94.40
2022-10-23T06:04:31.323Z,94.50
2022-10-23T06:05:31.354Z,94.60
2022-10-23T06:06:31.313Z,94.70
2022-10-23T06:07:33.672Z,95.01
2022-10-23T06:08:31.310Z,95.10
2022-10-23T06:09:31.269Z,95.01
2022-10-23T06:10:31.263Z,95.10
2022-10-23T06:11:31.239Z,95.01
2022-10-23T06:12:31.229Z,95.01
2022-10-23T06:13:31.234Z,94.90
2022-10-23T06:14:31.213Z,95.01
2022-10-23T06:15:31.206Z,95.10
2022-10-23T06:16:31.183Z,95.01
2022-10-23T06:17:31.164Z,95.01
2022-10-23T06:18:31.174Z,94.90
2022-10-23T06:19:31.149Z,94.80
2022-10-23T06:20:31.155Z,95.01
2022-10-23T06:21:31.118Z,95.10
2022-10-23T06:22:31.101Z,95.01
2022-10-23T06:23:31.084Z,94.90
2022-10-23T06:24:31.079Z,94.90
2022-10-23T06:25:31.088Z,95.01
2022-10-23T06:26:31.061Z,94.80
2022-10-23T06:27:31.049Z,94.70
2022-10-23T06:28:31.056Z,94.70
2022-10-23T06:29:31.021Z,94.60
2022-10-23T06:30:31.028Z,94.60
2022-10-23T06:31:30.990Z,94.60
2022-10-23T06:32:30.994Z,94.60
2022-10-23T06:33:30.979Z,94.60
2022-10-23T06:34:30.952Z,94.50
2022-10-23T06:35:31.029Z,94.15
2022-10-23T06:36:30.966Z,93.95
2022-10-23T06:37:30.938Z,93.95
2022-10-23T06:38:30.916Z,93.95
2022-10-23T06:39:32.170Z,93.74
2022-10-23T06:40:30.878Z,93.64
2022-10-23T06:41:30.898Z,93.60
2022-10-23T06:42:30.853Z,93.33
2022-10-23T06:43:30.839Z,93.09
2022-10-23T06:44:30.874Z,92.99
2022-10-23T06:45:30.828Z,92.79
2022-10-23T06:46:30.807Z,92.79
2022-10-23T06:47:30.796Z,92.68
2022-10-23T06:48:30.778Z,92.44
2022-10-23T06:49:30.756Z,92.33
2022-10-23T06:50:30.761Z,92.28
2022-10-23T06:51:30.735Z,92.28
2022-10-23T06:52:45.936Z,92.28
2022-10-23T06:53:30.725Z,92.03
2022-10-23T06:54:30.696Z,92.03
2022-10-23T06:55:30.708Z,91.83
2022-10-23T06:56:30.698Z,91.83
2022-10-23T06:57:30.657Z,91.83
2022-10-23T06:58:30.641Z,91.63
2022-10-23T06:59:30.653Z,91.52
2022-10-23T07:00:30.680Z,91.32
2022-10-23T07:01:30.821Z,91.22
2022-10-23T07:02:30.610Z,91.32
2022-10-23T07:03:30.588Z,91.08
2022-10-23T07:04:30.591Z,91.02
2022-10-23T07:05:30.557Z,90.77
2022-10-23T07:06:30.572Z,90.77
2022-10-23T07:07:30.533Z,90.57
2022-10-23T07:08:30.531Z,90.47
2022-10-23T07:09:30.515Z,90.16
2022-10-23T07:10:30.496Z,90.02
2022-10-23T07:11:30.480Z,89.96
2022-10-23T07:12:30.467Z,89.81
2022-10-23T07:13:30.482Z,89.72
2022-10-23T07:14:30.478Z,89.61
2022-10-23T07:15:30.428Z,89.31
2022-10-23T07:16:30.444Z,89.11
2022-10-23T07:17:30.403Z,88.90
2022-10-23T07:18:30.441Z,88.66
2022-10-23T07:19:30.398Z,88.56
2022-10-23T07:20:30.393Z,88.56
2022-10-23T07:21:30.364Z,88.25
2022-10-23T07:22:30.353Z,88.15
2022-10-23T07:23:30.346Z,88.15
2022-10-23T07:24:30.333Z,88.15
2022-10-23T07:25:30.332Z,88.15
2022-10-23T07:26:30.314Z,88.05
2022-10-23T07:27:30.283Z,87.74
2022-10-23T07:28:30.281Z,87.45
2022-10-23T07:29:30.254Z,87.40
2022-10-23T07:30:30.244Z,87.54
2022-10-23T07:31:30.231Z,87.65
2022-10-23T07:32:30.247Z,87.34
2022-10-23T07:33:30.226Z,87.10
2022-10-23T07:34:30.191Z,87.00
2022-10-23T07:35:31.309Z,86.79
2022-10-23T07:36:30.171Z,86.39
2022-10-23T07:37:30.148Z,86.29
2022-10-23T07:38:30.187Z,86.49
2022-10-23T07:39:30.155Z,86.49
2022-10-23T07:40:30.109Z,86.39
2022-10-23T07:41:30.155Z,86.39
2022-10-23T07:42:30.089Z,86.05
2022-10-23T07:43:30.093Z,86.19
2022-10-23T07:44:30.084Z,86.29
2022-10-23T07:45:30.088Z,86.08
2022-10-23T07:46:30.041Z,85.99
2022-10-23T07:47:30.024Z,85.74
2022-10-23T07:48:30.021Z,85.74
2022-10-23T07:49:30.020Z,85.64
2022-10-23T07:50:29.991Z,85.64
2022-10-23T07:51:29.970Z,85.64
2022-10-23T07:52:32.163Z,85.64
2022-10-23T07:53:29.961Z,85.64
2022-10-23T07:54:29.932Z,85.64
2022-10-23T07:55:29.921Z,85.78
2022-10-23T07:56:29.955Z,85.94
2022-10-23T07:57:29.893Z,85.84
2022-10-23T07:58:29.896Z,85.88
2022-10-23T07:59:31.731Z,86.08
2022-10-23T08:00:29.900Z,86.19
2022-10-23T08:01:30.006Z,86.49
2022-10-23T08:02:29.892Z,86.49
2022-10-23T08:03:29.824Z,86.49
2022-10-23T08:04:29.802Z,86.39
2022-10-23T08:05:29.808Z,86.39
2022-10-23T08:06:29.844Z,86.39
2022-10-23T08:07:29.789Z,86.19
2022-10-23T08:08:29.760Z,85.84
2022-10-23T08:09:29.743Z,85.64
2022-10-23T08:10:29.731Z,85.33
2022-10-23T08:11:29.732Z,85.24
2022-10-23T08:12:29.720Z,84.93
2022-10-23T08:13:29.696Z,84.83
2022-10-23T08:14:29.689Z,84.59
2022-10-23T08:15:29.663Z,84.59
2022-10-23T08:16:29.733Z,84.39
2022-10-23T08:17:29.680Z,84.39
2022-10-23T08:18:29.626Z,84.39
2022-10-23T08:19:29.629Z,83.78
2022-10-23T08:20:29.605Z,83.88
2022-10-23T08:21:29.592Z,83.74
2022-10-23T08:22:29.580Z,83.33
2022-10-23T08:23:29.560Z,82.83
2022-10-23T08:24:29.555Z,82.62
2022-10-23T08:25:29.704Z,82.28
2022-10-23T08:26:29.545Z,82.49
2022-10-23T08:27:29.514Z,81.88
2022-10-23T08:28:29.503Z,81.88
2022-10-23T08:29:29.486Z,81.98
2022-10-23T08:30:29.514Z,81.88
2022-10-23T08:31:29.470Z,81.57
2022-10-23T08:32:29.460Z,81.48
2022-10-23T08:33:29.475Z,81.64
2022-10-23T08:34:29.448Z,81.13
2022-10-23T08:35:29.432Z,81.23
2022-10-23T08:36:29.394Z,81.44
2022-10-23T08:37:29.446Z,81.23
2022-10-23T08:38:29.387Z,81.34
2022-10-23T08:39:29.383Z,81.23
2022-10-23T08:40:29.358Z,81.13
2022-10-23T08:41:29.331Z,81.44
2022-10-23T08:42:29.364Z,81.23
2022-10-23T08:43:29.315Z,81.03
2022-10-23T08:44:29.351Z,81.03
2022-10-23T08:45:29.289Z,80.83
2022-10-23T08:46:29.278Z,80.93
2022-10-23T08:47:29.272Z,80.99
2022-10-23T08:48:29.246Z,80.39
2022-10-23T08:49:29.237Z,80.08
2022-10-23T08:51:29.212Z,80.29
2022-10-23T08:52:29.243Z,79.64
2022-10-23T08:53:29.185Z,79.88
2022-10-23T08:54:29.168Z,79.64
2022-10-23T08:55:29.174Z,79.85
2022-10-23T08:56:29.168Z,79.94
2022-10-23T08:57:29.130Z,79.54
2022-10-23T08:58:29.121Z,80.35
2022-10-23T08:59:29.121Z,79.71
2022-10-23T09:00:29.287Z,79.71
2022-10-23T09:01:29.142Z,79.21
2022-10-23T09:02:29.079Z,79.00
2022-10-23T09:03:29.086Z,79.00
2022-10-23T09:04:29.041Z,79.61
2022-10-23T09:05:29.035Z,80.25
2022-10-23T09:06:29.021Z,80.41
2022-10-23T09:07:29.043Z,80.01
2022-10-23T09:08:29.012Z,79.71
2022-10-23T09:09:29.012Z,79.06
2022-10-23T09:10:29.181Z,78.32
2022-10-23T09:11:28.973Z,78.56
2022-10-23T09:12:28.948Z,78.22
2022-10-23T09:13:28.935Z,77.92
2022-10-23T09:14:28.927Z,77.51
2022-10-23T09:15:28.904Z,76.87
2022-10-23T09:16:28.887Z,75.83
2022-10-23T09:17:28.876Z,75.73
2022-10-23T09:18:28.883Z,75.13
2022-10-23T09:19:28.852Z,74.99
2022-10-23T09:20:28.866Z,73.88
2022-10-23T09:21:28.831Z,73.85
2022-10-23T09:22:28.815Z,73.04
2022-10-23T09:23:28.805Z,73.11
2022-10-23T09:24:28.803Z,73.00
2022-10-23T09:25:28.784Z,72.61
2022-10-23T09:26:28.773Z,72.20
2022-10-23T09:27:28.743Z,71.90
2022-10-23T09:28:28.737Z,72.00
2022-10-23T09:29:28.739Z,71.80
2022-10-23T09:30:28.710Z,71.70
2022-10-23T09:31:28.702Z,72.20
2022-10-23T09:32:28.697Z,72.30
2022-10-23T09:33:28.679Z,72.44
2022-10-23T09:34:28.673Z,72.64
2022-10-23T09:35:28.648Z,72.41
2022-10-23T09:36:28.647Z,72.20
2022-10-23T09:37:28.643Z,72.00
2022-10-23T09:38:28.626Z,71.90
2022-10-23T09:39:28.612Z,71.50
2022-10-23T09:40:28.586Z,71.60
2022-10-23T09:41:28.577Z,71.40
2022-10-23T09:42:28.584Z,71.50
2022-10-23T09:43:28.571Z,71.40
2022-10-23T09:44:28.562Z,70.89
2022-10-23T09:45:28.540Z,71.00
2022-10-23T09:46:28.509Z,70.70
2022-10-23T09:47:28.505Z,70.59
2022-10-23T09:48:28.492Z,70.70
2022-10-23T09:49:28.475Z,70.79
2022-10-23T09:50:28.469Z,70.59
2022-10-23T09:51:28.462Z,70.89
2022-10-23T09:52:28.452Z,70.50
2022-10-23T09:53:28.422Z,70.29
2022-10-23T09:54:28.420Z,70.59
2022-10-23T09:55:28.417Z,70.50
2022-10-23T09:56:28.409Z,70.36
2022-10-23T09:57:28.380Z,70.06
2022-10-23T09:58:28.367Z,70.16
2022-10-23T09:59:28.413Z,70.36
2022-10-23T10:00:28.337Z,69.89
2022-10-23T10:01:28.502Z,70.26
2022-10-23T10:02:28.315Z,69.96
2022-10-23T10:03:28.298Z,70.26
2022-10-23T10:04:28.279Z,70.16
2022-10-23T10:05:28.271Z,70.06
2022-10-23T10:06:28.328Z,70.26
2022-10-23T10:07:29.427Z,69.76
2022-10-23T10:08:28.235Z,70.26
2022-10-23T10:09:28.249Z,70.36
2022-10-23T10:10:28.213Z,70.26
2022-10-23T10:11:28.207Z,70.06
2022-10-23T10:12:28.199Z,69.85
2022-10-23T10:13:28.170Z,70.12
2022-10-23T10:14:28.168Z,69.82
2022-10-23T10:15:28.145Z,69.56
2022-10-23T10:16:28.248Z,69.72
2022-10-23T10:17:28.113Z,69.52
2022-10-23T10:18:28.140Z,69.22
2022-10-23T10:19:28.104Z,69.52
2022-10-23T10:20:28.086Z,69.52
2022-10-23T10:21:28.064Z,69.92
2022-10-23T10:22:28.056Z,69.56
2022-10-23T10:23:28.053Z,69.52
2022-10-23T10:24:28.026Z,69.02
2022-10-23T10:25:28.020Z,69.12
2022-10-23T10:27:28.019Z,68.72
2022-10-23T10:28:27.981Z,69.12
2022-10-23T10:29:27.957Z,68.92
2022-10-23T10:30:27.976Z,68.82
2022-10-23T10:31:27.941Z,68.52
2022-10-23T10:32:27.944Z,68.72
2022-10-23T10:33:27.909Z,68.62
2022-10-23T10:34:27.895Z,68.92
2022-10-23T10:35:27.884Z,68.72
2022-10-23T10:36:27.885Z,68.62
2022-10-23T10:37:27.855Z,68.92
2022-10-23T10:38:27.856Z,69.22
2022-10-23T10:39:27.847Z,69.02
2022-10-23T10:40:27.828Z,68.92
2022-10-23T10:41:27.817Z,68.92
2022-10-23T10:42:27.816Z,69.02
2022-10-23T10:43:27.790Z,68.72
2022-10-23T10:44:27.787Z,69.12
2022-10-23T10:45:27.793Z,69.02
2022-10-23T10:46:27.747Z,69.22
2022-10-23T10:47:27.735Z,69.32
2022-10-23T10:48:27.740Z,69.62
2022-10-23T10:49:27.706Z,69.72
2022-10-23T10:50:27.713Z,69.62
2022-10-23T10:51:34.191Z,69.62
2022-10-23T10:52:27.668Z,69.72
2022-10-23T10:53:28.384Z,69.62
2022-10-23T10:54:27.672Z,69.62
2022-10-23T10:55:27.642Z,69.32
2022-10-23T10:56:27.645Z,69.52
2022-10-23T10:57:27.617Z,69.29
2022-10-23T10:58:27.622Z,69.29
2022-10-23T10:59:27.586Z,68.79
2022-10-23T11:00:27.577Z,68.79
2022-10-23T11:01:27.694Z,68.79
2022-10-23T11:02:27.583Z,68.88
2022-10-23T11:03:27.530Z,68.65
2022-10-23T11:04:27.511Z,68.45
2022-10-23T11:05:27.506Z,68.25
2022-10-23T11:06:27.511Z,68.35
2022-10-23T11:07:27.480Z,68.45
2022-10-23T11:08:27.487Z,68.76
2022-10-23T11:09:27.464Z,68.85
2022-10-23T11:10:27.446Z,68.65
2022-10-23T11:11:27.441Z,68.68
2022-10-23T11:12:27.433Z,68.79
2022-10-23T11:13:27.415Z,69.09
2022-10-23T11:14:27.427Z,69.19
2022-10-23T11:15:27.377Z,69.29
2022-10-23T11:16:27.375Z,69.69
2022-10-23T11:17:27.345Z,69.52
2022-10-23T11:18:27.333Z,69.62
2022-10-23T11:19:27.366Z,69.62
2022-10-23T11:20:27.334Z,69.39
2022-10-23T11:21:27.318Z,69.62
2022-10-23T11:22:27.302Z,69.39
2022-10-23T11:23:27.279Z,69.59
2022-10-23T11:24:27.276Z,69.39
2022-10-23T11:25:27.257Z,69.49
2022-10-23T11:26:27.260Z,69.19
2022-10-23T11:27:27.227Z,68.99
2022-10-23T11:28:27.216Z,69.19
2022-10-23T11:29:27.200Z,69.15
2022-10-23T11:30:27.198Z,68.76
2022-10-23T11:31:27.176Z,68.95
2022-10-23T11:32:27.218Z,68.76
2022-10-23T11:33:27.145Z,68.95
2022-10-23T11:34:27.148Z,68.76
2022-10-23T11:35:27.147Z,68.76
2022-10-23T11:36:27.109Z,68.52
2022-10-23T11:37:27.108Z,68.12
2022-10-23T11:38:27.136Z,67.72
2022-10-23T11:39:27.076Z,68.15
2022-10-23T11:40:27.066Z,68.32
2022-10-23T11:41:27.340Z,68.42
2022-10-23T11:42:27.033Z,68.02
2022-10-23T11:43:27.017Z,67.52
2022-10-23T11:44:27.031Z,67.32
2022-10-23T11:45:26.994Z,67.42
2022-10-23T11:46:27.000Z,67.82
2022-10-23T11:47:26.974Z,67.82
2022-10-23T11:48:26.958Z,67.72
2022-10-23T11:49:27.268Z,67.32
2022-10-23T11:50:26.964Z,67.32
2022-10-23T11:51:26.933Z,66.91
2022-10-23T11:52:26.907Z,67.02
2022-10-23T11:53:26.903Z,66.68
2022-10-23T11:54:26.884Z,66.68
2022-10-23T11:55:26.877Z,66.68
2022-10-23T11:56:26.918Z,65.88
2022-10-23T11:57:26.907Z,66.08
2022-10-23T11:58:26.843Z,66.28
2022-10-23T11:59:26.860Z,65.95
2022-10-23T12:00:26.816Z,65.65
2022-10-23T12:01:27.400Z,65.45
2022-10-23T12:02:26.930Z,65.85
2022-10-23T12:03:26.777Z,65.85
2022-10-23T12:04:26.761Z,65.35
2022-10-23T12:05:29.338Z,65.65
2022-10-23T12:06:26.733Z,65.55
2022-10-23T12:07:26.985Z,64.84
2022-10-23T12:08:26.737Z,65.25
2022-10-23T12:09:26.710Z,64.95
2022-10-23T12:10:26.700Z,65.35
2022-10-23T12:11:27.669Z,64.65
2022-10-23T12:12:26.672Z,65.25
2022-10-23T12:13:26.667Z,65.45
2022-10-23T12:14:26.678Z,65.15
2022-10-23T12:15:26.629Z,64.65
2022-10-23T12:16:26.638Z,64.81
2022-10-23T12:17:26.874Z,64.65
2022-10-23T12:18:26.587Z,64.81
2022-10-23T12:19:26.571Z,64.81
2022-10-23T12:20:26.579Z,64.28
2022-10-23T12:21:26.563Z,64.42
2022-10-23T12:22:26.561Z,64.62
2022-10-23T12:23:26.606Z,64.51
2022-10-23T12:24:26.524Z,63.92
2022-10-23T12:25:26.500Z,64.01
2022-10-23T12:26:26.497Z,64.22
2022-10-23T12:27:26.481Z,64.42
2022-10-23T12:28:26.470Z,64.65
2022-10-23T12:29:26.456Z,64.72
2022-10-23T12:30:26.444Z,64.62
2022-10-23T12:31:26.436Z,64.51
2022-10-23T12:32:26.457Z,64.42
2022-10-23T12:33:26.402Z,64.72
2022-10-23T12:34:26.420Z,64.28
2022-10-23T12:35:26.416Z,64.18
2022-10-23T12:36:26.379Z,63.98
2022-10-23T12:37:26.364Z,64.48
2022-10-23T12:38:26.415Z,64.39
2022-10-23T12:39:26.360Z,64.06
2022-10-23T12:40:26.318Z,64.09
2022-10-23T12:41:26.321Z,64.28
2022-10-23T12:42:26.299Z,65.31
2022-10-23T12:43:26.275Z,65.62
2022-10-23T12:44:26.281Z,65.82
2022-10-23T12:45:26.256Z,65.72
2022-10-23T12:46:26.243Z,65.31
2022-10-23T12:47:26.277Z,65.42
2022-10-23T12:48:26.219Z,65.19
2022-10-23T12:49:26.215Z,64.98
2022-10-23T12:50:26.267Z,64.89
2022-10-23T12:51:26.181Z,64.78
2022-10-23T12:52:26.181Z,64.78
2022-10-23T12:53:26.150Z,64.89
2022-10-23T12:54:26.161Z,64.86