createdAt,value
2018-11-14T00:00:05.991Z,0.00
2018-11-14T00:01:06.007Z,0.00
2018-11-14T00:02:06.025Z,0.00
2018-11-14T00:03:06.040Z,0.00
2018-11-14T00:04:06.057Z,0.00
2018-11-14T00:05:06.073Z,0.00
2018-11-14T00:06:06.091Z,0.00
2018-11-14T00:07:06.107Z,0.00
2018-11-14T00:08:06.124Z,0.00
2018-11-14T00:09:06.140Z,0.00
2018-11-14T00:10:06.231Z,0.00
2018-11-14T00:11:06.174Z,0.00
2018-11-14T00:12:06.191Z,0.00
2018-11-14T00:13:06.209Z,0.00
2018-11-14T00:14:06.226Z,0.00
2018-11-14T00:15:06.242Z,0.00
2018-11-14T00:16:06.258Z,0.00
2018-11-14T00:17:06.278Z,0.00
2018-11-14T00:18:06.543Z,0.00
2018-11-14T00:19:06.311Z,0.00
2018-11-14T00:20:06.325Z,0.00
2018-11-14T00:21:06.342Z,0.00
2018-11-14T00:22:06.359Z,0.00
2018-11-14T00:23:06.375Z,0.00
2018-11-14T00:24:06.397Z,0.00
2018-11-14T00:25:06.411Z,0.00
2018-11-14T00:26:06.427Z,0.00
2018-11-14T00:27:06.445Z,0.00
2018-11-14T00:28:06.459Z,0.00
2018-11-14T00:29:06.476Z,0.00
2018-11-14T00:30:06.493Z,0.00
2018-11-14T00:31:06.510Z,0.00
2018-11-14T00:32:06.526Z,0.00
2018-11-14T00:33:06.573Z,0.00
2018-11-14T00:34:06.560Z,0.00
2018-11-14T00:35:06.576Z,0.00
2018-11-14T00:36:06.593Z,0.00
2018-11-14T00:37:06.609Z,0.00
2018-11-14T00:38:06.629Z,0.00
2018-11-14T00:39:06.646Z,0.00
2018-11-14T00:40:06.660Z,0.00
2018-11-14T00:41:06.677Z,0.00
2018-11-14T00:42:06.695Z,0.00
2018-11-14T00:43:06.710Z,0.00
2018-11-14T00:44:06.734Z,0.00
2018-11-14T00:45:06.746Z,0.00
2018-11-14T00:46:06.761Z,0.00
2018-11-14T00:47:06.777Z,0.00
2018-11-14T00:48:06.794Z,0.00
2018-11-14T00:49:06.811Z,0.00
2018-11-14T00:50:06.828Z,0.00
2018-11-14T00:51:06.847Z,0.00
2018-11-14T00:52:06.860Z,0.00
2018-11-14T00:53:06.881Z,0.00
2018-11-14T00:54:06.895Z,0.00
2018-11-14T00:55:06.911Z,0.00
2018-11-14T00:56:06.928Z,0.00
2018-11-14T00:57:06.945Z,0.00
2018-11-14T00:58:06.962Z,0.00
2018-11-14T00:59:06.979Z,0.00
2018-11-14T01:00:07.908Z,0.00
2018-11-14T01:01:07.012Z,0.00
2018-11-14T01:02:07.029Z,0.00
2018-11-14T01:03:07.398Z,0.00
2018-11-14T01:04:07.061Z,0.00
2018-11-14T01:05:07.079Z,0.00
2018-11-14T01:06:07.396Z,0.00
2018-11-14T01:07:07.112Z,0.00
2018-11-14T01:08:07.129Z,0.00
2018-11-14T01:09:07.407Z,0.00
2018-11-14T01:10:07.163Z,0.00
2018-11-14T01:11:07.180Z,0.00
2018-11-14T01:12:07.197Z,0.00
2018-11-14T01:13:07.283Z,0.00
2018-11-14T01:14:07.229Z,0.00
2018-11-14T01:15:07.246Z,0.00
2018-11-14T01:16:07.263Z,0.00
2018-11-14T01:17:07.287Z,0.00
2018-11-14T01:18:07.297Z,0.00
2018-11-14T01:19:07.313Z,0.00
2018-11-14T01:20:07.330Z,0.00
2018-11-14T01:21:07.347Z,0.00
2018-11-14T01:22:07.365Z,0.00
2018-11-14T01:23:07.380Z,0.00
2018-11-14T01:24:07.397Z,0.00
2018-11-14T01:25:07.413Z,0.00
2018-11-14T01:26:07.431Z,0.00
2018-11-14T01:27:07.498Z,0.00
2018-11-14T01:28:07.464Z,0.00
2018-11-14T01:29:07.481Z,0.00
2018-11-14T01:30:07.501Z,0.00
2018-11-14T01:31:07.513Z,0.00
2018-11-14T01:32:07.529Z,0.00
2018-11-14T01:33:07.548Z,0.00
2018-11-14T01:34:07.609Z,0.00
2018-11-14T01:35:07.581Z,0.00
2018-11-14T01:36:07.597Z,0.00
2018-11-14T01:37:07.615Z,0.00
2018-11-14T01:38:07.632Z,0.00
2018-11-14T01:39:07.650Z,0.00
2018-11-14T01:40:07.663Z,0.00
2018-11-14T01:41:07.752Z,0.00
2018-11-14T01:42:07.698Z,0.00
2018-11-14T01:43:07.714Z,0.00
2018-11-14T01:44:07.730Z,0.00
2018-11-14T01:45:07.747Z,0.00
2018-11-14T01:46:07.765Z,0.00
2018-11-14T01:47:07.781Z,0.00
2018-11-14T01:48:07.797Z,0.00
2018-11-14T01:49:07.814Z,0.00
2018-11-14T01:50:07.831Z,0.00
2018-11-14T01:51:07.847Z,0.00
2018-11-14T01:52:07.865Z,0.00
2018-11-14T01:53:07.881Z,0.00
2018-11-14T01:54:07.898Z,0.00
2018-11-14T01:55:07.914Z,0.00
2018-11-14T01:56:07.931Z,0.00
2018-11-14T01:57:07.949Z,0.00
2018-11-14T01:58:07.965Z,0.00
2018-11-14T01:59:07.979Z,0.00
2018-11-14T02:00:07.998Z,0.00
2018-11-14T02:01:08.015Z,0.00
2018-11-14T02:02:08.045Z,0.00
2018-11-14T02:03:08.047Z,0.00
2018-11-14T02:04:08.064Z,0.00
2018-11-14T02:05:08.081Z,0.00
2018-11-14T02:06:08.098Z,0.00
2018-11-14T02:07:08.114Z,0.00
2018-11-14T02:08:08.131Z,0.00
2018-11-14T02:09:08.148Z,0.00
2018-11-14T02:10:08.165Z,0.00
2018-11-14T02:11:08.180Z,0.00
2018-11-14T02:12:08.197Z,0.00
2018-11-14T02:13:08.214Z,0.00
2018-11-14T02:14:08.230Z,0.00
2018-11-14T02:15:08.247Z,0.00
2018-11-14T02:16:08.263Z,0.00
2018-11-14T02:17:08.281Z,0.00
2018-11-14T02:18:08.297Z,0.00
2018-11-14T02:19:08.313Z,0.00
2018-11-14T02:20:08.330Z,0.00
2018-11-14T02:21:08.352Z,0.00
2018-11-14T02:22:08.364Z,0.00
2018-11-14T02:23:08.380Z,0.00
2018-11-14T02:24:08.397Z,0.00
2018-11-14T02:25:08.414Z,0.00
2018-11-14T02:26:08.430Z,0.00
2018-11-14T02:27:08.445Z,0.00
2018-11-14T02:28:08.463Z,0.00
2018-11-14T02:29:08.480Z,0.00
2018-11-14T02:30:08.499Z,0.00
2018-11-14T02:31:08.514Z,0.00
2018-11-14T02:32:08.529Z,0.00
2018-11-14T02:33:08.547Z,0.00
2018-11-14T02:34:08.567Z,0.00
2018-11-14T02:35:08.579Z,0.00
2018-11-14T02:36:08.596Z,0.00
2018-11-14T02:37:08.621Z,0.00
2018-11-14T02:38:08.630Z,0.00
2018-11-14T02:39:08.645Z,0.00
2018-11-14T02:40:08.669Z,0.00
2018-11-14T02:41:08.678Z,0.00
2018-11-14T02:42:08.695Z,0.00
2018-11-14T02:43:08.711Z,0.00
2018-11-14T02:44:08.729Z,0.00
2018-11-14T02:45:08.745Z,0.00
2018-11-14T02:46:08.763Z,0.00
2018-11-14T02:47:08.780Z,0.00
2018-11-14T02:48:08.795Z,0.00
2018-11-14T02:49:08.812Z,0.00
2018-11-14T02:50:08.828Z,0.00
2018-11-14T02:51:08.847Z,0.00
2018-11-14T02:52:08.864Z,0.00
2018-11-14T02:53:08.884Z,0.00
2018-11-14T02:54:08.897Z,0.00
2018-11-14T02:55:08.914Z,0.00
2018-11-14T02:56:08.928Z,0.00
2018-11-14T02:57:08.944Z,0.00
2018-11-14T02:58:08.962Z,0.00
2018-11-14T02:59:08.977Z,0.00
2018-11-14T03:00:08.994Z,0.00
2018-11-14T03:01:09.010Z,0.00
2018-11-14T03:02:09.027Z,0.00
2018-11-14T03:03:09.044Z,0.00
2018-11-14T03:04:09.060Z,0.00
2018-11-14T03:05:09.077Z,0.00
2018-11-14T03:06:09.096Z,0.00
2018-11-14T03:07:09.110Z,0.00
2018-11-14T03:08:09.127Z,0.00
2018-11-14T03:09:09.144Z,0.00
2018-11-14T03:10:09.159Z,0.00
2018-11-14T03:11:09.176Z,0.00
2018-11-14T03:12:09.269Z,0.00
2018-11-14T03:13:09.210Z,0.00
2018-11-14T03:14:09.226Z,0.00
2018-11-14T03:15:09.241Z,0.00
2018-11-14T03:16:09.263Z,0.00
2018-11-14T03:17:09.276Z,0.00
2018-11-14T03:18:09.292Z,0.00
2018-11-14T03:19:09.308Z,0.00
2018-11-14T03:20:09.326Z,0.00
2018-11-14T03:21:09.342Z,0.00
2018-11-14T03:22:09.358Z,0.00
2018-11-14T03:23:09.373Z,0.00
2018-11-14T03:24:09.391Z,0.00
2018-11-14T03:25:09.408Z,0.00
2018-11-14T03:26:09.425Z,0.00
2018-11-14T03:27:09.440Z,0.00
2018-11-14T03:28:09.457Z,0.00
2018-11-14T03:29:09.474Z,0.00
2018-11-14T03:30:09.492Z,0.00
2018-11-14T03:31:09.507Z,0.00
2018-11-14T03:32:09.571Z,0.00
2018-11-14T03:33:09.540Z,0.00
2018-11-14T03:34:09.559Z,0.00
2018-11-14T03:35:09.572Z,0.00
2018-11-14T03:36:09.591Z,0.00
2018-11-14T03:37:09.609Z,0.00
2018-11-14T03:38:09.622Z,0.00
2018-11-14T03:39:09.639Z,0.00
2018-11-14T03:40:09.656Z,0.00
2018-11-14T03:41:09.671Z,0.00
2018-11-14T03:42:09.689Z,0.00
2018-11-14T03:43:09.704Z,0.00
2018-11-14T03:44:09.722Z,0.00
2018-11-14T03:45:09.738Z,0.00
2018-11-14T03:46:09.754Z,0.00
2018-11-14T03:47:09.770Z,0.00
2018-11-14T03:48:09.787Z,0.00
2018-11-14T03:49:09.803Z,0.00
2018-11-14T03:50:09.820Z,0.00
2018-11-14T03:51:09.836Z,0.00
2018-11-14T03:52:09.855Z,0.00
2018-11-14T03:53:09.870Z,0.00
2018-11-14T03:54:09.890Z,0.00
2018-11-14T03:55:09.902Z,0.00
2018-11-14T03:56:09.919Z,0.00
2018-11-14T03:57:09.938Z,0.00
2018-11-14T03:58:09.983Z,0.00
2018-11-14T03:59:09.968Z,0.00
2018-11-14T04:00:09.986Z,0.00
2018-11-14T04:01:10.002Z,0.00
2018-11-14T04:02:10.018Z,0.00
2018-11-14T04:03:10.035Z,0.00
2018-11-14T04:04:10.251Z,0.00
2018-11-14T04:05:10.068Z,0.00
2018-11-14T04:06:10.084Z,0.00
2018-11-14T04:07:10.100Z,0.00
2018-11-14T04:08:10.116Z,0.00
2018-11-14T04:09:10.185Z,0.00
2018-11-14T04:10:10.150Z,0.00
2018-11-14T04:11:10.165Z,0.00
2018-11-14T04:12:10.182Z,0.00
2018-11-14T04:13:10.199Z,0.00
2018-11-14T04:14:10.216Z,0.00
2018-11-14T04:15:10.234Z,0.00
2018-11-14T04:16:10.248Z,0.00
2018-11-14T04:17:10.265Z,0.00
2018-11-14T04:18:10.282Z,0.00
2018-11-14T04:19:10.303Z,0.00
2018-11-14T04:20:10.313Z,0.00
2018-11-14T04:21:10.330Z,0.00
2018-11-14T04:22:10.347Z,0.00
2018-11-14T04:23:10.362Z,0.00
2018-11-14T04:24:10.383Z,0.00
2018-11-14T04:25:10.395Z,0.00
2018-11-14T04:26:10.412Z,0.00
2018-11-14T04:27:10.430Z,0.00
2018-11-14T04:28:10.445Z,0.00
2018-11-14T04:29:10.462Z,0.00
2018-11-14T04:30:10.478Z,0.00
2018-11-14T04:31:10.494Z,0.00
2018-11-14T04:32:10.511Z,0.00
2018-11-14T04:33:10.528Z,0.00
2018-11-14T04:34:10.544Z,0.00
2018-11-14T04:35:10.559Z,0.00
2018-11-14T04:36:10.577Z,0.00
2018-11-14T04:37:10.615Z,0.00
2018-11-14T04:38:10.612Z,0.00
2018-11-14T04:39:10.626Z,0.00
2018-11-14T04:40:10.642Z,0.00
2018-11-14T04:41:10.662Z,0.00
2018-11-14T04:42:10.677Z,0.00
2018-11-14T04:43:10.691Z,0.00
2018-11-14T04:44:10.709Z,0.00
2018-11-14T04:45:10.725Z,0.00
2018-11-14T04:46:10.742Z,0.00
2018-11-14T04:47:10.761Z,0.00
2018-11-14T04:48:10.842Z,0.00
2018-11-14T04:49:10.791Z,0.00
2018-11-14T04:50:10.807Z,0.00
2018-11-14T04:51:10.823Z,0.00
2018-11-14T04:52:10.839Z,0.00
2018-11-14T04:53:10.857Z,0.00
2018-11-14T04:54:10.874Z,0.00
2018-11-14T04:55:10.890Z,0.00
2018-11-14T04:56:10.909Z,0.00
2018-11-14T04:57:10.923Z,0.00
2018-11-14T04:58:10.945Z,0.00
2018-11-14T04:59:10.955Z,0.00
2018-11-14T05:00:10.973Z,0.00
2018-11-14T05:01:10.988Z,0.00
2018-11-14T05:02:11.005Z,0.00
2018-11-14T05:03:11.020Z,0.00
2018-11-14T05:04:11.039Z,0.00
2018-11-14T05:05:11.054Z,0.00
2018-11-14T05:06:11.070Z,0.00
2018-11-14T05:07:11.087Z,0.00
2018-11-14T05:08:11.104Z,0.00
2018-11-14T05:09:11.119Z,0.00
2018-11-14T05:10:11.136Z,0.00
2018-11-14T05:11:11.153Z,0.00
2018-11-14T05:12:11.169Z,0.00
2018-11-14T05:13:11.238Z,0.00
2018-11-14T05:14:11.205Z,0.00
2018-11-14T05:15:11.216Z,0.00
2018-11-14T05:16:11.233Z,0.00
2018-11-14T05:17:11.250Z,0.00
2018-11-14T05:18:11.267Z,0.00
2018-11-14T05:19:11.285Z,0.00
2018-11-14T05:20:11.298Z,0.00
2018-11-14T05:21:11.314Z,0.00
2018-11-14T05:22:11.332Z,0.00
2018-11-14T05:23:11.348Z,0.00
2018-11-14T05:24:11.364Z,0.00
2018-11-14T05:25:11.382Z,0.00
2018-11-14T05:26:11.401Z,0.00
2018-11-14T05:27:11.412Z,0.00
2018-11-14T05:28:11.430Z,0.00
2018-11-14T05:29:11.446Z,0.00
2018-11-14T05:30:11.463Z,0.00
2018-11-14T05:31:11.478Z,0.00
2018-11-14T05:32:11.495Z,0.00
2018-11-14T05:33:11.511Z,0.00
2018-11-14T05:34:11.528Z,0.00
2018-11-14T05:35:11.543Z,0.00
2018-11-14T05:36:11.560Z,0.00
2018-11-14T05:37:11.576Z,0.00
2018-11-14T05:38:11.592Z,0.00
2018-11-14T05:39:11.609Z,0.00
2018-11-14T05:40:11.789Z,0.00
2018-11-14T05:41:11.894Z,0.00
2018-11-14T05:42:11.657Z,0.00
2018-11-14T05:43:11.673Z,0.00
2018-11-14T05:44:11.689Z,0.00
2018-11-14T05:45:11.714Z,0.00
2018-11-14T05:46:11.723Z,0.00
2018-11-14T05:47:11.739Z,0.00
2018-11-14T05:48:11.757Z,0.00
2018-11-14T05:49:11.771Z,0.00
2018-11-14T05:50:11.789Z,0.00
2018-11-14T05:51:11.806Z,0.00
2018-11-14T05:52:11.821Z,0.00
2018-11-14T05:53:11.836Z,0.00
2018-11-14T05:54:11.854Z,0.00
2018-11-14T05:55:11.872Z,0.00
2018-11-14T05:56:11.887Z,0.00
2018-11-14T05:57:11.903Z,0.00
2018-11-14T05:58:11.919Z,0.00
2018-11-14T05:59:11.935Z,0.00
2018-11-14T06:00:11.952Z,0.00
2018-11-14T06:01:11.972Z,0.00
2018-11-14T06:02:11.985Z,0.00
2018-11-14T06:03:12.001Z,0.00
2018-11-14T06:04:12.017Z,0.00
2018-11-14T06:05:12.037Z,0.00
2018-11-14T06:06:12.051Z,0.00
2018-11-14T06:07:12.386Z,0.00
2018-11-14T06:08:12.082Z,0.00
2018-11-14T06:09:12.099Z,0.00
2018-11-14T06:10:12.317Z,0.00
2018-11-14T06:11:12.131Z,0.00
2018-11-14T06:12:12.147Z,0.00
2018-11-14T06:13:12.164Z,0.00
2018-11-14T06:14:12.181Z,0.00
2018-11-14T06:15:12.268Z,0.00
2018-11-14T06:16:12.217Z,0.00
2018-11-14T06:17:12.229Z,0.00
2018-11-14T06:18:12.248Z,0.00
2018-11-14T06:19:12.262Z,0.00
2018-11-14T06:20:12.278Z,0.00
2018-11-14T06:21:12.294Z,0.00
2018-11-14T06:22:12.311Z,0.00
2018-11-14T06:23:12.327Z,0.00
2018-11-14T06:24:12.344Z,0.00
2018-11-14T06:25:12.361Z,0.00
2018-11-14T06:26:12.377Z,0.00
2018-11-14T06:27:12.393Z,0.00
2018-11-14T06:28:12.410Z,0.00
2018-11-14T06:29:12.428Z,0.00
2018-11-14T06:30:12.446Z,0.00
2018-11-14T06:31:12.464Z,0.00
2018-11-14T06:32:12.474Z,0.00
2018-11-14T06:33:12.490Z,0.00
2018-11-14T06:34:12.508Z,0.00
2018-11-14T06:35:12.523Z,0.00
2018-11-14T06:36:12.540Z,0.00
2018-11-14T06:37:12.557Z,0.00
2018-11-14T06:38:12.572Z,0.00
2018-11-14T06:39:12.587Z,0.00
2018-11-14T06:40:12.605Z,0.00
2018-11-14T06:41:12.621Z,0.00
2018-11-14T06:42:12.638Z,0.00
2018-11-14T06:43:12.654Z,0.00
2018-11-14T06:44:12.670Z,0.00
2018-11-14T06:45:12.740Z,0.00
2018-11-14T06:46:12.704Z,0.00
2018-11-14T06:47:12.721Z,0.00
2018-11-14T06:48:12.736Z,0.00
2018-11-14T06:49:12.753Z,0.00
2018-11-14T06:50:12.895Z,0.00
2018-11-14T06:51:12.784Z,5.63
2018-11-14T06:52:12.801Z,5.63
2018-11-14T06:53:12.817Z,5.63
2018-11-14T06:54:12.835Z,5.63
2018-11-14T06:55:12.850Z,5.63
2018-11-14T06:56:12.867Z,5.63
2018-11-14T06:57:12.884Z,5.63
2018-11-14T06:58:12.899Z,5.63
2018-11-14T06:59:12.987Z,5.63
2018-11-14T07:00:12.932Z,5.63
2018-11-14T07:01:12.951Z,5.63
2018-11-14T07:02:12.965Z,5.63
2018-11-14T07:03:13.001Z,11.25
2018-11-14T07:04:12.997Z,11.25
2018-11-14T07:05:13.124Z,11.25
2018-11-14T07:06:13.074Z,11.25
2018-11-14T07:07:13.046Z,11.25
2018-11-14T07:08:13.062Z,11.25
2018-11-14T07:09:13.079Z,11.25
2018-11-14T07:10:13.096Z,11.25
2018-11-14T07:11:13.218Z,11.25
2018-11-14T07:12:13.127Z,11.25
2018-11-14T07:13:13.143Z,16.88
2018-11-14T07:14:13.161Z,16.88
2018-11-14T07:15:13.176Z,16.88
2018-11-14T07:16:13.193Z,16.88
2018-11-14T07:17:13.208Z,16.88
2018-11-14T07:18:13.226Z,16.88
2018-11-14T07:19:13.242Z,16.88
2018-11-14T07:20:13.257Z,16.88
2018-11-14T07:21:13.273Z,16.88
2018-11-14T07:22:13.290Z,16.88
2018-11-14T07:23:13.306Z,22.50
2018-11-14T07:24:13.321Z,22.50
2018-11-14T07:25:13.339Z,22.50
2018-11-14T07:26:13.356Z,22.50
2018-11-14T07:27:13.370Z,22.50
2018-11-14T07:28:13.388Z,22.50
2018-11-14T07:29:13.403Z,22.50
2018-11-14T07:30:13.421Z,22.50
2018-11-14T07:31:13.436Z,22.50
2018-11-14T07:32:13.554Z,28.13
2018-11-14T07:33:13.479Z,28.13
2018-11-14T07:34:13.486Z,28.13
2018-11-14T07:35:13.501Z,28.13
2018-11-14T07:36:13.517Z,28.13
2018-11-14T07:37:13.534Z,28.13
2018-11-14T07:38:13.551Z,28.13
2018-11-14T07:39:13.566Z,28.13
2018-11-14T07:40:13.589Z,28.13
2018-11-14T07:41:13.599Z,33.75
2018-11-14T07:42:13.616Z,33.75
2018-11-14T07:43:13.632Z,33.75
2018-11-14T07:44:13.649Z,33.75
2018-11-14T07:45:13.666Z,33.75
2018-11-14T07:46:13.682Z,33.75
2018-11-14T07:47:13.698Z,33.75
2018-11-14T07:48:13.718Z,33.75
2018-11-14T07:49:13.833Z,33.75
2018-11-14T07:50:13.785Z,39.38
2018-11-14T07:51:13.762Z,39.38
2018-11-14T07:52:13.780Z,39.38
2018-11-14T07:53:13.805Z,39.38
2018-11-14T07:54:13.813Z,39.38
2018-11-14T07:55:13.829Z,39.38
2018-11-14T07:56:13.846Z,39.38
2018-11-14T07:57:13.862Z,39.38
2018-11-14T07:58:13.879Z,45.00
2018-11-14T07:59:13.895Z,45.00
2018-11-14T08:00:13.912Z,45.00
2018-11-14T08:01:13.927Z,45.00
2018-11-14T08:02:14.006Z,45.00
2018-11-14T08:03:13.965Z,45.00
2018-11-14T08:04:13.978Z,45.00
2018-11-14T08:05:13.997Z,45.00
2018-11-14T08:06:14.013Z,45.00
2018-11-14T08:07:14.027Z,45.00
2018-11-14T08:08:14.071Z,45.00
2018-11-14T08:09:14.061Z,50.63
2018-11-14T08:10:14.077Z,50.63
2018-11-14T08:11:14.094Z,50.63
2018-11-14T08:12:14.109Z,50.63
2018-11-14T08:13:14.128Z,50.63
2018-11-14T08:14:14.145Z,50.63
2018-11-14T08:15:14.160Z,50.63
2018-11-14T08:16:14.177Z,50.63
2018-11-14T08:17:14.194Z,50.63
2018-11-14T08:18:14.211Z,50.63
2018-11-14T08:19:14.227Z,56.25
2018-11-14T08:20:14.245Z,56.25
2018-11-14T08:21:14.260Z,56.25
2018-11-14T08:22:14.278Z,56.25
2018-11-14T08:23:14.295Z,56.25
2018-11-14T08:24:14.311Z,56.25
2018-11-14T08:25:14.397Z,56.25
2018-11-14T08:26:14.345Z,56.25
2018-11-14T08:27:14.366Z,56.25
2018-11-14T08:28:14.378Z,56.25
2018-11-14T08:29:14.700Z,56.25
2018-11-14T08:30:14.413Z,56.25
2018-11-14T08:31:14.461Z,61.88
2018-11-14T08:32:14.480Z,61.88
2018-11-14T08:33:14.525Z,61.88
2018-11-14T08:34:14.481Z,61.88
2018-11-14T08:35:14.500Z,61.88
2018-11-14T08:36:14.513Z,61.88
2018-11-14T08:37:14.575Z,61.88
2018-11-14T08:38:14.547Z,61.88
2018-11-14T08:39:14.626Z,61.88
2018-11-14T08:40:14.582Z,61.88
2018-11-14T08:41:14.599Z,67.50
2018-11-14T08:42:14.616Z,67.50
2018-11-14T08:43:15.026Z,67.50
2018-11-14T08:44:14.713Z,67.50
2018-11-14T08:45:14.668Z,67.50
2018-11-14T08:46:14.684Z,67.50
2018-11-14T08:47:14.702Z,67.50
2018-11-14T08:48:14.717Z,67.50
2018-11-14T08:49:14.735Z,67.50
2018-11-14T08:50:14.773Z,67.50
2018-11-14T08:51:14.768Z,67.50
2018-11-14T08:52:14.884Z,73.13
2018-11-14T08:53:14.804Z,73.13
2018-11-14T08:54:14.841Z,73.13
2018-11-14T08:55:14.838Z,73.13
2018-11-14T08:56:14.908Z,73.13
2018-11-14T08:57:14.872Z,73.13
2018-11-14T08:58:14.890Z,73.13
2018-11-14T08:59:14.907Z,73.13
2018-11-14T09:00:14.924Z,73.13
2018-11-14T09:01:14.944Z,73.13
2018-11-14T09:02:14.960Z,78.75
2018-11-14T09:03:14.977Z,78.75
2018-11-14T09:04:14.994Z,78.75
2018-11-14T09:05:15.014Z,78.75
2018-11-14T09:06:15.163Z,78.75
2018-11-14T09:07:15.045Z,73.13
2018-11-14T09:08:15.063Z,73.13
2018-11-14T09:09:15.080Z,73.13
2018-11-14T09:10:15.098Z,73.13
2018-11-14T09:11:15.227Z,78.75
2018-11-14T09:12:15.143Z,78.75
2018-11-14T09:13:15.231Z,78.75
2018-11-14T09:14:15.574Z,78.75
2018-11-14T09:15:15.184Z,78.75
2018-11-14T09:16:15.202Z,78.75
2018-11-14T09:17:15.220Z,78.75
2018-11-14T09:18:15.308Z,78.75
2018-11-14T09:19:15.253Z,78.75
2018-11-14T09:20:15.272Z,78.75
2018-11-14T09:21:15.290Z,78.75
2018-11-14T09:22:15.308Z,78.75
2018-11-14T09:23:15.325Z,78.75
2018-11-14T09:24:15.343Z,78.75
2018-11-14T09:25:15.361Z,78.75
2018-11-14T09:26:15.378Z,78.75
2018-11-14T09:27:15.395Z,84.38
2018-11-14T09:28:15.413Z,84.38
2018-11-14T09:29:15.430Z,84.38
2018-11-14T09:30:15.449Z,84.38
2018-11-14T09:31:15.467Z,84.38
2018-11-14T09:32:15.489Z,84.38
2018-11-14T09:33:15.614Z,84.38
2018-11-14T09:34:15.521Z,84.38
2018-11-14T09:35:15.537Z,84.38
2018-11-14T09:36:15.556Z,84.38
2018-11-14T09:37:15.573Z,90.00
2018-11-14T09:38:15.592Z,95.63
2018-11-14T09:39:15.609Z,106.88
2018-11-14T09:40:15.627Z,123.75
2018-11-14T09:41:15.751Z,202.50
2018-11-14T09:42:15.673Z,264.38
2018-11-14T09:43:15.681Z,168.75
2018-11-14T09:44:15.699Z,129.38
2018-11-14T09:45:15.718Z,95.63
2018-11-14T09:46:15.740Z,90.00
2018-11-14T09:47:15.753Z,112.50
2018-11-14T09:48:15.966Z,157.50
2018-11-14T09:49:15.907Z,281.25
2018-11-14T09:50:15.809Z,320.63
2018-11-14T09:51:15.829Z,191.25
2018-11-14T09:52:15.847Z,140.63
2018-11-14T09:53:15.932Z,129.38
2018-11-14T09:54:15.884Z,163.13
2018-11-14T09:55:15.901Z,337.50
2018-11-14T09:56:15.948Z,354.38
2018-11-14T09:57:15.941Z,236.25
2018-11-14T09:58:15.960Z,180.00
2018-11-14T09:59:15.978Z,123.75
2018-11-14T10:00:16.000Z,95.63
2018-11-14T10:01:16.018Z,90.00
2018-11-14T10:02:16.039Z,90.00
2018-11-14T10:03:16.058Z,90.00
2018-11-14T10:04:16.075Z,90.00
2018-11-14T10:05:16.095Z,90.00
2018-11-14T10:06:16.116Z,90.00
2018-11-14T10:07:16.133Z,90.00
2018-11-14T10:08:16.153Z,90.00
2018-11-14T10:09:16.179Z,90.00
2018-11-14T10:10:16.197Z,90.00
2018-11-14T10:11:16.213Z,95.63
2018-11-14T10:12:16.230Z,90.00
2018-11-14T10:13:16.250Z,90.00
2018-11-14T10:14:16.272Z,90.00
2018-11-14T10:15:16.287Z,90.00
2018-11-14T10:16:16.307Z,90.00
2018-11-14T10:17:16.326Z,90.00
2018-11-14T10:18:16.355Z,90.00
2018-11-14T10:19:16.365Z,90.00
2018-11-14T10:20:16.385Z,90.00
2018-11-14T10:21:16.491Z,90.00
2018-11-14T10:22:16.423Z,95.63
2018-11-14T10:23:16.441Z,90.00
2018-11-14T10:24:16.460Z,95.63
2018-11-14T10:25:16.480Z,95.63
2018-11-14T10:26:16.499Z,112.50
2018-11-14T10:27:16.518Z,151.88
2018-11-14T10:28:16.537Z,157.50
2018-11-14T10:29:16.556Z,157.50
2018-11-14T10:30:16.590Z,151.88
2018-11-14T10:31:16.594Z,140.63
2018-11-14T10:32:16.614Z,129.38
2018-11-14T10:33:16.632Z,106.88
2018-11-14T10:34:16.652Z,95.63
2018-11-14T10:35:16.674Z,95.63
2018-11-14T10:36:16.689Z,90.00
2018-11-14T10:37:16.709Z,90.00
2018-11-14T10:38:16.729Z,84.38
2018-11-14T10:39:16.747Z,90.00
2018-11-14T10:40:16.766Z,90.00
2018-11-14T10:41:16.786Z,90.00
2018-11-14T10:42:16.805Z,90.00
2018-11-14T10:43:16.825Z,90.00
2018-11-14T10:44:16.843Z,90.00
2018-11-14T10:45:16.871Z,95.63
2018-11-14T10:46:16.881Z,95.63
2018-11-14T10:47:16.900Z,90.00
2018-11-14T10:48:16.919Z,90.00
2018-11-14T10:49:16.939Z,90.00
2018-11-14T10:50:16.958Z,95.63
2018-11-14T10:51:16.980Z,95.63
2018-11-14T10:52:16.995Z,95.63
2018-11-14T10:53:17.015Z,95.63
2018-11-14T10:54:17.035Z,95.63
2018-11-14T10:55:17.058Z,95.63
2018-11-14T10:56:17.071Z,95.63
2018-11-14T10:57:17.091Z,90.00
2018-11-14T10:58:17.117Z,90.00
2018-11-14T10:59:17.130Z,90.00
2018-11-14T11:00:17.148Z,90.00
2018-11-14T11:01:17.168Z,90.00
2018-11-14T11:02:17.187Z,90.00
2018-11-14T11:03:17.206Z,90.00
2018-11-14T11:04:17.228Z,90.00
2018-11-14T11:05:17.244Z,90.00
2018-11-14T11:06:17.264Z,90.00
2018-11-14T11:07:17.282Z,95.63
2018-11-14T11:08:17.355Z,90.00
2018-11-14T11:09:17.324Z,90.00
2018-11-14T11:10:17.341Z,90.00
2018-11-14T11:11:17.359Z,90.00
2018-11-14T11:12:17.379Z,90.00
2018-11-14T11:13:17.398Z,90.00
2018-11-14T11:14:17.417Z,90.00
2018-11-14T11:15:17.437Z,90.00
2018-11-14T11:16:17.455Z,95.63
2018-11-14T11:17:17.474Z,90.00
2018-11-14T11:18:17.498Z,95.63
2018-11-14T11:19:17.512Z,95.63
2018-11-14T11:20:17.532Z,101.25
2018-11-14T11:21:17.551Z,157.50
2018-11-14T11:22:17.570Z,253.13
2018-11-14T11:23:17.603Z,270.00
2018-11-14T11:24:17.608Z,247.50
2018-11-14T11:25:17.627Z,135.00
2018-11-14T11:26:17.648Z,101.25
2018-11-14T11:27:17.671Z,95.63
2018-11-14T11:28:17.687Z,95.63
2018-11-14T11:29:17.705Z,90.00
2018-11-14T11:30:17.726Z,90.00
2018-11-14T11:31:17.743Z,90.00
2018-11-14T11:32:17.763Z,90.00
2018-11-14T11:33:17.785Z,90.00
2018-11-14T11:34:17.802Z,90.00
2018-11-14T11:35:17.821Z,90.00
2018-11-14T11:36:17.843Z,90.00
2018-11-14T11:37:17.860Z,84.38
2018-11-14T11:38:17.950Z,84.38
2018-11-14T11:39:17.899Z,84.38
2018-11-14T11:40:17.918Z,90.00
2018-11-14T11:41:17.940Z,90.00
2018-11-14T11:42:17.957Z,90.00
2018-11-14T11:43:17.976Z,84.38
2018-11-14T11:44:18.053Z,90.00
2018-11-14T11:45:18.015Z,84.38
2018-11-14T11:46:18.035Z,84.38
2018-11-14T11:47:18.056Z,84.38
2018-11-14T11:48:18.073Z,84.38
2018-11-14T11:49:18.092Z,84.38
2018-11-14T11:50:18.113Z,84.38
2018-11-14T11:51:18.130Z,84.38
2018-11-14T11:52:18.150Z,84.38
2018-11-14T11:53:18.170Z,84.38
2018-11-14T11:54:18.189Z,84.38
2018-11-14T11:55:18.216Z,84.38
2018-11-14T11:56:18.228Z,84.38
2018-11-14T11:57:18.247Z,78.75
2018-11-14T11:58:18.267Z,78.75
2018-11-14T11:59:18.286Z,78.75
2018-11-14T12:00:18.447Z,84.38
2018-11-14T12:01:18.324Z,84.38
2018-11-14T12:02:18.523Z,84.38
2018-11-14T12:03:18.458Z,84.38
2018-11-14T12:04:18.381Z,78.75
2018-11-14T12:05:18.551Z,78.75
2018-11-14T12:06:18.627Z,84.38
2018-11-14T12:07:18.439Z,84.38
2018-11-14T12:08:18.458Z,90.00
2018-11-14T12:09:18.477Z,90.00
2018-11-14T12:10:18.498Z,95.63
2018-11-14T12:11:18.516Z,95.63
2018-11-14T12:12:18.535Z,84.38
2018-11-14T12:13:18.586Z,84.38
2018-11-14T12:14:18.575Z,78.75
2018-11-14T12:15:18.598Z,78.75
2018-11-14T12:16:18.613Z,84.38
2018-11-14T12:17:18.631Z,84.38
2018-11-14T12:18:18.651Z,84.38
2018-11-14T12:19:18.771Z,84.38
2018-11-14T12:20:18.689Z,78.75
2018-11-14T12:21:18.711Z,78.75
2018-11-14T12:22:18.730Z,78.75
2018-11-14T12:23:18.748Z,78.75
2018-11-14T12:24:18.767Z,78.75
2018-11-14T12:25:18.792Z,78.75
2018-11-14T12:26:18.809Z,78.75
2018-11-14T12:27:18.914Z,78.75
2018-11-14T12:28:18.857Z,78.75
2018-11-14T12:29:18.866Z,78.75
2018-11-14T12:30:18.986Z,78.75
2018-11-14T12:31:18.965Z,78.75
2018-11-14T12:32:18.924Z,78.75
2018-11-14T12:33:18.943Z,78.75
2018-11-14T12:34:18.964Z,78.75
2018-11-14T12:35:19.078Z,78.75
2018-11-14T12:36:19.001Z,78.75
2018-11-14T12:37:19.022Z,73.13
2018-11-14T12:38:19.042Z,73.13
2018-11-14T12:39:19.061Z,73.13
2018-11-14T12:40:19.079Z,78.75
2018-11-14T12:41:19.103Z,73.13
2018-11-14T12:42:19.120Z,73.13
2018-11-14T12:43:19.142Z,73.13
2018-11-14T12:44:19.208Z,73.13
2018-11-14T12:45:19.180Z,73.13
2018-11-14T12:46:19.199Z,78.75
2018-11-14T12:47:19.217Z,78.75
2018-11-14T12:48:19.237Z,101.25
2018-11-14T12:49:19.256Z,129.38
2018-11-14T12:50:19.276Z,151.88
2018-11-14T12:51:19.295Z,208.13
2018-11-14T12:52:19.315Z,241.88
2018-11-14T12:53:19.335Z,84.38
2018-11-14T12:54:19.354Z,123.75
2018-11-14T12:55:19.374Z,213.75
2018-11-14T12:56:19.395Z,247.50
2018-11-14T12:57:19.413Z,236.25
2018-11-14T12:58:19.434Z,191.25
2018-11-14T12:59:19.474Z,146.25
2018-11-14T13:00:19.477Z,90.00
2018-11-14T13:01:19.495Z,73.13
2018-11-14T13:02:19.517Z,73.13
2018-11-14T13:03:19.534Z,106.88
2018-11-14T13:04:19.555Z,135.00