createdAt,value
2019-03-29T00:00:59.890Z,9.40
2019-03-29T00:03:29.130Z,9.40
2019-03-29T00:05:59.511Z,9.40
2019-03-29T00:08:27.292Z,9.30
2019-03-29T00:10:54.510Z,9.30
2019-03-29T00:13:23.019Z,9.30
2019-03-29T00:15:50.654Z,9.20
2019-03-29T00:18:18.102Z,9.20
2019-03-29T00:20:47.147Z,9.20
2019-03-29T00:23:14.707Z,9.30
2019-03-29T00:25:42.099Z,9.30
2019-03-29T00:28:09.547Z,9.30
2019-03-29T00:30:38.039Z,9.30
2019-03-29T00:33:05.724Z,9.30
2019-03-29T00:35:33.395Z,9.20
2019-03-29T00:38:01.540Z,9.20
2019-03-29T00:40:29.079Z,9.20
2019-03-29T00:42:56.442Z,9.30
2019-03-29T00:45:23.671Z,9.20
2019-03-29T00:47:51.352Z,9.20
2019-03-29T00:50:18.560Z,9.20
2019-03-29T00:52:45.816Z,9.20
2019-03-29T00:55:13.191Z,9.20
2019-03-29T00:57:40.473Z,9.20
2019-03-29T01:00:08.069Z,9.10
2019-03-29T01:02:35.397Z,9.20
2019-03-29T01:05:03.552Z,9.20
2019-03-29T01:07:33.576Z,9.20
2019-03-29T01:10:05.002Z,9.20
2019-03-29T01:12:32.973Z,9.20
2019-03-29T01:15:00.832Z,9.20
2019-03-29T01:17:28.303Z,9.20
2019-03-29T01:19:56.097Z,9.20
2019-03-29T01:22:23.766Z,9.10
2019-03-29T01:24:51.357Z,9.10
2019-03-29T01:27:19.241Z,9.10
2019-03-29T01:29:46.664Z,9.10
2019-03-29T01:32:13.952Z,9.10
2019-03-29T01:34:41.351Z,9.10
2019-03-29T01:37:08.636Z,9.10
2019-03-29T01:39:35.794Z,9.10
2019-03-29T01:42:03.216Z,9.10
2019-03-29T01:44:30.573Z,9.10
2019-03-29T01:46:57.984Z,9.10
2019-03-29T01:49:25.219Z,9.10
2019-03-29T01:51:53.902Z,9.10
2019-03-29T01:54:21.337Z,9.10
2019-03-29T01:56:49.096Z,9.20
2019-03-29T01:59:17.091Z,9.10
2019-03-29T02:01:45.025Z,9.10
2019-03-29T02:04:12.210Z,9.10
2019-03-29T02:06:39.610Z,9.10
2019-03-29T02:09:06.844Z,9.20
2019-03-29T02:11:34.237Z,9.10
2019-03-29T02:14:01.620Z,9.10
2019-03-29T02:16:29.290Z,9.20
2019-03-29T02:18:57.285Z,9.20
2019-03-29T02:21:24.720Z,9.20
2019-03-29T02:23:52.047Z,9.20
2019-03-29T02:26:19.348Z,9.20
2019-03-29T02:28:46.996Z,9.20
2019-03-29T02:31:15.398Z,9.20
2019-03-29T02:33:43.221Z,9.20
2019-03-29T02:36:10.724Z,9.20
2019-03-29T02:38:54.112Z,9.20
2019-03-29T02:41:07.164Z,9.20
2019-03-29T02:43:34.486Z,9.20
2019-03-29T02:46:01.680Z,9.20
2019-03-29T02:48:29.021Z,9.20
2019-03-29T02:50:56.321Z,9.20
2019-03-29T02:53:23.536Z,9.20
2019-03-29T02:55:50.764Z,9.20
2019-03-29T02:58:17.945Z,9.20
2019-03-29T03:00:45.221Z,9.20
2019-03-29T03:03:12.349Z,9.20
2019-03-29T03:05:39.806Z,9.20
2019-03-29T03:08:06.959Z,9.30
2019-03-29T03:10:34.207Z,9.20
2019-03-29T03:13:01.325Z,9.30
2019-03-29T03:15:29.010Z,9.20
2019-03-29T03:17:56.135Z,9.20
2019-03-29T03:20:23.372Z,9.20
2019-03-29T03:22:50.609Z,9.20
2019-03-29T03:25:17.737Z,9.30
2019-03-29T03:27:44.987Z,9.30
2019-03-29T03:30:13.947Z,9.30
2019-03-29T03:32:41.345Z,9.30
2019-03-29T03:35:09.280Z,9.40
2019-03-29T03:37:36.982Z,9.40
2019-03-29T03:40:04.739Z,9.40
2019-03-29T03:42:31.887Z,9.40
2019-03-29T03:44:59.255Z,9.40
2019-03-29T03:47:26.419Z,9.40
2019-03-29T03:49:53.586Z,9.40
2019-03-29T03:52:21.048Z,9.40
2019-03-29T03:54:48.469Z,9.40
2019-03-29T03:57:16.417Z,9.40
2019-03-29T03:59:43.821Z,9.40
2019-03-29T04:02:11.074Z,9.40
2019-03-29T04:04:38.435Z,9.40
2019-03-29T04:07:05.693Z,9.40
2019-03-29T04:09:48.423Z,9.40
2019-03-29T04:12:01.913Z,9.40
2019-03-29T04:14:29.043Z,9.40
2019-03-29T04:16:56.211Z,9.40
2019-03-29T04:19:23.433Z,9.40
2019-03-29T04:21:50.718Z,9.40
2019-03-29T04:24:17.908Z,9.40
2019-03-29T04:26:45.127Z,9.40
2019-03-29T04:29:12.383Z,9.40
2019-03-29T04:31:39.527Z,9.40
2019-03-29T04:34:06.714Z,9.40
2019-03-29T04:36:33.978Z,9.40
2019-03-29T04:39:01.095Z,9.40
2019-03-29T04:41:28.251Z,9.40
2019-03-29T04:43:55.469Z,9.40
2019-03-29T04:46:22.657Z,9.30
2019-03-29T04:48:49.874Z,9.30
2019-03-29T04:51:17.017Z,9.30
2019-03-29T04:53:44.189Z,9.30
2019-03-29T04:56:11.616Z,9.30
2019-03-29T04:58:38.810Z,9.30
2019-03-29T05:01:05.962Z,9.30
2019-03-29T05:03:33.407Z,9.40
2019-03-29T05:06:00.698Z,9.30
2019-03-29T05:08:27.857Z,9.30
2019-03-29T05:10:55.269Z,9.30
2019-03-29T05:13:22.492Z,9.30
2019-03-29T05:15:49.835Z,9.30
2019-03-29T05:18:16.947Z,9.30
2019-03-29T05:20:44.366Z,9.40
2019-03-29T05:23:11.606Z,9.40
2019-03-29T05:25:38.771Z,9.40
2019-03-29T05:28:06.034Z,9.40
2019-03-29T05:30:33.188Z,9.50
2019-03-29T05:33:00.458Z,9.50
2019-03-29T05:35:27.628Z,9.50
2019-03-29T05:37:54.786Z,9.60
2019-03-29T05:40:34.386Z,9.60
2019-03-29T05:42:51.104Z,9.60
2019-03-29T05:45:18.336Z,9.60
2019-03-29T05:47:45.737Z,9.60
2019-03-29T05:50:13.088Z,9.60
2019-03-29T05:52:40.249Z,9.60
2019-03-29T05:55:07.461Z,9.60
2019-03-29T05:57:34.745Z,9.70
2019-03-29T06:00:02.015Z,9.80
2019-03-29T06:02:29.191Z,9.80
2019-03-29T06:04:56.377Z,9.80
2019-03-29T06:07:23.595Z,9.90
2019-03-29T06:09:50.753Z,9.90
2019-03-29T06:12:17.903Z,9.90
2019-03-29T06:14:45.073Z,10.00
2019-03-29T06:17:12.245Z,10.00
2019-03-29T06:19:39.528Z,10.00
2019-03-29T06:22:06.665Z,10.00
2019-03-29T06:24:33.829Z,10.00
2019-03-29T06:27:01.283Z,10.00
2019-03-29T06:29:28.501Z,10.10
2019-03-29T06:31:55.640Z,10.20
2019-03-29T06:34:22.796Z,10.30
2019-03-29T06:36:50.953Z,10.30
2019-03-29T06:39:21.258Z,10.30
2019-03-29T06:41:48.420Z,10.30
2019-03-29T06:44:15.555Z,10.40
2019-03-29T06:46:42.804Z,10.40
2019-03-29T06:49:09.955Z,10.50
2019-03-29T06:51:37.147Z,10.60
2019-03-29T06:54:04.279Z,10.60
2019-03-29T06:56:31.523Z,10.80
2019-03-29T06:58:58.810Z,10.80
2019-03-29T07:01:25.968Z,10.90
2019-03-29T07:03:53.104Z,10.90
2019-03-29T07:06:20.374Z,11.00
2019-03-29T07:08:47.520Z,11.00
2019-03-29T07:11:17.749Z,11.00
2019-03-29T07:13:56.575Z,11.10
2019-03-29T07:16:12.771Z,11.20
2019-03-29T07:18:40.255Z,11.20
2019-03-29T07:21:15.718Z,11.30
2019-03-29T07:23:36.460Z,11.40
2019-03-29T07:26:03.635Z,11.40
2019-03-29T07:28:30.882Z,11.40
2019-03-29T07:30:58.072Z,11.50
2019-03-29T07:33:26.365Z,11.50
2019-03-29T07:35:53.526Z,11.50
2019-03-29T07:38:20.700Z,11.50
2019-03-29T07:40:47.997Z,11.60
2019-03-29T07:43:15.420Z,11.50
2019-03-29T07:45:42.576Z,11.60
2019-03-29T07:48:13.000Z,11.50
2019-03-29T07:50:40.372Z,11.60
2019-03-29T07:53:07.586Z,11.70
2019-03-29T07:55:37.158Z,11.70
2019-03-29T07:58:03.940Z,11.70
2019-03-29T08:00:31.126Z,11.70
2019-03-29T08:02:58.293Z,11.80
2019-03-29T08:05:25.453Z,11.90
2019-03-29T08:07:52.604Z,12.30
2019-03-29T08:10:27.438Z,12.80
2019-03-29T08:12:49.678Z,12.70
2019-03-29T08:15:17.027Z,12.70
2019-03-29T08:17:44.200Z,12.60
2019-03-29T08:20:38.254Z,12.50
2019-03-29T08:22:40.739Z,12.50
2019-03-29T08:25:08.097Z,12.30
2019-03-29T08:27:35.225Z,12.30
2019-03-29T08:30:03.298Z,12.40
2019-03-29T08:32:30.537Z,12.50
2019-03-29T08:34:57.651Z,12.60
2019-03-29T08:37:24.796Z,12.70
2019-03-29T08:39:52.070Z,12.80
2019-03-29T08:42:19.226Z,12.70
2019-03-29T08:44:46.352Z,12.70
2019-03-29T08:47:13.623Z,12.70
2019-03-29T08:49:40.861Z,12.80
2019-03-29T08:52:08.156Z,12.80
2019-03-29T08:54:35.304Z,12.90
2019-03-29T08:57:02.476Z,12.90
2019-03-29T08:59:29.992Z,13.00
2019-03-29T09:02:00.878Z,13.00
2019-03-29T09:04:28.269Z,12.90
2019-03-29T09:06:55.520Z,12.90
2019-03-29T09:09:22.962Z,12.90
2019-03-29T09:11:50.195Z,12.90
2019-03-29T09:14:17.760Z,12.90
2019-03-29T09:16:44.998Z,13.00
2019-03-29T09:19:12.456Z,13.00
2019-03-29T09:21:39.570Z,13.00
2019-03-29T09:24:20.745Z,13.10
2019-03-29T09:26:35.853Z,13.20
2019-03-29T09:29:03.021Z,13.20
2019-03-29T09:31:30.848Z,13.10
2019-03-29T09:33:58.703Z,13.10
2019-03-29T09:36:26.085Z,12.90
2019-03-29T09:38:53.243Z,12.90
2019-03-29T09:41:20.424Z,12.90
2019-03-29T09:43:47.748Z,13.00
2019-03-29T09:46:15.017Z,12.90
2019-03-29T09:48:42.198Z,12.80
2019-03-29T09:51:09.432Z,12.80
2019-03-29T09:53:37.057Z,12.80
2019-03-29T09:56:04.208Z,12.80
2019-03-29T09:58:31.383Z,12.70
2019-03-29T10:00:58.528Z,12.80
2019-03-29T10:03:30.512Z,12.70
2019-03-29T10:05:57.636Z,12.70
2019-03-29T10:08:24.802Z,12.80
2019-03-29T10:10:51.946Z,12.90
2019-03-29T10:13:19.068Z,12.90
2019-03-29T10:15:46.210Z,13.00
2019-03-29T10:18:13.345Z,13.10
2019-03-29T10:20:40.489Z,13.30
2019-03-29T10:23:07.688Z,13.40
2019-03-29T10:25:34.898Z,13.50
2019-03-29T10:28:02.163Z,13.70
2019-03-29T10:30:37.076Z,13.60
2019-03-29T10:33:04.399Z,13.60
2019-03-29T10:35:31.624Z,13.50
2019-03-29T10:37:58.789Z,13.60
2019-03-29T10:40:26.035Z,13.80
2019-03-29T10:42:57.999Z,13.90
2019-03-29T10:45:22.366Z,14.10
2019-03-29T10:47:49.573Z,14.30
2019-03-29T10:50:16.733Z,14.40
2019-03-29T10:52:43.915Z,14.50
2019-03-29T10:55:11.304Z,14.80
2019-03-29T10:57:38.571Z,14.90
2019-03-29T11:00:09.555Z,14.90
2019-03-29T11:02:37.050Z,14.90
2019-03-29T11:05:04.479Z,15.10
2019-03-29T11:07:31.737Z,15.10
2019-03-29T11:09:58.899Z,15.10
2019-03-29T11:12:26.132Z,15.50
2019-03-29T11:14:53.386Z,15.50
2019-03-29T11:17:20.549Z,15.70
2019-03-29T11:19:47.674Z,15.90
2019-03-29T11:22:14.855Z,15.60
2019-03-29T11:24:42.020Z,14.90
2019-03-29T11:27:09.219Z,14.70
2019-03-29T11:29:36.470Z,14.60
2019-03-29T11:32:04.020Z,14.50
2019-03-29T11:34:31.139Z,14.70
2019-03-29T11:36:58.578Z,14.70
2019-03-29T11:39:27.403Z,14.80
2019-03-29T11:41:56.010Z,14.80
2019-03-29T11:44:23.369Z,15.10
2019-03-29T11:46:50.589Z,15.00
2019-03-29T11:49:17.925Z,14.90
2019-03-29T11:51:45.076Z,14.80
2019-03-29T11:54:12.244Z,14.80
2019-03-29T11:56:39.362Z,14.70
2019-03-29T11:59:06.583Z,14.60
2019-03-29T12:01:33.793Z,14.60
2019-03-29T12:04:00.944Z,14.60
2019-03-29T12:06:28.117Z,14.40
2019-03-29T12:08:57.135Z,14.40
2019-03-29T12:11:24.733Z,14.40
2019-03-29T12:13:51.962Z,14.40
2019-03-29T12:16:20.041Z,14.40
2019-03-29T12:18:47.183Z,14.50
2019-03-29T12:21:14.408Z,14.60
2019-03-29T12:23:42.976Z,15.00
2019-03-29T12:26:10.474Z,15.10
2019-03-29T12:28:37.646Z,15.40
2019-03-29T12:31:05.075Z,15.50
2019-03-29T12:33:32.368Z,15.40
2019-03-29T12:35:59.979Z,15.30
2019-03-29T12:38:27.111Z,15.20
2019-03-29T12:40:54.545Z,15.10
2019-03-29T12:43:21.729Z,15.10
2019-03-29T12:45:48.927Z,15.10
2019-03-29T12:48:16.247Z,15.00
2019-03-29T12:50:43.671Z,14.90
2019-03-29T12:53:10.811Z,14.70
2019-03-29T12:55:38.068Z,14.60
2019-03-29T12:58:05.423Z,14.50
2019-03-29T13:00:32.801Z,14.60
2019-03-29T13:02:59.995Z,14.50
2019-03-29T13:05:27.199Z,14.50
2019-03-29T13:07:54.595Z,14.50
2019-03-29T13:10:21.932Z,14.40
2019-03-29T13:12:49.131Z,14.50
2019-03-29T13:15:17.488Z,14.40
2019-03-29T13:17:45.077Z,14.30
2019-03-29T13:20:12.801Z,14.30
2019-03-29T13:22:39.975Z,14.10
2019-03-29T13:25:07.884Z,14.20
2019-03-29T13:27:35.340Z,14.20
2019-03-29T13:30:03.151Z,14.10
2019-03-29T13:32:33.443Z,14.20
2019-03-29T13:35:00.475Z,14.20
2019-03-29T13:37:27.876Z,14.10
2019-03-29T13:39:55.068Z,14.20
2019-03-29T13:42:22.787Z,14.30
2019-03-29T13:44:49.971Z,14.40
2019-03-29T13:47:18.223Z,14.40
2019-03-29T13:49:45.634Z,14.40
2019-03-29T13:52:12.800Z,14.30
2019-03-29T13:54:40.015Z,14.20
2019-03-29T13:57:07.226Z,14.00
2019-03-29T13:59:34.868Z,14.00
2019-03-29T14:02:01.992Z,14.00
2019-03-29T14:04:29.437Z,13.90
2019-03-29T14:06:56.663Z,13.90
2019-03-29T14:09:23.833Z,13.80
2019-03-29T14:11:51.053Z,13.60
2019-03-29T14:14:18.208Z,13.60
2019-03-29T14:16:45.665Z,13.50
2019-03-29T14:19:12.991Z,13.50
2019-03-29T14:21:40.164Z,13.50
2019-03-29T14:24:07.295Z,13.60
2019-03-29T14:26:34.493Z,13.70
2019-03-29T14:29:01.756Z,13.70
2019-03-29T14:31:28.891Z,13.70
2019-03-29T14:33:56.078Z,13.80
2019-03-29T14:36:23.213Z,13.80
2019-03-29T14:38:50.361Z,13.80
2019-03-29T14:41:17.553Z,13.80
2019-03-29T14:43:44.778Z,13.80
2019-03-29T14:46:12.045Z,13.60
2019-03-29T14:48:39.291Z,13.70
2019-03-29T14:51:06.477Z,13.60
2019-03-29T14:53:33.631Z,13.70
2019-03-29T14:56:01.117Z,13.70
2019-03-29T14:58:28.643Z,13.90
2019-03-29T15:00:56.082Z,13.90
2019-03-29T15:03:23.470Z,14.00
2019-03-29T15:05:50.708Z,14.00
2019-03-29T15:08:18.228Z,14.00
2019-03-29T15:10:45.949Z,13.90
2019-03-29T15:13:14.070Z,14.00
2019-03-29T15:15:41.228Z,13.90
2019-03-29T15:18:08.637Z,13.90
2019-03-29T15:20:35.841Z,14.00
2019-03-29T15:23:03.209Z,14.10
2019-03-29T15:25:30.443Z,14.10
2019-03-29T15:27:57.584Z,14.00
2019-03-29T15:30:24.713Z,13.90
2019-03-29T15:32:51.879Z,13.90
2019-03-29T15:35:20.892Z,13.90
2019-03-29T15:37:48.204Z,13.80
2019-03-29T15:40:15.804Z,13.80
2019-03-29T15:42:43.153Z,13.80
2019-03-29T15:45:20.249Z,13.90
2019-03-29T15:47:40.672Z,13.90
2019-03-29T15:50:08.006Z,13.80
2019-03-29T15:52:35.212Z,13.70
2019-03-29T15:55:02.446Z,13.60
2019-03-29T15:57:29.637Z,13.60
2019-03-29T15:59:56.760Z,13.50
2019-03-29T16:02:23.915Z,13.50
2019-03-29T16:04:51.172Z,13.40
2019-03-29T16:07:18.350Z,13.30
2019-03-29T16:09:45.593Z,13.30
2019-03-29T16:12:12.738Z,13.30
2019-03-29T16:14:39.936Z,13.40
2019-03-29T16:17:07.130Z,13.40
2019-03-29T16:19:34.305Z,13.30
2019-03-29T16:22:01.582Z,13.40
2019-03-29T16:24:28.881Z,13.40
2019-03-29T16:26:56.068Z,13.20
2019-03-29T16:29:23.649Z,13.20
2019-03-29T16:31:50.841Z,13.10
2019-03-29T16:34:18.099Z,13.10
2019-03-29T16:36:45.389Z,13.10
2019-03-29T16:39:12.667Z,13.00
2019-03-29T16:41:40.268Z,12.90
2019-03-29T16:44:07.477Z,12.90
2019-03-29T16:46:34.698Z,12.90
2019-03-29T16:49:03.125Z,12.80
2019-03-29T16:51:30.331Z,12.80
2019-03-29T16:53:58.025Z,12.80
2019-03-29T16:56:25.319Z,12.70
2019-03-29T16:58:52.465Z,12.50
2019-03-29T17:01:19.647Z,12.50
2019-03-29T17:03:46.887Z,12.40
2019-03-29T17:06:14.224Z,12.40
2019-03-29T17:08:41.410Z,12.40
2019-03-29T17:11:08.705Z,12.30
2019-03-29T17:13:36.161Z,12.30
2019-03-29T17:16:03.945Z,12.30
2019-03-29T17:18:31.163Z,12.30
2019-03-29T17:20:58.492Z,12.30
2019-03-29T17:23:25.924Z,12.20
2019-03-29T17:25:53.100Z,12.20
2019-03-29T17:28:20.312Z,12.10
2019-03-29T17:30:51.633Z,12.10
2019-03-29T17:33:22.200Z,12.10
2019-03-29T17:35:47.912Z,12.10
2019-03-29T17:38:15.097Z,12.00
2019-03-29T17:40:42.477Z,12.00
2019-03-29T17:43:09.668Z,11.90
2019-03-29T17:45:36.816Z,11.90
2019-03-29T17:48:04.479Z,11.80
2019-03-29T17:50:31.650Z,11.80
2019-03-29T17:52:59.050Z,11.80
2019-03-29T17:55:26.305Z,11.70
2019-03-29T17:57:53.521Z,11.60
2019-03-29T18:00:22.175Z,11.60
2019-03-29T18:02:49.403Z,11.60
2019-03-29T18:05:16.587Z,11.50
2019-03-29T18:07:43.760Z,11.50
2019-03-29T18:10:11.393Z,11.50
2019-03-29T18:12:39.045Z,11.50
2019-03-29T18:15:06.771Z,11.50
2019-03-29T18:17:33.996Z,11.60
2019-03-29T18:20:01.227Z,11.60
2019-03-29T18:22:28.413Z,11.60
2019-03-29T18:24:55.576Z,11.50
2019-03-29T18:27:22.703Z,11.40
2019-03-29T18:29:49.965Z,11.40
2019-03-29T18:32:18.503Z,11.40
2019-03-29T18:34:46.021Z,11.30
2019-03-29T18:37:14.501Z,11.30
2019-03-29T18:39:42.790Z,11.20
2019-03-29T18:42:10.021Z,11.10
2019-03-29T18:44:37.244Z,11.00
2019-03-29T18:47:04.464Z,11.00
2019-03-29T18:49:31.675Z,10.90
2019-03-29T18:51:58.824Z,10.70
2019-03-29T18:54:26.009Z,10.60
2019-03-29T18:56:53.236Z,10.50
2019-03-29T18:59:20.659Z,10.40
2019-03-29T19:01:47.841Z,10.40
2019-03-29T19:04:15.093Z,10.30
2019-03-29T19:06:42.454Z,10.30
2019-03-29T19:09:09.607Z,10.20
2019-03-29T19:11:37.215Z,10.10
2019-03-29T19:14:04.480Z,10.00
2019-03-29T19:16:31.701Z,9.90
2019-03-29T19:19:09.390Z,9.90
2019-03-29T19:21:27.977Z,9.90
2019-03-29T19:23:55.185Z,9.80
2019-03-29T19:26:22.341Z,9.70
2019-03-29T19:28:49.524Z,9.60
2019-03-29T19:31:16.853Z,9.60
2019-03-29T19:33:44.082Z,9.50
2019-03-29T19:36:11.225Z,9.50
2019-03-29T19:38:38.491Z,9.60
2019-03-29T19:41:05.657Z,9.50
2019-03-29T19:43:32.825Z,9.40
2019-03-29T19:46:00.113Z,9.40
2019-03-29T19:48:27.258Z,9.50
2019-03-29T19:50:54.510Z,9.50
2019-03-29T19:53:21.841Z,9.40
2019-03-29T19:55:49.155Z,9.40
2019-03-29T19:58:16.559Z,9.40
2019-03-29T20:00:44.375Z,9.40
2019-03-29T20:03:11.661Z,9.20
2019-03-29T20:05:39.484Z,9.20
2019-03-29T20:08:07.429Z,9.20
2019-03-29T20:10:34.925Z,9.20
2019-03-29T20:13:02.587Z,9.10
2019-03-29T20:15:29.805Z,9.20
2019-03-29T20:17:57.087Z,9.10
2019-03-29T20:20:25.174Z,9.10
2019-03-29T20:22:54.205Z,9.00
2019-03-29T20:25:21.724Z,9.00
2019-03-29T20:27:48.921Z,8.90
2019-03-29T20:30:16.379Z,8.90
2019-03-29T20:32:43.649Z,8.90
2019-03-29T20:35:10.850Z,8.90
2019-03-29T20:37:38.199Z,8.90
2019-03-29T20:40:06.020Z,8.80
2019-03-29T20:42:33.193Z,8.90
2019-03-29T20:45:00.500Z,8.80
2019-03-29T20:47:41.101Z,8.80
2019-03-29T20:49:56.709Z,8.80
2019-03-29T20:52:23.966Z,8.70
2019-03-29T20:54:51.293Z,8.80
2019-03-29T20:57:18.574Z,8.80
2019-03-29T20:59:45.928Z,8.70
2019-03-29T21:02:13.309Z,8.70
2019-03-29T21:04:40.479Z,8.60
2019-03-29T21:07:07.655Z,8.60
2019-03-29T21:09:34.919Z,8.50
2019-03-29T21:12:02.103Z,8.50
2019-03-29T21:14:29.261Z,8.50
2019-03-29T21:16:56.489Z,8.50
2019-03-29T21:19:24.028Z,8.50
2019-03-29T21:21:51.306Z,8.50
2019-03-29T21:24:18.584Z,8.50
2019-03-29T21:26:46.168Z,8.40
2019-03-29T21:29:13.592Z,8.40
2019-03-29T21:31:41.268Z,8.40
2019-03-29T21:34:08.411Z,8.40
2019-03-29T21:36:35.792Z,8.40
2019-03-29T21:39:07.112Z,8.40
2019-03-29T21:41:34.294Z,8.40
2019-03-29T21:44:01.509Z,8.40
2019-03-29T21:46:28.745Z,8.40
2019-03-29T21:48:56.093Z,8.30
2019-03-29T21:51:23.408Z,8.30
2019-03-29T21:53:50.722Z,8.30
2019-03-29T21:56:17.868Z,8.20
2019-03-29T21:58:45.107Z,8.20
2019-03-29T22:01:12.544Z,8.10
2019-03-29T22:03:39.811Z,8.00
2019-03-29T22:06:06.955Z,8.00
2019-03-29T22:08:34.908Z,8.10
2019-03-29T22:11:02.172Z,8.00
2019-03-29T22:13:29.444Z,7.90
2019-03-29T22:15:57.596Z,8.00
2019-03-29T22:18:37.262Z,7.90
2019-03-29T22:20:55.240Z,7.80
2019-03-29T22:23:22.522Z,7.80
2019-03-29T22:25:50.172Z,7.80
2019-03-29T22:28:17.353Z,7.70
2019-03-29T22:30:46.240Z,7.70
2019-03-29T22:33:13.529Z,7.60
2019-03-29T22:35:40.708Z,7.60
2019-03-29T22:38:07.933Z,7.60
2019-03-29T22:40:35.483Z,7.70
2019-03-29T22:43:03.507Z,7.60
2019-03-29T22:45:30.825Z,7.60
2019-03-29T22:47:57.976Z,7.60
2019-03-29T22:50:25.118Z,7.60
2019-03-29T22:52:54.559Z,7.60
2019-03-29T22:55:21.418Z,7.50
2019-03-29T22:57:48.685Z,7.50
2019-03-29T23:00:25.400Z,7.50
2019-03-29T23:02:52.606Z,7.40
2019-03-29T23:05:19.776Z,7.40
2019-03-29T23:07:47.208Z,7.40
2019-03-29T23:10:14.682Z,7.30
2019-03-29T23:12:43.265Z,7.30
2019-03-29T23:15:12.901Z,7.40
2019-03-29T23:17:41.273Z,7.30
2019-03-29T23:20:10.645Z,7.30
2019-03-29T23:22:39.168Z,7.40
2019-03-29T23:25:07.546Z,7.40
2019-03-29T23:27:36.250Z,7.40
2019-03-29T23:30:05.795Z,7.40
2019-03-29T23:32:34.265Z,7.30
2019-03-29T23:35:01.609Z,7.20
2019-03-29T23:37:29.728Z,7.10
2019-03-29T23:39:58.746Z,7.00
2019-03-29T23:42:27.122Z,7.00
2019-03-29T23:44:54.544Z,7.00
2019-03-29T23:47:21.797Z,7.00
2019-03-29T23:49:49.996Z,7.00
2019-03-29T23:52:17.244Z,6.90
2019-03-29T23:54:44.448Z,7.00
2019-03-29T23:57:11.737Z,6.90
2019-03-29T23:59:39.766Z,7.00
