createdAt,value
2019-03-27T00:00:10.016Z,10.13
2019-03-27T00:05:14.257Z,8.07
2019-03-27T00:10:18.526Z,7.80
2019-03-27T00:15:22.801Z,6.40
2019-03-27T00:20:27.008Z,9.17
2019-03-27T00:25:31.387Z,7.33
2019-03-27T00:30:35.627Z,9.30
2019-03-27T00:35:39.873Z,8.07
2019-03-27T00:40:44.606Z,10.07
2019-03-27T00:45:48.881Z,11.03
2019-03-27T00:50:53.134Z,8.90
2019-03-27T00:55:57.400Z,8.60
2019-03-27T01:01:14.932Z,14.20
2019-03-27T01:06:19.430Z,10.67
2019-03-27T01:11:23.658Z,9.67
2019-03-27T01:16:27.896Z,8.80
2019-03-27T01:21:32.140Z,10.20
2019-03-27T01:26:36.381Z,8.50
2019-03-27T01:31:41.301Z,8.63
2019-03-27T01:37:04.901Z,8.77
2019-03-27T01:42:09.155Z,9.00
2019-03-27T01:47:13.710Z,8.47
2019-03-27T01:52:17.985Z,10.13
2019-03-27T01:57:22.263Z,7.67
2019-03-27T02:02:26.474Z,7.90
2019-03-27T02:07:30.888Z,5.00
2019-03-27T02:12:35.124Z,7.70
2019-03-27T02:17:39.325Z,8.63
2019-03-27T02:22:43.799Z,7.50
2019-03-27T02:27:48.152Z,7.43
2019-03-27T02:32:52.475Z,6.40
2019-03-27T02:37:56.803Z,8.50
2019-03-27T02:43:01.089Z,7.77
2019-03-27T02:48:05.641Z,6.33
2019-03-27T02:53:09.980Z,5.83
2019-03-27T02:58:14.279Z,5.20
2019-03-27T03:03:18.662Z,5.80
2019-03-27T03:08:22.936Z,5.70
2019-03-27T03:13:27.205Z,6.50
2019-03-27T03:18:31.408Z,6.23
2019-03-27T03:23:35.680Z,6.33
2019-03-27T03:28:39.950Z,5.93
2019-03-27T03:33:44.172Z,6.53
2019-03-27T03:38:48.626Z,5.90
2019-03-27T03:43:53.024Z,7.53
2019-03-27T03:48:57.296Z,4.00
2019-03-27T03:54:01.605Z,4.50
2019-03-27T03:59:05.910Z,5.37
2019-03-27T04:04:10.215Z,4.93
2019-03-27T04:09:14.498Z,5.53
2019-03-27T04:14:18.829Z,4.47
2019-03-27T04:19:23.124Z,4.33
2019-03-27T04:24:27.440Z,5.67
2019-03-27T04:29:31.748Z,4.83
2019-03-27T04:34:36.227Z,5.17
2019-03-27T04:39:40.560Z,4.10
2019-03-27T04:44:45.213Z,4.60
2019-03-27T04:49:49.541Z,4.20
2019-03-27T04:54:53.868Z,4.63
2019-03-27T04:59:58.120Z,4.37
2019-03-27T05:05:03.382Z,4.10
2019-03-27T05:10:07.714Z,6.20
2019-03-27T05:15:12.054Z,5.23
2019-03-27T05:20:16.381Z,5.53
2019-03-27T05:25:20.617Z,8.73
2019-03-27T05:30:28.403Z,6.53
2019-03-27T05:35:33.027Z,6.33
2019-03-27T05:40:37.299Z,8.90
2019-03-27T05:45:41.546Z,12.37
2019-03-27T05:50:46.717Z,11.37
2019-03-27T05:55:51.078Z,14.17
2019-03-27T06:00:55.483Z,10.90
2019-03-27T06:06:00.816Z,13.57
2019-03-27T06:11:05.267Z,12.10
2019-03-27T06:16:09.647Z,12.60
2019-03-27T06:21:14.009Z,15.23
2019-03-27T06:26:18.435Z,12.27
2019-03-27T06:31:22.761Z,15.13
2019-03-27T06:36:27.218Z,16.70
2019-03-27T06:41:31.614Z,13.43
2019-03-27T06:46:35.888Z,13.20
2019-03-27T06:51:40.658Z,10.20
2019-03-27T06:56:45.245Z,10.40
2019-03-27T07:01:49.601Z,10.40
2019-03-27T07:06:53.911Z,9.13
2019-03-27T07:11:58.328Z,10.03
2019-03-27T07:17:02.639Z,9.37
2019-03-27T07:22:07.144Z,12.57
2019-03-27T07:27:11.474Z,6.87
2019-03-27T07:32:15.950Z,7.20
2019-03-27T07:37:20.290Z,9.47
2019-03-27T07:42:24.701Z,12.43
2019-03-27T07:47:29.246Z,7.10
2019-03-27T07:52:33.924Z,6.90
2019-03-27T07:57:38.242Z,7.27
2019-03-27T08:02:42.848Z,6.20
2019-03-27T08:07:47.516Z,5.77
2019-03-27T08:12:52.026Z,8.23
2019-03-27T08:17:56.338Z,11.33
2019-03-27T08:23:00.976Z,6.33
2019-03-27T08:28:05.213Z,8.33
2019-03-27T08:33:09.716Z,9.13
2019-03-27T08:38:15.184Z,7.43
2019-03-27T08:43:21.402Z,8.40
2019-03-27T08:48:25.864Z,7.27
2019-03-27T08:53:30.100Z,12.73
2019-03-27T08:58:34.431Z,8.07
2019-03-27T09:03:38.714Z,4.97
2019-03-27T09:08:43.067Z,8.43
2019-03-27T09:13:47.546Z,12.70
2019-03-27T09:18:51.769Z,7.23
2019-03-27T09:23:56.157Z,4.90
2019-03-27T09:29:00.535Z,9.97
2019-03-27T09:34:04.855Z,9.83
2019-03-27T09:39:10.006Z,4.97
2019-03-27T09:44:14.619Z,5.17
2019-03-27T09:49:18.893Z,4.00
2019-03-27T09:54:23.174Z,3.83
2019-03-27T09:59:27.500Z,4.77
2019-03-27T10:04:31.762Z,5.20
2019-03-27T10:09:36.099Z,4.37
2019-03-27T10:14:40.436Z,4.90
2019-03-27T10:19:44.737Z,4.20
2019-03-27T10:24:49.013Z,5.20
2019-03-27T10:29:53.268Z,4.80
2019-03-27T10:34:57.573Z,7.10
2019-03-27T10:40:01.884Z,6.03
2019-03-27T10:45:06.367Z,4.53
2019-03-27T10:50:17.396Z,6.80
2019-03-27T10:55:17.409Z,4.37
2019-03-27T11:00:21.803Z,5.23
2019-03-27T11:05:26.049Z,4.67
2019-03-27T11:10:30.319Z,4.33
2019-03-27T11:15:34.762Z,6.20
2019-03-27T11:20:39.083Z,5.40
2019-03-27T11:25:43.392Z,3.77
2019-03-27T11:30:48.556Z,6.00
2019-03-27T11:35:52.993Z,5.13
2019-03-27T11:40:59.465Z,4.37
2019-03-27T11:46:03.753Z,10.40
2019-03-27T11:51:08.068Z,10.17
2019-03-27T11:56:12.314Z,6.53
2019-03-27T12:01:16.577Z,12.60
2019-03-27T12:06:20.909Z,13.13
2019-03-27T12:11:25.259Z,17.10
2019-03-27T12:16:29.647Z,12.73
2019-03-27T12:21:33.923Z,7.80
2019-03-27T12:26:38.184Z,3.40
2019-03-27T12:31:42.743Z,7.47
2019-03-27T12:36:49.473Z,3.80
2019-03-27T12:41:53.940Z,4.37
2019-03-27T12:46:58.188Z,3.53
2019-03-27T12:52:05.388Z,4.60
2019-03-27T12:57:08.599Z,4.33
2019-03-27T13:02:13.292Z,3.43
2019-03-27T13:07:17.732Z,4.10
2019-03-27T13:12:22.263Z,4.93
2019-03-27T13:17:26.566Z,4.07
2019-03-27T13:22:30.816Z,4.53
2019-03-27T13:27:35.121Z,8.13
2019-03-27T13:32:40.235Z,3.73
2019-03-27T13:37:44.542Z,3.50
2019-03-27T13:42:48.977Z,4.37
2019-03-27T13:47:53.838Z,3.17
2019-03-27T13:52:58.316Z,2.70
2019-03-27T13:58:02.611Z,7.60
2019-03-27T14:03:06.929Z,4.03
2019-03-27T14:08:11.238Z,10.23
2019-03-27T14:13:17.147Z,4.07
2019-03-27T14:18:22.006Z,3.10
2019-03-27T14:23:26.414Z,4.43
2019-03-27T14:28:30.900Z,4.23
2019-03-27T14:33:35.220Z,4.83
2019-03-27T14:38:39.632Z,5.17
2019-03-27T14:43:43.994Z,3.80
2019-03-27T14:48:48.493Z,3.63
2019-03-27T14:53:55.214Z,4.60
2019-03-27T14:58:59.473Z,3.53
2019-03-27T15:04:03.984Z,3.20
2019-03-27T15:09:08.829Z,3.90
2019-03-27T15:14:13.483Z,4.40
2019-03-27T15:19:17.836Z,4.63
2019-03-27T15:24:22.114Z,3.50
2019-03-27T15:29:26.350Z,4.70
2019-03-27T15:34:30.702Z,4.03
2019-03-27T15:39:35.025Z,4.10
2019-03-27T15:44:39.312Z,4.83
2019-03-27T15:49:43.658Z,3.57
2019-03-27T15:54:47.891Z,5.37
2019-03-27T15:59:52.868Z,4.20
2019-03-27T16:04:57.335Z,4.53
2019-03-27T16:10:01.815Z,6.53
2019-03-27T16:15:06.322Z,3.20
2019-03-27T16:20:10.634Z,3.30
2019-03-27T16:25:15.122Z,3.30
2019-03-27T16:30:21.212Z,3.23
2019-03-27T16:35:25.821Z,4.33
2019-03-27T16:40:49.583Z,4.10
2019-03-27T16:45:54.015Z,4.17
2019-03-27T16:50:58.380Z,4.60
2019-03-27T16:56:02.827Z,6.47
2019-03-27T17:01:07.207Z,3.70
2019-03-27T17:06:11.972Z,2.37
2019-03-27T17:11:16.702Z,4.50
2019-03-27T17:16:21.050Z,4.57
2019-03-27T17:21:25.644Z,7.13
2019-03-27T17:26:30.134Z,5.60
2019-03-27T17:31:34.480Z,7.37
2019-03-27T17:36:41.100Z,4.63
2019-03-27T17:41:45.448Z,4.30
2019-03-27T17:46:50.395Z,7.97
2019-03-27T17:51:54.888Z,6.70
2019-03-27T17:56:59.438Z,7.33
2019-03-27T18:02:03.740Z,7.30
2019-03-27T18:07:08.002Z,9.47
2019-03-27T18:12:12.413Z,11.50
2019-03-27T18:17:16.690Z,8.20
2019-03-27T18:22:21.094Z,7.30
2019-03-27T18:27:25.580Z,8.53
2019-03-27T18:32:29.905Z,7.73
2019-03-27T18:37:34.285Z,11.80
2019-03-27T18:42:38.897Z,9.90
2019-03-27T18:47:43.431Z,17.90
2019-03-27T18:52:47.892Z,23.33
2019-03-27T18:57:59.957Z,21.83
2019-03-27T19:02:58.245Z,37.77
2019-03-27T19:08:02.791Z,22.67
2019-03-27T19:13:07.271Z,24.97
2019-03-27T19:18:12.407Z,32.73
2019-03-27T19:23:19.870Z,34.13
2019-03-27T19:28:24.233Z,38.33
2019-03-27T19:33:28.612Z,35.63
2019-03-27T19:38:32.886Z,23.57
2019-03-27T19:43:38.273Z,25.13
2019-03-27T19:48:42.670Z,28.43
2019-03-27T19:53:46.978Z,22.30
2019-03-27T19:58:51.486Z,21.47
2019-03-27T20:03:55.772Z,17.07
2019-03-27T20:09:00.188Z,16.87
2019-03-27T20:14:04.557Z,15.83
2019-03-27T20:19:08.891Z,20.23
2019-03-27T20:24:13.231Z,15.50
2019-03-27T20:29:17.475Z,16.93
2019-03-27T20:34:22.065Z,14.80
2019-03-27T20:39:26.446Z,20.33
2019-03-27T20:44:30.743Z,15.00
2019-03-27T20:49:35.151Z,22.13
2019-03-27T20:54:39.682Z,11.97
2019-03-27T20:59:44.956Z,11.57
2019-03-27T21:04:49.422Z,19.00
2019-03-27T21:09:54.108Z,11.50
2019-03-27T21:14:58.613Z,11.80
2019-03-27T21:20:03.604Z,14.93
2019-03-27T21:25:09.623Z,12.30
2019-03-27T21:30:14.055Z,12.00
2019-03-27T21:35:19.553Z,13.87
2019-03-27T21:40:25.747Z,11.30
2019-03-27T21:45:32.413Z,16.27
2019-03-27T21:50:36.848Z,12.70
2019-03-27T21:55:43.066Z,12.00
2019-03-27T22:00:47.566Z,10.03
2019-03-27T22:05:52.307Z,13.10
2019-03-27T22:10:56.635Z,9.63
2019-03-27T22:16:01.066Z,8.50
2019-03-27T22:21:05.454Z,11.80
2019-03-27T22:26:09.836Z,12.03
2019-03-27T22:31:14.092Z,14.40
2019-03-27T22:36:18.443Z,13.93
2019-03-27T22:41:22.934Z,9.90
2019-03-27T22:46:27.402Z,9.33
2019-03-27T22:51:31.840Z,11.37
2019-03-27T22:56:36.263Z,13.53
2019-03-27T23:01:43.538Z,10.33
2019-03-27T23:06:47.842Z,10.50
2019-03-27T23:11:52.322Z,10.70
2019-03-27T23:16:56.809Z,13.00
2019-03-27T23:22:01.083Z,14.53
2019-03-27T23:27:05.516Z,9.07
2019-03-27T23:32:09.788Z,9.30
2019-03-27T23:37:14.124Z,9.23
2019-03-27T23:42:18.462Z,9.90
2019-03-27T23:47:22.679Z,9.20
2019-03-27T23:52:27.072Z,8.93
2019-03-27T23:57:31.342Z,8.23
