createdAt,value
2023-01-21T00:02:59.322Z,73.37
2023-01-21T00:08:02.638Z,84.30
2023-01-21T00:13:04.659Z,76.43
2023-01-21T00:18:07.014Z,77.87
2023-01-21T00:23:10.916Z,73.97
2023-01-21T00:28:13.545Z,66.23
2023-01-21T00:33:15.366Z,69.87
2023-01-21T00:38:17.184Z,74.80
2023-01-21T00:43:18.968Z,75.07
2023-01-21T00:48:20.859Z,66.27
2023-01-21T00:53:23.769Z,57.07
2023-01-21T00:58:25.581Z,42.37
2023-01-21T01:03:27.713Z,48.30
2023-01-21T01:08:29.497Z,53.80
2023-01-21T01:13:33.074Z,46.33
2023-01-21T01:18:36.556Z,50.30
2023-01-21T01:23:41.749Z,50.73
2023-01-21T01:28:43.728Z,51.40
2023-01-21T01:33:46.428Z,50.23
2023-01-21T01:38:48.232Z,49.60
2023-01-21T01:44:02.153Z,50.93
2023-01-21T01:49:12.179Z,52.00
2023-01-21T01:54:20.233Z,58.10
2023-01-21T01:59:22.398Z,55.77
2023-01-21T02:04:29.127Z,57.10
2023-01-21T02:09:31.090Z,64.70
2023-01-21T02:14:36.499Z,49.00
2023-01-21T02:19:47.012Z,51.60
2023-01-21T02:25:19.683Z,49.20
2023-01-21T02:30:46.448Z,57.93
2023-01-21T02:36:10.382Z,55.97
2023-01-21T02:41:30.990Z,59.07
2023-01-21T02:46:50.988Z,56.07
2023-01-21T02:51:52.901Z,50.90
2023-01-21T02:56:54.691Z,45.40
2023-01-21T03:02:02.501Z,44.10
2023-01-21T03:07:27.223Z,44.57
2023-01-21T03:12:50.314Z,43.03
2023-01-21T03:18:06.302Z,42.20
2023-01-21T03:23:16.033Z,44.13
2023-01-21T03:28:23.742Z,60.17
2023-01-21T03:33:26.619Z,53.27
2023-01-21T03:38:39.454Z,69.37
2023-01-21T03:43:41.421Z,61.13
2023-01-21T03:48:47.043Z,49.73
2023-01-21T03:53:56.640Z,58.87
2023-01-21T03:58:58.470Z,47.80
2023-01-21T04:04:00.296Z,62.03
2023-01-21T04:09:02.390Z,66.43
2023-01-21T04:14:04.372Z,59.53
2023-01-21T04:19:06.238Z,69.93
2023-01-21T04:24:08.076Z,66.70
2023-01-21T04:29:09.873Z,58.70
2023-01-21T04:34:11.905Z,51.23
2023-01-21T04:39:13.830Z,49.27
2023-01-21T04:44:15.732Z,59.93
2023-01-21T04:49:17.563Z,48.43
2023-01-21T04:54:19.352Z,45.83
2023-01-21T04:59:21.108Z,42.50
2023-01-21T05:04:22.941Z,44.37
2023-01-21T05:09:24.809Z,48.10
2023-01-21T05:14:26.606Z,48.53
2023-01-21T05:19:28.473Z,51.07
2023-01-21T05:24:30.993Z,44.17
2023-01-21T05:29:32.780Z,52.83
2023-01-21T05:34:34.613Z,46.60
2023-01-21T05:39:36.426Z,48.27
2023-01-21T05:44:38.230Z,43.17
2023-01-21T05:49:40.105Z,44.17
2023-01-21T05:54:52.500Z,46.27
2023-01-21T06:00:02.071Z,49.07
2023-01-21T06:05:07.102Z,54.27
2023-01-21T06:10:09.399Z,46.90
2023-01-21T06:15:11.597Z,46.93
2023-01-21T06:20:13.740Z,36.33
2023-01-21T06:25:15.631Z,27.30
2023-01-21T06:30:17.780Z,26.27
2023-01-21T06:35:19.975Z,29.67
2023-01-21T06:40:21.831Z,25.30
2023-01-21T06:45:23.723Z,26.17
2023-01-21T06:50:25.547Z,34.47
2023-01-21T06:55:27.349Z,28.87
2023-01-21T07:00:29.266Z,28.03
2023-01-21T07:05:31.049Z,32.97
2023-01-21T07:10:32.941Z,35.20
2023-01-21T07:15:34.799Z,26.60
2023-01-21T07:20:37.963Z,24.53
2023-01-21T07:25:41.134Z,30.60
2023-01-21T07:30:43.099Z,29.40
2023-01-21T07:35:44.932Z,29.53
2023-01-21T07:40:50.559Z,32.87
2023-01-21T07:45:52.477Z,35.43
2023-01-21T07:50:58.590Z,32.57
2023-01-21T07:56:05.103Z,32.97
2023-01-21T08:01:08.617Z,39.10
2023-01-21T08:06:10.450Z,41.93
2023-01-21T08:11:12.236Z,40.03
2023-01-21T08:16:14.122Z,34.80
2023-01-21T08:21:15.994Z,32.37
2023-01-21T08:26:17.859Z,33.97
2023-01-21T08:31:19.719Z,41.20
2023-01-21T08:36:21.594Z,38.30
2023-01-21T08:41:23.450Z,34.50
2023-01-21T08:46:25.330Z,34.90
2023-01-21T08:51:27.351Z,40.90
2023-01-21T08:56:29.179Z,38.63
2023-01-21T09:01:30.995Z,40.10
2023-01-21T09:06:33.760Z,35.50
2023-01-21T09:11:35.587Z,36.00
2023-01-21T09:16:37.834Z,31.97
2023-01-21T09:21:39.958Z,35.93
2023-01-21T09:26:44.925Z,38.17
2023-01-21T09:31:46.845Z,34.00
2023-01-21T09:36:48.717Z,37.13
2023-01-21T09:41:50.522Z,32.10
2023-01-21T09:47:23.673Z,30.10
2023-01-21T09:52:41.381Z,37.90
2023-01-21T09:57:56.350Z,35.93
2023-01-21T10:03:28.549Z,37.30
2023-01-21T10:08:35.809Z,36.40
2023-01-21T10:13:49.830Z,36.30
2023-01-21T10:18:54.645Z,38.13
2023-01-21T10:24:02.922Z,33.97
2023-01-21T10:29:05.384Z,36.73
2023-01-21T10:34:14.971Z,31.57
2023-01-21T10:39:38.697Z,29.73
2023-01-21T10:45:05.850Z,37.47
2023-01-21T10:50:34.655Z,31.67
2023-01-21T10:56:06.531Z,34.23
2023-01-21T11:01:18.227Z,31.17
2023-01-21T11:06:24.053Z,34.17
2023-01-21T11:11:35.657Z,31.37
2023-01-21T11:16:49.051Z,32.43
2023-01-21T11:22:04.474Z,30.17
2023-01-21T11:27:06.310Z,32.10
2023-01-21T11:32:21.540Z,26.80
2023-01-21T11:37:26.372Z,30.77
2023-01-21T11:42:28.189Z,33.53
2023-01-21T11:47:46.986Z,33.57
2023-01-21T11:53:13.012Z,29.83
2023-01-21T11:58:26.056Z,31.30
2023-01-21T12:03:35.103Z,28.23
2023-01-21T12:08:40.148Z,23.50
2023-01-21T12:13:47.768Z,29.67
2023-01-21T12:19:11.224Z,27.10
2023-01-21T12:24:28.265Z,24.57
2023-01-21T12:30:00.381Z,30.17
2023-01-21T12:35:10.926Z,22.70
2023-01-21T12:40:37.043Z,25.67
2023-01-21T12:45:46.212Z,28.23
2023-01-21T12:50:58.829Z,24.73
2023-01-21T12:56:03.897Z,28.07
2023-01-21T13:01:35.925Z,27.80
2023-01-21T13:06:53.653Z,29.33
2023-01-21T13:12:02.881Z,21.77
2023-01-21T13:17:16.963Z,29.83
2023-01-21T13:22:21.770Z,32.20
2023-01-21T13:27:39.015Z,24.83
2023-01-21T13:33:17.357Z,25.07
2023-01-21T13:38:27.534Z,28.93
2023-01-21T13:43:55.228Z,25.73
2023-01-21T13:49:20.929Z,27.83
2023-01-21T13:54:55.063Z,26.77
2023-01-21T13:59:59.759Z,28.03
2023-01-21T14:05:26.829Z,31.93
2023-01-21T14:10:36.758Z,29.13
2023-01-21T14:15:50.547Z,27.70
2023-01-21T14:20:58.440Z,24.50
2023-01-21T14:26:38.530Z,23.63
2023-01-21T14:31:44.721Z,23.83
2023-01-21T14:37:02.455Z,27.90
2023-01-21T14:42:17.476Z,24.13
2023-01-21T14:47:40.589Z,24.10
2023-01-21T14:52:45.157Z,25.03
2023-01-21T14:57:51.462Z,20.70
2023-01-21T15:03:15.492Z,24.27
2023-01-21T15:08:45.539Z,24.67
2023-01-21T15:14:15.610Z,25.87
2023-01-21T15:19:30.300Z,27.47
2023-01-21T15:24:35.191Z,27.93
2023-01-21T15:29:39.255Z,28.70
2023-01-21T15:34:42.365Z,31.77
2023-01-21T15:39:44.189Z,29.90
2023-01-21T15:45:05.301Z,30.43
2023-01-21T15:50:36.289Z,23.23
2023-01-21T15:55:47.261Z,24.47
2023-01-21T16:01:04.188Z,20.03
2023-01-21T16:06:15.148Z,23.63
2023-01-21T16:11:26.119Z,23.33
2023-01-21T16:16:55.803Z,23.70
2023-01-21T16:22:01.387Z,22.57
2023-01-21T16:27:21.007Z,20.80
2023-01-21T16:32:22.979Z,23.63
2023-01-21T16:37:26.928Z,23.00
2023-01-21T16:42:40.926Z,25.83
2023-01-21T16:47:43.578Z,21.03
2023-01-21T16:52:46.183Z,21.20
2023-01-21T16:57:53.417Z,19.80
2023-01-21T17:02:56.525Z,18.03
2023-01-21T17:08:03.116Z,16.50
2023-01-21T17:13:07.456Z,16.77
2023-01-21T17:18:24.392Z,17.47
2023-01-21T17:23:31.335Z,13.17
2023-01-21T17:28:39.070Z,13.90
2023-01-21T17:33:42.634Z,11.00
2023-01-21T17:38:47.174Z,13.20
2023-01-21T17:43:51.080Z,13.40
2023-01-21T17:48:57.924Z,13.47
2023-01-21T17:54:07.281Z,13.17
2023-01-21T17:59:41.558Z,9.57
2023-01-21T18:04:44.160Z,10.07
2023-01-21T18:09:46.046Z,8.30
2023-01-21T18:14:48.116Z,10.00
2023-01-21T18:19:50.154Z,9.17
2023-01-21T18:24:52.011Z,9.27
2023-01-21T18:29:54.599Z,8.10
2023-01-21T18:34:56.537Z,6.83
2023-01-21T18:39:58.378Z,7.53
2023-01-21T18:45:00.316Z,8.67
2023-01-21T18:50:03.773Z,8.33
2023-01-21T18:55:07.265Z,8.13
2023-01-21T19:00:30.006Z,6.77
2023-01-21T19:05:38.251Z,6.83
2023-01-21T19:10:40.137Z,6.30
2023-01-21T19:15:42.096Z,6.77
2023-01-21T19:20:44.467Z,8.20
2023-01-21T19:26:04.879Z,8.40
2023-01-21T19:31:06.781Z,7.03
2023-01-21T19:36:16.426Z,6.30
2023-01-21T19:41:18.280Z,6.67
2023-01-21T19:46:23.151Z,6.87
2023-01-21T19:51:25.103Z,7.63
2023-01-21T19:56:27.033Z,6.57
2023-01-21T20:01:29.480Z,7.17
2023-01-21T20:06:40.479Z,7.03
2023-01-21T20:11:42.281Z,6.20
2023-01-21T20:16:48.582Z,8.27
2023-01-21T20:22:01.378Z,6.60
2023-01-21T20:27:06.717Z,7.43
2023-01-21T20:32:11.131Z,6.83
2023-01-21T20:37:14.287Z,7.50
2023-01-21T20:42:16.080Z,10.17
2023-01-21T20:47:27.575Z,11.07
2023-01-21T20:52:40.040Z,9.53
2023-01-21T20:57:42.077Z,7.03
2023-01-21T21:02:44.313Z,8.77
2023-01-21T21:07:46.192Z,7.73
2023-01-21T21:12:49.125Z,6.97
2023-01-21T21:17:50.912Z,7.00
2023-01-21T21:22:52.859Z,8.30
2023-01-21T21:27:55.678Z,8.67
2023-01-21T21:32:58.971Z,10.20
2023-01-21T21:38:10.110Z,8.27
2023-01-21T21:43:35.418Z,7.57
2023-01-21T21:48:41.311Z,8.50
2023-01-21T21:53:43.587Z,8.57
2023-01-21T21:58:45.764Z,9.97
2023-01-21T22:03:47.907Z,12.20
2023-01-21T22:08:49.806Z,8.10
2023-01-21T22:13:52.907Z,10.27
2023-01-21T22:18:58.428Z,10.33
2023-01-21T22:24:02.577Z,9.10
2023-01-21T22:29:05.664Z,9.83
2023-01-21T22:34:07.599Z,8.97
2023-01-21T22:39:10.266Z,9.47
2023-01-21T22:44:12.114Z,7.80
2023-01-21T22:49:14.255Z,8.33
2023-01-21T22:54:16.099Z,8.83
2023-01-21T22:59:17.952Z,10.30
2023-01-21T23:04:19.833Z,10.57
2023-01-21T23:09:21.930Z,10.47
2023-01-21T23:14:23.746Z,12.43
2023-01-21T23:19:26.631Z,9.30
2023-01-21T23:24:28.475Z,11.87
2023-01-21T23:29:30.252Z,12.27
2023-01-21T23:34:32.051Z,13.33
2023-01-21T23:39:33.846Z,13.47
2023-01-21T23:44:35.811Z,12.23
2023-01-21T23:49:37.614Z,13.50
2023-01-21T23:54:40.135Z,12.23
2023-01-21T23:59:41.997Z,10.53
