createdAt,value
2022-09-30T00:01:51.798Z,8.45
2022-09-30T00:04:21.763Z,9.43
2022-09-30T00:06:49.217Z,9.35
2022-09-30T00:09:16.663Z,9.07
2022-09-30T00:11:43.759Z,7.88
2022-09-30T00:14:18.804Z,8.75
2022-09-30T00:16:45.579Z,8.45
2022-09-30T00:19:12.296Z,8.38
2022-09-30T00:21:38.788Z,9.63
2022-09-30T00:24:07.294Z,8.43
2022-09-30T00:26:34.823Z,7.50
2022-09-30T00:29:02.206Z,6.47
2022-09-30T00:31:32.118Z,7.43
2022-09-30T00:34:08.147Z,8.30
2022-09-30T00:36:39.242Z,8.02
2022-09-30T00:39:08.133Z,7.80
2022-09-30T00:41:35.227Z,8.30
2022-09-30T00:44:01.700Z,7.70
2022-09-30T00:46:44.290Z,7.50
2022-09-30T00:49:15.726Z,7.63
2022-09-30T00:51:47.525Z,7.40
2022-09-30T00:54:19.202Z,7.20
2022-09-30T00:56:52.654Z,7.53
2022-09-30T00:59:25.169Z,7.65
2022-09-30T01:01:52.106Z,7.47
2022-09-30T01:04:24.616Z,6.53
2022-09-30T01:06:51.445Z,7.82
2022-09-30T01:09:19.644Z,6.78
2022-09-30T01:11:47.309Z,6.13
2022-09-30T01:14:23.387Z,5.55
2022-09-30T01:17:21.227Z,5.50
2022-09-30T01:20:25.483Z,5.63
2022-09-30T01:23:14.915Z,6.13
2022-09-30T01:26:04.286Z,5.88
2022-09-30T01:28:52.428Z,6.30
2022-09-30T01:31:36.198Z,5.93
2022-09-30T01:34:13.726Z,6.18
2022-09-30T01:36:51.031Z,6.25
2022-09-30T01:39:26.513Z,6.22
2022-09-30T01:42:18.571Z,6.38
2022-09-30T01:44:53.450Z,6.45
2022-09-30T01:47:25.431Z,7.05
2022-09-30T01:50:17.878Z,7.47
2022-09-30T01:52:52.601Z,7.47
2022-09-30T01:55:27.707Z,7.82
2022-09-30T01:58:10.236Z,8.07
2022-09-30T02:00:42.199Z,8.05
2022-09-30T02:03:16.301Z,8.80
2022-09-30T02:05:57.795Z,9.57
2022-09-30T02:08:46.857Z,8.98
2022-09-30T02:11:18.308Z,10.50
2022-09-30T02:13:56.346Z,9.93
2022-09-30T02:16:28.142Z,10.73
2022-09-30T02:19:02.851Z,9.50
2022-09-30T02:21:34.662Z,9.10
2022-09-30T02:24:07.898Z,8.30
2022-09-30T02:26:41.448Z,8.68
2022-09-30T02:29:16.051Z,8.85
2022-09-30T02:31:44.772Z,9.60
2022-09-30T02:34:24.211Z,9.48
2022-09-30T02:36:57.805Z,10.90
2022-09-30T02:39:53.343Z,11.30
2022-09-30T02:42:28.889Z,10.30
2022-09-30T02:45:01.489Z,9.45
2022-09-30T02:47:46.259Z,9.98
2022-09-30T02:50:32.912Z,8.50
2022-09-30T02:53:18.531Z,10.38
2022-09-30T02:55:56.403Z,9.45
2022-09-30T02:58:27.387Z,8.82
2022-09-30T03:00:54.765Z,9.73
2022-09-30T03:03:30.523Z,9.57
2022-09-30T03:05:57.015Z,9.98
2022-09-30T03:08:23.445Z,9.60
2022-09-30T03:10:51.829Z,9.07
2022-09-30T03:13:30.814Z,8.93
2022-09-30T03:16:18.126Z,8.52
2022-09-30T03:18:57.555Z,8.23
2022-09-30T03:22:01.503Z,9.35
2022-09-30T03:24:27.837Z,8.52
2022-09-30T03:27:00.259Z,8.55
2022-09-30T03:29:34.039Z,9.00
2022-09-30T03:32:30.493Z,7.68
2022-09-30T03:35:27.316Z,8.07
2022-09-30T03:38:00.266Z,7.57
2022-09-30T03:40:45.274Z,7.13
2022-09-30T03:43:34.280Z,7.20
2022-09-30T03:46:21.269Z,6.85
2022-09-30T03:48:52.525Z,8.95
2022-09-30T03:51:20.554Z,11.57
2022-09-30T03:53:47.566Z,11.93
2022-09-30T03:56:14.275Z,10.98
2022-09-30T03:58:44.160Z,10.95
2022-09-30T04:01:20.019Z,11.68
2022-09-30T04:03:46.751Z,10.85
2022-09-30T04:06:14.112Z,10.23
2022-09-30T04:08:40.639Z,9.75
2022-09-30T04:11:07.004Z,9.30
2022-09-30T04:13:33.387Z,8.98
2022-09-30T04:15:59.848Z,9.18
2022-09-30T04:18:26.327Z,9.23
2022-09-30T04:20:52.705Z,10.00
2022-09-30T04:23:19.123Z,9.73
2022-09-30T04:25:52.342Z,9.57
2022-09-30T04:28:18.936Z,9.50
2022-09-30T04:30:45.387Z,10.20
2022-09-30T04:33:12.775Z,8.73
2022-09-30T04:35:39.222Z,8.93
2022-09-30T04:38:07.552Z,9.43
2022-09-30T04:40:38.529Z,8.75
2022-09-30T04:43:06.128Z,9.15
2022-09-30T04:45:32.550Z,9.52
2022-09-30T04:47:58.987Z,9.02
2022-09-30T04:50:25.465Z,9.25
2022-09-30T04:52:51.859Z,8.60
2022-09-30T04:55:18.313Z,9.48
2022-09-30T04:57:45.359Z,8.50
2022-09-30T05:00:12.065Z,9.00
2022-09-30T05:02:38.492Z,9.38
2022-09-30T05:05:05.208Z,8.70
2022-09-30T05:07:32.144Z,8.55
2022-09-30T05:09:58.531Z,9.18
2022-09-30T05:12:26.127Z,8.77
2022-09-30T05:14:52.533Z,8.10
2022-09-30T05:17:18.961Z,9.25
2022-09-30T05:19:45.389Z,8.48
2022-09-30T05:22:13.335Z,8.73
2022-09-30T05:24:39.706Z,9.50
2022-09-30T05:27:06.922Z,9.77
2022-09-30T05:29:33.375Z,7.63
2022-09-30T05:31:59.893Z,7.05
2022-09-30T05:34:26.394Z,6.43
2022-09-30T05:36:53.134Z,6.93
2022-09-30T05:39:19.506Z,7.75
2022-09-30T05:41:45.906Z,7.30
2022-09-30T05:44:12.303Z,7.53
2022-09-30T05:46:38.764Z,8.40
2022-09-30T05:49:05.234Z,7.47
2022-09-30T05:51:32.567Z,6.57
2022-09-30T05:53:58.990Z,8.13
2022-09-30T05:56:25.451Z,7.28
2022-09-30T05:58:51.865Z,7.90
2022-09-30T06:01:18.257Z,8.18
2022-09-30T06:03:46.614Z,7.95
2022-09-30T06:06:14.249Z,8.10
2022-09-30T06:08:41.443Z,7.97
2022-09-30T06:11:13.032Z,8.65
2022-09-30T06:13:41.134Z,8.60
2022-09-30T06:16:08.513Z,8.65
2022-09-30T06:18:34.950Z,9.02
2022-09-30T06:21:03.482Z,9.25
2022-09-30T06:23:31.881Z,8.45
2022-09-30T06:25:58.301Z,8.57
2022-09-30T06:28:24.815Z,7.88
2022-09-30T06:30:51.206Z,9.02
2022-09-30T06:33:17.593Z,9.02
2022-09-30T06:35:44.020Z,9.68
2022-09-30T06:38:10.771Z,10.57
2022-09-30T06:40:37.819Z,12.30
2022-09-30T06:43:05.056Z,12.75
2022-09-30T06:45:33.408Z,12.25
2022-09-30T06:48:01.819Z,11.40
2022-09-30T06:50:29.833Z,11.05
2022-09-30T06:53:00.551Z,11.45
2022-09-30T06:55:28.597Z,10.40
2022-09-30T06:57:56.063Z,11.10
2022-09-30T07:00:23.575Z,9.85
2022-09-30T07:02:50.114Z,9.40
2022-09-30T07:05:17.345Z,9.60
2022-09-30T07:07:44.001Z,10.70
2022-09-30T07:10:10.703Z,10.95
2022-09-30T07:12:37.128Z,10.65
2022-09-30T07:15:03.624Z,9.82
2022-09-30T07:17:30.016Z,10.50
2022-09-30T07:19:56.400Z,10.52
2022-09-30T07:22:31.893Z,10.45
2022-09-30T07:24:59.818Z,10.00
2022-09-30T07:27:27.862Z,11.00
2022-09-30T07:30:08.740Z,10.30
2022-09-30T07:32:35.926Z,10.55
2022-09-30T07:35:02.346Z,9.50
2022-09-30T07:37:32.621Z,10.30
2022-09-30T07:39:59.096Z,10.15
2022-09-30T07:42:26.674Z,10.88
2022-09-30T07:44:53.684Z,10.52
2022-09-30T07:47:20.438Z,9.77
2022-09-30T07:49:47.408Z,10.98
2022-09-30T07:52:14.411Z,11.40
2022-09-30T07:54:46.587Z,11.07
2022-09-30T07:57:16.305Z,10.35
2022-09-30T07:59:42.783Z,10.50
2022-09-30T08:02:15.581Z,10.68
2022-09-30T08:04:44.158Z,10.18
2022-09-30T08:07:12.598Z,10.18
2022-09-30T08:09:39.126Z,10.63
2022-09-30T08:12:05.570Z,10.60
2022-09-30T08:14:32.798Z,10.52
2022-09-30T08:17:00.422Z,11.05
2022-09-30T08:19:29.303Z,9.98
2022-09-30T08:21:56.448Z,10.38
2022-09-30T08:24:24.137Z,10.77
2022-09-30T08:26:51.706Z,10.23
2022-09-30T08:29:20.554Z,10.55
2022-09-30T08:31:52.496Z,9.90
2022-09-30T08:34:19.168Z,10.85
2022-09-30T08:36:46.537Z,10.40
2022-09-30T08:39:13.016Z,10.18
2022-09-30T08:41:39.368Z,10.38
2022-09-30T08:44:21.027Z,10.32
2022-09-30T08:47:14.423Z,10.85
2022-09-30T08:49:57.008Z,9.70
2022-09-30T08:52:48.183Z,9.82
2022-09-30T08:55:23.172Z,8.57
2022-09-30T08:57:51.365Z,9.60
2022-09-30T09:00:18.875Z,9.60
2022-09-30T09:02:54.440Z,9.48
2022-09-30T09:05:39.282Z,8.98
2022-09-30T09:08:27.353Z,9.02
2022-09-30T09:11:15.266Z,10.38
2022-09-30T09:14:01.352Z,8.75
2022-09-30T09:16:45.449Z,8.77
2022-09-30T09:19:17.434Z,8.20
2022-09-30T09:22:02.329Z,7.15
2022-09-30T09:24:46.071Z,7.63
2022-09-30T09:27:36.675Z,7.53
2022-09-30T09:30:15.547Z,6.97
2022-09-30T09:32:51.113Z,6.97
2022-09-30T09:35:42.447Z,5.47
2022-09-30T09:38:35.706Z,6.45
2022-09-30T09:41:46.910Z,5.82
2022-09-30T09:44:30.667Z,6.60
2022-09-30T09:47:15.604Z,5.60
2022-09-30T09:49:49.164Z,6.00
2022-09-30T09:52:54.788Z,5.70
2022-09-30T09:55:22.624Z,5.70
2022-09-30T09:58:05.210Z,5.13
2022-09-30T10:00:46.583Z,5.40
2022-09-30T10:03:18.975Z,5.50
2022-09-30T10:05:59.638Z,6.22
2022-09-30T10:08:26.538Z,6.72
2022-09-30T10:10:56.121Z,6.63
2022-09-30T10:13:24.898Z,4.78
2022-09-30T10:15:55.633Z,5.80
2022-09-30T10:18:32.682Z,5.10
2022-09-30T10:21:02.360Z,7.03
2022-09-30T10:23:35.813Z,4.88
2022-09-30T10:26:14.214Z,5.20
2022-09-30T10:28:56.025Z,4.28
2022-09-30T10:31:31.287Z,3.78
2022-09-30T10:34:28.344Z,3.85
2022-09-30T10:36:56.046Z,4.55
2022-09-30T10:39:37.538Z,4.30
2022-09-30T10:42:10.267Z,3.70
2022-09-30T10:45:06.364Z,3.95
2022-09-30T10:47:36.943Z,4.22
2022-09-30T10:50:10.590Z,3.42
2022-09-30T10:52:58.079Z,3.20
2022-09-30T10:55:33.343Z,4.22
2022-09-30T10:58:25.130Z,3.53
2022-09-30T11:01:03.032Z,3.50
2022-09-30T11:03:40.696Z,2.50
2022-09-30T11:06:13.399Z,2.63
2022-09-30T11:08:49.831Z,2.40
2022-09-30T11:11:21.710Z,2.58
2022-09-30T11:13:56.998Z,2.05
2022-09-30T11:16:26.562Z,2.00
2022-09-30T11:19:16.564Z,2.20
2022-09-30T11:21:49.489Z,1.90
2022-09-30T11:24:32.544Z,2.17
2022-09-30T11:27:23.657Z,1.80
2022-09-30T11:30:03.439Z,2.20
2022-09-30T11:32:49.136Z,2.15
2022-09-30T11:35:28.022Z,1.73
2022-09-30T11:38:16.700Z,1.75
2022-09-30T11:40:49.124Z,2.28
2022-09-30T11:43:25.357Z,1.67
2022-09-30T11:45:54.334Z,2.05
2022-09-30T11:48:42.252Z,1.73
2022-09-30T11:51:33.372Z,1.60
2022-09-30T11:54:16.367Z,1.67
2022-09-30T11:56:45.718Z,2.17
2022-09-30T11:59:19.911Z,1.63
2022-09-30T12:01:49.984Z,1.65
2022-09-30T12:04:29.307Z,1.92
2022-09-30T12:07:06.326Z,1.60
2022-09-30T12:09:40.255Z,1.58
2022-09-30T12:12:16.090Z,2.38
2022-09-30T12:14:51.768Z,1.60
2022-09-30T12:17:34.277Z,1.50
2022-09-30T12:20:34.727Z,2.22
2022-09-30T12:23:29.023Z,2.10
2022-09-30T12:25:57.569Z,1.95
2022-09-30T12:28:52.515Z,1.88
2022-09-30T12:31:51.819Z,2.00
2022-09-30T12:34:36.964Z,2.15
2022-09-30T12:37:09.284Z,1.85
2022-09-30T12:39:58.947Z,1.55
2022-09-30T12:42:42.163Z,2.00
2022-09-30T12:45:33.756Z,1.80
2022-09-30T12:48:06.618Z,1.90
2022-09-30T12:50:44.415Z,1.90
2022-09-30T12:53:26.005Z,2.70
2022-09-30T12:55:53.373Z,2.35
2022-09-30T12:58:30.627Z,2.33
2022-09-30T13:01:06.246Z,2.25
2022-09-30T13:04:09.380Z,1.77
2022-09-30T13:06:44.870Z,2.00
2022-09-30T13:09:11.188Z,1.92
2022-09-30T13:11:40.564Z,1.90
2022-09-30T13:14:30.950Z,1.85
2022-09-30T13:17:07.483Z,2.15
2022-09-30T13:19:37.336Z,1.50
2022-09-30T13:22:39.636Z,1.77
2022-09-30T13:25:15.182Z,1.73
2022-09-30T13:28:08.077Z,1.97
2022-09-30T13:30:36.306Z,1.38
2022-09-30T13:33:02.613Z,1.67
2022-09-30T13:35:35.195Z,1.30
2022-09-30T13:38:13.652Z,1.55
2022-09-30T13:41:01.772Z,1.67
2022-09-30T13:44:05.965Z,1.23
2022-09-30T13:46:39.835Z,1.27
2022-09-30T13:49:17.758Z,1.27
2022-09-30T13:51:44.859Z,1.80
2022-09-30T13:54:18.179Z,1.63
2022-09-30T13:56:45.089Z,2.10
2022-09-30T13:59:31.795Z,1.50
2022-09-30T14:02:28.117Z,1.75
2022-09-30T14:05:15.502Z,1.70
2022-09-30T14:08:04.791Z,1.30
2022-09-30T14:11:00.410Z,1.45
2022-09-30T14:13:27.698Z,1.70
2022-09-30T14:16:31.927Z,1.35
2022-09-30T14:19:23.747Z,1.50
2022-09-30T14:21:56.684Z,1.10
2022-09-30T14:24:26.243Z,1.33
2022-09-30T14:27:07.567Z,1.38
2022-09-30T14:29:48.078Z,1.52
2022-09-30T14:32:19.942Z,1.50
2022-09-30T14:34:49.563Z,1.50
2022-09-30T14:37:25.027Z,1.38
2022-09-30T14:39:51.430Z,1.38
2022-09-30T14:42:30.163Z,1.50
2022-09-30T14:45:04.528Z,2.00
2022-09-30T14:47:39.245Z,1.95
2022-09-30T14:50:19.595Z,1.50
2022-09-30T14:52:48.584Z,1.98
2022-09-30T14:55:34.190Z,1.73
2022-09-30T14:58:28.602Z,1.27
2022-09-30T15:01:17.517Z,1.40
2022-09-30T15:03:53.368Z,1.27
2022-09-30T15:06:22.759Z,1.08
2022-09-30T15:08:50.696Z,1.33
2022-09-30T15:11:19.468Z,1.13
2022-09-30T15:13:46.003Z,1.40
2022-09-30T15:16:30.724Z,1.52
2022-09-30T15:18:58.470Z,1.27
2022-09-30T15:21:28.091Z,1.65
2022-09-30T15:24:00.658Z,1.60
2022-09-30T15:26:27.712Z,1.67
2022-09-30T15:28:54.753Z,1.83
2022-09-30T15:31:25.926Z,1.50
2022-09-30T15:34:19.190Z,2.03
2022-09-30T15:36:56.651Z,1.63
2022-09-30T15:39:54.323Z,1.52
2022-09-30T15:42:44.329Z,1.85
2022-09-30T15:45:16.525Z,1.38
2022-09-30T15:47:55.614Z,1.95
2022-09-30T15:50:40.391Z,1.45
2022-09-30T15:53:15.223Z,1.83
2022-09-30T15:55:44.485Z,2.20
2022-09-30T15:58:26.046Z,1.70
2022-09-30T16:00:54.917Z,2.33
2022-09-30T16:03:30.140Z,2.08
2022-09-30T16:06:12.118Z,1.75
2022-09-30T16:08:43.304Z,1.60
2022-09-30T16:11:17.722Z,1.77
2022-09-30T16:13:45.830Z,2.78
2022-09-30T16:16:24.886Z,2.92
2022-09-30T16:18:53.491Z,2.50
2022-09-30T16:21:43.880Z,2.08
2022-09-30T16:24:22.578Z,2.20
2022-09-30T16:26:56.624Z,2.00
2022-09-30T16:29:25.694Z,2.00
2022-09-30T16:31:55.461Z,4.07
2022-09-30T16:34:24.418Z,2.42
2022-09-30T16:36:52.746Z,2.40
2022-09-30T16:39:19.699Z,2.35
2022-09-30T16:41:46.723Z,2.88
2022-09-30T16:44:13.799Z,2.47
2022-09-30T16:46:40.201Z,2.58
2022-09-30T16:49:14.434Z,3.33
2022-09-30T16:51:40.872Z,2.85
2022-09-30T16:54:07.256Z,2.83
2022-09-30T16:56:35.117Z,2.95
2022-09-30T16:59:02.366Z,3.50
2022-09-30T17:01:29.569Z,3.10
2022-09-30T17:03:57.383Z,3.05
2022-09-30T17:06:32.029Z,3.13
2022-09-30T17:09:02.437Z,3.58
2022-09-30T17:11:31.278Z,3.30
2022-09-30T17:13:57.904Z,3.15
2022-09-30T17:16:24.940Z,2.95
2022-09-30T17:18:52.216Z,2.25
2022-09-30T17:21:20.477Z,2.60
2022-09-30T17:23:47.078Z,2.80
2022-09-30T17:26:13.500Z,2.80
2022-09-30T17:28:40.025Z,2.85
2022-09-30T17:31:08.515Z,2.53
2022-09-30T17:33:37.842Z,3.05
2022-09-30T17:36:06.746Z,2.72
2022-09-30T17:38:34.365Z,2.65
2022-09-30T17:41:20.546Z,2.30
2022-09-30T17:43:47.095Z,2.47
2022-09-30T17:46:23.388Z,2.78
2022-09-30T17:48:54.291Z,3.00
2022-09-30T17:51:20.762Z,2.42
2022-09-30T17:53:48.162Z,2.40
2022-09-30T17:56:20.166Z,2.35
2022-09-30T17:58:49.117Z,3.15
2022-09-30T18:01:17.495Z,3.15
2022-09-30T18:03:45.057Z,2.70
2022-09-30T18:06:11.529Z,2.92
2022-09-30T18:08:38.237Z,3.50
2022-09-30T18:11:04.654Z,3.28
2022-09-30T18:13:31.104Z,3.00
2022-09-30T18:16:02.185Z,2.97
2022-09-30T18:18:29.438Z,3.17
2022-09-30T18:20:56.049Z,3.53
2022-09-30T18:23:22.534Z,3.63
2022-09-30T18:25:49.847Z,3.83
2022-09-30T18:28:16.800Z,4.10
2022-09-30T18:30:43.773Z,3.20
2022-09-30T18:33:10.949Z,3.72
2022-09-30T18:35:39.425Z,4.10
2022-09-30T18:38:06.841Z,3.63
2022-09-30T18:40:33.784Z,4.45
2022-09-30T18:43:02.791Z,4.07
2022-09-30T18:45:31.254Z,4.10
2022-09-30T18:47:59.815Z,3.42
2022-09-30T18:50:28.355Z,4.03
2022-09-30T18:52:55.906Z,3.97
2022-09-30T18:55:22.610Z,4.25
2022-09-30T18:57:50.292Z,4.25
2022-09-30T19:00:17.699Z,4.22
2022-09-30T19:02:46.988Z,3.75
2022-09-30T19:05:14.864Z,4.15
2022-09-30T19:07:41.246Z,4.80
2022-09-30T19:10:08.811Z,5.15
2022-09-30T19:12:36.513Z,4.88
2022-09-30T19:15:08.431Z,5.75
2022-09-30T19:17:37.006Z,6.68
2022-09-30T19:20:05.231Z,7.95
2022-09-30T19:22:36.985Z,8.38
2022-09-30T19:25:10.519Z,9.18
2022-09-30T19:27:38.352Z,8.90
2022-09-30T19:30:06.406Z,10.10
2022-09-30T19:32:35.896Z,9.38
2022-09-30T19:35:06.679Z,8.77
2022-09-30T19:37:33.495Z,10.55
2022-09-30T19:40:07.463Z,9.18
2022-09-30T19:42:39.304Z,7.95
2022-09-30T19:45:07.130Z,9.02
2022-09-30T19:47:34.609Z,9.32
2022-09-30T19:50:01.084Z,8.88
2022-09-30T19:52:27.636Z,9.90
2022-09-30T19:54:58.201Z,8.85
2022-09-30T19:57:25.836Z,7.90
2022-09-30T19:59:53.263Z,6.72
2022-09-30T20:02:21.527Z,5.18
2022-09-30T20:04:48.213Z,5.95
2022-09-30T20:07:14.948Z,5.68
2022-09-30T20:09:42.674Z,4.80
2022-09-30T20:12:10.715Z,5.60
2022-09-30T20:14:55.911Z,5.78
2022-09-30T20:17:23.309Z,5.63
2022-09-30T20:20:09.758Z,5.47
2022-09-30T20:22:36.509Z,5.22
2022-09-30T20:25:03.716Z,4.75
2022-09-30T20:27:30.992Z,5.20
2022-09-30T20:29:57.381Z,5.55
2022-09-30T20:32:23.983Z,4.75
2022-09-30T20:34:51.498Z,6.07
2022-09-30T20:37:17.898Z,5.18
2022-09-30T20:39:44.591Z,5.38
2022-09-30T20:42:10.987Z,5.50
2022-09-30T20:44:37.883Z,5.15
2022-09-30T20:47:04.386Z,5.85
2022-09-30T20:49:30.815Z,5.80
2022-09-30T20:51:57.194Z,5.35
2022-09-30T20:54:23.650Z,6.18
2022-09-30T20:57:06.669Z,5.45
2022-09-30T20:59:34.134Z,5.13
2022-09-30T21:02:00.716Z,4.78
2022-09-30T21:04:27.201Z,5.15
2022-09-30T21:06:53.627Z,5.28
2022-09-30T21:09:20.124Z,5.60
2022-09-30T21:11:46.525Z,5.18
2022-09-30T21:14:17.428Z,4.90
2022-09-30T21:16:43.933Z,5.10
2022-09-30T21:19:10.441Z,4.90
2022-09-30T21:21:36.849Z,5.63
2022-09-30T21:24:03.271Z,5.32
2022-09-30T21:26:29.967Z,5.40
2022-09-30T21:28:56.356Z,5.05
2022-09-30T21:31:26.725Z,5.70
2022-09-30T21:33:56.285Z,4.43
2022-09-30T21:36:22.847Z,6.10
2022-09-30T21:38:49.869Z,7.28
2022-09-30T21:41:17.451Z,6.95
2022-09-30T21:43:44.301Z,7.35
2022-09-30T21:46:12.450Z,6.93
2022-09-30T21:48:39.452Z,6.28
2022-09-30T21:51:07.127Z,6.93
2022-09-30T21:53:33.936Z,6.85
2022-09-30T21:56:03.162Z,6.82
2022-09-30T21:58:31.681Z,7.20
2022-09-30T22:01:00.593Z,6.72
2022-09-30T22:03:30.714Z,6.68
2022-09-30T22:05:58.259Z,7.63
2022-09-30T22:08:25.038Z,7.18
2022-09-30T22:10:51.442Z,7.45
2022-09-30T22:13:18.702Z,7.15
2022-09-30T22:15:47.011Z,8.02
2022-09-30T22:18:18.405Z,6.95
2022-09-30T22:20:46.603Z,7.38
2022-09-30T22:23:14.861Z,7.70
2022-09-30T22:25:41.416Z,7.28
2022-09-30T22:28:07.851Z,7.43
2022-09-30T22:30:35.192Z,8.02
2022-09-30T22:33:19.866Z,8.48
2022-09-30T22:36:05.100Z,7.55
2022-09-30T22:38:31.483Z,7.72
2022-09-30T22:40:59.394Z,8.68
2022-09-30T22:43:26.895Z,8.90
2022-09-30T22:46:08.068Z,7.78
2022-09-30T22:48:35.158Z,7.50
2022-09-30T22:51:01.851Z,7.68
2022-09-30T22:53:28.789Z,7.30
2022-09-30T22:55:55.256Z,7.85
2022-09-30T22:58:25.889Z,7.13
2022-09-30T23:00:57.482Z,8.40
2022-09-30T23:03:25.473Z,7.28
2022-09-30T23:05:53.142Z,7.93
2022-09-30T23:08:19.539Z,7.72
2022-09-30T23:10:49.888Z,7.68
2022-09-30T23:13:19.916Z,7.82
2022-09-30T23:15:47.765Z,7.85
2022-09-30T23:18:16.927Z,8.15
2022-09-30T23:20:52.687Z,8.20
2022-09-30T23:23:19.062Z,7.63
2022-09-30T23:25:45.432Z,8.23
2022-09-30T23:28:11.887Z,7.70
2022-09-30T23:30:38.349Z,8.85
2022-09-30T23:33:05.163Z,7.25
2022-09-30T23:35:31.543Z,7.85
2022-09-30T23:37:57.913Z,7.45
2022-09-30T23:40:24.296Z,8.40
2022-09-30T23:42:51.250Z,8.32
2022-09-30T23:45:17.623Z,8.73
2022-09-30T23:47:47.396Z,8.73
2022-09-30T23:50:13.828Z,8.18
2022-09-30T23:52:40.213Z,8.15
2022-09-30T23:55:07.181Z,8.80
2022-09-30T23:57:33.595Z,8.93
2022-09-30T23:59:59.977Z,8.00
