createdAt,value
2022-11-22T00:01:15.421Z,57.71
2022-11-22T00:03:17.441Z,57.86
2022-11-22T00:05:19.284Z,57.79
2022-11-22T00:07:20.941Z,57.91
2022-11-22T00:09:22.621Z,57.93
2022-11-22T00:11:24.159Z,58.21
2022-11-22T00:13:25.664Z,58.01
2022-11-22T00:15:27.145Z,58.40
2022-11-22T00:17:28.827Z,58.23
2022-11-22T00:19:30.931Z,58.13
2022-11-22T00:21:32.928Z,57.84
2022-11-22T00:23:35.069Z,58.07
2022-11-22T00:25:36.656Z,58.17
2022-11-22T00:27:38.692Z,58.24
2022-11-22T00:29:40.583Z,58.37
2022-11-22T00:31:44.976Z,58.48
2022-11-22T00:33:46.503Z,58.39
2022-11-22T00:35:48.053Z,58.37
2022-11-22T00:37:49.671Z,58.49
2022-11-22T00:39:51.297Z,58.43
2022-11-22T00:41:53.007Z,58.32
2022-11-22T00:43:54.615Z,58.26
2022-11-22T00:45:56.456Z,58.57
2022-11-22T00:47:57.978Z,58.39
2022-11-22T00:49:59.536Z,58.68
2022-11-22T00:52:03.530Z,58.52
2022-11-22T00:54:05.354Z,58.48
2022-11-22T00:56:06.899Z,58.76
2022-11-22T00:58:08.567Z,58.90
2022-11-22T01:00:10.953Z,58.55
2022-11-22T01:02:12.535Z,58.58
2022-11-22T01:04:14.312Z,58.56
2022-11-22T01:06:16.016Z,58.60
2022-11-22T01:08:17.654Z,58.49
2022-11-22T01:10:22.578Z,58.64
2022-11-22T01:12:24.272Z,58.70
2022-11-22T01:14:25.956Z,58.64
2022-11-22T01:16:27.512Z,58.79
2022-11-22T01:18:32.229Z,58.79
2022-11-22T01:20:36.838Z,58.67
2022-11-22T01:22:38.553Z,58.82
2022-11-22T01:24:40.109Z,58.72
2022-11-22T01:26:41.809Z,58.58
2022-11-22T01:28:43.376Z,58.71
2022-11-22T01:30:45.250Z,58.81
2022-11-22T01:32:46.909Z,58.07
2022-11-22T01:34:48.461Z,58.83
2022-11-22T01:36:50.060Z,58.79
2022-11-22T01:38:52.053Z,58.77
2022-11-22T01:40:54.060Z,58.91
2022-11-22T01:42:58.162Z,58.66
2022-11-22T01:45:36.530Z,58.91
2022-11-22T01:47:38.834Z,58.76
2022-11-22T01:50:03.154Z,58.76
2022-11-22T01:52:27.378Z,59.03
2022-11-22T01:54:33.793Z,58.85
2022-11-22T01:56:38.437Z,58.79
2022-11-22T01:58:43.491Z,58.80
2022-11-22T02:00:45.385Z,58.68
2022-11-22T02:02:55.674Z,58.78
2022-11-22T02:04:59.764Z,58.68
2022-11-22T02:07:14.135Z,58.83
2022-11-22T02:09:19.804Z,58.90
2022-11-22T02:11:23.854Z,58.98
2022-11-22T02:13:26.990Z,58.87
2022-11-22T02:15:28.600Z,58.89
2022-11-22T02:17:33.177Z,58.88
2022-11-22T02:19:44.323Z,58.91
2022-11-22T02:21:51.179Z,58.91
2022-11-22T02:24:07.325Z,58.95
2022-11-22T02:26:09.015Z,58.95
2022-11-22T02:28:13.394Z,58.95
2022-11-22T02:30:15.763Z,59.03
2022-11-22T02:32:17.407Z,58.99
2022-11-22T02:34:19.025Z,58.96
2022-11-22T02:36:20.515Z,59.17
2022-11-22T02:38:26.223Z,58.97
2022-11-22T02:40:31.523Z,59.04
2022-11-22T02:42:34.063Z,59.11
2022-11-22T02:44:35.615Z,59.18
2022-11-22T02:46:46.902Z,59.12
2022-11-22T02:48:48.712Z,58.98
2022-11-22T02:50:50.280Z,59.04
2022-11-22T02:52:51.826Z,59.14
2022-11-22T02:54:53.283Z,59.04
2022-11-22T02:56:54.856Z,59.21
2022-11-22T02:58:56.520Z,58.84
2022-11-22T03:00:58.196Z,59.03
2022-11-22T03:03:03.210Z,59.29
2022-11-22T03:05:04.955Z,59.08
2022-11-22T03:07:07.072Z,59.36
2022-11-22T03:09:08.708Z,59.23
2022-11-22T03:11:11.484Z,59.13
2022-11-22T03:13:13.238Z,59.02
2022-11-22T03:15:16.273Z,58.81
2022-11-22T03:17:20.966Z,59.14
2022-11-22T03:19:22.856Z,59.29
2022-11-22T03:21:27.404Z,59.03
2022-11-22T03:23:30.097Z,59.00
2022-11-22T03:25:40.201Z,59.06
2022-11-22T03:27:41.817Z,59.05
2022-11-22T03:29:43.388Z,59.43
2022-11-22T03:31:44.922Z,59.02
2022-11-22T03:33:47.185Z,59.04
2022-11-22T03:35:48.656Z,59.31
2022-11-22T03:37:50.234Z,59.26
2022-11-22T03:39:54.208Z,58.82
2022-11-22T03:41:56.491Z,59.09
2022-11-22T03:43:58.184Z,58.97
2022-11-22T03:45:59.775Z,59.10
2022-11-22T03:48:01.398Z,59.16
2022-11-22T03:50:03.170Z,58.99
2022-11-22T03:52:04.961Z,59.08
2022-11-22T03:54:06.773Z,59.39
2022-11-22T03:56:08.418Z,59.08
2022-11-22T03:58:10.076Z,59.02
2022-11-22T04:00:13.558Z,59.15
2022-11-22T04:02:17.136Z,59.14
2022-11-22T04:04:18.836Z,59.10
2022-11-22T04:06:20.532Z,58.69
2022-11-22T04:08:22.254Z,59.01
2022-11-22T04:10:25.115Z,58.98
2022-11-22T04:12:26.661Z,58.80
2022-11-22T04:14:46.769Z,58.75
2022-11-22T04:16:48.369Z,58.95
2022-11-22T04:18:49.918Z,59.18
2022-11-22T04:21:10.096Z,58.86
2022-11-22T04:23:17.150Z,59.01
2022-11-22T04:25:18.750Z,58.78
2022-11-22T04:27:20.562Z,59.20
2022-11-22T04:29:23.297Z,58.83
2022-11-22T04:31:43.385Z,59.09
2022-11-22T04:33:44.890Z,58.90
2022-11-22T04:35:47.752Z,58.88
2022-11-22T04:37:52.422Z,58.71
2022-11-22T04:39:54.046Z,58.85
2022-11-22T04:42:31.551Z,59.09
2022-11-22T04:44:42.504Z,59.14
2022-11-22T04:46:47.283Z,58.87
2022-11-22T04:48:48.879Z,58.55
2022-11-22T04:51:09.132Z,58.76
2022-11-22T04:53:11.059Z,58.79
2022-11-22T04:55:12.989Z,58.90
2022-11-22T04:57:14.557Z,59.08
2022-11-22T04:59:19.611Z,58.77
2022-11-22T05:01:21.463Z,58.89
2022-11-22T05:03:23.300Z,58.82
2022-11-22T05:05:25.514Z,58.85
2022-11-22T05:07:27.174Z,59.02
2022-11-22T05:09:29.088Z,58.75
2022-11-22T05:11:31.069Z,58.80
2022-11-22T05:13:38.385Z,59.11
2022-11-22T05:15:40.174Z,58.92
2022-11-22T05:17:41.778Z,59.06
2022-11-22T05:19:48.927Z,58.78
2022-11-22T05:21:50.880Z,58.84
2022-11-22T05:23:55.941Z,59.05
2022-11-22T05:25:57.731Z,58.94
2022-11-22T05:27:59.425Z,58.99
2022-11-22T05:30:01.043Z,58.94
2022-11-22T05:32:04.090Z,59.13
2022-11-22T05:34:08.045Z,58.92
2022-11-22T05:36:10.425Z,59.02
2022-11-22T05:38:12.040Z,59.18
2022-11-22T05:40:14.548Z,59.39
2022-11-22T05:42:16.054Z,59.04
2022-11-22T05:44:17.705Z,59.12
2022-11-22T05:46:25.419Z,59.38
2022-11-22T05:48:27.122Z,59.22
2022-11-22T05:50:28.905Z,59.51
2022-11-22T05:52:30.683Z,59.42
2022-11-22T05:54:32.242Z,59.44
2022-11-22T05:56:33.813Z,59.21
2022-11-22T05:58:35.921Z,59.40
2022-11-22T06:00:39.045Z,59.47
2022-11-22T06:02:41.078Z,59.50
2022-11-22T06:04:42.777Z,59.22
2022-11-22T06:06:47.082Z,59.14
2022-11-22T06:08:51.245Z,59.48
2022-11-22T06:10:52.972Z,59.50
2022-11-22T06:12:55.508Z,59.41
2022-11-22T06:14:57.139Z,59.53
2022-11-22T06:16:59.835Z,59.26
2022-11-22T06:19:01.502Z,59.11
2022-11-22T06:21:13.526Z,59.55
2022-11-22T06:23:15.041Z,59.21
2022-11-22T06:25:16.698Z,59.33
2022-11-22T06:27:19.601Z,59.22
2022-11-22T06:29:21.246Z,59.62
2022-11-22T06:31:25.475Z,59.33
2022-11-22T06:33:27.043Z,59.43
2022-11-22T06:35:28.701Z,59.49
2022-11-22T06:37:30.474Z,59.64
2022-11-22T06:39:32.600Z,59.23
2022-11-22T06:41:37.131Z,59.53
2022-11-22T06:43:46.795Z,59.28
2022-11-22T06:45:50.179Z,59.36
2022-11-22T06:47:51.752Z,59.53
2022-11-22T06:49:53.402Z,59.63
2022-11-22T06:51:55.082Z,59.48
2022-11-22T06:53:58.113Z,59.56
2022-11-22T06:56:05.692Z,59.30
2022-11-22T06:58:07.352Z,59.23
2022-11-22T07:00:09.535Z,59.22
2022-11-22T07:02:12.435Z,59.50
2022-11-22T07:04:14.433Z,59.62
2022-11-22T07:06:18.056Z,59.57
2022-11-22T07:08:20.917Z,59.57
2022-11-22T07:10:24.947Z,59.62
2022-11-22T07:12:29.219Z,59.73
2022-11-22T07:14:31.589Z,59.55
2022-11-22T07:16:33.501Z,59.33
2022-11-22T07:18:35.389Z,59.76
2022-11-22T07:20:37.146Z,59.58
2022-11-22T07:22:38.742Z,59.59
2022-11-22T07:24:40.551Z,59.52
2022-11-22T07:26:44.701Z,59.56
2022-11-22T07:28:46.884Z,59.46
2022-11-22T07:30:48.503Z,59.63
2022-11-22T07:32:50.116Z,59.36
2022-11-22T07:34:51.767Z,59.65
2022-11-22T07:36:59.055Z,59.28
2022-11-22T07:39:03.358Z,59.17
2022-11-22T07:41:06.266Z,59.41
2022-11-22T07:43:08.006Z,59.62
2022-11-22T07:45:10.112Z,59.77
2022-11-22T07:47:11.865Z,59.64
2022-11-22T07:49:13.480Z,59.47
2022-11-22T07:51:15.917Z,59.46
2022-11-22T07:53:18.680Z,59.35
2022-11-22T07:55:20.313Z,59.48
2022-11-22T07:57:22.067Z,59.62
2022-11-22T07:59:23.606Z,59.68
2022-11-22T08:01:27.738Z,59.13
2022-11-22T08:03:29.552Z,59.20
2022-11-22T08:05:34.168Z,59.40
2022-11-22T08:07:35.973Z,59.50
2022-11-22T08:09:37.712Z,59.92
2022-11-22T08:11:39.727Z,59.87
2022-11-22T08:13:41.516Z,59.59
2022-11-22T08:15:43.501Z,59.84
2022-11-22T08:17:45.333Z,59.60
2022-11-22T08:19:47.063Z,59.84
2022-11-22T08:21:55.372Z,59.81
2022-11-22T08:24:00.143Z,59.66
2022-11-22T08:26:01.998Z,60.08
2022-11-22T08:28:04.132Z,60.08
2022-11-22T08:30:06.475Z,60.06
2022-11-22T08:32:08.385Z,59.75
2022-11-22T08:34:09.928Z,60.06
2022-11-22T08:36:12.048Z,60.21
2022-11-22T08:38:13.649Z,60.08
2022-11-22T08:40:15.439Z,60.37
2022-11-22T08:42:16.934Z,60.55
2022-11-22T08:44:18.587Z,60.66
2022-11-22T08:46:20.450Z,60.61
2022-11-22T08:48:22.667Z,60.50
2022-11-22T08:50:24.458Z,60.64
2022-11-22T08:52:26.305Z,60.68
2022-11-22T08:54:27.930Z,61.03
2022-11-22T08:56:29.744Z,60.96
2022-11-22T08:58:33.116Z,60.88
2022-11-22T09:00:34.758Z,60.73
2022-11-22T09:02:36.479Z,60.63
2022-11-22T09:04:38.119Z,60.91
2022-11-22T09:11:23.471Z,60.84
2022-11-22T09:13:25.344Z,61.07
2022-11-22T09:15:27.413Z,60.92
2022-11-22T09:17:29.257Z,61.15
2022-11-22T09:19:30.984Z,60.90
2022-11-22T09:21:32.823Z,60.39
2022-11-22T09:23:36.347Z,60.69
2022-11-22T09:25:38.429Z,61.28
2022-11-22T09:27:40.134Z,61.23
2022-11-22T09:29:41.709Z,61.22
2022-11-22T09:31:43.578Z,60.99
2022-11-22T09:33:46.247Z,61.00
2022-11-22T09:35:48.954Z,61.24
2022-11-22T09:37:50.868Z,61.00
2022-11-22T09:39:52.440Z,60.96
2022-11-22T09:42:00.320Z,60.78
2022-11-22T09:44:23.916Z,61.11
2022-11-22T09:46:54.467Z,61.15
2022-11-22T09:49:22.361Z,61.04
2022-11-22T09:51:33.404Z,61.09
2022-11-22T09:53:47.750Z,61.10
2022-11-22T09:55:53.277Z,61.05
2022-11-22T09:58:23.235Z,61.18
2022-11-22T10:00:27.424Z,61.17
2022-11-22T10:02:59.305Z,61.12
2022-11-22T10:05:13.306Z,61.26
2022-11-22T10:07:20.834Z,61.30
2022-11-22T10:09:28.690Z,61.37
2022-11-22T10:11:45.844Z,60.89
2022-11-22T10:13:59.566Z,61.18
2022-11-22T10:16:17.025Z,61.04
2022-11-22T10:18:34.550Z,60.95
2022-11-22T10:20:47.271Z,60.93
2022-11-22T10:22:51.091Z,60.80
2022-11-22T10:24:52.917Z,60.87
2022-11-22T10:26:57.539Z,60.83
2022-11-22T10:29:23.156Z,60.67
2022-11-22T10:31:31.794Z,60.76
2022-11-22T10:33:44.352Z,60.73
2022-11-22T10:36:08.687Z,60.80
2022-11-22T10:38:50.250Z,60.90
2022-11-22T10:41:11.879Z,60.82
2022-11-22T10:43:37.688Z,60.45
2022-11-22T10:45:51.088Z,60.72
2022-11-22T10:48:04.721Z,60.65
2022-11-22T10:50:16.672Z,60.17
2022-11-22T10:52:56.608Z,60.40
2022-11-22T10:55:16.662Z,60.13
2022-11-22T10:57:38.841Z,59.93
2022-11-22T11:00:12.682Z,59.98
2022-11-22T11:02:19.910Z,59.56
2022-11-22T11:04:24.839Z,59.66
2022-11-22T11:07:04.608Z,59.20
2022-11-22T11:09:54.869Z,59.23
2022-11-22T11:11:27.111Z,59.26
2022-11-22T11:13:34.464Z,59.12
2022-11-22T11:15:47.253Z,58.98
2022-11-22T11:18:01.817Z,58.84
2022-11-22T11:20:22.751Z,58.96
2022-11-22T11:22:51.821Z,58.93
2022-11-22T11:24:49.006Z,58.80
2022-11-22T11:26:56.239Z,58.61
2022-11-22T11:29:19.347Z,58.66
2022-11-22T11:31:21.866Z,58.59
2022-11-22T11:33:37.622Z,58.51
2022-11-22T11:35:41.024Z,58.24
2022-11-22T11:37:42.547Z,58.41
2022-11-22T11:39:47.384Z,58.38
2022-11-22T11:41:49.281Z,58.28
2022-11-22T11:43:53.254Z,58.11
2022-11-22T11:45:55.185Z,57.92
2022-11-22T11:47:56.946Z,57.96
2022-11-22T11:49:58.724Z,58.06
2022-11-22T11:52:29.752Z,58.13
2022-11-22T11:54:45.631Z,57.82
2022-11-22T11:56:57.996Z,57.87
2022-11-22T11:59:06.766Z,57.62
2022-11-22T12:01:12.269Z,57.85
2022-11-22T12:03:17.359Z,57.83
2022-11-22T12:05:19.125Z,57.78
2022-11-22T12:07:27.449Z,57.63
2022-11-22T12:09:42.679Z,58.07
2022-11-22T12:11:51.789Z,58.04
2022-11-22T12:14:18.897Z,57.85
2022-11-22T12:16:20.894Z,58.50
2022-11-22T12:18:30.981Z,58.79
2022-11-22T12:21:14.459Z,58.95
2022-11-22T12:23:26.864Z,58.92
2022-11-22T12:25:40.539Z,58.50
2022-11-22T12:27:42.290Z,58.98
2022-11-22T12:29:44.643Z,58.89
2022-11-22T12:32:01.469Z,58.83
2022-11-22T12:34:10.768Z,58.83
2022-11-22T12:36:20.857Z,58.86
2022-11-22T12:38:34.543Z,58.71
2022-11-22T12:40:42.126Z,58.73
2022-11-22T12:42:54.692Z,58.40
2022-11-22T12:45:06.548Z,58.45
2022-11-22T12:47:16.137Z,58.13
2022-11-22T12:49:28.012Z,58.15
2022-11-22T12:52:16.572Z,57.94
2022-11-22T12:54:30.603Z,57.75
2022-11-22T12:56:51.584Z,57.86
2022-11-22T12:59:09.082Z,57.95
2022-11-22T13:01:29.551Z,57.98
2022-11-22T13:03:37.462Z,57.98
2022-11-22T13:05:52.065Z,57.89
2022-11-22T13:08:14.512Z,57.61
2022-11-22T13:10:28.120Z,57.34
2022-11-22T13:12:36.471Z,57.79
2022-11-22T13:14:55.195Z,56.98
2022-11-22T13:16:57.329Z,57.19
2022-11-22T13:19:03.246Z,56.90
2022-11-22T13:21:26.938Z,57.01
2022-11-22T13:23:53.756Z,56.72
2022-11-22T13:25:58.141Z,56.59
2022-11-22T13:28:05.652Z,56.51
2022-11-22T13:30:21.569Z,56.53
2022-11-22T13:32:25.607Z,56.84
2022-11-22T13:34:28.374Z,56.69
2022-11-22T13:36:30.329Z,56.38
2022-11-22T13:38:32.527Z,56.51
2022-11-22T13:40:45.266Z,56.19
2022-11-22T13:42:49.274Z,56.24
2022-11-22T13:44:53.926Z,56.03
2022-11-22T13:46:58.436Z,55.74
2022-11-22T13:49:15.096Z,55.50
2022-11-22T13:51:37.506Z,55.83
2022-11-22T13:53:42.659Z,55.92
2022-11-22T13:55:44.569Z,56.09
2022-11-22T13:57:46.173Z,55.74
2022-11-22T13:59:47.950Z,55.61
2022-11-22T14:01:54.679Z,55.71
2022-11-22T14:04:16.775Z,55.33
2022-11-22T14:06:30.486Z,54.83
2022-11-22T14:08:38.619Z,55.02
2022-11-22T14:10:52.620Z,54.47
2022-11-22T14:13:35.285Z,54.31
2022-11-22T14:15:50.279Z,54.39
2022-11-22T14:18:05.915Z,54.83
2022-11-22T14:20:27.737Z,53.89
2022-11-22T14:22:47.200Z,54.48
2022-11-22T14:25:02.620Z,54.76
2022-11-22T14:27:31.104Z,54.70
2022-11-22T14:29:53.945Z,54.48
2022-11-22T14:32:02.111Z,55.15
2022-11-22T14:34:22.143Z,54.26
2022-11-22T14:36:23.953Z,54.47
2022-11-22T14:38:29.252Z,54.84
2022-11-22T14:40:37.250Z,54.67
2022-11-22T14:42:47.348Z,54.60
2022-11-22T14:44:51.796Z,54.89
2022-11-22T14:47:02.925Z,55.29
2022-11-22T14:49:45.566Z,54.91
2022-11-22T14:51:52.844Z,54.73
2022-11-22T14:54:16.544Z,55.17
2022-11-22T14:56:21.698Z,54.67
2022-11-22T14:58:28.325Z,55.03
2022-11-22T15:01:11.382Z,54.98
2022-11-22T15:03:21.952Z,55.26
2022-11-22T15:09:11.236Z,54.97
2022-11-22T15:09:16.586Z,55.02
2022-11-22T15:11:20.688Z,55.04
2022-11-22T15:13:49.085Z,55.14
2022-11-22T15:58:48.985Z,54.94
2022-11-22T16:00:51.131Z,55.08
2022-11-22T16:03:08.478Z,54.91
2022-11-22T16:06:09.438Z,55.02
2022-11-22T16:07:37.689Z,54.91
2022-11-22T16:09:40.424Z,55.18
2022-11-22T16:11:42.076Z,54.96
2022-11-22T16:13:43.859Z,54.90
2022-11-22T16:16:03.553Z,54.99
2022-11-22T16:18:27.830Z,55.00
2022-11-22T16:20:34.287Z,54.92
2022-11-22T16:22:35.901Z,55.15
2022-11-22T16:24:37.602Z,55.15
2022-11-22T16:26:39.860Z,55.28
2022-11-22T16:28:41.774Z,55.12
2022-11-22T16:30:43.997Z,55.00
2022-11-22T16:32:48.128Z,55.10
2022-11-22T16:35:03.130Z,55.08
2022-11-22T16:37:37.499Z,55.13
2022-11-22T16:39:40.603Z,55.17
2022-11-22T16:41:42.484Z,55.13
2022-11-22T16:43:44.274Z,55.19
2022-11-22T16:45:46.022Z,55.33
2022-11-22T16:47:58.585Z,55.09
2022-11-22T16:50:14.693Z,55.30
2022-11-22T16:52:17.255Z,55.17
2022-11-22T16:54:20.731Z,55.38
2022-11-22T16:56:25.108Z,55.26
2022-11-22T16:58:28.623Z,55.03
2022-11-22T17:00:30.995Z,55.17
2022-11-22T17:02:33.103Z,55.38
2022-11-22T17:04:40.676Z,55.11
2022-11-22T17:06:45.950Z,55.21
2022-11-22T17:08:49.715Z,55.20
2022-11-22T17:10:52.641Z,55.39
2022-11-22T17:12:54.307Z,55.31
2022-11-22T17:14:56.532Z,55.38
2022-11-22T17:16:58.282Z,55.34
2022-11-22T17:18:59.874Z,55.49
2022-11-22T17:21:01.602Z,55.29
2022-11-22T17:23:06.114Z,55.53
2022-11-22T17:25:12.229Z,55.35
2022-11-22T17:27:14.178Z,55.21
2022-11-22T17:29:48.861Z,55.32
2022-11-22T17:31:40.059Z,55.39
2022-11-22T17:33:42.841Z,55.61
2022-11-22T17:35:44.920Z,55.58
2022-11-22T17:37:46.667Z,55.04
2022-11-22T17:39:51.663Z,55.63
2022-11-22T17:41:56.401Z,55.41
2022-11-22T17:43:58.343Z,55.66
2022-11-22T17:46:00.358Z,55.55
2022-11-22T17:48:02.693Z,55.68
2022-11-22T17:50:05.253Z,55.56
2022-11-22T17:52:06.995Z,55.57
2022-11-22T17:54:08.801Z,55.52
2022-11-22T17:56:11.612Z,55.75
2022-11-22T17:58:13.707Z,55.47
2022-11-22T18:00:15.899Z,55.67
2022-11-22T18:02:18.859Z,55.85
2022-11-22T18:04:20.612Z,55.98
2022-11-22T18:06:22.554Z,55.95
2022-11-22T18:08:24.489Z,55.95
2022-11-22T18:10:26.138Z,55.89
2022-11-22T18:12:27.996Z,55.98
2022-11-22T18:14:30.646Z,56.25
2022-11-22T18:16:32.385Z,55.78
2022-11-22T18:20:58.136Z,56.10
2022-11-22T18:22:59.743Z,55.87
2022-11-22T18:25:04.526Z,55.86
2022-11-22T18:27:06.141Z,56.12
2022-11-22T18:31:50.846Z,56.18
2022-11-22T18:33:54.312Z,56.29
2022-11-22T18:36:05.323Z,56.09
2022-11-22T18:38:06.966Z,56.16
2022-11-22T18:40:09.416Z,56.59
2022-11-22T18:42:15.688Z,56.36
2022-11-22T18:44:21.045Z,56.37
2022-11-22T18:46:22.720Z,56.19
2022-11-22T18:48:24.332Z,56.34
2022-11-22T18:50:28.403Z,56.11
2022-11-22T18:52:37.423Z,56.24
2022-11-22T18:54:39.045Z,56.25
2022-11-22T18:56:41.132Z,56.16
2022-11-22T18:58:51.674Z,56.39
2022-11-22T19:00:53.777Z,56.50
2022-11-22T19:03:02.958Z,56.39
2022-11-22T19:05:05.233Z,56.45
2022-11-22T19:07:10.000Z,56.38
2022-11-22T19:09:12.268Z,56.33
2022-11-22T19:11:15.553Z,56.31
2022-11-22T19:13:17.176Z,56.59
2022-11-22T19:15:19.184Z,56.38
2022-11-22T19:17:22.364Z,56.32
2022-11-22T19:19:24.718Z,56.48
2022-11-22T19:21:28.058Z,56.23
2022-11-22T19:23:30.443Z,56.49
2022-11-22T19:25:35.510Z,56.35
2022-11-22T19:27:37.191Z,56.37
2022-11-22T19:29:39.054Z,56.58
2022-11-22T19:31:43.436Z,56.27
2022-11-22T19:33:50.565Z,56.60
2022-11-22T19:35:59.364Z,56.54
2022-11-22T19:38:01.401Z,56.31
2022-11-22T19:40:03.122Z,56.47
2022-11-22T19:42:04.928Z,56.43
2022-11-22T19:44:06.679Z,56.29
2022-11-22T19:46:08.408Z,56.58
2022-11-22T19:48:10.498Z,56.37
2022-11-22T19:50:12.242Z,56.78
2022-11-22T19:52:14.010Z,56.64
2022-11-22T19:54:15.752Z,56.52
2022-11-22T19:56:18.702Z,56.81
2022-11-22T19:58:20.462Z,56.79
2022-11-22T20:00:22.633Z,56.71
2022-11-22T20:02:24.196Z,56.70
2022-11-22T20:04:25.786Z,56.60
2022-11-22T20:06:28.315Z,56.64
2022-11-22T20:08:30.851Z,56.68
2022-11-22T20:10:33.686Z,56.94
2022-11-22T20:12:35.328Z,56.78
2022-11-22T20:14:41.264Z,57.00
2022-11-22T20:16:45.619Z,56.81
2022-11-22T20:18:48.295Z,56.88
2022-11-22T20:20:49.972Z,56.35
2022-11-22T20:22:54.836Z,56.48
2022-11-22T20:24:59.906Z,56.56
2022-11-22T20:27:09.157Z,56.48
2022-11-22T20:29:13.100Z,56.55
2022-11-22T20:31:19.301Z,56.71
2022-11-22T20:33:23.780Z,56.54
2022-11-22T20:35:25.587Z,56.59
2022-11-22T20:37:27.277Z,56.85
2022-11-22T20:39:28.991Z,56.57
2022-11-22T20:41:30.999Z,56.60
2022-11-22T20:43:33.802Z,56.89
2022-11-22T20:45:35.473Z,56.75
2022-11-22T20:47:37.336Z,56.90
2022-11-22T20:49:45.499Z,56.33
2022-11-22T20:51:47.407Z,56.61
2022-11-22T20:53:55.192Z,56.38
2022-11-22T20:55:56.969Z,56.74
2022-11-22T20:58:01.029Z,56.83
2022-11-22T21:00:05.870Z,56.50
2022-11-22T21:02:13.356Z,56.74
2022-11-22T21:04:19.868Z,56.70
2022-11-22T21:06:27.557Z,56.74
2022-11-22T21:08:33.164Z,56.77
2022-11-22T21:17:50.254Z,56.73
2022-11-22T21:20:23.574Z,56.75
2022-11-22T21:26:16.158Z,56.80
2022-11-22T21:34:57.135Z,56.87
2022-11-22T21:37:00.342Z,56.91
2022-11-22T21:39:07.794Z,56.87
2022-11-22T21:43:35.573Z,57.11
2022-11-22T21:45:37.404Z,57.04
2022-11-22T21:47:39.288Z,57.23
2022-11-22T21:49:40.985Z,57.12
2022-11-22T21:51:42.826Z,57.01
2022-11-22T21:53:44.587Z,57.02
2022-11-22T21:55:50.872Z,56.73
2022-11-22T21:57:55.676Z,56.86
2022-11-22T21:59:59.480Z,56.87
2022-11-22T22:02:01.540Z,56.88
2022-11-22T22:04:29.069Z,56.80
2022-11-22T22:06:40.270Z,56.41
2022-11-22T22:08:46.632Z,56.64
2022-11-22T22:10:51.380Z,56.69
2022-11-22T22:12:53.073Z,56.52
2022-11-22T22:14:54.710Z,56.72
2022-11-22T22:16:56.422Z,56.48
2022-11-22T22:18:57.885Z,56.74
2022-11-22T22:21:03.430Z,56.69
2022-11-22T22:23:05.298Z,56.55
2022-11-22T22:25:07.273Z,56.50
2022-11-22T22:27:08.812Z,56.59
2022-11-22T22:29:10.324Z,56.62
2022-11-22T22:31:22.384Z,56.63
2022-11-22T22:33:27.045Z,56.79
2022-11-22T22:35:31.478Z,56.59
2022-11-22T22:37:35.138Z,56.80
2022-11-22T22:39:36.769Z,56.82
2022-11-22T22:41:38.403Z,56.48
2022-11-22T22:43:43.145Z,56.59
2022-11-22T22:45:44.814Z,56.95
2022-11-22T22:47:47.306Z,56.56
2022-11-22T22:49:49.288Z,56.72
2022-11-22T22:51:55.209Z,56.80
2022-11-22T22:53:57.441Z,56.64
2022-11-22T22:55:59.056Z,56.70
2022-11-22T22:58:00.852Z,56.80
2022-11-22T23:00:02.625Z,56.84
2022-11-22T23:02:04.494Z,56.67
2022-11-22T23:04:06.076Z,56.60
2022-11-22T23:06:10.303Z,56.55
2022-11-22T23:08:17.541Z,56.23
2022-11-22T23:10:22.344Z,56.33
2022-11-22T23:12:23.908Z,56.46
2022-11-22T23:14:32.753Z,56.33
2022-11-22T23:16:34.368Z,56.50
2022-11-22T23:18:43.032Z,56.30
2022-11-22T23:20:44.733Z,56.09
2022-11-22T23:22:46.297Z,55.69
2022-11-22T23:24:47.810Z,55.74
2022-11-22T23:26:49.425Z,56.09
2022-11-22T23:28:56.193Z,56.23
2022-11-22T23:31:07.408Z,55.77
2022-11-22T23:33:08.914Z,55.96
2022-11-22T23:35:10.610Z,56.46
2022-11-22T23:37:14.730Z,56.19
2022-11-22T23:39:17.707Z,56.11
2022-11-22T23:41:22.487Z,56.04
2022-11-22T23:43:24.120Z,55.85
2022-11-22T23:45:25.787Z,55.53
2022-11-22T23:47:27.257Z,55.59
2022-11-22T23:49:28.996Z,55.30
2022-11-22T23:51:32.381Z,55.70
2022-11-22T23:53:34.139Z,55.72
2022-11-22T23:55:35.795Z,55.43
2022-11-22T23:57:37.215Z,55.62
2022-11-22T23:59:38.737Z,55.25
