createdAt,value
2023-01-28T00:00:55.016Z,103.97
2023-01-28T00:01:54.771Z,104.29
2023-01-28T00:02:54.770Z,103.91
2023-01-28T00:03:54.786Z,105.01
2023-01-28T00:04:54.729Z,105.81
2023-01-28T00:05:54.721Z,106.95
2023-01-28T00:06:54.692Z,108.12
2023-01-28T00:07:54.687Z,108.19
2023-01-28T00:08:54.673Z,108.26
2023-01-28T00:09:54.683Z,109.10
2023-01-28T00:10:54.646Z,109.46
2023-01-28T00:11:55.027Z,111.34
2023-01-28T00:12:55.268Z,111.93
2023-01-28T00:13:54.624Z,112.68
2023-01-28T00:14:54.599Z,113.60
2023-01-28T00:15:55.486Z,113.52
2023-01-28T00:16:54.581Z,114.37
2023-01-28T00:17:54.575Z,114.84
2023-01-28T00:18:54.547Z,114.60
2023-01-28T00:19:54.620Z,114.76
2023-01-28T00:20:54.636Z,115.00
2023-01-28T00:21:54.552Z,115.31
2023-01-28T00:22:54.514Z,115.71
2023-01-28T00:23:54.792Z,115.55
2023-01-28T00:24:54.766Z,116.83
2023-01-28T00:25:54.482Z,117.98
2023-01-28T00:26:54.467Z,117.49
2023-01-28T00:27:54.868Z,119.66
2023-01-28T00:28:54.449Z,120.61
2023-01-28T00:29:54.428Z,123.35
2023-01-28T00:30:54.425Z,123.53
2023-01-28T00:31:54.631Z,125.19
2023-01-28T00:32:54.550Z,125.47
2023-01-28T00:33:54.418Z,126.41
2023-01-28T00:34:54.358Z,127.46
2023-01-28T00:35:54.697Z,127.27
2023-01-28T00:36:54.716Z,128.14
2023-01-28T00:37:54.340Z,129.13
2023-01-28T00:38:54.320Z,131.04
2023-01-28T00:39:54.816Z,132.80
2023-01-28T00:40:54.303Z,134.29
2023-01-28T00:41:54.811Z,136.13
2023-01-28T00:42:54.898Z,136.13
2023-01-28T00:43:54.927Z,137.02
2023-01-28T00:44:54.273Z,136.02
2023-01-28T00:45:54.300Z,135.69
2023-01-28T00:46:54.230Z,135.80
2023-01-28T00:47:54.279Z,135.37
2023-01-28T00:48:54.331Z,135.69
2023-01-28T00:49:54.217Z,134.93
2023-01-28T00:50:54.382Z,135.04
2023-01-28T00:51:54.415Z,133.96
2023-01-28T00:52:54.439Z,133.22
2023-01-28T00:53:54.468Z,132.90
2023-01-28T00:54:54.142Z,132.07
2023-01-28T00:55:54.512Z,132.17
2023-01-28T00:56:54.538Z,132.70
2023-01-28T00:57:54.236Z,131.86
2023-01-28T00:58:54.109Z,132.07
2023-01-28T00:59:54.613Z,132.49
2023-01-28T01:00:54.087Z,133.64
2023-01-28T01:01:54.105Z,133.64
2023-01-28T01:02:54.103Z,133.43
2023-01-28T01:03:54.712Z,134.18
2023-01-28T01:04:54.054Z,134.61
2023-01-28T01:05:54.040Z,133.64
2023-01-28T01:06:54.031Z,133.12
2023-01-28T01:07:54.049Z,132.07
2023-01-28T01:08:54.074Z,132.07
2023-01-28T01:09:54.060Z,130.84
2023-01-28T01:10:53.996Z,129.93
2023-01-28T01:11:54.175Z,129.73
2023-01-28T01:12:54.062Z,130.13
2023-01-28T01:13:53.965Z,130.23
2023-01-28T01:14:54.144Z,129.93
2023-01-28T01:15:54.075Z,130.23
2023-01-28T01:16:54.086Z,130.13
2023-01-28T01:17:53.892Z,129.43
2023-01-28T01:18:53.862Z,128.05
2023-01-28T01:19:53.926Z,127.17
2023-01-28T01:20:54.069Z,126.12
2023-01-28T01:21:54.394Z,125.65
2023-01-28T01:22:54.254Z,124.81
2023-01-28T01:23:53.850Z,122.90
2023-01-28T01:24:54.062Z,122.72
2023-01-28T01:25:54.075Z,121.57
2023-01-28T01:26:53.777Z,121.65
2023-01-28T01:27:53.922Z,122.18
2023-01-28T01:28:53.747Z,123.17
2023-01-28T01:29:53.752Z,124.08
2023-01-28T01:30:54.415Z,124.91
2023-01-28T01:31:54.175Z,125.28
2023-01-28T01:32:54.079Z,126.03
2023-01-28T01:33:53.712Z,126.31
2023-01-28T01:34:53.693Z,127.56
2023-01-28T01:35:54.085Z,127.17
2023-01-28T01:36:53.671Z,127.95
2023-01-28T01:37:53.830Z,128.44
2023-01-28T01:38:54.194Z,129.03
2023-01-28T01:39:53.641Z,129.63
2023-01-28T01:40:53.636Z,130.43
2023-01-28T01:41:53.671Z,132.28
2023-01-28T01:42:53.579Z,132.49
2023-01-28T01:43:53.718Z,132.38
2023-01-28T01:44:53.563Z,131.66
2023-01-28T01:45:53.602Z,132.17
2023-01-28T01:46:53.798Z,131.86
2023-01-28T01:47:53.542Z,131.35
2023-01-28T01:48:53.842Z,131.86
2023-01-28T01:49:53.874Z,130.63
2023-01-28T01:50:53.495Z,130.03
2023-01-28T01:51:53.927Z,130.33
2023-01-28T01:52:53.751Z,130.84
2023-01-28T01:53:53.479Z,131.66
2023-01-28T01:54:53.482Z,132.07
2023-01-28T01:55:53.452Z,132.28
2023-01-28T01:56:53.543Z,133.01
2023-01-28T01:57:53.446Z,133.64
2023-01-28T01:58:53.390Z,133.75
2023-01-28T01:59:53.642Z,133.64
2023-01-28T02:00:53.371Z,134.29
2023-01-28T02:01:53.409Z,133.96
2023-01-28T02:02:53.730Z,134.07
2023-01-28T02:03:53.343Z,135.26
2023-01-28T02:04:53.666Z,136.35
2023-01-28T02:05:53.339Z,136.57
2023-01-28T02:06:53.375Z,136.91
2023-01-28T02:07:53.511Z,137.13
2023-01-28T02:08:53.298Z,137.36
2023-01-28T02:09:53.279Z,137.58
2023-01-28T02:10:53.832Z,138.37
2023-01-28T02:11:53.276Z,140.93
2023-01-28T02:12:54.032Z,142.48
2023-01-28T02:13:53.336Z,143.82
2023-01-28T02:14:54.082Z,145.44
2023-01-28T02:15:54.112Z,144.93
2023-01-28T02:16:53.265Z,145.82
2023-01-28T02:17:53.987Z,144.81
2023-01-28T02:18:53.189Z,143.70
2023-01-28T02:19:53.388Z,145.06
2023-01-28T02:20:54.118Z,144.31
2023-01-28T02:21:53.128Z,143.21
2023-01-28T02:22:53.142Z,142.84
2023-01-28T02:23:53.169Z,142.84
2023-01-28T02:24:53.123Z,143.33
2023-01-28T02:25:53.113Z,142.84
2023-01-28T02:26:54.109Z,143.70
2023-01-28T02:27:53.071Z,144.56
2023-01-28T02:28:53.122Z,144.93
2023-01-28T02:29:53.508Z,147.35
2023-01-28T02:30:53.770Z,147.22
2023-01-28T02:31:53.228Z,147.22
2023-01-28T02:32:53.120Z,148.13
2023-01-28T02:33:52.993Z,148.52
2023-01-28T02:34:53.008Z,148.78
2023-01-28T02:35:53.037Z,150.51
2023-01-28T02:36:53.065Z,151.19
2023-01-28T02:37:52.969Z,150.11
2023-01-28T02:38:53.146Z,152.01
2023-01-28T02:39:53.125Z,150.92
2023-01-28T02:40:52.932Z,150.65
2023-01-28T02:41:52.911Z,150.51
2023-01-28T02:42:52.947Z,148.26
2023-01-28T02:43:52.893Z,148.52
2023-01-28T02:44:53.008Z,148.65
2023-01-28T02:45:52.882Z,146.96
2023-01-28T02:46:52.861Z,147.87
2023-01-28T02:47:53.089Z,145.94
2023-01-28T02:48:52.844Z,146.32
2023-01-28T02:49:52.822Z,144.93
2023-01-28T02:50:52.827Z,146.20
2023-01-28T02:51:53.133Z,145.06
2023-01-28T02:52:53.137Z,145.94
2023-01-28T02:53:53.266Z,147.09
2023-01-28T02:54:52.787Z,146.71
2023-01-28T02:55:53.079Z,149.18
2023-01-28T02:56:52.759Z,151.19
2023-01-28T02:57:53.133Z,152.01
2023-01-28T02:58:52.766Z,153.12
2023-01-28T02:59:53.019Z,155.24
2023-01-28T03:00:53.139Z,155.82
2023-01-28T03:01:52.696Z,155.38
2023-01-28T03:02:52.749Z,156.40
2023-01-28T03:03:53.134Z,157.42
2023-01-28T03:04:52.659Z,157.13
2023-01-28T03:05:52.628Z,158.31
2023-01-28T03:06:53.280Z,158.16
2023-01-28T03:07:52.612Z,157.57
2023-01-28T03:08:53.151Z,157.86
2023-01-28T03:09:53.587Z,158.91
2023-01-28T03:10:52.588Z,158.76
2023-01-28T03:11:53.061Z,157.42
2023-01-28T03:12:53.142Z,155.67
2023-01-28T03:13:52.673Z,155.96
2023-01-28T03:14:52.952Z,154.95
2023-01-28T03:15:52.662Z,153.40
2023-01-28T03:16:52.713Z,152.84
2023-01-28T03:17:52.495Z,152.01
2023-01-28T03:18:52.900Z,150.92
2023-01-28T03:19:53.148Z,148.91
2023-01-28T03:20:52.487Z,147.87
2023-01-28T03:21:52.455Z,147.61
2023-01-28T03:22:52.669Z,145.56
2023-01-28T03:23:52.514Z,144.44
2023-01-28T03:24:52.869Z,144.56
2023-01-28T03:25:52.399Z,142.96
2023-01-28T03:26:53.160Z,141.88
2023-01-28T03:27:52.385Z,140.57
2023-01-28T03:28:52.389Z,139.06
2023-01-28T03:29:52.349Z,138.37
2023-01-28T03:30:52.454Z,136.80
2023-01-28T03:31:52.455Z,136.02
2023-01-28T03:32:52.466Z,134.93
2023-01-28T03:33:52.488Z,133.33
2023-01-28T03:34:52.508Z,132.28
2023-01-28T03:35:52.531Z,131.66
2023-01-28T03:36:52.305Z,130.33
2023-01-28T03:37:52.605Z,129.93
2023-01-28T03:38:52.607Z,129.13
2023-01-28T03:39:52.520Z,129.73
2023-01-28T03:40:52.665Z,128.54
2023-01-28T03:41:52.218Z,129.93
2023-01-28T03:42:52.467Z,130.84
2023-01-28T03:43:52.727Z,132.70
2023-01-28T03:44:52.202Z,135.04
2023-01-28T03:45:52.175Z,136.57
2023-01-28T03:46:52.193Z,138.37
2023-01-28T03:47:52.155Z,139.18
2023-01-28T03:48:52.182Z,140.34
2023-01-28T03:49:52.136Z,140.81
2023-01-28T03:50:52.134Z,142.72
2023-01-28T03:51:52.168Z,142.72
2023-01-28T03:52:52.110Z,143.21
2023-01-28T03:53:52.176Z,143.94
2023-01-28T03:54:52.177Z,143.09
2023-01-28T03:55:52.172Z,143.33
2023-01-28T03:56:52.055Z,144.56
2023-01-28T03:57:52.034Z,146.32
2023-01-28T03:58:52.178Z,148.13
2023-01-28T03:59:52.036Z,150.51
2023-01-28T04:00:52.039Z,151.74
2023-01-28T04:01:52.266Z,152.29
2023-01-28T04:02:52.212Z,153.40
2023-01-28T04:03:52.181Z,154.38
2023-01-28T04:04:52.205Z,153.26
2023-01-28T04:05:51.945Z,153.96
2023-01-28T04:06:52.188Z,154.24
2023-01-28T04:07:52.208Z,152.43
2023-01-28T04:08:51.929Z,152.43
2023-01-28T04:09:52.028Z,151.46
2023-01-28T04:10:51.988Z,149.58
2023-01-28T04:11:51.890Z,149.84
2023-01-28T04:12:52.189Z,149.18
2023-01-28T04:13:51.849Z,148.00
2023-01-28T04:14:51.865Z,148.26
2023-01-28T04:15:52.216Z,149.44
2023-01-28T04:16:52.310Z,149.71
2023-01-28T04:17:51.833Z,150.11
2023-01-28T04:18:51.809Z,151.05
2023-01-28T04:19:51.868Z,149.71
2023-01-28T04:20:51.907Z,148.78
2023-01-28T04:21:51.779Z,148.52
2023-01-28T04:22:51.982Z,147.87
2023-01-28T04:23:51.822Z,149.05
2023-01-28T04:24:51.746Z,150.92
2023-01-28T04:25:51.751Z,151.87
2023-01-28T04:26:51.843Z,152.15
2023-01-28T04:27:51.714Z,152.56
2023-01-28T04:28:51.890Z,153.12
2023-01-28T04:29:51.675Z,155.67
2023-01-28T04:30:51.695Z,155.67
2023-01-28T04:31:52.035Z,157.13
2023-01-28T04:32:51.646Z,158.16
2023-01-28T04:33:52.012Z,159.21
2023-01-28T04:34:52.042Z,160.42
2023-01-28T04:35:52.086Z,163.54
2023-01-28T04:36:51.608Z,163.07
2023-01-28T04:37:51.580Z,164.83
2023-01-28T04:38:52.154Z,165.64
2023-01-28T04:39:51.572Z,167.12
2023-01-28T04:40:51.556Z,168.12
2023-01-28T04:41:51.548Z,169.31
2023-01-28T04:42:51.675Z,169.48
2023-01-28T04:43:52.210Z,169.14
2023-01-28T04:44:51.801Z,169.48
2023-01-28T04:45:51.492Z,170.86
2023-01-28T04:46:51.795Z,170.17
2023-01-28T04:47:51.708Z,171.91
2023-01-28T04:48:51.471Z,172.43
2023-01-28T04:49:51.456Z,173.50
2023-01-28T04:50:51.587Z,174.95
2023-01-28T04:51:52.232Z,176.60
2023-01-28T04:52:52.214Z,178.10
2023-01-28T04:53:51.396Z,180.39
2023-01-28T04:54:51.428Z,179.43
2023-01-28T04:55:51.376Z,181.17
2023-01-28T04:56:51.383Z,181.56
2023-01-28T04:57:51.347Z,178.67
2023-01-28T04:58:51.359Z,178.10
2023-01-28T04:59:51.830Z,178.86
2023-01-28T05:00:51.859Z,179.62
2023-01-28T05:01:51.377Z,180.01
2023-01-28T05:02:51.719Z,180.59
2023-01-28T05:03:51.286Z,180.01
2023-01-28T05:04:51.300Z,179.81
2023-01-28T05:05:51.281Z,180.01
2023-01-28T05:06:51.257Z,179.81
2023-01-28T05:07:51.283Z,180.20
2023-01-28T05:08:51.243Z,180.01
2023-01-28T05:09:51.227Z,178.67
2023-01-28T05:10:51.227Z,177.53
2023-01-28T05:11:51.192Z,177.16
2023-01-28T05:12:51.193Z,177.35
2023-01-28T05:13:51.172Z,174.95
2023-01-28T05:14:51.186Z,174.58
2023-01-28T05:15:51.500Z,173.68
2023-01-28T05:16:51.158Z,172.43
2023-01-28T05:17:51.111Z,170.51
2023-01-28T05:18:51.134Z,168.80
2023-01-28T05:19:51.102Z,168.63
2023-01-28T05:20:51.103Z,167.29
2023-01-28T05:21:51.054Z,164.83
2023-01-28T05:22:51.093Z,163.70
2023-01-28T05:23:51.059Z,163.07
2023-01-28T05:24:51.064Z,161.66
2023-01-28T05:25:51.079Z,160.12
2023-01-28T05:26:51.245Z,159.06
2023-01-28T05:27:51.001Z,158.46
2023-01-28T05:28:51.018Z,155.96
2023-01-28T05:29:50.978Z,155.24
2023-01-28T05:30:51.037Z,152.56
2023-01-28T05:31:50.955Z,152.15
2023-01-28T05:32:51.053Z,149.44
2023-01-28T05:33:50.939Z,147.87
2023-01-28T05:34:50.965Z,147.22
2023-01-28T05:35:50.906Z,147.22
2023-01-28T05:36:50.906Z,145.69
2023-01-28T05:37:50.894Z,144.19
2023-01-28T05:38:50.921Z,143.94
2023-01-28T05:39:51.241Z,143.94
2023-01-28T05:40:50.866Z,141.16
2023-01-28T05:41:50.843Z,140.57
2023-01-28T05:42:50.840Z,138.26
2023-01-28T05:43:50.857Z,137.81
2023-01-28T05:44:50.832Z,136.91
2023-01-28T05:45:50.827Z,135.48
2023-01-28T05:46:50.787Z,134.82
2023-01-28T05:47:51.253Z,133.86
2023-01-28T05:48:50.765Z,133.33
2023-01-28T05:49:50.743Z,133.64
2023-01-28T05:50:50.769Z,132.70
2023-01-28T05:51:50.718Z,132.59
2023-01-28T05:52:50.726Z,130.53
2023-01-28T05:53:50.699Z,128.83
2023-01-28T05:54:50.714Z,128.63
2023-01-28T05:55:50.700Z,128.24
2023-01-28T05:56:50.672Z,128.93
2023-01-28T05:57:50.658Z,127.95
2023-01-28T05:58:50.638Z,127.85
2023-01-28T05:59:50.637Z,127.46
2023-01-28T06:00:50.618Z,126.60
2023-01-28T06:01:50.647Z,126.22
2023-01-28T06:02:50.592Z,126.69
2023-01-28T06:03:50.948Z,126.60
2023-01-28T06:04:50.579Z,126.41
2023-01-28T06:05:50.586Z,127.17
2023-01-28T06:06:51.025Z,126.60
2023-01-28T06:07:50.554Z,125.84
2023-01-28T06:08:50.520Z,125.56
2023-01-28T06:09:50.630Z,123.62
2023-01-28T06:10:50.520Z,123.89
2023-01-28T06:11:50.520Z,124.08
2023-01-28T06:12:50.480Z,122.99
2023-01-28T06:13:50.478Z,123.62
2023-01-28T06:14:50.607Z,122.45
2023-01-28T06:15:50.473Z,122.72
2023-01-28T06:16:50.446Z,121.48
2023-01-28T06:17:50.690Z,120.43
2023-01-28T06:18:50.705Z,119.41
2023-01-28T06:19:50.735Z,117.90
2023-01-28T06:20:50.379Z,117.49
2023-01-28T06:21:50.397Z,115.87
2023-01-28T06:22:50.462Z,115.87
2023-01-28T06:23:50.362Z,115.07
2023-01-28T06:24:50.335Z,115.79
2023-01-28T06:25:50.332Z,115.55
2023-01-28T06:26:50.316Z,114.68
2023-01-28T06:27:50.947Z,114.45
2023-01-28T06:28:50.290Z,114.29
2023-01-28T06:29:50.307Z,113.29
2023-01-28T06:30:50.311Z,112.46
2023-01-28T06:31:50.328Z,112.53
2023-01-28T06:32:50.240Z,111.79
2023-01-28T06:33:50.344Z,111.93
2023-01-28T06:34:50.225Z,110.75
2023-01-28T06:35:50.306Z,110.83
2023-01-28T06:36:50.200Z,109.81
2023-01-28T06:37:50.235Z,108.89
2023-01-28T06:38:50.174Z,107.63
2023-01-28T06:39:50.177Z,107.50
2023-01-28T06:40:50.155Z,106.61
2023-01-28T06:41:50.153Z,106.21
2023-01-28T06:42:50.146Z,104.95
2023-01-28T06:43:50.156Z,104.23
2023-01-28T06:44:50.109Z,102.39
2023-01-28T06:45:50.106Z,101.59
2023-01-28T06:46:50.208Z,99.31
2023-01-28T06:47:50.090Z,97.29
2023-01-28T06:48:50.089Z,95.15
2023-01-28T06:49:50.073Z,93.82
2023-01-28T06:50:50.044Z,95.07
2023-01-28T06:51:50.307Z,93.17
2023-01-28T06:52:50.016Z,92.35
2023-01-28T06:53:50.003Z,90.95
2023-01-28T06:54:50.358Z,89.69
2023-01-28T06:55:50.001Z,88.84
2023-01-28T06:56:49.987Z,87.63
2023-01-28T06:57:49.983Z,86.82
2023-01-28T06:58:49.937Z,85.58
2023-01-28T06:59:50.158Z,84.55
2023-01-28T07:00:49.936Z,82.56
2023-01-28T07:01:50.012Z,81.75
2023-01-28T07:02:50.341Z,80.81
2023-01-28T07:03:49.903Z,79.59
2023-01-28T07:04:49.870Z,78.04
2023-01-28T07:05:49.875Z,77.46
2023-01-28T07:06:49.865Z,76.06
2023-01-28T07:07:49.980Z,75.44
2023-01-28T07:08:49.840Z,73.85
2023-01-28T07:09:49.827Z,72.39
2023-01-28T07:10:49.809Z,71.04
2023-01-28T07:11:49.811Z,70.45
2023-01-28T07:12:49.788Z,69.86
2023-01-28T07:13:49.781Z,69.00
2023-01-28T07:14:49.756Z,68.72
2023-01-28T07:15:50.179Z,67.72
2023-01-28T07:16:49.774Z,67.08
2023-01-28T07:17:49.763Z,66.60
2023-01-28T07:18:50.248Z,66.39
2023-01-28T07:19:49.709Z,66.28
2023-01-28T07:20:49.686Z,65.71
2023-01-28T07:21:49.688Z,65.36
2023-01-28T07:22:49.665Z,65.41
2023-01-28T07:23:49.697Z,65.10
2023-01-28T07:24:49.636Z,65.51
2023-01-28T07:25:49.645Z,65.36
2023-01-28T07:26:50.321Z,65.00
2023-01-28T07:27:49.622Z,65.10
2023-01-28T07:28:49.592Z,65.05
2023-01-28T07:29:49.621Z,64.80
2023-01-28T07:30:51.364Z,64.85
2023-01-28T07:31:49.673Z,64.60
2023-01-28T07:32:49.563Z,64.50
2023-01-28T07:33:49.550Z,64.55
2023-01-28T07:34:49.662Z,64.45
2023-01-28T07:35:49.539Z,64.80
2023-01-28T07:36:49.510Z,64.80
2023-01-28T07:37:49.516Z,64.95
2023-01-28T07:38:49.483Z,65.30
2023-01-28T07:39:49.805Z,65.15
2023-01-28T07:40:49.472Z,65.71
2023-01-28T07:41:49.470Z,66.49
2023-01-28T07:42:49.893Z,66.86
2023-01-28T07:43:49.440Z,67.67
2023-01-28T07:44:49.436Z,68.27
2023-01-28T07:45:49.408Z,69.12
2023-01-28T07:46:49.433Z,69.40
2023-01-28T07:47:49.911Z,70.10
2023-01-28T07:48:49.360Z,69.57
2023-01-28T07:49:49.367Z,68.61
2023-01-28T07:50:49.334Z,68.89
2023-01-28T07:51:49.337Z,69.75
2023-01-28T07:52:49.326Z,70.68
2023-01-28T07:53:50.218Z,72.14
2023-01-28T07:54:49.293Z,73.27
2023-01-28T07:55:49.345Z,74.18
2023-01-28T07:56:49.265Z,75.17
2023-01-28T07:57:49.278Z,76.68
2023-01-28T07:58:49.261Z,77.03
2023-01-28T07:59:49.249Z,78.69
2023-01-28T08:00:49.224Z,79.66
2023-01-28T08:01:49.224Z,80.19
2023-01-28T08:02:49.346Z,80.73
2023-01-28T08:03:49.365Z,81.60
2023-01-28T08:04:49.299Z,81.51
2023-01-28T08:05:49.188Z,82.39
2023-01-28T08:06:49.146Z,82.56
2023-01-28T08:07:49.176Z,83.29
2023-01-28T08:08:49.151Z,83.71
2023-01-28T08:09:49.555Z,80.97
2023-01-28T08:10:49.352Z,78.18
2023-01-28T08:11:49.356Z,78.91
2023-01-28T08:12:49.084Z,79.81
2023-01-28T08:13:49.650Z,81.04
2023-01-28T08:14:49.355Z,82.80
2023-01-28T08:15:49.426Z,84.13
2023-01-28T08:16:49.030Z,85.24
2023-01-28T08:17:49.757Z,85.84
2023-01-28T08:18:49.359Z,87.18
2023-01-28T08:19:49.031Z,88.00
2023-01-28T08:20:48.987Z,89.79
2023-01-28T08:21:49.027Z,90.95
2023-01-28T08:22:49.094Z,92.15
2023-01-28T08:23:48.979Z,93.58
2023-01-28T08:24:48.944Z,94.53
2023-01-28T08:25:49.187Z,93.82
2023-01-28T08:26:49.212Z,95.20
2023-01-28T08:27:49.243Z,96.90
2023-01-28T08:28:50.621Z,98.26
2023-01-28T08:29:48.911Z,99.19
2023-01-28T08:30:48.962Z,99.78
2023-01-28T08:31:48.948Z,99.90
2023-01-28T08:32:48.863Z,101.04
2023-01-28T08:33:49.411Z,102.14
2023-01-28T08:34:49.372Z,103.53
2023-01-28T08:35:49.230Z,104.49
2023-01-28T08:36:48.807Z,106.07
2023-01-28T08:37:48.831Z,108.54
2023-01-28T08:38:49.370Z,110.54
2023-01-28T08:39:49.378Z,112.31
2023-01-28T08:40:48.791Z,114.53
2023-01-28T08:41:49.372Z,116.59
2023-01-28T08:42:48.739Z,120.61
2023-01-28T08:43:49.378Z,123.26
2023-01-28T08:44:48.717Z,125.65
2023-01-28T08:45:48.741Z,127.85
2023-01-28T08:46:48.693Z,130.13
2023-01-28T08:47:48.688Z,130.73
2023-01-28T08:48:48.667Z,130.63
2023-01-28T08:49:49.384Z,130.53
2023-01-28T08:50:49.382Z,131.24
2023-01-28T08:51:48.631Z,131.66
2023-01-28T08:52:50.776Z,134.18
2023-01-28T08:53:48.654Z,134.61
2023-01-28T08:54:48.606Z,135.37
2023-01-28T08:55:48.601Z,137.36
2023-01-28T08:56:48.607Z,140.69
2023-01-28T08:57:48.736Z,141.52
2023-01-28T08:58:48.786Z,143.21
2023-01-28T08:59:48.809Z,144.44
2023-01-28T09:00:48.837Z,145.44
2023-01-28T09:01:48.993Z,147.48
2023-01-28T09:02:48.515Z,149.31
2023-01-28T09:03:48.500Z,152.84
2023-01-28T09:04:48.501Z,157.71
2023-01-28T09:05:48.950Z,161.19
2023-01-28T09:06:48.996Z,163.86
2023-01-28T09:07:48.464Z,166.62
2023-01-28T09:08:48.444Z,166.46
2023-01-28T09:09:48.511Z,168.12
2023-01-28T09:10:48.421Z,170.68
2023-01-28T09:11:48.389Z,172.97
2023-01-28T09:12:48.407Z,176.42
2023-01-28T09:13:48.405Z,179.43
2023-01-28T09:14:48.404Z,184.55
2023-01-28T09:15:48.420Z,185.24
2023-01-28T09:16:48.352Z,189.16
2023-01-28T09:17:48.328Z,192.02
2023-01-28T09:18:48.342Z,192.02
2023-01-28T09:19:48.809Z,194.28
2023-01-28T09:20:48.418Z,197.17
2023-01-28T09:21:48.402Z,201.99
2023-01-28T09:22:48.417Z,202.37
2023-01-28T09:23:48.406Z,205.26
2023-01-28T09:24:48.451Z,211.83
2023-01-28T09:25:48.253Z,213.89
2023-01-28T09:26:48.420Z,217.12
2023-01-28T09:27:48.214Z,219.86
2023-01-28T09:28:48.217Z,222.38
2023-01-28T09:29:48.408Z,224.95
2023-01-28T09:30:48.244Z,215.28
2023-01-28T09:31:48.231Z,211.29
2023-01-28T09:32:48.232Z,215.98
2023-01-28T09:33:48.166Z,218.84
2023-01-28T09:34:48.423Z,221.33
2023-01-28T09:35:48.127Z,225.56
2023-01-28T09:36:48.131Z,230.60
2023-01-28T09:37:48.421Z,233.04
2023-01-28T09:38:48.099Z,232.71
2023-01-28T09:39:48.103Z,228.05
2023-01-28T09:40:48.095Z,232.54
2023-01-28T09:41:48.425Z,234.19
2023-01-28T09:42:48.426Z,233.86
2023-01-28T09:43:48.421Z,235.19
2023-01-28T09:44:48.423Z,240.15
2023-01-28T09:45:48.427Z,247.52
2023-01-28T09:46:48.067Z,249.95
2023-01-28T09:47:48.023Z,256.55
2023-01-28T09:48:47.985Z,256.95
2023-01-28T09:49:48.058Z,260.39
2023-01-28T09:50:48.091Z,255.55
2023-01-28T09:51:48.103Z,256.55
2023-01-28T09:52:48.145Z,256.95
2023-01-28T09:53:49.962Z,259.36
2023-01-28T09:54:47.935Z,262.45
2023-01-28T09:55:47.967Z,267.98
2023-01-28T09:56:47.914Z,270.84
2023-01-28T09:57:48.035Z,274.89
2023-01-28T09:58:47.873Z,275.81
2023-01-28T09:59:47.848Z,277.66
2023-01-28T10:00:47.886Z,278.13
2023-01-28T10:01:48.228Z,279.78
2023-01-28T10:02:47.828Z,282.41
2023-01-28T10:03:48.245Z,283.38
2023-01-28T10:04:47.801Z,285.09
2023-01-28T10:05:47.776Z,285.83
2023-01-28T10:06:47.771Z,286.57
2023-01-28T10:07:47.776Z,288.07
2023-01-28T10:08:47.783Z,289.84
2023-01-28T10:09:48.413Z,289.84
2023-01-28T10:10:47.782Z,291.11
2023-01-28T10:11:47.708Z,289.84
2023-01-28T10:12:47.727Z,287.57
2023-01-28T10:13:47.698Z,269.08
2023-01-28T10:14:47.684Z,265.40
2023-01-28T10:15:47.664Z,265.83
2023-01-28T10:16:48.304Z,270.62
2023-01-28T10:17:47.889Z,272.85
2023-01-28T10:18:48.446Z,277.90
2023-01-28T10:19:48.041Z,280.25
2023-01-28T10:20:47.623Z,283.13
2023-01-28T10:21:47.591Z,287.32
2023-01-28T10:22:48.273Z,288.82
2023-01-28T10:23:47.589Z,291.37
2023-01-28T10:24:47.583Z,294.75
2023-01-28T10:25:48.435Z,296.86
2023-01-28T10:26:47.555Z,301.19
2023-01-28T10:27:47.538Z,302.57
2023-01-28T10:28:47.535Z,302.85
2023-01-28T10:29:48.730Z,300.64
2023-01-28T10:30:48.512Z,301.19
2023-01-28T10:31:47.508Z,300.64
2023-01-28T10:32:47.478Z,300.92
2023-01-28T10:33:47.462Z,300.92
2023-01-28T10:34:47.480Z,304.24
2023-01-28T10:35:47.425Z,304.80
2023-01-28T10:36:47.458Z,306.78
2023-01-28T10:37:47.453Z,309.95
2023-01-28T10:38:47.459Z,312.29
2023-01-28T10:39:47.402Z,309.66
2023-01-28T10:40:47.412Z,309.66
2023-01-28T10:41:57.347Z,311.70
2023-01-28T10:42:48.471Z,310.82
2023-01-28T10:43:47.463Z,311.11
2023-01-28T10:44:47.458Z,310.24
2023-01-28T10:45:47.517Z,311.99
2023-01-28T10:46:47.472Z,312.29
2023-01-28T10:47:47.309Z,308.50
2023-01-28T10:48:47.297Z,306.50
2023-01-28T10:49:47.273Z,303.40
2023-01-28T10:50:47.271Z,302.29
2023-01-28T10:51:47.467Z,303.68
2023-01-28T10:52:47.265Z,302.02
2023-01-28T10:53:47.493Z,300.37
2023-01-28T10:54:47.240Z,300.64
2023-01-28T10:55:47.199Z,297.67
2023-01-28T10:56:47.202Z,296.33
2023-01-28T10:57:47.295Z,295.54
2023-01-28T10:58:47.179Z,295.80
2023-01-28T10:59:47.305Z,296.33
2023-01-28T11:00:47.211Z,299.01
2023-01-28T11:01:47.479Z,301.19
2023-01-28T11:02:47.497Z,302.02
2023-01-28T11:03:47.118Z,303.12
2023-01-28T11:04:47.480Z,309.08
2023-01-28T11:05:47.478Z,312.58
2023-01-28T11:06:47.095Z,318.30
2023-01-28T11:07:47.480Z,319.84
2023-01-28T11:08:47.086Z,320.46
2023-01-28T11:09:47.482Z,320.46
2023-01-28T11:10:47.511Z,322.02
2023-01-28T11:11:47.483Z,320.77
2023-01-28T11:12:47.484Z,318.92
2023-01-28T11:13:47.479Z,318.30
2023-01-28T11:14:47.002Z,319.84
2023-01-28T11:15:46.985Z,321.40
2023-01-28T11:16:46.983Z,325.51
2023-01-28T11:17:47.520Z,324.23
2023-01-28T11:18:47.500Z,322.97
2023-01-28T11:19:46.960Z,326.15
2023-01-28T11:20:46.943Z,323.60
2023-01-28T11:21:47.491Z,323.28
2023-01-28T11:22:46.919Z,324.23
2023-01-28T11:23:47.494Z,324.23
2023-01-28T11:24:46.901Z,324.87
2023-01-28T11:25:47.549Z,326.15
2023-01-28T11:26:46.926Z,325.83
2023-01-28T11:27:46.832Z,328.10
2023-01-28T11:28:46.875Z,327.45
2023-01-28T11:29:46.894Z,329.73
2023-01-28T11:30:46.944Z,330.39
2023-01-28T11:31:46.967Z,329.40
2023-01-28T11:32:46.800Z,329.08
2023-01-28T11:33:46.777Z,328.75
2023-01-28T11:34:47.031Z,326.48
2023-01-28T11:35:46.744Z,323.60
2023-01-28T11:36:46.740Z,320.46
2023-01-28T11:37:46.812Z,316.17
2023-01-28T11:38:46.728Z,313.18
2023-01-28T11:39:46.862Z,310.53
2023-01-28T11:40:46.981Z,310.24
2023-01-28T11:41:46.901Z,308.50
2023-01-28T11:42:46.696Z,311.11
2023-01-28T11:43:46.970Z,309.66
2023-01-28T11:44:47.029Z,313.18
2023-01-28T11:45:46.875Z,314.97
2023-01-28T11:46:46.654Z,316.17
2023-01-28T11:47:46.612Z,318.30
2023-01-28T11:48:46.624Z,316.78
2023-01-28T11:49:46.840Z,315.27
2023-01-28T11:50:46.602Z,312.29
2023-01-28T11:51:46.974Z,310.82
2023-01-28T11:53:05.864Z,312.88
2023-01-28T11:53:47.541Z,314.97
2023-01-28T11:54:46.543Z,317.08
2023-01-28T11:55:46.535Z,318.30
2023-01-28T11:56:46.553Z,318.92
2023-01-28T11:57:46.543Z,318.92
2023-01-28T11:58:46.505Z,319.53
2023-01-28T11:59:46.516Z,317.39
2023-01-28T12:00:46.523Z,319.23
2023-01-28T12:01:46.464Z,318.61
2023-01-28T12:02:46.518Z,319.53
2023-01-28T12:03:46.420Z,318.30
2023-01-28T12:04:46.467Z,318.00
2023-01-28T12:05:46.542Z,314.37
2023-01-28T12:06:46.420Z,315.27
2023-01-28T12:07:46.413Z,311.99
2023-01-28T12:08:46.536Z,312.58
2023-01-28T12:09:46.361Z,315.87
2023-01-28T12:10:46.354Z,317.39
2023-01-28T12:11:46.336Z,318.30
2023-01-28T12:12:46.367Z,320.15
2023-01-28T12:13:46.527Z,321.71
2023-01-28T12:14:46.531Z,321.08
2023-01-28T12:15:46.316Z,321.71
2023-01-28T12:16:46.373Z,322.34
2023-01-28T12:17:46.266Z,320.46
2023-01-28T12:18:46.285Z,321.71
2023-01-28T12:19:46.249Z,319.84
2023-01-28T12:20:46.246Z,318.92
2023-01-28T12:21:46.230Z,318.00
2023-01-28T12:22:46.227Z,315.57
2023-01-28T12:23:46.194Z,314.37
2023-01-28T12:24:46.538Z,315.27
2023-01-28T12:25:46.262Z,317.08
2023-01-28T12:26:46.238Z,315.57
2023-01-28T12:27:46.146Z,319.84
2023-01-28T12:28:46.144Z,318.30
2023-01-28T12:29:46.133Z,319.53
2023-01-28T12:30:46.162Z,319.23
2023-01-28T12:31:46.617Z,320.15