createdAt,value
2018-02-24T04:32:35.371Z,75.40
2018-02-24T04:35:09.348Z,76.30
2018-02-24T04:37:43.192Z,75.80
2018-02-24T04:40:16.932Z,75.60
2018-02-24T04:42:50.839Z,76.20
2018-02-24T04:45:24.597Z,75.90
2018-02-24T04:47:58.300Z,75.60
2018-02-24T04:50:32.805Z,76.20
2018-02-24T04:53:06.654Z,76.20
2018-02-24T04:55:40.602Z,75.80
2018-02-24T04:58:34.110Z,76.20
2018-02-24T05:01:07.866Z,76.70
2018-02-24T05:03:41.664Z,76.40
2018-02-24T05:06:15.465Z,76.60
2018-02-24T05:08:49.661Z,77.00
2018-02-24T05:11:23.460Z,77.00
2018-02-24T05:13:57.173Z,77.10
2018-02-24T05:16:31.889Z,77.20
2018-02-24T05:19:05.560Z,77.20
2018-02-24T05:21:40.291Z,77.60
2018-02-24T05:24:13.983Z,77.40
2018-02-24T05:26:47.769Z,77.50
2018-02-24T05:29:21.536Z,77.50
2018-02-24T05:31:55.273Z,77.70
2018-02-24T05:34:29.953Z,78.10
2018-02-24T05:37:03.720Z,77.90
2018-02-24T05:39:37.589Z,77.90
2018-02-24T05:42:11.351Z,77.80
2018-02-24T05:44:45.993Z,78.60
2018-02-24T05:47:19.800Z,78.10
2018-02-24T05:49:53.577Z,78.40
2018-02-24T05:52:28.204Z,78.90
2018-02-24T05:55:02.912Z,79.10
2018-02-24T05:57:36.842Z,79.00
2018-02-24T06:00:10.722Z,79.10
2018-02-24T06:02:45.423Z,79.40
2018-02-24T06:05:19.301Z,79.30
2018-02-24T06:07:53.266Z,79.10
2018-02-24T06:10:27.693Z,79.40
2018-02-24T06:13:01.421Z,79.30
2018-02-24T06:15:35.221Z,79.40
2018-02-24T06:18:09.235Z,79.70
2018-02-24T06:20:43.007Z,80.20
2018-02-24T06:23:16.881Z,80.50
2018-02-24T06:25:50.586Z,80.30
2018-02-24T06:28:24.379Z,80.80
2018-02-24T06:30:58.284Z,80.40
2018-02-24T06:33:32.252Z,80.20
2018-02-24T06:36:05.980Z,80.20
2018-02-24T06:38:39.921Z,80.00
2018-02-24T06:41:13.909Z,80.20
2018-02-24T06:43:47.666Z,79.80
2018-02-24T06:46:21.446Z,80.00
2018-02-24T06:48:56.030Z,79.80
2018-02-24T06:51:30.748Z,79.80
2018-02-24T06:54:04.752Z,79.60
2018-02-24T06:56:39.268Z,79.20
2018-02-24T06:59:14.147Z,79.40
2018-02-24T07:01:48.032Z,79.40
2018-02-24T07:04:21.820Z,79.60
2018-02-24T07:06:55.524Z,79.50
2018-02-24T07:09:29.235Z,79.10
2018-02-24T07:12:03.816Z,79.30
2018-02-24T07:14:37.571Z,79.30
2018-02-24T07:17:12.466Z,79.30
2018-02-24T07:19:48.186Z,79.10
2018-02-24T07:22:25.958Z,78.70
2018-02-24T07:25:02.393Z,78.80
2018-02-24T07:27:40.459Z,78.70
2018-02-24T07:30:16.886Z,78.10
2018-02-24T07:32:57.258Z,78.00
2018-02-24T07:35:33.375Z,78.30
2018-02-24T07:38:13.565Z,77.70
2018-02-24T07:46:55.586Z,76.00
2018-02-24T07:49:33.101Z,75.80
2018-02-24T07:52:13.277Z,75.30
2018-02-24T07:54:50.406Z,75.00
2018-02-24T07:57:35.332Z,75.00
2018-02-24T08:00:15.032Z,74.10
2018-02-24T08:02:50.170Z,72.80
2018-02-24T08:05:25.102Z,72.80
2018-02-24T08:07:58.872Z,69.30
2018-02-24T08:10:32.684Z,65.00
2018-02-24T08:13:06.552Z,60.20
2018-02-24T08:15:41.198Z,57.60
2018-02-24T08:18:15.465Z,57.60
2018-02-24T08:20:49.116Z,56.70
2018-02-24T08:23:23.201Z,56.90
2018-02-24T08:25:56.866Z,55.50
2018-02-24T08:28:31.420Z,54.80
2018-02-24T08:31:05.201Z,54.80
2018-02-24T08:33:38.950Z,53.10
2018-02-24T08:36:12.658Z,53.10
2018-02-24T08:38:46.475Z,52.60
2018-02-24T08:41:20.248Z,50.30
2018-02-24T08:43:54.767Z,49.20
2018-02-24T08:46:28.575Z,49.20
2018-02-24T08:49:02.612Z,48.00
2018-02-24T08:51:36.439Z,46.20
2018-02-24T08:54:10.124Z,46.70
2018-02-24T08:56:44.719Z,45.90
2018-02-24T08:59:19.347Z,44.90
2018-02-24T09:01:53.188Z,44.90
2018-02-24T09:04:27.475Z,45.10
2018-02-24T09:07:01.191Z,45.40
2018-02-24T09:09:34.952Z,44.30
2018-02-24T09:12:08.539Z,44.90
2018-02-24T09:14:42.287Z,44.90
2018-02-24T09:17:16.868Z,43.90
2018-02-24T09:19:51.336Z,43.90
2018-02-24T09:22:25.112Z,42.80
2018-02-24T09:24:59.072Z,43.60
2018-02-24T09:27:33.580Z,42.10
2018-02-24T09:32:46.024Z,40.50
2018-02-24T09:35:19.875Z,39.60
2018-02-24T09:37:53.614Z,39.60
2018-02-24T09:40:28.241Z,38.90
2018-02-24T09:43:01.996Z,37.50
2018-02-24T09:45:35.785Z,37.70
2018-02-24T09:48:09.600Z,36.00
2018-02-24T09:50:43.429Z,35.90
2018-02-24T09:53:17.320Z,34.50
2018-02-24T09:55:51.217Z,34.80
2018-02-24T09:58:24.974Z,35.70
2018-02-24T10:00:59.611Z,34.70
2018-02-24T10:03:33.734Z,34.60
2018-02-24T10:06:08.244Z,33.60
2018-02-24T10:08:42.068Z,33.60
2018-02-24T10:11:16.673Z,32.00
2018-02-24T10:13:50.836Z,31.80
2018-02-24T10:16:24.687Z,31.20
2018-02-24T10:18:58.492Z,31.60
2018-02-24T10:21:32.426Z,30.90
2018-02-24T10:24:06.232Z,31.40
2018-02-24T10:26:40.068Z,31.40
2018-02-24T10:29:14.009Z,30.90
2018-02-24T10:31:47.820Z,30.90
2018-02-24T10:34:21.651Z,30.70
2018-02-24T10:36:56.295Z,29.80
2018-02-24T10:39:30.067Z,29.40
2018-02-24T10:42:03.856Z,29.40
2018-02-24T10:44:37.607Z,30.00
2018-02-24T10:47:12.304Z,29.50
2018-02-24T10:49:46.058Z,29.50
2018-02-24T10:52:19.950Z,29.10
2018-02-24T10:54:53.736Z,28.90
2018-02-24T10:57:29.597Z,29.00
2018-02-24T11:00:04.260Z,29.00
2018-02-24T11:02:37.911Z,28.70
2018-02-24T11:05:12.714Z,28.60
2018-02-24T11:07:46.540Z,29.00
2018-02-24T11:10:20.347Z,28.20
2018-02-24T11:12:54.126Z,28.60
2018-02-24T11:15:27.913Z,29.30
2018-02-24T11:18:01.659Z,28.70
2018-02-24T11:20:35.502Z,28.10
2018-02-24T11:23:09.353Z,27.80
2018-02-24T11:25:44.670Z,28.70
2018-02-24T11:28:18.495Z,28.70
2018-02-24T11:30:53.077Z,28.40
2018-02-24T11:33:26.720Z,28.40
2018-02-24T11:36:01.620Z,28.90
2018-02-24T11:38:35.457Z,28.80
2018-02-24T11:41:09.936Z,29.40
2018-02-24T11:43:43.873Z,29.40
2018-02-24T11:46:17.692Z,29.20
2018-02-24T11:48:51.764Z,29.10
2018-02-24T11:51:25.691Z,28.10
2018-02-24T11:53:59.343Z,27.50
2018-02-24T11:56:33.099Z,28.10
2018-02-24T11:59:07.726Z,28.20
2018-02-24T12:01:41.564Z,28.20
2018-02-24T12:04:15.941Z,28.80
2018-02-24T12:06:50.482Z,28.50
2018-02-24T12:09:24.505Z,28.50
2018-02-24T12:11:58.266Z,29.00
2018-02-24T12:14:32.135Z,29.20
2018-02-24T12:17:06.736Z,30.20
2018-02-24T12:19:40.389Z,30.20
2018-02-24T12:22:15.130Z,31.40
2018-02-24T12:24:48.946Z,31.40
2018-02-24T12:27:23.600Z,29.80
2018-02-24T12:29:58.175Z,30.40
2018-02-24T12:32:31.991Z,30.40
2018-02-24T12:35:05.812Z,30.40
2018-02-24T12:37:39.613Z,29.60
2018-02-24T12:40:14.199Z,29.70
2018-02-24T12:42:48.141Z,29.70
2018-02-24T12:45:22.072Z,29.70
2018-02-24T12:47:55.795Z,30.00
2018-02-24T12:50:29.605Z,29.90
2018-02-24T12:53:03.661Z,30.10
2018-02-24T12:55:37.516Z,30.40
2018-02-24T12:58:11.272Z,30.10
2018-02-24T13:00:45.909Z,29.40
2018-02-24T13:03:19.686Z,29.40
2018-02-24T13:05:55.072Z,29.60
2018-02-24T13:08:28.860Z,29.60
2018-02-24T13:11:03.479Z,29.60
2018-02-24T13:13:37.379Z,29.60
2018-02-24T13:16:11.128Z,29.90
2018-02-24T13:18:44.915Z,29.90
2018-02-24T13:21:19.582Z,30.60
2018-02-24T13:23:53.432Z,30.50
2018-02-24T13:26:28.279Z,30.20
2018-02-24T13:29:02.101Z,30.00
2018-02-24T13:31:35.980Z,30.80
2018-02-24T13:34:10.484Z,30.10
2018-02-24T13:36:44.345Z,30.10
2018-02-24T13:39:18.031Z,29.70
2018-02-24T13:41:52.316Z,30.20
2018-02-24T13:44:26.093Z,30.20
2018-02-24T13:47:00.033Z,30.20
2018-02-24T13:49:34.457Z,30.70
2018-02-24T13:52:08.187Z,30.60
2018-02-24T13:54:42.004Z,31.10
2018-02-24T13:57:15.856Z,30.90
2018-02-24T13:59:50.491Z,31.00
2018-02-24T14:02:25.127Z,30.50
2018-02-24T14:04:58.855Z,30.50
2018-02-24T14:07:32.779Z,31.50
2018-02-24T14:10:06.516Z,31.00
2018-02-24T14:12:40.350Z,31.70
2018-02-24T14:15:14.260Z,31.70
2018-02-24T14:17:48.105Z,31.10
2018-02-24T14:20:21.800Z,31.30
2018-02-24T14:22:56.392Z,31.70
2018-02-24T14:25:30.175Z,31.70
2018-02-24T14:28:04.728Z,32.70
2018-02-24T14:30:38.424Z,32.70
2018-02-24T14:33:13.099Z,32.80
2018-02-24T14:35:47.053Z,32.60
2018-02-24T14:38:20.880Z,32.30
2018-02-24T14:40:54.616Z,32.70
2018-02-24T14:43:28.523Z,32.80
2018-02-24T14:46:02.187Z,33.20
2018-02-24T14:48:36.799Z,33.80
2018-02-24T14:51:10.615Z,33.80
2018-02-24T14:53:44.268Z,34.30
2018-02-24T14:56:18.048Z,34.60
2018-02-24T14:58:52.637Z,34.60
2018-02-24T15:01:26.311Z,34.60
2018-02-24T15:04:00.054Z,34.80
2018-02-24T15:06:34.649Z,35.50
2018-02-24T15:09:09.348Z,35.80
2018-02-24T15:11:43.407Z,35.80
2018-02-24T15:14:17.416Z,36.00
2018-02-24T15:16:51.225Z,36.40
2018-02-24T15:19:25.063Z,37.20
2018-02-24T15:21:59.656Z,37.70
2018-02-24T15:24:33.404Z,37.70
2018-02-24T15:27:07.909Z,37.90
2018-02-24T15:29:41.916Z,37.90
2018-02-24T15:32:15.609Z,38.20
2018-02-24T15:34:49.440Z,38.60
2018-02-24T15:37:23.342Z,38.90
2018-02-24T15:39:57.231Z,38.80
2018-02-24T15:42:30.993Z,39.70
2018-02-24T15:45:04.860Z,39.80
2018-02-24T15:47:39.375Z,40.90
2018-02-24T15:50:13.972Z,41.40
2018-02-24T15:52:48.026Z,41.40
2018-02-24T15:55:21.872Z,42.20
2018-02-24T15:57:55.647Z,42.10
2018-02-24T16:00:30.221Z,42.60
2018-02-24T16:03:04.772Z,42.90
2018-02-24T16:05:38.608Z,42.90
2018-02-24T16:08:13.196Z,43.70
2018-02-24T16:10:46.935Z,43.70
2018-02-24T16:13:21.545Z,44.10
2018-02-24T16:15:55.367Z,44.00
2018-02-24T16:18:29.880Z,45.10
2018-02-24T16:21:03.711Z,45.00
2018-02-24T16:23:37.474Z,44.80
2018-02-24T16:26:11.465Z,45.10
2018-02-24T16:28:45.198Z,45.50
2018-02-24T16:31:18.937Z,45.80
2018-02-24T16:33:53.430Z,46.20
2018-02-24T16:36:27.178Z,46.20
2018-02-24T16:39:01.785Z,47.30
2018-02-24T16:41:35.523Z,47.30
2018-02-24T16:44:10.900Z,47.70
2018-02-24T16:46:44.732Z,47.70
2018-02-24T16:49:18.660Z,48.50
2018-02-24T16:51:52.608Z,48.40
2018-02-24T16:54:26.499Z,49.50
2018-02-24T16:57:00.342Z,50.00
2018-02-24T16:59:34.172Z,50.40
2018-02-24T17:02:07.878Z,50.50
2018-02-24T17:04:42.641Z,51.50
2018-02-24T17:07:16.564Z,51.50
2018-02-24T17:09:50.199Z,51.70
2018-02-24T17:12:23.943Z,52.20
2018-02-24T17:14:58.391Z,53.30
2018-02-24T17:17:32.252Z,53.20
2018-02-24T17:20:06.046Z,53.80
2018-02-24T17:22:39.840Z,54.00
2018-02-24T17:25:13.586Z,54.40
2018-02-24T17:27:47.357Z,55.10
2018-02-24T17:30:21.151Z,55.40
2018-02-24T17:32:55.052Z,55.70
2018-02-24T17:35:29.660Z,56.20
2018-02-24T17:38:03.552Z,56.20
2018-02-24T17:40:37.245Z,55.60
2018-02-24T17:43:11.032Z,55.30
2018-02-24T17:45:44.750Z,55.30
2018-02-24T17:48:19.425Z,54.30
2018-02-24T17:50:53.020Z,54.30
2018-02-24T17:53:28.248Z,54.90
2018-02-24T17:56:02.692Z,55.50
2018-02-24T17:58:36.513Z,55.50
2018-02-24T18:01:11.094Z,55.70
2018-02-24T18:03:45.732Z,54.90
2018-02-24T18:06:19.476Z,54.80
2018-02-24T18:08:53.154Z,54.90
2018-02-24T18:11:28.489Z,53.70
2018-02-24T18:14:03.435Z,52.50
2018-02-24T18:16:37.280Z,52.50
2018-02-24T18:19:12.169Z,52.30
2018-02-24T18:21:46.165Z,52.20
2018-02-24T18:24:21.520Z,51.40
2018-02-24T18:26:56.056Z,50.00
2018-02-24T18:29:29.812Z,50.00
2018-02-24T18:32:03.590Z,49.50
2018-02-24T18:34:37.354Z,48.00
2018-02-24T18:37:12.026Z,47.70
2018-02-24T18:39:46.604Z,46.90
2018-02-24T18:42:20.427Z,46.90
2018-02-24T18:44:54.912Z,46.10
2018-02-24T18:47:29.620Z,46.30
2018-02-24T18:50:03.397Z,46.30
2018-02-24T18:52:37.993Z,45.80
2018-02-24T18:55:11.839Z,45.80
2018-02-24T18:57:45.590Z,46.40
2018-02-24T19:00:19.393Z,46.50
2018-02-24T19:02:54.035Z,46.40
2018-02-24T19:05:27.857Z,46.40
2018-02-24T19:08:01.705Z,46.10
2018-02-24T19:10:35.464Z,46.20
2018-02-24T19:13:09.465Z,46.10
2018-02-24T19:15:43.300Z,45.90
2018-02-24T19:18:17.888Z,46.30
2018-02-24T19:20:51.718Z,46.20
2018-02-24T19:23:25.502Z,46.60
2018-02-24T19:25:59.480Z,46.70
2018-02-24T19:28:33.255Z,46.90
2018-02-24T19:31:07.821Z,47.20
2018-02-24T19:33:42.476Z,47.40
2018-02-24T19:36:16.264Z,47.00
2018-02-24T19:38:50.788Z,47.40
2018-02-24T19:41:24.560Z,47.30
2018-02-24T19:43:58.322Z,47.40
2018-02-24T19:46:32.908Z,45.90
2018-02-24T19:49:06.831Z,45.90
2018-02-24T19:51:40.653Z,45.20
2018-02-24T19:54:14.474Z,45.40
2018-02-24T19:56:48.278Z,45.40
2018-02-24T19:59:22.157Z,44.70
2018-02-24T20:01:55.982Z,44.80
2018-02-24T20:04:30.716Z,45.00
2018-02-24T20:07:04.567Z,44.90
2018-02-24T20:09:38.713Z,44.90
2018-02-24T20:12:12.512Z,44.60
2018-02-24T20:14:46.396Z,44.70
2018-02-24T20:17:20.146Z,45.00
2018-02-24T20:19:53.938Z,44.80
2018-02-24T20:22:27.762Z,45.60
2018-02-24T20:25:01.509Z,45.20
2018-02-24T20:27:35.412Z,45.20
2018-02-24T20:30:10.016Z,45.00
2018-02-24T20:32:43.809Z,44.90
2018-02-24T20:35:17.632Z,45.30
2018-02-24T20:37:51.472Z,45.30
2018-02-24T20:40:25.644Z,45.30
2018-02-24T20:43:00.121Z,45.30
2018-02-24T20:45:33.989Z,45.30
2018-02-24T20:48:07.922Z,45.80
2018-02-24T20:50:41.609Z,45.90
2018-02-24T20:53:16.076Z,46.50
2018-02-24T20:55:49.873Z,46.50
2018-02-24T20:58:23.794Z,45.80
2018-02-24T21:00:57.680Z,46.50
2018-02-24T21:03:31.461Z,46.50
2018-02-24T21:06:06.012Z,46.70
2018-02-24T21:08:40.323Z,46.70
2018-02-24T21:11:14.025Z,46.60
2018-02-24T21:13:47.907Z,46.90
2018-02-24T21:16:21.653Z,47.20
2018-02-24T21:18:55.566Z,47.20
2018-02-24T21:21:29.252Z,47.20
2018-02-24T21:24:03.923Z,47.40
2018-02-24T21:26:37.724Z,47.30
2018-02-24T21:29:11.537Z,47.00
2018-02-24T21:31:46.879Z,47.70
2018-02-24T21:34:20.658Z,47.60
2018-02-24T21:36:54.481Z,47.70
2018-02-24T21:39:29.010Z,48.00
2018-02-24T21:42:02.773Z,48.00
2018-02-24T21:44:36.644Z,48.20
2018-02-24T21:47:10.418Z,48.40
2018-02-24T21:49:44.178Z,48.60
2018-02-24T21:52:17.964Z,48.90
2018-02-24T21:54:52.154Z,49.20
2018-02-24T21:57:26.562Z,49.40
2018-02-24T22:00:00.784Z,49.40
