createdAt,value
2017-01-12T00:00:36.473Z,0
2017-01-12T00:01:19.185Z,0
2017-01-12T00:01:59.915Z,0
2017-01-12T00:02:40.504Z,0
2017-01-12T00:03:21.055Z,0
2017-01-12T00:04:01.667Z,0
2017-01-12T00:04:42.256Z,0
2017-01-12T00:05:22.910Z,0
2017-01-12T00:06:03.482Z,0
2017-01-12T00:06:44.066Z,0
2017-01-12T00:07:24.663Z,0
2017-01-12T00:08:07.066Z,0
2017-01-12T00:08:47.608Z,0
2017-01-12T00:09:30.260Z,0
2017-01-12T00:10:12.914Z,0
2017-01-12T00:10:53.499Z,0
2017-01-12T00:11:34.141Z,0
2017-01-12T00:12:15.034Z,0
2017-01-12T00:12:55.597Z,0
2017-01-12T00:13:36.272Z,0
2017-01-12T00:14:16.931Z,0
2017-01-12T00:14:57.582Z,0
2017-01-12T00:15:38.303Z,0
2017-01-12T00:16:18.886Z,0
2017-01-12T00:16:59.541Z,0
2017-01-12T00:17:40.188Z,0
2017-01-12T00:18:20.847Z,0
2017-01-12T00:19:01.517Z,0
2017-01-12T00:19:42.969Z,0
2017-01-12T00:20:23.630Z,0
2017-01-12T00:21:05.316Z,0
2017-01-12T00:21:45.948Z,0
2017-01-12T00:22:26.595Z,0
2017-01-12T00:23:08.481Z,0
2017-01-12T00:23:50.198Z,0
2017-01-12T00:24:30.802Z,0
2017-01-12T00:25:12.619Z,0
2017-01-12T00:25:58.148Z,0
2017-01-12T00:26:39.751Z,0
2017-01-12T00:27:20.323Z,0
2017-01-12T00:28:00.996Z,0
2017-01-12T00:28:42.722Z,0
2017-01-12T00:29:23.374Z,0
2017-01-12T00:30:03.938Z,0
2017-01-12T00:30:45.210Z,0
2017-01-12T00:31:26.860Z,0
2017-01-12T00:32:07.521Z,0
2017-01-12T00:32:48.091Z,0
2017-01-12T00:33:29.741Z,0
2017-01-12T00:34:11.117Z,0
2017-01-12T00:34:51.770Z,0
2017-01-12T00:35:32.418Z,0
2017-01-12T00:36:13.071Z,0
2017-01-12T00:36:53.734Z,0
2017-01-12T00:37:34.478Z,0
2017-01-12T00:38:15.132Z,0
2017-01-12T00:38:55.787Z,0
2017-01-12T00:39:37.177Z,0
2017-01-12T00:40:17.775Z,0
2017-01-12T00:40:58.459Z,0
2017-01-12T00:41:39.259Z,0
2017-01-12T00:42:19.866Z,0
2017-01-12T00:43:00.555Z,0
2017-01-12T00:43:41.125Z,0
2017-01-12T00:44:21.728Z,0
2017-01-12T00:45:03.415Z,0
2017-01-12T00:45:44.028Z,0
2017-01-12T00:46:24.674Z,0
2017-01-12T00:47:05.259Z,0
2017-01-12T00:47:45.915Z,0
2017-01-12T00:48:26.492Z,0
2017-01-12T00:49:11.798Z,0
2017-01-12T00:49:52.479Z,0
2017-01-12T00:50:33.135Z,0
2017-01-12T00:51:13.785Z,0
2017-01-12T00:51:55.617Z,0
2017-01-12T00:52:36.233Z,0
2017-01-12T00:53:16.909Z,0
2017-01-12T00:53:57.524Z,0
2017-01-12T00:54:38.178Z,0
2017-01-12T00:55:19.855Z,0
2017-01-12T00:56:00.504Z,0
2017-01-12T00:56:41.163Z,0
2017-01-12T00:57:21.805Z,0
2017-01-12T00:58:03.481Z,0
2017-01-12T00:58:45.183Z,0
2017-01-12T00:59:25.837Z,0
2017-01-12T01:00:07.495Z,0
2017-01-12T01:00:48.073Z,0
2017-01-12T01:01:28.698Z,0
2017-01-12T01:02:10.377Z,0
2017-01-12T01:02:50.954Z,0
2017-01-12T01:03:32.603Z,0
2017-01-12T01:04:14.279Z,0
2017-01-12T01:04:54.940Z,0
2017-01-12T01:05:35.585Z,0
2017-01-12T01:06:16.241Z,0
2017-01-12T01:06:56.900Z,0
2017-01-12T01:07:37.553Z,0
2017-01-12T01:08:18.198Z,0
2017-01-12T01:08:58.849Z,0
2017-01-12T01:09:39.461Z,0
2017-01-12T01:10:20.095Z,0
2017-01-12T01:11:02.759Z,0
2017-01-12T01:11:43.420Z,0
2017-01-12T01:12:24.013Z,0
2017-01-12T01:13:04.654Z,0
2017-01-12T01:13:45.297Z,0
2017-01-12T01:14:26.532Z,0
2017-01-12T01:15:07.903Z,0
2017-01-12T01:15:48.452Z,0
2017-01-12T01:16:30.133Z,0
2017-01-12T01:17:10.784Z,0
2017-01-12T01:17:51.476Z,0
2017-01-12T01:18:32.093Z,0
2017-01-12T01:19:12.775Z,0
2017-01-12T01:19:53.365Z,0
2017-01-12T01:20:35.086Z,0
2017-01-12T01:21:15.744Z,0
2017-01-12T01:21:56.378Z,0
2017-01-12T01:22:36.965Z,0
2017-01-12T01:23:17.653Z,0
2017-01-12T01:23:58.290Z,0
2017-01-12T01:24:38.935Z,0
2017-01-12T01:25:19.505Z,0
2017-01-12T01:26:00.079Z,0
2017-01-12T01:26:40.698Z,0
2017-01-12T01:27:21.445Z,0
2017-01-12T01:28:02.132Z,0
2017-01-12T01:28:42.817Z,0
2017-01-12T01:29:23.401Z,0
2017-01-12T01:30:04.052Z,0
2017-01-12T01:30:44.706Z,0
2017-01-12T01:31:25.370Z,0
2017-01-12T01:32:07.760Z,0
2017-01-12T01:32:48.453Z,0
2017-01-12T01:33:29.106Z,0
2017-01-12T01:34:09.724Z,0
2017-01-12T01:34:50.363Z,0
2017-01-12T01:35:31.014Z,0
2017-01-12T01:36:11.672Z,0
2017-01-12T01:36:52.320Z,0
2017-01-12T01:37:34.008Z,0
2017-01-12T01:38:14.678Z,0
2017-01-12T01:38:55.318Z,0
2017-01-12T01:39:35.971Z,0
2017-01-12T01:40:16.609Z,0
2017-01-12T01:40:57.265Z,0
2017-01-12T01:41:37.923Z,0
2017-01-12T01:42:18.571Z,0
2017-01-12T01:42:59.229Z,0
2017-01-12T01:43:39.874Z,0
2017-01-12T01:44:21.454Z,0
2017-01-12T01:45:01.994Z,0
2017-01-12T01:45:42.599Z,0
2017-01-12T01:46:23.203Z,0
2017-01-12T01:47:03.855Z,0
2017-01-12T01:47:44.444Z,0
2017-01-12T01:48:25.122Z,0
2017-01-12T01:49:05.732Z,0
2017-01-12T01:49:46.383Z,0
2017-01-12T01:50:27.027Z,0
2017-01-12T01:51:08.698Z,0
2017-01-12T01:51:49.350Z,0
2017-01-12T01:52:30.005Z,0
2017-01-12T01:53:10.657Z,0
2017-01-12T01:53:51.306Z,0
2017-01-12T01:54:31.955Z,0
2017-01-12T01:55:12.658Z,0
2017-01-12T01:55:53.273Z,0
2017-01-12T01:56:33.920Z,0
2017-01-12T01:57:14.578Z,0
2017-01-12T01:57:55.232Z,0
2017-01-12T01:58:35.878Z,0
2017-01-12T01:59:16.534Z,0
2017-01-12T01:59:57.132Z,0
2017-01-12T02:00:37.779Z,0
2017-01-12T02:01:18.393Z,0
2017-01-12T02:01:59.049Z,0
2017-01-12T02:02:39.627Z,0
2017-01-12T02:03:20.287Z,0
2017-01-12T02:04:00.907Z,0
2017-01-12T02:04:41.558Z,0
2017-01-12T02:05:22.205Z,0
2017-01-12T02:06:02.857Z,0
2017-01-12T02:06:43.511Z,0
2017-01-12T02:07:24.194Z,0
2017-01-12T02:08:04.871Z,0
2017-01-12T02:08:45.474Z,0
2017-01-12T02:09:26.124Z,0
2017-01-12T02:10:06.682Z,0
2017-01-12T02:10:47.329Z,0
2017-01-12T02:11:28.036Z,0
2017-01-12T02:12:08.637Z,0
2017-01-12T02:12:49.224Z,0
2017-01-12T02:13:29.886Z,0
2017-01-12T02:14:10.708Z,0
2017-01-12T02:14:51.352Z,0
2017-01-12T02:15:31.909Z,0
2017-01-12T02:16:12.557Z,0
2017-01-12T02:16:53.208Z,0
2017-01-12T02:17:33.783Z,0
2017-01-12T02:18:14.413Z,0
2017-01-12T02:18:55.065Z,0
2017-01-12T02:19:35.621Z,0
2017-01-12T02:20:16.275Z,0
2017-01-12T02:20:56.924Z,0
2017-01-12T02:21:37.502Z,0
2017-01-12T02:22:18.094Z,0
2017-01-12T02:22:58.669Z,0
2017-01-12T02:23:39.325Z,0
2017-01-12T02:24:19.885Z,0
2017-01-12T02:25:00.500Z,0
2017-01-12T02:25:42.115Z,0
2017-01-12T02:26:22.757Z,0
2017-01-12T02:27:03.309Z,0
2017-01-12T02:27:43.937Z,0
2017-01-12T02:28:24.622Z,0
2017-01-12T02:29:05.274Z,0
2017-01-12T02:29:45.827Z,0
2017-01-12T02:30:26.966Z,0
2017-01-12T02:31:07.661Z,0
2017-01-12T02:31:48.259Z,0
2017-01-12T02:32:28.988Z,0
2017-01-12T02:33:09.605Z,0
2017-01-12T02:33:50.248Z,0
2017-01-12T02:34:30.836Z,0
2017-01-12T02:35:11.509Z,0
2017-01-12T02:35:52.148Z,0
2017-01-12T02:36:32.818Z,0
2017-01-12T02:37:13.478Z,0
2017-01-12T02:37:54.197Z,0
2017-01-12T02:38:34.804Z,0
2017-01-12T02:39:15.441Z,0
2017-01-12T02:39:56.131Z,0
2017-01-12T02:40:36.804Z,0
2017-01-12T02:41:17.440Z,0
2017-01-12T02:41:58.101Z,0
2017-01-12T02:42:43.362Z,0
2017-01-12T02:43:24.016Z,0
2017-01-12T02:44:05.681Z,0
2017-01-12T02:44:46.347Z,0
2017-01-12T02:45:28.013Z,0
2017-01-12T02:46:10.628Z,0
2017-01-12T02:46:51.264Z,0
2017-01-12T02:47:31.922Z,0
2017-01-12T02:48:12.571Z,0
2017-01-12T02:48:53.222Z,0
2017-01-12T02:49:33.882Z,0
2017-01-12T02:50:14.541Z,0
2017-01-12T02:50:55.199Z,0
2017-01-12T02:51:35.844Z,0
2017-01-12T02:52:16.489Z,0
2017-01-12T02:52:57.164Z,0
2017-01-12T02:53:37.817Z,0
2017-01-12T02:54:18.462Z,0
2017-01-12T02:54:59.025Z,0
2017-01-12T02:55:39.620Z,0
2017-01-12T02:56:20.200Z,0
2017-01-12T02:57:00.872Z,0
2017-01-12T02:57:41.435Z,0
2017-01-12T02:58:22.018Z,0
2017-01-12T02:59:02.612Z,0
2017-01-12T02:59:43.270Z,0
2017-01-12T03:00:23.841Z,0
2017-01-12T03:01:04.443Z,0
2017-01-12T03:01:45.128Z,0
2017-01-12T03:02:25.770Z,0
2017-01-12T03:03:06.359Z,0
2017-01-12T03:03:47.967Z,0
2017-01-12T03:04:28.542Z,0
2017-01-12T03:05:09.220Z,0
2017-01-12T03:05:49.825Z,0
2017-01-12T03:06:30.486Z,0
2017-01-12T03:07:11.061Z,0
2017-01-12T03:07:51.741Z,0
2017-01-12T03:08:32.458Z,0
2017-01-12T03:09:14.121Z,0
2017-01-12T03:09:54.786Z,0
2017-01-12T03:10:35.457Z,0
2017-01-12T03:11:16.020Z,0
2017-01-12T03:11:56.622Z,0
2017-01-12T03:12:37.201Z,0
2017-01-12T03:13:17.866Z,0
2017-01-12T03:13:58.435Z,0
2017-01-12T03:14:39.158Z,0
2017-01-12T03:15:19.821Z,0
2017-01-12T03:16:00.376Z,0
2017-01-12T03:16:41.022Z,0
2017-01-12T03:17:21.672Z,0
2017-01-12T03:18:02.250Z,0
2017-01-12T03:18:43.072Z,0
2017-01-12T03:19:23.737Z,0
2017-01-12T03:20:04.313Z,0
2017-01-12T03:20:44.979Z,0
2017-01-12T03:21:26.610Z,0
2017-01-12T03:22:07.281Z,0
2017-01-12T03:22:47.915Z,0
2017-01-12T03:23:29.602Z,0
2017-01-12T03:24:10.179Z,0
2017-01-12T03:24:50.795Z,0
2017-01-12T03:25:31.460Z,0
2017-01-12T03:26:12.111Z,0
2017-01-12T03:26:52.770Z,0
2017-01-12T03:27:33.584Z,0
2017-01-12T03:28:14.174Z,0
2017-01-12T03:28:54.829Z,0
2017-01-12T03:29:35.480Z,0
2017-01-12T03:30:16.132Z,0
2017-01-12T03:30:56.781Z,0
2017-01-12T03:31:37.441Z,0
2017-01-12T03:32:18.099Z,0
2017-01-12T03:32:58.751Z,0
2017-01-12T03:33:39.398Z,0
2017-01-12T03:34:20.045Z,0
2017-01-12T03:35:00.707Z,0
2017-01-12T03:35:41.360Z,0
2017-01-12T03:36:22.017Z,0
2017-01-12T03:37:02.667Z,0
2017-01-12T03:37:43.321Z,0
2017-01-12T03:38:23.974Z,0
2017-01-12T03:39:04.628Z,0
2017-01-12T03:39:45.272Z,0
2017-01-12T03:40:25.932Z,0
2017-01-12T03:41:06.594Z,0
2017-01-12T03:41:47.238Z,0
2017-01-12T03:42:27.891Z,0
2017-01-12T03:43:08.560Z,0
2017-01-12T03:43:49.197Z,0
2017-01-12T03:44:29.849Z,0
2017-01-12T03:45:10.432Z,0
2017-01-12T03:45:52.179Z,0
2017-01-12T03:46:32.831Z,0
2017-01-12T03:47:13.391Z,0
2017-01-12T03:47:54.037Z,0
2017-01-12T03:48:34.697Z,0
2017-01-12T03:49:15.250Z,0
2017-01-12T03:49:55.881Z,0
2017-01-12T03:50:36.531Z,0
2017-01-12T03:51:17.199Z,0
2017-01-12T03:51:57.853Z,0
2017-01-12T03:52:39.511Z,0
2017-01-12T03:53:20.181Z,0
2017-01-12T03:54:00.832Z,0
2017-01-12T03:54:41.499Z,0
2017-01-12T03:55:22.165Z,0
2017-01-12T03:56:02.792Z,0
2017-01-12T03:56:43.453Z,0
2017-01-12T03:57:24.097Z,0
2017-01-12T03:58:04.752Z,0
2017-01-12T03:58:45.405Z,0
2017-01-12T03:59:26.056Z,0
2017-01-12T04:00:06.708Z,0
2017-01-12T04:00:47.361Z,0
2017-01-12T04:01:28.016Z,0
2017-01-12T04:02:09.691Z,0
2017-01-12T04:02:50.345Z,0
2017-01-12T04:03:31.011Z,0
2017-01-12T04:04:11.652Z,0
2017-01-12T04:04:52.415Z,0
2017-01-12T04:05:33.060Z,0
2017-01-12T04:06:13.702Z,0
2017-01-12T04:06:54.422Z,0
2017-01-12T04:07:36.040Z,0
2017-01-12T04:08:16.897Z,0
2017-01-12T04:08:57.551Z,0
2017-01-12T04:09:38.212Z,0
2017-01-12T04:10:18.867Z,0
2017-01-12T04:10:59.519Z,0
2017-01-12T04:11:40.166Z,0
2017-01-12T04:12:20.816Z,0
2017-01-12T04:13:01.478Z,0
2017-01-12T04:13:42.123Z,0
2017-01-12T04:14:23.808Z,0
2017-01-12T04:15:04.391Z,0
2017-01-12T04:15:45.060Z,0
2017-01-12T04:16:25.657Z,0
2017-01-12T04:17:06.317Z,0
2017-01-12T04:17:46.881Z,0
2017-01-12T04:18:28.526Z,0
2017-01-12T04:19:09.188Z,0
2017-01-12T04:19:49.840Z,0
2017-01-12T04:20:30.425Z,0
2017-01-12T04:21:11.003Z,0
2017-01-12T04:21:51.594Z,0
2017-01-12T04:22:32.249Z,0
2017-01-12T04:23:12.803Z,0
2017-01-12T04:23:53.405Z,8
2017-01-12T04:24:33.999Z,8
2017-01-12T04:25:14.658Z,0
2017-01-12T04:25:55.229Z,0
2017-01-12T04:26:35.861Z,0
2017-01-12T04:27:16.515Z,0
2017-01-12T04:27:57.088Z,0
2017-01-12T04:28:37.728Z,0
2017-01-12T04:29:18.373Z,0
2017-01-12T04:29:58.951Z,0
2017-01-12T04:30:39.570Z,0
2017-01-12T04:31:20.233Z,0
2017-01-12T04:32:00.883Z,0
2017-01-12T04:32:41.443Z,0
2017-01-12T04:33:22.354Z,0
2017-01-12T04:34:02.994Z,0
2017-01-12T04:34:43.659Z,0
2017-01-12T04:35:24.349Z,0
2017-01-12T04:36:05.004Z,0
2017-01-12T04:36:45.667Z,0
2017-01-12T04:37:26.308Z,0
2017-01-12T04:38:06.962Z,0
2017-01-12T04:38:47.615Z,0
2017-01-12T04:39:28.271Z,0
2017-01-12T04:40:08.919Z,0
2017-01-12T04:40:49.573Z,0
2017-01-12T04:41:30.226Z,0
2017-01-12T04:42:10.881Z,0
2017-01-12T04:42:52.580Z,0
2017-01-12T04:43:33.314Z,0
2017-01-12T04:44:13.968Z,0
2017-01-12T04:44:54.618Z,0
2017-01-12T04:45:35.190Z,0
2017-01-12T04:46:15.822Z,0
2017-01-12T04:46:56.474Z,0
2017-01-12T04:47:37.053Z,0
2017-01-12T04:48:17.677Z,0
2017-01-12T04:48:58.334Z,0
2017-01-12T04:49:38.908Z,0
2017-01-12T04:50:19.534Z,0
2017-01-12T04:51:00.261Z,0
2017-01-12T04:51:40.866Z,0
2017-01-12T04:52:21.483Z,0
2017-01-12T04:53:02.158Z,0
2017-01-12T04:53:42.800Z,8
2017-01-12T04:54:23.454Z,0
2017-01-12T04:55:04.108Z,0
2017-01-12T04:55:44.764Z,0
2017-01-12T04:56:25.404Z,0
2017-01-12T04:57:06.069Z,0
2017-01-12T04:57:46.716Z,0
2017-01-12T04:58:27.371Z,0
2017-01-12T04:59:08.025Z,0
2017-01-12T04:59:48.676Z,0
2017-01-12T05:00:29.247Z,0
2017-01-12T05:01:09.827Z,0
2017-01-12T05:01:50.448Z,0
2017-01-12T05:02:31.083Z,0
2017-01-12T05:03:11.639Z,0
2017-01-12T05:03:52.237Z,0
2017-01-12T05:04:32.837Z,0
2017-01-12T05:05:13.510Z,0
2017-01-12T05:05:54.146Z,0
2017-01-12T05:06:34.798Z,0
2017-01-12T05:07:15.448Z,0
2017-01-12T05:07:56.094Z,0
2017-01-12T05:08:36.754Z,0
2017-01-12T05:09:17.409Z,0
2017-01-12T05:09:58.061Z,0
2017-01-12T05:10:39.744Z,0
2017-01-12T05:11:20.391Z,0
2017-01-12T05:12:01.044Z,0
2017-01-12T05:12:41.688Z,0
2017-01-12T05:13:22.349Z,0
2017-01-12T05:14:03.003Z,0
2017-01-12T05:14:43.650Z,0
2017-01-12T05:15:24.295Z,8
2017-01-12T05:16:04.964Z,0
2017-01-12T05:16:45.608Z,0
2017-01-12T05:17:26.262Z,0
2017-01-12T05:18:08.884Z,0
2017-01-12T05:18:49.519Z,0
2017-01-12T05:19:31.196Z,0
2017-01-12T05:20:11.847Z,0
2017-01-12T05:20:53.527Z,0
2017-01-12T05:21:34.178Z,0
2017-01-12T05:22:14.827Z,0
2017-01-12T05:22:55.488Z,0
2017-01-12T05:23:36.138Z,0
2017-01-12T05:24:17.814Z,0
2017-01-12T05:24:58.475Z,0
2017-01-12T05:25:39.040Z,0
2017-01-12T05:26:19.612Z,0
2017-01-12T05:27:00.269Z,0
2017-01-12T05:27:40.875Z,0
2017-01-12T05:28:21.462Z,0
2017-01-12T05:29:02.129Z,0
2017-01-12T05:29:42.732Z,0
2017-01-12T05:30:23.388Z,0
2017-01-12T05:31:04.033Z,0
2017-01-12T05:31:44.689Z,0
2017-01-12T05:32:25.344Z,0
2017-01-12T05:33:05.990Z,0
2017-01-12T05:33:46.640Z,0
2017-01-12T05:34:27.296Z,0
2017-01-12T05:35:07.969Z,0
2017-01-12T05:35:48.603Z,0
2017-01-12T05:36:29.256Z,0
2017-01-12T05:37:09.909Z,0
2017-01-12T05:37:50.561Z,0
2017-01-12T05:38:31.220Z,0
2017-01-12T05:39:11.872Z,0
2017-01-12T05:39:52.528Z,0
2017-01-12T05:40:33.079Z,0
2017-01-12T05:41:13.685Z,0
2017-01-12T05:41:55.415Z,0
2017-01-12T05:42:36.056Z,0
2017-01-12T05:43:16.611Z,0
2017-01-12T05:43:57.206Z,0
2017-01-12T05:44:37.813Z,0
2017-01-12T05:45:18.467Z,0
2017-01-12T05:45:59.028Z,0
2017-01-12T05:46:39.658Z,0
2017-01-12T05:47:20.322Z,0
2017-01-12T05:48:00.895Z,0
2017-01-12T05:48:41.519Z,0
2017-01-12T05:49:22.179Z,0
2017-01-12T05:50:02.748Z,0
2017-01-12T05:50:43.384Z,0
2017-01-12T05:51:24.032Z,0
2017-01-12T05:52:04.687Z,0
2017-01-12T05:52:45.368Z,0
2017-01-12T05:53:25.991Z,0
2017-01-12T05:54:06.649Z,0
2017-01-12T05:54:47.302Z,0
2017-01-12T05:55:27.947Z,0
2017-01-12T05:56:08.598Z,0
2017-01-12T05:56:50.282Z,0
2017-01-12T05:57:31.963Z,0
2017-01-12T05:58:13.637Z,0
2017-01-12T05:58:54.287Z,0
2017-01-12T05:59:34.944Z,0
2017-01-12T06:00:15.595Z,0
2017-01-12T06:00:56.254Z,0
2017-01-12T06:01:36.908Z,0
2017-01-12T06:02:17.554Z,0
2017-01-12T06:02:58.214Z,0
2017-01-12T06:03:38.861Z,0
2017-01-12T06:04:19.515Z,0
2017-01-12T06:05:00.167Z,0
2017-01-12T06:05:40.924Z,0
2017-01-12T06:06:21.651Z,0
2017-01-12T06:07:02.323Z,0
2017-01-12T06:07:42.995Z,0
2017-01-12T06:08:23.653Z,0
2017-01-12T06:09:04.288Z,0
2017-01-12T06:09:45.967Z,0
2017-01-12T06:10:26.614Z,0
2017-01-12T06:11:07.261Z,0
2017-01-12T06:11:47.924Z,0
2017-01-12T06:12:28.568Z,0
2017-01-12T06:13:09.222Z,0
2017-01-12T06:13:49.878Z,0
2017-01-12T06:14:30.641Z,0
2017-01-12T06:15:11.204Z,0
2017-01-12T06:15:51.809Z,0
2017-01-12T06:16:32.380Z,0
2017-01-12T06:17:13.038Z,0
2017-01-12T06:17:53.592Z,0
2017-01-12T06:18:34.214Z,0
2017-01-12T06:19:14.799Z,0
2017-01-12T06:19:55.450Z,0
2017-01-12T06:20:36.106Z,0
2017-01-12T06:21:16.909Z,0
2017-01-12T06:21:58.540Z,0
2017-01-12T06:22:39.194Z,0
2017-01-12T06:23:20.869Z,0
2017-01-12T06:24:01.517Z,0
2017-01-12T06:24:42.174Z,0
2017-01-12T06:25:22.757Z,0
2017-01-12T06:26:03.437Z,0
2017-01-12T06:26:44.063Z,0
2017-01-12T06:27:24.673Z,0
2017-01-12T06:28:05.253Z,0
2017-01-12T06:28:45.846Z,0
2017-01-12T06:29:26.426Z,0
2017-01-12T06:30:07.081Z,0
2017-01-12T06:30:47.659Z,0
2017-01-12T06:31:28.362Z,0
2017-01-12T06:32:09.980Z,0
2017-01-12T06:32:50.619Z,0
2017-01-12T06:33:31.177Z,0
2017-01-12T06:34:11.829Z,0
2017-01-12T06:34:52.407Z,0
2017-01-12T06:35:33.103Z,0
2017-01-12T06:36:13.753Z,0
2017-01-12T06:36:54.405Z,0
2017-01-12T06:37:35.031Z,0
2017-01-12T06:38:15.675Z,0
2017-01-12T06:38:56.364Z,0
2017-01-12T06:39:37.001Z,0
2017-01-12T06:40:17.657Z,0
2017-01-12T06:40:58.250Z,0
2017-01-12T06:41:38.908Z,0
2017-01-12T06:42:19.479Z,0
2017-01-12T06:43:00.053Z,0
2017-01-12T06:43:40.767Z,0
2017-01-12T06:44:22.023Z,0
2017-01-12T06:45:02.585Z,0
2017-01-12T06:45:43.237Z,0
2017-01-12T06:46:23.892Z,0
2017-01-12T06:47:04.533Z,0
2017-01-12T06:47:45.107Z,0
2017-01-12T06:48:25.782Z,0
2017-01-12T06:49:07.414Z,0
2017-01-12T06:49:48.081Z,0
2017-01-12T06:50:28.651Z,0
2017-01-12T06:51:09.362Z,0
2017-01-12T06:51:50.017Z,0
2017-01-12T06:52:30.685Z,0
2017-01-12T06:53:12.212Z,0
2017-01-12T06:53:52.842Z,0
2017-01-12T06:54:33.557Z,0
2017-01-12T06:55:14.333Z,0
2017-01-12T06:55:54.898Z,0
2017-01-12T06:56:35.513Z,0
2017-01-12T06:57:16.169Z,0
2017-01-12T06:57:56.754Z,0
2017-01-12T06:58:37.369Z,0
2017-01-12T06:59:18.032Z,0
2017-01-12T06:59:58.609Z,0
2017-01-12T07:00:39.327Z,0
2017-01-12T07:01:20.025Z,0
2017-01-12T07:02:00.679Z,0
2017-01-12T07:02:41.399Z,0
2017-01-12T07:03:22.044Z,0
2017-01-12T07:04:02.704Z,0
2017-01-12T07:04:43.344Z,0
2017-01-12T07:05:24.022Z,0
2017-01-12T07:06:04.654Z,0
2017-01-12T07:06:46.360Z,0
2017-01-12T07:07:26.994Z,0
2017-01-12T07:08:07.642Z,0
2017-01-12T07:08:49.323Z,0
2017-01-12T07:09:30.070Z,0
2017-01-12T07:10:10.713Z,0
2017-01-12T07:10:51.375Z,0
2017-01-12T07:11:32.027Z,0
2017-01-12T07:12:12.725Z,0
2017-01-12T07:12:53.436Z,0
2017-01-12T07:13:35.114Z,0
2017-01-12T07:14:15.895Z,0
2017-01-12T07:14:56.526Z,0
2017-01-12T07:15:37.097Z,0
2017-01-12T07:16:17.799Z,0
2017-01-12T07:16:58.494Z,0
2017-01-12T07:17:39.141Z,0
2017-01-12T07:18:19.706Z,0
2017-01-12T07:19:00.391Z,0
2017-01-12T07:19:41.087Z,0
2017-01-12T07:20:21.697Z,0
2017-01-12T07:21:02.267Z,0
2017-01-12T07:21:42.944Z,0
2017-01-12T07:22:23.659Z,0
2017-01-12T07:23:04.193Z,0
2017-01-12T07:23:44.933Z,4
2017-01-12T07:24:25.665Z,4
2017-01-12T07:25:06.235Z,4
2017-01-12T07:25:46.968Z,4
2017-01-12T07:26:27.626Z,4
2017-01-12T07:27:08.188Z,4
2017-01-12T07:27:48.880Z,4
2017-01-12T07:28:29.581Z,4
2017-01-12T07:29:10.237Z,0
2017-01-12T07:29:50.818Z,0
2017-01-12T07:30:31.492Z,0
2017-01-12T07:31:12.179Z,0
2017-01-12T07:31:52.778Z,0
2017-01-12T07:32:33.573Z,4
2017-01-12T07:33:14.138Z,4
2017-01-12T07:33:54.939Z,4
2017-01-12T07:34:37.610Z,4
2017-01-12T07:35:18.266Z,4
2017-01-12T07:35:58.912Z,4
2017-01-12T07:36:39.575Z,4
2017-01-12T07:37:22.276Z,4
2017-01-12T07:38:02.925Z,4
2017-01-12T07:38:43.578Z,4
2017-01-12T07:39:24.235Z,8
2017-01-12T07:40:04.879Z,8
2017-01-12T07:40:45.438Z,4
2017-01-12T07:41:27.195Z,8
2017-01-12T07:42:07.871Z,4
2017-01-12T07:42:48.437Z,4
2017-01-12T07:43:30.102Z,4
2017-01-12T07:44:11.337Z,4
2017-01-12T07:44:51.887Z,0
2017-01-12T07:45:33.109Z,4
2017-01-12T07:46:14.761Z,4
2017-01-12T07:46:55.414Z,4
2017-01-12T07:47:36.066Z,4
2017-01-12T07:48:16.714Z,4
2017-01-12T07:48:57.395Z,8
2017-01-12T07:49:38.021Z,4
2017-01-12T07:50:18.580Z,8
2017-01-12T07:50:59.320Z,8
2017-01-12T07:51:40.863Z,8
2017-01-12T07:52:21.406Z,8
2017-01-12T07:53:02.088Z,8
2017-01-12T07:53:42.756Z,8
2017-01-12T07:54:23.307Z,12
2017-01-12T07:55:03.964Z,12
2017-01-12T07:55:45.639Z,12
2017-01-12T07:56:26.300Z,12
2017-01-12T07:57:07.068Z,12
2017-01-12T07:57:47.800Z,12
2017-01-12T07:58:29.488Z,12
2017-01-12T07:59:11.166Z,16
2017-01-12T07:59:52.932Z,16
2017-01-12T08:00:33.499Z,16
2017-01-12T08:01:14.186Z,16
2017-01-12T08:01:55.932Z,16
2017-01-12T08:02:36.670Z,12
2017-01-12T08:03:17.221Z,16
2017-01-12T08:03:57.948Z,16
2017-01-12T08:04:38.638Z,16
2017-01-12T08:05:19.385Z,16
2017-01-12T08:06:00.038Z,16
2017-01-12T08:06:40.813Z,16
2017-01-12T08:07:21.751Z,16
2017-01-12T08:08:02.434Z,20
2017-01-12T08:08:43.162Z,20
2017-01-12T08:09:23.917Z,16
2017-01-12T08:10:04.503Z,20
2017-01-12T08:10:45.161Z,20
2017-01-12T08:11:25.800Z,20
2017-01-12T08:12:06.464Z,20
2017-01-12T08:12:47.118Z,20
2017-01-12T08:13:27.773Z,24
2017-01-12T08:14:08.415Z,24
2017-01-12T08:14:49.065Z,24
2017-01-12T08:15:29.644Z,24
2017-01-12T08:16:10.282Z,20
2017-01-12T08:16:51.037Z,24
2017-01-12T08:17:31.603Z,24
2017-01-12T08:18:12.233Z,24
2017-01-12T08:18:53.801Z,24
2017-01-12T08:19:34.367Z,24
2017-01-12T08:20:15.019Z,24
2017-01-12T08:20:55.660Z,24
2017-01-12T08:21:36.209Z,24
2017-01-12T08:22:16.831Z,28
2017-01-12T08:22:57.418Z,28
2017-01-12T08:23:38.071Z,28
2017-01-12T08:24:18.621Z,36
2017-01-12T08:24:59.235Z,32
2017-01-12T08:25:39.820Z,28
2017-01-12T08:26:20.477Z,32
2017-01-12T08:27:01.061Z,32
2017-01-12T08:27:41.636Z,32
2017-01-12T08:28:22.274Z,32
2017-01-12T08:29:03.021Z,32
2017-01-12T08:29:43.595Z,32
2017-01-12T08:30:24.318Z,32
2017-01-12T08:31:05.063Z,32
2017-01-12T08:31:45.775Z,36
2017-01-12T08:32:27.485Z,36
2017-01-12T08:33:08.210Z,36
2017-01-12T08:33:48.889Z,40
2017-01-12T08:34:29.627Z,44
2017-01-12T08:35:10.374Z,44
2017-01-12T08:35:50.958Z,44
2017-01-12T08:36:31.520Z,48
2017-01-12T08:37:12.246Z,44
2017-01-12T08:37:52.993Z,48
2017-01-12T08:38:33.561Z,52
2017-01-12T08:39:14.235Z,52
2017-01-12T08:39:54.962Z,56
2017-01-12T08:40:35.734Z,60
2017-01-12T08:41:16.294Z,64
2017-01-12T08:41:56.960Z,72
2017-01-12T08:42:38.685Z,72
2017-01-12T08:43:19.438Z,88
2017-01-12T08:44:00.037Z,88
2017-01-12T08:44:40.694Z,88
2017-01-12T08:45:21.385Z,92
2017-01-12T08:46:02.050Z,100
2017-01-12T08:46:42.640Z,100
2017-01-12T08:47:23.298Z,108
2017-01-12T08:48:04.001Z,96
2017-01-12T08:48:45.671Z,132
2017-01-12T08:49:26.240Z,144
2017-01-12T08:50:06.961Z,148
2017-01-12T08:50:47.650Z,152
2017-01-12T08:51:28.405Z,180
2017-01-12T08:52:08.996Z,208
2017-01-12T08:52:49.708Z,236
2017-01-12T08:53:30.468Z,280
2017-01-12T08:54:11.007Z,280
2017-01-12T08:54:51.877Z,284
2017-01-12T08:55:32.538Z,328
2017-01-12T08:56:13.121Z,340
2017-01-12T08:56:53.767Z,312
2017-01-12T08:57:34.511Z,192
2017-01-12T08:58:15.338Z,120
2017-01-12T08:58:55.911Z,152
2017-01-12T08:59:36.610Z,244
2017-01-12T09:00:17.312Z,116
2017-01-12T09:00:58.050Z,120
2017-01-12T09:01:38.774Z,156
2017-01-12T09:02:19.587Z,220
2017-01-12T09:03:00.328Z,340
2017-01-12T09:03:41.077Z,344
2017-01-12T09:04:21.830Z,364
2017-01-12T09:05:02.482Z,396
2017-01-12T09:05:43.279Z,424
2017-01-12T09:06:23.995Z,420
2017-01-12T09:07:04.751Z,424
2017-01-12T09:07:46.124Z,420
2017-01-12T09:08:26.784Z,380
2017-01-12T09:09:08.383Z,380
2017-01-12T09:09:49.114Z,328
2017-01-12T09:10:29.677Z,232
2017-01-12T09:11:10.407Z,92
2017-01-12T09:11:51.168Z,88
2017-01-12T09:12:31.751Z,100
2017-01-12T09:13:12.466Z,96
2017-01-12T09:13:53.120Z,116
2017-01-12T09:14:33.701Z,100
2017-01-12T09:15:14.447Z,104
2017-01-12T09:15:55.185Z,104
2017-01-12T09:16:35.747Z,112
2017-01-12T09:17:16.446Z,104
2017-01-12T09:17:57.155Z,100
2017-01-12T09:18:37.896Z,100
2017-01-12T09:19:18.465Z,92
2017-01-12T09:19:59.163Z,88
2017-01-12T09:20:39.862Z,96
2017-01-12T09:21:20.626Z,96
2017-01-12T09:22:01.175Z,100
2017-01-12T09:22:41.946Z,104
2017-01-12T09:23:22.686Z,116
2017-01-12T09:24:03.280Z,116
2017-01-12T09:24:43.974Z,108
2017-01-12T09:25:24.739Z,116
2017-01-12T09:26:05.311Z,116
2017-01-12T09:26:46.000Z,116
2017-01-12T09:27:26.692Z,140
2017-01-12T09:28:07.460Z,120
2017-01-12T09:28:48.022Z,152
2017-01-12T09:29:28.719Z,156
2017-01-12T09:30:11.449Z,172
2017-01-12T09:30:52.248Z,208
2017-01-12T09:31:32.977Z,256
2017-01-12T09:32:13.640Z,172
2017-01-12T09:32:54.389Z,232
2017-01-12T09:33:35.134Z,308
2017-01-12T09:34:15.893Z,316
2017-01-12T09:34:56.641Z,332
2017-01-12T09:35:37.399Z,276
2017-01-12T09:36:18.188Z,300
2017-01-12T09:36:58.909Z,248
2017-01-12T09:37:39.756Z,316
2017-01-12T09:38:20.539Z,248
2017-01-12T09:39:01.278Z,360
2017-01-12T09:39:42.027Z,320
2017-01-12T09:40:23.873Z,136
2017-01-12T09:41:04.678Z,248
2017-01-12T09:41:45.433Z,96
2017-01-12T09:42:26.079Z,96
2017-01-12T09:43:06.834Z,128
2017-01-12T09:43:47.587Z,184
2017-01-12T09:44:28.354Z,100
2017-01-12T09:45:09.098Z,312
2017-01-12T09:45:49.854Z,140
2017-01-12T09:46:30.613Z,320
2017-01-12T09:47:11.466Z,104
2017-01-12T09:47:52.233Z,384
2017-01-12T09:48:32.988Z,188
2017-01-12T09:49:13.742Z,396
2017-01-12T09:49:55.521Z,444
2017-01-12T09:50:36.275Z,336
2017-01-12T09:51:17.028Z,448
2017-01-12T09:51:57.776Z,424
2017-01-12T09:52:38.547Z,416
2017-01-12T09:53:19.293Z,432
2017-01-12T09:54:00.045Z,432
2017-01-12T09:54:40.808Z,312
2017-01-12T09:55:21.564Z,324
2017-01-12T09:56:02.422Z,128
2017-01-12T09:56:43.166Z,280