createdAt,value
2018-01-15T00:02:16.332Z,27.75
2018-01-15T00:04:43.782Z,27.87
2018-01-15T00:07:11.218Z,27.13
2018-01-15T00:09:38.653Z,27.25
2018-01-15T00:12:06.866Z,26.10
2018-01-15T00:14:34.293Z,28.62
2018-01-15T00:17:02.502Z,28.23
2018-01-15T00:19:29.934Z,27.15
2018-01-15T00:21:57.461Z,28.02
2018-01-15T00:24:24.895Z,26.67
2018-01-15T00:26:52.341Z,27.48
2018-01-15T00:29:19.809Z,27.58
2018-01-15T00:31:47.249Z,28.15
2018-01-15T00:34:14.690Z,26.87
2018-01-15T00:36:42.139Z,27.05
2018-01-15T00:39:09.624Z,27.77
2018-01-15T00:41:37.182Z,27.90
2018-01-15T00:44:04.686Z,27.35
2018-01-15T00:46:32.089Z,27.75
2018-01-15T00:48:59.753Z,28.10
2018-01-15T00:51:27.209Z,28.17
2018-01-15T00:53:54.647Z,27.73
2018-01-15T00:56:22.133Z,27.73
2018-01-15T00:58:49.577Z,28.10
2018-01-15T01:01:17.026Z,27.35
2018-01-15T01:03:44.490Z,28.12
2018-01-15T01:06:11.922Z,28.83
2018-01-15T01:08:39.361Z,28.58
2018-01-15T01:11:07.561Z,28.20
2018-01-15T01:13:35.050Z,28.12
2018-01-15T01:16:02.470Z,28.00
2018-01-15T01:18:29.949Z,28.85
2018-01-15T01:20:57.389Z,29.83
2018-01-15T01:23:24.861Z,28.83
2018-01-15T01:25:52.302Z,27.80
2018-01-15T01:28:19.746Z,27.85
2018-01-15T01:30:47.176Z,28.02
2018-01-15T01:33:15.385Z,28.40
2018-01-15T01:35:42.825Z,28.90
2018-01-15T01:38:10.311Z,29.00
2018-01-15T01:40:38.472Z,28.60
2018-01-15T01:43:05.938Z,30.20
2018-01-15T01:45:33.378Z,28.27
2018-01-15T01:48:00.821Z,29.42
2018-01-15T01:50:28.314Z,28.38
2018-01-15T01:52:55.774Z,29.15
2018-01-15T01:55:23.226Z,28.77
2018-01-15T01:57:50.678Z,29.20
2018-01-15T02:00:18.131Z,29.30
2018-01-15T02:02:45.565Z,29.05
2018-01-15T02:05:13.057Z,29.55
2018-01-15T02:07:40.501Z,29.95
2018-01-15T02:10:07.963Z,28.15
2018-01-15T02:12:35.421Z,29.33
2018-01-15T02:15:02.863Z,29.17
2018-01-15T02:17:30.321Z,29.40
2018-01-15T02:19:57.757Z,30.15
2018-01-15T02:22:25.201Z,29.50
2018-01-15T02:24:52.694Z,28.87
2018-01-15T02:27:20.130Z,30.08
2018-01-15T02:29:47.566Z,27.65
2018-01-15T02:32:14.993Z,29.95
2018-01-15T02:34:43.196Z,29.40
2018-01-15T02:37:11.401Z,29.17
2018-01-15T02:39:38.890Z,29.30
2018-01-15T02:42:06.266Z,30.23
2018-01-15T02:44:34.485Z,29.07
2018-01-15T02:47:01.923Z,30.37
2018-01-15T02:49:29.359Z,28.35
2018-01-15T02:51:57.562Z,28.62
2018-01-15T02:54:25.053Z,28.30
2018-01-15T02:56:52.510Z,29.23
2018-01-15T02:59:19.946Z,28.48
2018-01-15T03:01:47.406Z,27.40
2018-01-15T03:04:14.854Z,28.62
2018-01-15T03:06:42.287Z,28.17
2018-01-15T03:09:09.881Z,29.30
2018-01-15T03:11:37.337Z,28.42
2018-01-15T03:14:04.802Z,30.33
2018-01-15T03:16:32.258Z,31.08
2018-01-15T03:18:59.878Z,28.83
2018-01-15T03:21:27.313Z,26.83
2018-01-15T03:23:55.650Z,29.10
2018-01-15T03:26:23.108Z,28.65
2018-01-15T03:28:50.554Z,29.37
2018-01-15T03:31:18.126Z,29.83
2018-01-15T03:33:45.569Z,28.87
2018-01-15T03:36:13.011Z,28.98
2018-01-15T03:38:40.481Z,28.52
2018-01-15T03:41:07.957Z,29.23
2018-01-15T03:43:35.606Z,28.10
2018-01-15T03:46:03.043Z,29.02
2018-01-15T03:48:30.490Z,30.02
2018-01-15T03:50:57.973Z,31.08
2018-01-15T03:53:25.439Z,28.83
2018-01-15T03:55:52.886Z,30.02
2018-01-15T03:58:20.363Z,28.65
2018-01-15T04:00:47.822Z,29.15
2018-01-15T04:03:15.379Z,28.70
2018-01-15T04:05:42.816Z,28.50
2018-01-15T04:08:10.257Z,28.40
2018-01-15T04:10:37.845Z,28.70
2018-01-15T04:13:05.294Z,29.83
2018-01-15T04:15:32.748Z,28.92
2018-01-15T04:18:00.181Z,30.23
2018-01-15T04:20:27.661Z,29.37
2018-01-15T04:22:55.094Z,29.58
2018-01-15T04:25:22.533Z,30.00
2018-01-15T04:27:50.077Z,30.20
2018-01-15T04:30:17.496Z,30.02
2018-01-15T04:32:44.945Z,29.73
2018-01-15T04:35:12.382Z,30.00
2018-01-15T04:37:39.857Z,28.08
2018-01-15T04:40:07.320Z,29.70
2018-01-15T04:42:34.757Z,29.23
2018-01-15T04:45:02.244Z,29.58
2018-01-15T04:47:29.681Z,28.50
2018-01-15T04:49:57.126Z,28.42
2018-01-15T04:52:24.562Z,28.25
2018-01-15T04:54:52.149Z,29.63
2018-01-15T04:57:19.705Z,29.73
2018-01-15T04:59:47.180Z,28.87
2018-01-15T05:02:14.638Z,29.83
2018-01-15T05:04:42.168Z,29.73
2018-01-15T05:07:09.645Z,29.17
2018-01-15T05:09:37.093Z,29.75
2018-01-15T05:12:04.536Z,29.13
2018-01-15T05:14:32.009Z,29.92
2018-01-15T05:16:59.450Z,28.90
2018-01-15T05:19:26.936Z,30.02
2018-01-15T05:21:54.382Z,28.80
2018-01-15T05:24:21.833Z,28.55
2018-01-15T05:26:49.280Z,29.02
2018-01-15T05:29:16.744Z,28.05
2018-01-15T05:31:44.277Z,27.87
2018-01-15T05:34:11.773Z,27.60
2018-01-15T05:36:39.216Z,26.62
2018-01-15T05:39:06.649Z,29.17
2018-01-15T05:41:34.137Z,28.50
2018-01-15T05:44:01.573Z,28.85
2018-01-15T05:46:29.018Z,28.30
2018-01-15T05:48:56.454Z,27.63
2018-01-15T05:51:24.661Z,27.45
2018-01-15T05:53:52.133Z,28.83
2018-01-15T05:56:19.577Z,28.58
2018-01-15T05:58:47.045Z,27.92
2018-01-15T06:01:14.493Z,27.23
2018-01-15T06:03:41.932Z,28.60
2018-01-15T06:06:09.418Z,27.58
2018-01-15T06:08:36.852Z,29.40
2018-01-15T06:11:04.305Z,29.15
2018-01-15T06:13:31.798Z,27.07
2018-01-15T06:15:59.360Z,28.17
2018-01-15T06:18:26.807Z,28.27
2018-01-15T06:20:54.246Z,27.87
2018-01-15T06:23:21.702Z,29.15
2018-01-15T06:25:49.125Z,27.98
2018-01-15T06:28:16.601Z,28.70
2018-01-15T06:30:44.077Z,27.20
2018-01-15T06:33:11.616Z,25.20
2018-01-15T06:35:39.051Z,26.87
2018-01-15T06:38:06.538Z,27.10
2018-01-15T06:40:34.741Z,27.33
2018-01-15T06:43:02.196Z,25.25
2018-01-15T06:45:29.627Z,25.48
2018-01-15T06:47:57.062Z,25.85
2018-01-15T06:50:24.497Z,25.85
2018-01-15T06:52:51.946Z,25.50
2018-01-15T06:55:19.373Z,27.63
2018-01-15T06:57:46.824Z,25.90
2018-01-15T07:00:14.254Z,25.85
2018-01-15T07:02:41.816Z,26.15
2018-01-15T07:05:09.297Z,25.62
2018-01-15T07:07:37.629Z,25.25
2018-01-15T07:10:05.094Z,25.30
2018-01-15T07:12:32.529Z,24.23
2018-01-15T07:15:00.734Z,25.37
2018-01-15T07:17:28.161Z,26.08
2018-01-15T07:19:56.405Z,25.42
2018-01-15T07:22:24.613Z,26.33
2018-01-15T07:24:52.831Z,25.00
2018-01-15T07:27:20.278Z,23.73
2018-01-15T07:29:47.715Z,24.35
2018-01-15T07:32:15.223Z,24.80
2018-01-15T07:34:42.747Z,24.35
2018-01-15T07:37:10.204Z,24.08
2018-01-15T07:39:37.629Z,25.53
2018-01-15T07:42:05.849Z,23.80
2018-01-15T07:44:33.330Z,23.83
2018-01-15T07:47:00.769Z,23.80
2018-01-15T07:49:28.303Z,24.10
2018-01-15T07:51:55.733Z,23.40
2018-01-15T07:54:24.001Z,23.73
2018-01-15T07:56:51.469Z,21.77
2018-01-15T07:59:18.913Z,22.30
2018-01-15T08:01:47.151Z,23.20
2018-01-15T08:04:14.601Z,22.23
2018-01-15T08:06:42.060Z,21.92
2018-01-15T08:09:09.513Z,21.50
2018-01-15T08:11:37.006Z,22.40
2018-01-15T08:14:04.484Z,21.52
2018-01-15T08:16:32.679Z,19.92
2018-01-15T08:19:00.160Z,23.02
2018-01-15T08:21:27.722Z,20.50
2018-01-15T08:23:55.171Z,20.17
2018-01-15T08:26:22.626Z,20.95
2018-01-15T08:28:50.063Z,21.90
2018-01-15T08:31:17.481Z,23.23
2018-01-15T08:33:45.718Z,21.33
2018-01-15T08:36:13.181Z,21.90
2018-01-15T08:38:40.628Z,20.90
2018-01-15T08:41:08.163Z,22.07
2018-01-15T08:43:35.589Z,21.12
2018-01-15T08:46:03.789Z,21.27
2018-01-15T08:48:31.268Z,20.20
2018-01-15T08:50:58.711Z,19.30
2018-01-15T08:53:26.291Z,20.35
2018-01-15T08:55:53.782Z,20.30
2018-01-15T08:58:22.200Z,20.58
2018-01-15T09:00:49.684Z,18.95
2018-01-15T09:03:17.137Z,20.45
2018-01-15T09:05:44.585Z,18.92
2018-01-15T09:08:12.050Z,19.45
2018-01-15T09:10:39.489Z,18.20
2018-01-15T09:13:06.953Z,20.70
2018-01-15T09:15:34.524Z,19.20
2018-01-15T09:18:01.989Z,19.12
2018-01-15T09:20:29.436Z,19.02
2018-01-15T09:22:56.881Z,19.37
2018-01-15T09:25:24.349Z,19.95
2018-01-15T09:27:51.805Z,19.00
2018-01-15T09:30:19.261Z,18.23
2018-01-15T09:32:46.724Z,18.73
2018-01-15T09:35:14.181Z,17.48
2018-01-15T09:37:41.709Z,18.20
2018-01-15T09:40:09.227Z,17.95
2018-01-15T09:42:36.702Z,18.50
2018-01-15T09:45:04.209Z,19.45
2018-01-15T09:47:31.746Z,18.83
2018-01-15T09:49:59.209Z,17.45
2018-01-15T09:52:26.710Z,17.27
2018-01-15T09:54:54.137Z,17.27
2018-01-15T09:57:21.666Z,18.20
2018-01-15T09:59:49.131Z,17.83
2018-01-15T10:02:16.571Z,17.80
2018-01-15T10:04:44.029Z,18.52
2018-01-15T10:07:11.467Z,18.12
2018-01-15T10:09:38.906Z,16.50
2018-01-15T10:12:07.114Z,17.42
2018-01-15T10:14:34.537Z,17.40
2018-01-15T10:17:02.783Z,16.80
2018-01-15T10:19:30.405Z,17.27
2018-01-15T10:21:57.826Z,17.30
2018-01-15T10:24:26.037Z,18.12
2018-01-15T10:26:53.539Z,16.98
2018-01-15T10:29:21.168Z,16.48
2018-01-15T10:31:48.589Z,16.70
2018-01-15T10:34:16.813Z,18.10
2018-01-15T10:36:44.326Z,17.02
2018-01-15T10:39:11.766Z,17.08
2018-01-15T10:41:40.018Z,17.70
2018-01-15T10:44:08.043Z,16.45
2018-01-15T10:46:35.500Z,17.17
2018-01-15T10:49:02.956Z,17.27
2018-01-15T10:51:30.444Z,18.12
2018-01-15T10:53:58.076Z,16.77
2018-01-15T10:56:25.730Z,16.30
2018-01-15T10:58:53.399Z,16.98
2018-01-15T11:01:26.969Z,17.30
2018-01-15T11:03:54.517Z,17.40
2018-01-15T11:06:22.920Z,18.23
2018-01-15T11:08:50.597Z,16.58
2018-01-15T11:11:18.227Z,17.70
2018-01-15T11:13:45.839Z,17.70
2018-01-15T11:16:13.510Z,16.75
2018-01-15T11:18:41.243Z,16.40
2018-01-15T11:21:09.312Z,16.50
2018-01-15T11:23:36.922Z,16.25
2018-01-15T11:26:04.556Z,18.20
2018-01-15T11:28:32.153Z,17.08
2018-01-15T11:31:00.572Z,17.60
2018-01-15T11:33:28.030Z,18.00
2018-01-15T11:35:55.486Z,17.05
2018-01-15T11:38:22.949Z,16.40
2018-01-15T11:40:50.499Z,17.17
2018-01-15T11:43:17.925Z,16.77
2018-01-15T11:45:45.441Z,17.85
2018-01-15T11:48:12.969Z,17.45
2018-01-15T11:50:40.441Z,16.40
2018-01-15T11:53:07.983Z,17.77
2018-01-15T11:55:35.440Z,16.75
2018-01-15T11:58:02.865Z,17.45
2018-01-15T12:00:30.320Z,17.20
2018-01-15T12:02:58.526Z,18.63
2018-01-15T12:05:25.957Z,18.15
2018-01-15T12:07:53.449Z,18.12
2018-01-15T12:10:20.885Z,16.55
2018-01-15T12:12:48.377Z,17.77
2018-01-15T12:15:15.822Z,17.15
2018-01-15T12:17:43.272Z,17.58
2018-01-15T12:20:10.715Z,18.23
2018-01-15T12:22:38.235Z,18.10
2018-01-15T12:25:05.636Z,17.45
2018-01-15T12:27:33.107Z,17.60
2018-01-15T12:30:00.670Z,17.37
2018-01-15T12:32:28.122Z,19.50
2018-01-15T12:34:55.586Z,17.00
2018-01-15T12:37:23.032Z,18.52
2018-01-15T12:39:50.470Z,17.25
2018-01-15T12:42:18.810Z,17.67
2018-01-15T12:44:46.300Z,18.35
2018-01-15T12:47:13.763Z,16.77
2018-01-15T12:49:41.240Z,17.48
2018-01-15T12:52:08.672Z,16.85
2018-01-15T12:54:36.114Z,18.12
2018-01-15T12:57:03.570Z,18.33
2018-01-15T12:59:31.065Z,17.30
2018-01-15T13:01:58.510Z,17.30
2018-01-15T13:04:25.965Z,17.58
2018-01-15T13:06:56.217Z,16.60
2018-01-15T13:09:23.696Z,18.53
2018-01-15T13:11:51.922Z,18.20
2018-01-15T13:14:19.367Z,16.98
2018-01-15T13:16:47.590Z,17.87
2018-01-15T13:19:15.034Z,17.92
2018-01-15T13:21:42.514Z,18.85
2018-01-15T13:24:09.961Z,17.55
2018-01-15T13:26:37.500Z,17.40
2018-01-15T13:29:04.997Z,17.87
2018-01-15T13:31:32.537Z,17.58
2018-01-15T13:34:00.007Z,17.20
2018-01-15T13:36:27.445Z,18.37
2018-01-15T13:38:54.909Z,17.48
2018-01-15T13:41:22.405Z,18.10
2018-01-15T13:43:49.837Z,17.35
2018-01-15T13:46:17.277Z,17.58
2018-01-15T13:48:44.721Z,18.02
2018-01-15T13:51:12.181Z,17.10
2018-01-15T13:53:39.621Z,17.37
2018-01-15T13:56:07.181Z,18.10
2018-01-15T13:58:34.594Z,19.02
2018-01-15T14:01:02.950Z,17.50
2018-01-15T14:03:30.396Z,17.05
2018-01-15T14:05:57.845Z,18.35
2018-01-15T14:08:25.426Z,18.15
2018-01-15T14:10:52.891Z,18.10
2018-01-15T14:13:20.326Z,17.90
2018-01-15T14:15:47.801Z,18.98
2018-01-15T14:18:16.859Z,17.23
2018-01-15T14:20:44.589Z,17.95
2018-01-15T14:23:12.830Z,18.10
2018-01-15T14:25:40.265Z,17.92
2018-01-15T14:28:07.711Z,16.65
2018-01-15T14:30:35.154Z,17.70
2018-01-15T14:33:02.644Z,17.27
2018-01-15T14:35:30.112Z,18.70
2018-01-15T14:37:57.669Z,18.73
2018-01-15T14:40:25.051Z,18.33
2018-01-15T14:42:53.381Z,17.53
2018-01-15T14:45:20.839Z,18.48
2018-01-15T14:47:48.370Z,17.73
2018-01-15T14:50:15.823Z,18.75
2018-01-15T14:52:43.262Z,18.42
2018-01-15T14:55:11.499Z,18.73
2018-01-15T14:57:38.944Z,17.83
2018-01-15T15:00:06.401Z,17.40
2018-01-15T15:02:33.841Z,17.75
2018-01-15T15:05:01.317Z,17.00
2018-01-15T15:07:28.790Z,18.37
2018-01-15T15:09:56.240Z,17.90
2018-01-15T15:12:23.916Z,18.42
2018-01-15T15:14:51.449Z,17.65
2018-01-15T15:17:18.889Z,18.40
2018-01-15T15:19:46.354Z,17.45
2018-01-15T15:22:13.802Z,18.60
2018-01-15T15:24:41.254Z,17.17
2018-01-15T15:27:08.715Z,17.15
2018-01-15T15:29:36.269Z,18.10
2018-01-15T15:32:04.031Z,16.90
2018-01-15T15:34:31.493Z,16.67
2018-01-15T15:36:58.957Z,16.65
2018-01-15T15:39:26.402Z,16.85
2018-01-15T15:41:53.860Z,17.73
2018-01-15T15:44:21.407Z,17.73
2018-01-15T15:46:48.877Z,17.20
2018-01-15T15:49:16.327Z,16.30
2018-01-15T15:51:43.789Z,17.10
2018-01-15T15:54:11.258Z,15.90
2018-01-15T15:56:38.693Z,16.62
2018-01-15T15:59:06.165Z,16.77
2018-01-15T16:01:33.598Z,15.82
2018-01-15T16:04:01.040Z,16.50
2018-01-15T16:06:28.513Z,15.67
2018-01-15T16:08:55.953Z,16.60
2018-01-15T16:11:23.441Z,17.70
2018-01-15T16:13:50.878Z,16.33
2018-01-15T16:16:18.438Z,15.95
2018-01-15T16:18:45.882Z,16.58
2018-01-15T16:21:13.310Z,17.27
2018-01-15T16:23:41.545Z,17.40
2018-01-15T16:26:08.981Z,17.05
2018-01-15T16:28:37.337Z,16.00
2018-01-15T16:31:04.791Z,17.37
2018-01-15T16:33:32.248Z,18.12
2018-01-15T16:35:59.858Z,17.07
2018-01-15T16:38:27.285Z,17.23
2018-01-15T16:40:54.732Z,16.60
2018-01-15T16:43:22.165Z,16.83
2018-01-15T16:45:50.494Z,16.75
2018-01-15T16:48:17.942Z,17.67
2018-01-15T16:50:45.409Z,16.87
2018-01-15T16:53:12.851Z,17.25
2018-01-15T16:55:40.291Z,18.17
2018-01-15T16:58:07.755Z,18.00
2018-01-15T17:00:35.264Z,18.30
2018-01-15T17:03:02.702Z,18.15
2018-01-15T17:05:30.158Z,18.50
2018-01-15T17:07:57.699Z,18.60
2018-01-15T17:10:25.149Z,17.73
2018-01-15T17:12:52.595Z,18.83
2018-01-15T17:15:20.086Z,18.05
2018-01-15T17:17:47.529Z,18.48
2018-01-15T17:20:14.989Z,19.12
2018-01-15T17:22:42.553Z,19.52
2018-01-15T17:25:10.082Z,18.35
2018-01-15T17:27:37.553Z,18.80
2018-01-15T17:30:06.141Z,19.67
2018-01-15T17:32:33.577Z,18.00
2018-01-15T17:35:01.009Z,18.52
2018-01-15T17:37:28.473Z,18.30
2018-01-15T17:39:56.019Z,18.30
2018-01-15T17:42:23.508Z,18.23
2018-01-15T17:44:50.978Z,19.93
2018-01-15T17:47:18.436Z,19.20
2018-01-15T17:49:45.861Z,19.33
2018-01-15T17:52:13.456Z,18.60
2018-01-15T17:54:40.886Z,19.12
2018-01-15T17:57:08.448Z,18.10
2018-01-15T17:59:35.909Z,18.95
2018-01-15T18:02:03.394Z,19.85
2018-01-15T18:04:30.919Z,19.00
2018-01-15T18:06:58.394Z,18.45
2018-01-15T18:09:25.863Z,18.67
2018-01-15T18:11:53.326Z,18.08
2018-01-15T18:14:20.886Z,19.23
2018-01-15T18:16:48.359Z,18.60
2018-01-15T18:19:15.778Z,18.52
2018-01-15T18:21:43.230Z,18.37
2018-01-15T18:24:10.794Z,18.92
2018-01-15T18:26:38.269Z,17.70
2018-01-15T18:29:05.893Z,17.55
2018-01-15T18:31:33.450Z,17.35
2018-01-15T18:34:00.929Z,16.70
2018-01-15T18:36:28.354Z,17.00
2018-01-15T18:38:55.793Z,18.02
2018-01-15T18:41:23.389Z,17.05
2018-01-15T18:43:50.830Z,17.70
2018-01-15T18:46:18.291Z,17.23
2018-01-15T18:48:45.776Z,16.65
2018-01-15T18:51:13.565Z,16.33
2018-01-15T18:53:41.174Z,17.95
2018-01-15T18:56:08.605Z,17.33
2018-01-15T18:58:36.216Z,17.60
2018-01-15T19:01:03.662Z,16.95
2018-01-15T19:03:31.224Z,17.12
2018-01-15T19:05:58.667Z,17.73
2018-01-15T19:08:26.134Z,17.05
2018-01-15T19:10:53.985Z,20.98
2018-01-15T19:13:21.408Z,16.60
2018-01-15T19:15:49.628Z,16.90
2018-01-15T19:18:17.078Z,16.42
2018-01-15T19:20:44.541Z,17.70
2018-01-15T19:23:11.969Z,16.67
2018-01-15T19:25:39.418Z,16.92
2018-01-15T19:28:06.852Z,17.77
2018-01-15T19:30:35.069Z,16.37
2018-01-15T19:33:02.596Z,16.58
2018-01-15T19:35:35.689Z,16.10
2018-01-15T19:38:03.150Z,16.35
2018-01-15T19:40:30.607Z,16.20
2018-01-15T19:43:09.869Z,16.00
2018-01-15T19:45:43.130Z,16.77
2018-01-15T19:48:16.162Z,16.30
2018-01-15T19:50:49.377Z,16.10
2018-01-15T19:53:22.398Z,15.90
2018-01-15T19:55:55.640Z,14.95
2018-01-15T19:58:28.870Z,15.30
2018-01-15T20:01:02.119Z,14.93
2018-01-15T20:03:35.214Z,16.08
2018-01-15T20:06:09.130Z,15.20
2018-01-15T20:08:42.169Z,15.43
2018-01-15T20:11:13.252Z,15.30
2018-01-15T20:13:40.682Z,16.02
2018-01-15T20:16:08.157Z,16.27
2018-01-15T20:18:35.686Z,15.70
2018-01-15T20:21:03.128Z,15.52
2018-01-15T20:23:31.346Z,15.80
2018-01-15T20:25:58.801Z,15.95
2018-01-15T20:28:26.378Z,15.90
2018-01-15T20:30:53.827Z,17.00
2018-01-15T20:33:21.279Z,16.50
2018-01-15T20:35:48.729Z,16.13
2018-01-15T20:38:16.162Z,16.33
2018-01-15T20:40:46.761Z,15.93
2018-01-15T20:43:14.956Z,16.13
2018-01-15T20:45:42.473Z,15.75
2018-01-15T20:48:09.914Z,16.37
2018-01-15T20:50:38.198Z,15.75
2018-01-15T20:53:05.647Z,16.55
2018-01-15T20:55:33.082Z,17.73
2018-01-15T20:58:00.566Z,16.90
2018-01-15T21:00:27.997Z,17.00
2018-01-15T21:02:55.482Z,16.85
2018-01-15T21:05:23.012Z,18.90
2018-01-15T21:07:50.490Z,18.37
2018-01-15T21:10:17.929Z,17.12
2018-01-15T21:12:45.384Z,18.05
2018-01-15T21:15:12.819Z,16.75
2018-01-15T21:17:40.708Z,18.15
2018-01-15T21:20:08.296Z,18.45
2018-01-15T21:22:35.742Z,17.40
2018-01-15T21:25:03.201Z,18.27
2018-01-15T21:27:30.644Z,17.23
2018-01-15T21:29:58.093Z,17.67
2018-01-15T21:32:25.569Z,18.00
2018-01-15T21:34:53.106Z,16.87
2018-01-15T21:37:20.541Z,17.60
2018-01-15T21:39:47.987Z,18.50
2018-01-15T21:42:16.177Z,18.27
2018-01-15T21:44:43.700Z,17.77
2018-01-15T21:47:11.122Z,18.17
2018-01-15T21:49:38.553Z,19.00
2018-01-15T21:52:05.994Z,19.73
2018-01-15T21:54:34.239Z,17.90
2018-01-15T21:57:02.697Z,18.10
2018-01-15T21:59:30.133Z,18.50
2018-01-15T22:01:57.710Z,18.95
2018-01-15T22:04:25.147Z,18.40
2018-01-15T22:06:52.625Z,18.92
2018-01-15T22:09:20.054Z,19.33
2018-01-15T22:11:47.629Z,18.70
2018-01-15T22:14:15.119Z,19.08
2018-01-15T22:16:42.567Z,19.30
2018-01-15T22:19:10.030Z,19.02
2018-01-15T22:21:37.472Z,19.42
2018-01-15T22:24:04.931Z,18.52
2018-01-15T22:26:32.393Z,18.65
2018-01-15T22:28:59.821Z,19.45
2018-01-15T22:31:27.405Z,18.98
2018-01-15T22:33:54.965Z,18.33
2018-01-15T22:36:22.402Z,19.62
2018-01-15T22:38:49.837Z,19.45
2018-01-15T22:41:17.393Z,19.52
2018-01-15T22:43:44.885Z,19.60
2018-01-15T22:46:12.441Z,20.70
2018-01-15T22:48:39.866Z,20.20
2018-01-15T22:51:07.337Z,19.55
2018-01-15T22:53:34.749Z,18.17
2018-01-15T22:56:03.010Z,16.15
2018-01-15T22:58:30.430Z,18.75
2018-01-15T23:00:57.909Z,17.45
2018-01-15T23:03:25.345Z,16.65
2018-01-15T23:05:52.786Z,15.00
2018-01-15T23:08:20.212Z,13.57
2018-01-15T23:10:48.513Z,13.65
2018-01-15T23:13:15.958Z,12.40
2018-01-15T23:15:43.410Z,12.70
2018-01-15T23:18:10.852Z,11.68
2018-01-15T23:20:39.066Z,13.18
2018-01-15T23:23:06.495Z,12.60
2018-01-15T23:25:33.998Z,12.50
2018-01-15T23:28:01.421Z,13.40
2018-01-15T23:30:28.854Z,13.23
2018-01-15T23:32:57.096Z,13.55
2018-01-15T23:35:24.529Z,14.18
2018-01-15T23:37:52.005Z,12.80
2018-01-15T23:40:19.424Z,13.90
2018-01-15T23:42:46.913Z,13.60
2018-01-15T23:45:14.357Z,13.20
2018-01-15T23:47:41.798Z,12.48
2018-01-15T23:50:09.234Z,12.60
2018-01-15T23:52:37.438Z,12.73
2018-01-15T23:55:04.887Z,13.25
2018-01-15T23:57:32.322Z,13.20
2018-01-15T23:59:59.746Z,11.83
