createdAt,value
2023-03-06T00:01:00.480Z,1.77
2023-03-06T00:03:28.036Z,2.05
2023-03-06T00:05:57.172Z,1.60
2023-03-06T00:08:25.202Z,1.88
2023-03-06T00:10:52.017Z,2.13
2023-03-06T00:13:21.475Z,1.60
2023-03-06T00:15:49.003Z,1.83
2023-03-06T00:18:15.983Z,2.05
2023-03-06T00:20:44.265Z,1.83
2023-03-06T00:23:11.224Z,1.50
2023-03-06T00:25:38.790Z,2.00
2023-03-06T00:28:06.097Z,1.83
2023-03-06T00:30:33.019Z,1.80
2023-03-06T00:32:59.622Z,1.92
2023-03-06T00:35:26.315Z,1.50
2023-03-06T00:37:52.908Z,2.03
2023-03-06T00:40:21.058Z,1.77
2023-03-06T00:42:48.568Z,1.75
2023-03-06T00:45:15.415Z,2.10
2023-03-06T00:47:42.269Z,1.80
2023-03-06T00:50:09.878Z,1.85
2023-03-06T00:52:36.593Z,1.67
2023-03-06T00:55:03.560Z,2.28
2023-03-06T00:57:30.124Z,1.88
2023-03-06T00:59:57.295Z,2.05
2023-03-06T01:02:24.091Z,2.03
2023-03-06T01:04:50.702Z,2.00
2023-03-06T01:07:17.354Z,1.63
2023-03-06T01:09:43.946Z,1.95
2023-03-06T01:12:10.615Z,2.22
2023-03-06T01:14:37.381Z,1.80
2023-03-06T01:17:04.055Z,2.10
2023-03-06T01:19:30.800Z,2.00
2023-03-06T01:21:57.561Z,2.00
2023-03-06T01:24:25.748Z,2.15
2023-03-06T01:26:56.283Z,2.03
2023-03-06T01:29:22.953Z,2.13
2023-03-06T01:31:49.577Z,2.33
2023-03-06T01:34:16.242Z,2.65
2023-03-06T01:36:42.899Z,2.05
2023-03-06T01:39:10.592Z,1.83
2023-03-06T01:41:37.236Z,2.17
2023-03-06T01:44:03.917Z,2.30
2023-03-06T01:46:30.707Z,2.40
2023-03-06T01:48:59.336Z,2.90
2023-03-06T01:51:31.079Z,2.08
2023-03-06T01:54:01.892Z,2.40
2023-03-06T01:56:28.823Z,2.30
2023-03-06T01:58:56.618Z,2.80
2023-03-06T02:01:23.590Z,2.22
2023-03-06T02:03:51.274Z,2.50
2023-03-06T02:06:21.651Z,2.47
2023-03-06T02:08:51.611Z,2.40
2023-03-06T02:11:21.884Z,3.17
2023-03-06T02:13:49.708Z,2.15
2023-03-06T02:16:23.664Z,2.70
2023-03-06T02:18:51.511Z,2.65
2023-03-06T02:21:27.349Z,2.53
2023-03-06T02:24:09.196Z,3.25
2023-03-06T02:26:37.687Z,2.78
2023-03-06T02:29:05.370Z,2.50
2023-03-06T02:31:34.181Z,2.30
2023-03-06T02:34:08.438Z,2.95
2023-03-06T02:36:40.671Z,2.80
2023-03-06T02:39:08.052Z,2.83
2023-03-06T02:41:34.998Z,2.72
2023-03-06T02:44:01.877Z,2.80
2023-03-06T02:46:28.803Z,3.03
2023-03-06T02:48:56.296Z,2.95
2023-03-06T02:51:23.453Z,2.95
2023-03-06T02:53:50.409Z,2.75
2023-03-06T02:56:17.764Z,2.67
2023-03-06T02:58:44.356Z,2.80
2023-03-06T03:01:11.077Z,3.45
2023-03-06T03:03:38.518Z,3.15
2023-03-06T03:06:06.424Z,2.22
2023-03-06T03:08:34.909Z,2.90
2023-03-06T03:11:04.022Z,2.53
2023-03-06T03:13:37.992Z,3.00
2023-03-06T03:16:14.115Z,2.88
2023-03-06T03:18:44.319Z,2.80
2023-03-06T03:21:13.496Z,3.00
2023-03-06T03:23:40.468Z,2.97
2023-03-06T03:26:13.284Z,3.25
2023-03-06T03:28:43.668Z,3.13
2023-03-06T03:31:13.484Z,2.83
2023-03-06T03:33:41.081Z,3.30
2023-03-06T03:36:08.913Z,3.10
2023-03-06T03:38:39.505Z,3.05
2023-03-06T03:41:06.474Z,2.88
2023-03-06T03:43:33.622Z,3.15
2023-03-06T03:46:00.902Z,2.85
2023-03-06T03:48:28.239Z,3.30
2023-03-06T03:50:55.927Z,3.40
2023-03-06T03:53:24.125Z,3.58
2023-03-06T03:55:50.865Z,4.30
2023-03-06T03:58:20.084Z,3.67
2023-03-06T04:00:47.868Z,3.92
2023-03-06T04:03:14.944Z,3.70
2023-03-06T04:05:44.491Z,3.40
2023-03-06T04:08:14.492Z,3.85
2023-03-06T04:10:43.884Z,3.55
2023-03-06T04:13:12.201Z,3.15
2023-03-06T04:15:42.504Z,3.13
2023-03-06T04:18:10.151Z,3.08
2023-03-06T04:20:37.000Z,3.50
2023-03-06T04:23:04.622Z,2.95
2023-03-06T04:25:32.036Z,3.50
2023-03-06T04:28:01.220Z,3.83
2023-03-06T04:30:28.938Z,3.15
2023-03-06T04:32:55.820Z,3.20
2023-03-06T04:35:22.591Z,3.85
2023-03-06T04:37:56.478Z,5.07
2023-03-06T04:40:28.832Z,4.00
2023-03-06T04:42:57.103Z,3.05
2023-03-06T04:45:24.855Z,3.83
2023-03-06T04:47:51.925Z,3.65
2023-03-06T04:50:19.440Z,2.92
2023-03-06T04:52:46.508Z,3.60
2023-03-06T04:55:15.136Z,3.22
2023-03-06T04:57:43.740Z,3.17
2023-03-06T05:00:19.471Z,3.65
2023-03-06T05:02:46.700Z,3.03
2023-03-06T05:05:14.125Z,3.45
2023-03-06T05:07:41.371Z,3.55
2023-03-06T05:10:19.333Z,3.50
2023-03-06T05:12:45.972Z,3.30
2023-03-06T05:15:13.639Z,3.30
2023-03-06T05:17:40.472Z,3.53
2023-03-06T05:20:09.722Z,3.50
2023-03-06T05:22:36.773Z,3.42
2023-03-06T05:25:04.866Z,3.83
2023-03-06T05:27:31.996Z,3.40
2023-03-06T05:29:58.737Z,3.45
2023-03-06T05:32:25.398Z,3.80
2023-03-06T05:34:52.120Z,4.28
2023-03-06T05:37:18.782Z,3.35
2023-03-06T05:39:45.655Z,3.30
2023-03-06T05:42:12.282Z,3.53
2023-03-06T05:44:38.949Z,3.33
2023-03-06T05:47:05.772Z,4.25
2023-03-06T05:49:34.267Z,3.35
2023-03-06T05:52:03.947Z,3.83
2023-03-06T05:54:34.831Z,3.60
2023-03-06T05:57:01.766Z,3.33
2023-03-06T05:59:29.059Z,3.75
2023-03-06T06:01:56.529Z,4.25
2023-03-06T06:04:26.058Z,4.72
2023-03-06T06:06:58.562Z,3.83
2023-03-06T06:09:27.072Z,4.15
2023-03-06T06:11:56.104Z,3.80
2023-03-06T06:14:23.260Z,3.92
2023-03-06T06:16:51.560Z,3.45
2023-03-06T06:19:20.952Z,4.15
2023-03-06T06:21:50.413Z,4.78
2023-03-06T06:24:19.148Z,4.57
2023-03-06T06:26:46.859Z,4.60
2023-03-06T06:29:13.748Z,5.22
2023-03-06T06:31:40.601Z,4.22
2023-03-06T06:34:07.986Z,4.18
2023-03-06T06:36:34.647Z,4.22
2023-03-06T06:39:01.301Z,4.35
2023-03-06T06:41:46.948Z,3.88
2023-03-06T06:44:16.210Z,4.28
2023-03-06T06:49:32.302Z,4.80
2023-03-06T06:51:59.300Z,4.80
2023-03-06T06:54:26.685Z,4.53
2023-03-06T06:56:53.766Z,4.60
2023-03-06T06:59:20.705Z,4.07
2023-03-06T07:01:47.432Z,4.45
2023-03-06T07:04:14.671Z,4.43
2023-03-06T07:06:42.365Z,4.63
2023-03-06T07:09:09.242Z,4.85
2023-03-06T07:11:37.846Z,4.35
2023-03-06T07:14:04.461Z,4.07
2023-03-06T07:16:31.075Z,4.50
2023-03-06T07:18:57.719Z,4.72
2023-03-06T07:21:24.360Z,3.78
2023-03-06T07:23:50.975Z,4.72
2023-03-06T07:26:17.571Z,4.45
2023-03-06T07:28:52.431Z,4.60
2023-03-06T07:31:24.875Z,4.25
2023-03-06T07:33:54.421Z,4.30
2023-03-06T07:36:23.084Z,4.53
2023-03-06T07:38:50.078Z,4.63
2023-03-06T07:41:20.455Z,4.40
2023-03-06T07:43:48.607Z,4.40
2023-03-06T07:46:16.405Z,4.35
2023-03-06T07:48:43.220Z,4.78
2023-03-06T07:51:16.239Z,4.68
2023-03-06T07:53:43.458Z,4.22
2023-03-06T07:56:11.716Z,4.85
2023-03-06T07:58:40.001Z,4.95
2023-03-06T08:01:12.671Z,4.78
2023-03-06T08:03:39.696Z,4.20
2023-03-06T08:06:13.892Z,3.90
2023-03-06T08:08:42.438Z,4.32
2023-03-06T08:11:11.795Z,4.28
2023-03-06T08:13:38.996Z,3.97
2023-03-06T08:16:06.395Z,4.15
2023-03-06T08:18:33.791Z,4.80
2023-03-06T08:21:06.398Z,4.00
2023-03-06T08:23:34.178Z,4.80
2023-03-06T08:26:06.506Z,5.18
2023-03-06T08:28:33.657Z,4.25
2023-03-06T08:31:12.433Z,3.90
2023-03-06T08:33:40.852Z,4.75
2023-03-06T08:36:07.885Z,4.93
2023-03-06T08:38:34.461Z,4.72
2023-03-06T08:41:01.222Z,4.72
2023-03-06T08:43:28.106Z,4.53
2023-03-06T08:45:56.431Z,4.40
2023-03-06T08:48:23.319Z,4.65
2023-03-06T08:50:50.425Z,4.50
2023-03-06T08:53:17.510Z,4.75
2023-03-06T08:55:44.444Z,5.18
2023-03-06T08:58:11.184Z,4.82
2023-03-06T09:00:38.937Z,4.65
2023-03-06T09:03:06.112Z,5.05
2023-03-06T09:05:32.881Z,4.80
2023-03-06T09:07:59.593Z,4.63
2023-03-06T09:10:27.464Z,4.90
2023-03-06T09:12:55.177Z,4.35
2023-03-06T09:15:23.440Z,4.45
2023-03-06T09:17:50.925Z,4.63
2023-03-06T09:20:18.537Z,4.30
2023-03-06T09:22:47.888Z,4.57
2023-03-06T09:25:20.140Z,4.93
2023-03-06T09:27:51.410Z,4.88
2023-03-06T09:30:22.478Z,4.80
2023-03-06T09:32:49.102Z,5.28
2023-03-06T09:35:17.945Z,5.03
2023-03-06T09:37:45.450Z,5.05
2023-03-06T09:40:20.869Z,5.15
2023-03-06T09:42:47.509Z,6.22
2023-03-06T09:45:14.331Z,5.13
2023-03-06T09:47:47.436Z,5.90
2023-03-06T09:50:29.525Z,5.57
2023-03-06T09:53:23.864Z,6.45
2023-03-06T09:56:00.870Z,5.60
2023-03-06T09:58:30.089Z,6.05
2023-03-06T10:01:04.039Z,6.13
2023-03-06T10:03:50.863Z,6.35
2023-03-06T10:06:32.455Z,5.82
2023-03-06T10:09:24.665Z,5.15
2023-03-06T10:12:06.595Z,5.25
2023-03-06T10:14:57.851Z,5.60
2023-03-06T10:17:26.231Z,5.47
2023-03-06T10:19:52.944Z,6.47
2023-03-06T10:22:48.071Z,6.47
2023-03-06T10:25:37.226Z,5.72
2023-03-06T10:28:13.848Z,6.07
2023-03-06T10:30:48.946Z,5.85
2023-03-06T10:33:28.428Z,5.72
2023-03-06T10:35:56.360Z,5.82
2023-03-06T10:38:29.983Z,6.00
2023-03-06T10:41:11.705Z,6.63
2023-03-06T10:43:39.415Z,6.45
2023-03-06T10:46:08.510Z,6.68
2023-03-06T10:48:36.746Z,5.80
2023-03-06T10:51:19.050Z,6.50
2023-03-06T10:54:00.432Z,6.07
2023-03-06T10:56:30.081Z,6.53
2023-03-06T10:59:06.843Z,6.15
2023-03-06T11:01:34.128Z,6.22
2023-03-06T11:04:21.204Z,6.22
2023-03-06T11:06:48.393Z,6.20
2023-03-06T11:09:24.279Z,6.43
2023-03-06T11:11:51.892Z,6.00
2023-03-06T11:14:22.874Z,6.25
2023-03-06T11:16:54.837Z,6.40
2023-03-06T11:19:27.200Z,6.15
2023-03-06T11:22:01.920Z,6.43
2023-03-06T11:24:40.544Z,6.60
2023-03-06T11:27:34.462Z,6.88
2023-03-06T11:30:10.429Z,6.90
2023-03-06T11:32:46.519Z,7.43
2023-03-06T11:35:20.854Z,7.18
2023-03-06T11:38:00.212Z,7.28
2023-03-06T11:40:48.372Z,6.75
2023-03-06T11:43:42.312Z,7.03
2023-03-06T11:46:28.208Z,7.88
2023-03-06T11:49:17.151Z,7.88
2023-03-06T11:51:51.077Z,9.02
2023-03-06T11:54:17.747Z,7.65
2023-03-06T11:56:47.293Z,8.50
2023-03-06T11:59:47.974Z,7.85
2023-03-06T12:02:20.505Z,8.07
2023-03-06T12:04:57.201Z,8.18
2023-03-06T12:08:05.801Z,7.90
2023-03-06T12:10:51.711Z,7.32
2023-03-06T12:13:18.843Z,7.60
2023-03-06T12:15:48.184Z,7.65
2023-03-06T12:18:21.893Z,7.53
2023-03-06T12:21:14.977Z,7.28
2023-03-06T12:23:41.529Z,7.43
2023-03-06T12:26:26.847Z,7.03
2023-03-06T12:28:59.293Z,8.23
2023-03-06T12:31:35.869Z,7.55
2023-03-06T12:34:21.061Z,7.70
2023-03-06T12:37:16.075Z,7.53
2023-03-06T12:39:55.385Z,6.88
2023-03-06T12:42:46.495Z,7.47
2023-03-06T12:45:34.252Z,7.40
2023-03-06T12:48:02.031Z,7.95
2023-03-06T12:50:38.424Z,7.65
2023-03-06T12:53:12.089Z,7.30
2023-03-06T12:55:43.921Z,7.22
2023-03-06T13:01:20.800Z,6.65
2023-03-06T13:04:30.495Z,6.97
2023-03-06T13:07:30.830Z,6.45
2023-03-06T13:09:57.681Z,6.60
2023-03-06T13:12:55.568Z,5.95
2023-03-06T13:16:03.420Z,5.40
2023-03-06T13:18:33.005Z,5.18
2023-03-06T13:20:59.646Z,5.72
2023-03-06T13:23:29.303Z,5.38
2023-03-06T13:25:57.833Z,5.35
2023-03-06T13:28:48.598Z,6.03
2023-03-06T13:34:01.744Z,5.28
2023-03-06T13:36:39.470Z,5.25
2023-03-06T13:39:10.182Z,5.70
2023-03-06T13:41:43.041Z,4.88
2023-03-06T13:44:24.940Z,5.05
2023-03-06T13:47:16.969Z,4.78
2023-03-06T13:49:46.565Z,5.43
2023-03-06T13:52:43.185Z,5.65
2023-03-06T13:55:26.637Z,5.10
2023-03-06T13:57:59.267Z,5.10
2023-03-06T14:01:07.421Z,5.25
2023-03-06T14:03:49.424Z,5.07
2023-03-06T14:06:34.445Z,5.22
2023-03-06T14:09:06.728Z,5.13
2023-03-06T14:11:36.329Z,5.43
2023-03-06T14:14:03.686Z,6.25
2023-03-06T14:16:50.045Z,5.05
2023-03-06T14:19:18.669Z,5.57
2023-03-06T14:21:45.251Z,6.03
2023-03-06T14:24:17.594Z,5.85
2023-03-06T14:26:48.650Z,6.47
2023-03-06T14:29:26.407Z,6.63
2023-03-06T14:31:56.127Z,5.70
2023-03-06T14:34:26.885Z,6.25
2023-03-06T14:36:56.033Z,5.90
2023-03-06T14:39:37.588Z,6.43
2023-03-06T14:42:26.849Z,6.53
2023-03-06T14:45:15.937Z,5.90
2023-03-06T14:47:43.317Z,5.88
2023-03-06T14:50:30.503Z,6.45
2023-03-06T14:53:16.970Z,6.57
2023-03-06T14:55:56.633Z,5.95
2023-03-06T14:58:48.234Z,5.90
2023-03-06T15:01:15.589Z,6.43
2023-03-06T15:03:51.172Z,6.38
2023-03-06T15:06:20.039Z,6.32
2023-03-06T15:08:52.087Z,5.63
2023-03-06T15:11:18.862Z,5.22
2023-03-06T15:14:00.743Z,6.47
2023-03-06T15:16:30.094Z,6.28
2023-03-06T15:19:01.124Z,5.90
2023-03-06T15:21:36.154Z,5.63
2023-03-06T15:24:31.576Z,5.00
2023-03-06T15:27:02.685Z,4.75
2023-03-06T15:29:29.532Z,4.45
2023-03-06T15:32:37.080Z,4.35
2023-03-06T15:35:37.893Z,4.75
2023-03-06T15:38:29.856Z,4.57
2023-03-06T15:40:58.682Z,4.05
2023-03-06T15:43:26.091Z,4.30
2023-03-06T15:45:59.108Z,4.75
2023-03-06T15:48:25.835Z,4.55
2023-03-06T15:50:52.610Z,4.78
2023-03-06T15:53:20.364Z,4.68
2023-03-06T15:55:47.587Z,4.47
2023-03-06T15:58:17.423Z,4.10
2023-03-06T16:00:44.972Z,4.25
2023-03-06T16:03:12.176Z,4.65
2023-03-06T16:05:38.935Z,4.65
2023-03-06T16:08:06.274Z,4.70
2023-03-06T16:10:43.816Z,4.28
2023-03-06T16:13:20.010Z,4.13
2023-03-06T16:15:49.347Z,4.25
2023-03-06T16:18:17.036Z,4.63
2023-03-06T16:20:43.858Z,4.63
2023-03-06T16:23:10.861Z,4.38
2023-03-06T16:25:43.188Z,4.15
2023-03-06T16:28:15.471Z,4.72
2023-03-06T16:30:43.817Z,4.03
2023-03-06T16:33:11.939Z,4.13
2023-03-06T16:35:39.756Z,4.53
2023-03-06T16:38:06.392Z,4.43
2023-03-06T16:40:38.289Z,5.05
2023-03-06T16:43:05.394Z,5.38
2023-03-06T16:45:37.249Z,4.10
2023-03-06T16:48:04.664Z,5.25
2023-03-06T16:50:38.704Z,4.90
2023-03-06T16:53:06.938Z,5.55
2023-03-06T16:55:33.714Z,5.25
2023-03-06T16:58:00.396Z,4.82
2023-03-06T17:00:31.069Z,4.85
2023-03-06T17:02:57.906Z,4.50
2023-03-06T17:05:24.502Z,4.90
2023-03-06T17:07:51.367Z,7.78
2023-03-06T17:10:21.826Z,5.97
2023-03-06T17:12:49.147Z,6.90
2023-03-06T17:15:15.810Z,6.75
2023-03-06T17:17:42.650Z,6.60
2023-03-06T17:20:12.549Z,7.85
2023-03-06T17:22:39.374Z,6.38
2023-03-06T17:25:08.061Z,6.10
2023-03-06T17:27:35.748Z,5.70
2023-03-06T17:30:02.841Z,5.03
2023-03-06T17:32:29.549Z,6.40
2023-03-06T17:34:56.371Z,5.18
2023-03-06T17:37:23.619Z,5.15
2023-03-06T17:39:50.241Z,4.65
2023-03-06T17:42:17.062Z,5.50
2023-03-06T17:44:43.670Z,5.15
2023-03-06T17:47:10.905Z,4.55
2023-03-06T17:49:37.930Z,5.78
2023-03-06T17:52:05.775Z,6.20
2023-03-06T17:54:33.217Z,8.50
2023-03-06T17:57:03.257Z,7.82
2023-03-06T17:59:30.499Z,5.78
2023-03-06T18:01:58.038Z,5.18
2023-03-06T18:04:25.670Z,5.13
2023-03-06T18:06:52.589Z,6.65
2023-03-06T18:09:19.410Z,7.10
2023-03-06T18:11:46.061Z,7.18
2023-03-06T18:14:12.628Z,6.95
2023-03-06T18:16:39.256Z,7.85
2023-03-06T18:19:05.892Z,7.70
2023-03-06T18:21:32.587Z,6.03
2023-03-06T18:23:59.178Z,6.38
2023-03-06T18:26:28.302Z,5.90
2023-03-06T18:29:01.381Z,6.78
2023-03-06T18:31:34.676Z,6.80
2023-03-06T18:34:07.619Z,6.88
2023-03-06T18:36:34.987Z,7.38
2023-03-06T18:39:03.746Z,6.63
2023-03-06T18:41:31.453Z,6.63
2023-03-06T18:44:00.073Z,7.35
2023-03-06T18:46:31.275Z,6.18
2023-03-06T18:48:58.280Z,6.30
2023-03-06T18:51:25.634Z,5.88
2023-03-06T18:53:52.334Z,5.93
2023-03-06T18:56:21.825Z,6.97
2023-03-06T18:58:50.195Z,6.85
2023-03-06T19:01:17.560Z,6.03
2023-03-06T19:03:44.626Z,6.75
2023-03-06T19:06:13.511Z,6.55
2023-03-06T19:08:40.337Z,6.45
2023-03-06T19:11:12.115Z,5.82
2023-03-06T19:13:39.482Z,7.20
2023-03-06T19:16:06.814Z,6.68
2023-03-06T19:18:34.013Z,6.95
2023-03-06T19:21:09.443Z,7.05
2023-03-06T19:23:36.515Z,7.75
2023-03-06T19:26:03.163Z,7.45
2023-03-06T19:28:29.862Z,7.72
2023-03-06T19:30:57.018Z,6.95
2023-03-06T19:33:23.618Z,7.57
2023-03-06T19:35:50.230Z,9.95
2023-03-06T19:38:16.899Z,9.90
2023-03-06T19:40:50.586Z,7.57
2023-03-06T19:43:17.201Z,11.98
2023-03-06T19:45:44.550Z,16.15
2023-03-06T19:48:12.498Z,14.38
2023-03-06T19:50:40.430Z,10.23
2023-03-06T19:53:07.848Z,11.50
2023-03-06T19:55:34.762Z,9.65
2023-03-06T19:58:01.397Z,8.35
2023-03-06T20:00:28.946Z,8.50
2023-03-06T20:02:55.985Z,7.50
2023-03-06T20:05:22.957Z,6.68
2023-03-06T20:07:49.849Z,6.85
2023-03-06T20:10:16.794Z,6.43
2023-03-06T20:12:43.550Z,6.70
2023-03-06T20:15:11.078Z,7.00
2023-03-06T20:17:40.456Z,7.95
2023-03-06T20:20:09.392Z,9.15
2023-03-06T20:22:37.095Z,9.45
2023-03-06T20:25:04.705Z,9.10
2023-03-06T20:27:31.308Z,12.85
2023-03-06T20:29:57.996Z,13.13
2023-03-06T20:32:24.595Z,10.73
2023-03-06T20:34:51.281Z,10.75
2023-03-06T20:37:18.073Z,10.82
2023-03-06T20:39:44.690Z,9.68
2023-03-06T20:42:11.351Z,12.50
2023-03-06T20:44:38.522Z,12.52
2023-03-06T20:47:05.412Z,13.77
2023-03-06T20:49:32.141Z,9.07
2023-03-06T20:51:58.759Z,9.85
2023-03-06T20:54:25.560Z,19.52
2023-03-06T20:56:52.128Z,16.33
2023-03-06T20:59:18.858Z,14.32
2023-03-06T21:01:47.910Z,10.32
2023-03-06T21:04:15.720Z,8.73
2023-03-06T21:06:46.514Z,13.27
2023-03-06T21:09:16.055Z,7.97
2023-03-06T21:11:43.130Z,10.05
2023-03-06T21:14:12.271Z,7.70
2023-03-06T21:16:38.997Z,8.38
2023-03-06T21:19:06.244Z,8.20
2023-03-06T21:21:34.768Z,10.48
2023-03-06T21:24:02.354Z,8.30
2023-03-06T21:26:31.101Z,10.40
2023-03-06T21:29:00.850Z,8.48
2023-03-06T21:33:56.592Z,12.02
2023-03-06T21:36:23.370Z,13.18
2023-03-06T21:38:52.179Z,15.13
2023-03-06T21:41:20.190Z,9.80
2023-03-06T21:43:47.276Z,10.32
2023-03-06T21:46:14.168Z,8.02
2023-03-06T21:48:41.025Z,7.40
2023-03-06T21:51:10.483Z,7.93
2023-03-06T21:53:37.835Z,8.00
2023-03-06T21:56:05.174Z,7.70
2023-03-06T21:58:32.227Z,8.18
2023-03-06T22:00:59.433Z,8.55
2023-03-06T22:03:26.436Z,7.63
2023-03-06T22:05:53.143Z,7.47
2023-03-06T22:08:28.091Z,7.70
2023-03-06T22:10:54.650Z,7.72
2023-03-06T22:13:22.207Z,13.65
2023-03-06T22:15:53.055Z,10.38
2023-03-06T22:18:20.262Z,9.32
2023-03-06T22:20:47.267Z,11.13
2023-03-06T22:23:14.214Z,9.02
2023-03-06T22:25:40.846Z,7.82
2023-03-06T22:28:07.716Z,6.75
2023-03-06T22:30:34.364Z,7.60
2023-03-06T22:33:01.086Z,8.43
2023-03-06T22:35:27.762Z,7.22
2023-03-06T22:37:54.360Z,9.65
2023-03-06T22:40:20.967Z,6.72
2023-03-06T22:42:47.679Z,7.63
2023-03-06T22:45:14.401Z,7.28
2023-03-06T22:47:40.975Z,7.72
2023-03-06T22:50:08.550Z,7.38
2023-03-06T22:52:35.448Z,7.18
2023-03-06T22:55:02.055Z,6.80
2023-03-06T22:57:29.924Z,13.07
2023-03-06T22:59:56.538Z,13.95
2023-03-06T23:02:23.372Z,13.05
2023-03-06T23:04:53.629Z,9.35
2023-03-06T23:07:20.939Z,6.60
2023-03-06T23:09:48.506Z,8.32
2023-03-06T23:12:33.865Z,7.47
2023-03-06T23:15:19.175Z,7.68
2023-03-06T23:18:04.624Z,7.05
2023-03-06T23:20:49.947Z,7.30
2023-03-06T23:23:36.004Z,11.73
2023-03-06T23:26:04.983Z,19.27
2023-03-06T23:28:32.291Z,11.88
2023-03-06T23:30:59.038Z,7.97
2023-03-06T23:33:25.715Z,8.00
2023-03-06T23:35:52.396Z,7.55
2023-03-06T23:38:19.204Z,7.00
2023-03-06T23:40:45.896Z,6.90
2023-03-06T23:43:12.478Z,7.90
2023-03-06T23:45:39.089Z,7.25
2023-03-06T23:48:07.863Z,7.47
2023-03-06T23:50:34.494Z,7.28
2023-03-06T23:53:01.080Z,8.25
2023-03-06T23:55:27.669Z,8.20
2023-03-06T23:57:54.342Z,7.70
