createdAt,value
2023-02-25T00:00:24.416Z,5.29
2023-02-25T00:02:53.009Z,5.35
2023-02-25T00:05:22.882Z,5.31
2023-02-25T00:07:51.513Z,5.31
2023-02-25T00:10:20.028Z,5.30
2023-02-25T00:13:12.222Z,5.28
2023-02-25T00:15:45.586Z,5.27
2023-02-25T00:18:13.965Z,5.29
2023-02-25T00:20:43.645Z,5.32
2023-02-25T00:23:12.108Z,5.36
2023-02-25T00:25:40.550Z,5.37
2023-02-25T00:28:08.972Z,5.33
2023-02-25T00:30:40.206Z,5.29
2023-02-25T00:33:08.966Z,5.20
2023-02-25T00:35:40.204Z,5.04
2023-02-25T00:38:15.967Z,4.84
2023-02-25T00:40:44.823Z,4.63
2023-02-25T00:43:13.151Z,4.56
2023-02-25T00:45:41.451Z,4.51
2023-02-25T00:48:09.999Z,4.40
2023-02-25T00:50:39.613Z,4.30
2023-02-25T00:53:09.320Z,4.28
2023-02-25T00:55:37.674Z,4.28
2023-02-25T00:58:06.153Z,4.20
2023-02-25T01:00:46.468Z,4.17
2023-02-25T01:03:19.549Z,4.17
2023-02-25T01:05:49.556Z,4.23
2023-02-25T01:08:21.017Z,4.28
2023-02-25T01:10:49.710Z,4.39
2023-02-25T01:13:18.035Z,4.54
2023-02-25T01:15:46.386Z,4.66
2023-02-25T01:18:14.764Z,4.64
2023-02-25T01:20:43.144Z,4.61
2023-02-25T01:23:11.597Z,4.51
2023-02-25T01:25:42.048Z,4.39
2023-02-25T01:28:10.449Z,4.28
2023-02-25T01:30:39.150Z,4.25
2023-02-25T01:33:07.503Z,4.14
2023-02-25T01:35:37.381Z,4.06
2023-02-25T01:38:05.759Z,4.05
2023-02-25T01:40:34.034Z,4.04
2023-02-25T01:43:03.757Z,3.90
2023-02-25T01:45:33.936Z,3.79
2023-02-25T01:48:10.568Z,3.73
2023-02-25T01:50:44.410Z,3.78
2023-02-25T01:53:13.671Z,3.81
2023-02-25T01:55:43.146Z,3.90
2023-02-25T01:58:13.835Z,3.90
2023-02-25T02:00:42.987Z,3.82
2023-02-25T02:03:16.057Z,3.81
2023-02-25T02:05:56.034Z,3.77
2023-02-25T02:08:26.384Z,3.67
2023-02-25T02:10:55.814Z,3.63
2023-02-25T02:13:26.009Z,3.66
2023-02-25T02:16:04.357Z,3.71
2023-02-25T02:18:36.410Z,3.77
2023-02-25T02:21:21.343Z,3.89
2023-02-25T02:24:27.445Z,3.88
2023-02-25T02:27:02.343Z,3.84
2023-02-25T02:30:05.059Z,4.00
2023-02-25T02:32:42.302Z,4.18
2023-02-25T02:35:19.873Z,4.30
2023-02-25T02:38:04.278Z,4.31
2023-02-25T02:40:44.605Z,4.32
2023-02-25T02:43:24.968Z,4.39
2023-02-25T02:46:00.123Z,4.44
2023-02-25T02:48:37.368Z,4.41
2023-02-25T02:51:13.026Z,4.39
2023-02-25T02:53:47.120Z,4.32
2023-02-25T02:56:19.259Z,4.14
2023-02-25T02:58:50.658Z,4.07
2023-02-25T03:01:24.183Z,4.02
2023-02-25T03:04:00.095Z,3.99
2023-02-25T03:06:32.500Z,3.95
2023-02-25T03:09:07.164Z,3.89
2023-02-25T03:11:35.958Z,3.82
2023-02-25T03:14:04.565Z,3.77
2023-02-25T03:16:38.431Z,3.74
2023-02-25T03:19:12.526Z,3.77
2023-02-25T03:21:44.309Z,3.79
2023-02-25T03:24:22.471Z,3.76
2023-02-25T03:26:52.261Z,3.74
2023-02-25T03:29:23.558Z,3.73
2023-02-25T03:31:57.512Z,3.71
2023-02-25T03:34:31.656Z,3.68
2023-02-25T03:37:03.324Z,3.71
2023-02-25T03:39:40.204Z,3.74
2023-02-25T03:42:13.258Z,3.79
2023-02-25T03:44:46.548Z,3.82
2023-02-25T03:47:16.882Z,3.83
2023-02-25T03:49:51.709Z,3.86
2023-02-25T03:52:24.270Z,3.85
2023-02-25T03:54:53.284Z,3.83
2023-02-25T03:57:24.988Z,3.89
2023-02-25T03:59:56.272Z,3.88
2023-02-25T04:02:28.370Z,3.84
2023-02-25T04:04:58.538Z,3.76
2023-02-25T04:07:27.278Z,3.71
2023-02-25T04:09:55.709Z,3.70
2023-02-25T04:12:24.028Z,3.71
2023-02-25T04:14:52.402Z,3.68
2023-02-25T04:17:20.738Z,3.64
2023-02-25T04:19:49.171Z,3.62
2023-02-25T04:22:18.930Z,3.61
2023-02-25T04:24:47.263Z,3.54
2023-02-25T04:27:16.350Z,3.45
2023-02-25T04:29:45.568Z,3.42
2023-02-25T04:32:14.053Z,3.49
2023-02-25T04:34:42.494Z,3.51
2023-02-25T04:37:10.840Z,3.50
2023-02-25T04:39:41.579Z,3.53
2023-02-25T04:42:10.512Z,3.51
2023-02-25T04:44:38.865Z,3.50
2023-02-25T04:47:08.515Z,3.46
2023-02-25T04:49:44.672Z,3.44
2023-02-25T04:52:13.795Z,3.43
2023-02-25T04:54:43.833Z,3.41
2023-02-25T04:57:12.981Z,3.35
2023-02-25T04:59:41.570Z,3.27
2023-02-25T05:02:10.916Z,3.20
2023-02-25T05:04:40.189Z,3.15
2023-02-25T05:07:08.971Z,3.15
2023-02-25T05:09:37.373Z,3.14
2023-02-25T05:12:07.957Z,3.14
2023-02-25T05:14:38.226Z,3.13
2023-02-25T05:17:06.555Z,3.13
2023-02-25T05:19:34.888Z,3.12
2023-02-25T05:22:06.011Z,3.15
2023-02-25T05:24:34.531Z,3.18
2023-02-25T05:27:08.452Z,3.19
2023-02-25T05:29:38.165Z,3.21
2023-02-25T05:32:07.239Z,3.23
2023-02-25T05:34:36.432Z,3.21
2023-02-25T05:37:04.874Z,3.19
2023-02-25T05:39:33.208Z,3.18
2023-02-25T05:42:01.514Z,3.17
2023-02-25T05:44:30.757Z,3.17
2023-02-25T05:47:00.469Z,3.19
2023-02-25T05:49:29.609Z,3.24
2023-02-25T05:51:57.924Z,3.23
2023-02-25T05:54:26.442Z,3.28
2023-02-25T05:56:55.031Z,3.29
2023-02-25T05:59:23.325Z,3.18
2023-02-25T06:01:51.736Z,3.23
2023-02-25T06:04:22.219Z,3.27
2023-02-25T06:06:51.867Z,3.22
2023-02-25T06:09:21.201Z,3.22
2023-02-25T06:11:50.393Z,3.19
2023-02-25T06:14:18.718Z,3.21
2023-02-25T06:16:47.114Z,3.26
2023-02-25T06:19:15.590Z,3.33
2023-02-25T06:21:45.239Z,3.38
2023-02-25T06:24:13.790Z,3.38
2023-02-25T06:26:42.795Z,3.38
2023-02-25T06:29:11.309Z,3.38
2023-02-25T06:31:40.427Z,3.44
2023-02-25T06:34:08.831Z,3.49
2023-02-25T06:36:37.153Z,3.50
2023-02-25T06:39:06.879Z,3.54
2023-02-25T06:41:35.409Z,3.60
2023-02-25T06:44:04.350Z,3.60
2023-02-25T06:46:33.005Z,3.59
2023-02-25T06:49:01.365Z,3.61
2023-02-25T06:51:29.712Z,3.65
2023-02-25T06:53:58.045Z,3.68
2023-02-25T06:56:29.140Z,3.66
2023-02-25T06:58:59.160Z,3.59
2023-02-25T07:01:28.234Z,3.53
2023-02-25T07:03:56.644Z,3.50
2023-02-25T07:06:31.988Z,3.50
2023-02-25T07:09:00.483Z,3.51
2023-02-25T07:11:34.567Z,3.51
2023-02-25T07:14:03.798Z,3.55
2023-02-25T07:16:34.264Z,3.58
2023-02-25T07:19:03.171Z,3.54
2023-02-25T07:21:32.136Z,3.49
2023-02-25T07:24:01.056Z,3.51
2023-02-25T07:26:30.865Z,3.58
2023-02-25T07:29:00.111Z,3.70
2023-02-25T07:31:29.303Z,3.71
2023-02-25T07:34:03.335Z,3.68
2023-02-25T07:36:33.089Z,3.72
2023-02-25T07:39:03.512Z,3.77
2023-02-25T07:41:33.224Z,3.78
2023-02-25T07:44:02.108Z,3.85
2023-02-25T07:46:31.610Z,3.93
2023-02-25T07:49:00.109Z,3.94
2023-02-25T07:51:28.545Z,3.92
2023-02-25T07:53:58.528Z,3.92
2023-02-25T07:56:29.255Z,3.86
2023-02-25T07:58:59.118Z,3.74
2023-02-25T08:01:29.786Z,3.64
2023-02-25T08:04:00.528Z,3.63
2023-02-25T08:06:29.286Z,3.58
2023-02-25T08:08:58.137Z,3.54
2023-02-25T08:11:27.942Z,3.58
2023-02-25T08:13:56.359Z,3.61
2023-02-25T08:16:26.168Z,3.62
2023-02-25T08:18:54.922Z,3.66
2023-02-25T08:21:24.642Z,3.70
2023-02-25T08:23:54.318Z,3.68
2023-02-25T08:26:24.155Z,3.64
2023-02-25T08:28:52.892Z,3.68
2023-02-25T08:31:22.782Z,3.69
2023-02-25T08:33:53.904Z,3.70
2023-02-25T08:36:24.053Z,3.67
2023-02-25T08:38:53.486Z,3.62
2023-02-25T08:41:23.805Z,3.58
2023-02-25T08:43:54.468Z,3.58
2023-02-25T08:46:23.714Z,3.58
2023-02-25T08:48:55.035Z,3.63
2023-02-25T08:51:33.849Z,3.64
2023-02-25T08:54:04.360Z,3.61
2023-02-25T08:56:32.845Z,3.53
2023-02-25T08:59:01.338Z,3.53
2023-02-25T09:01:44.428Z,3.53
2023-02-25T09:04:15.622Z,3.57
2023-02-25T09:06:47.244Z,3.56
2023-02-25T09:09:16.234Z,3.49
2023-02-25T09:11:45.809Z,3.40
2023-02-25T09:14:15.447Z,3.38
2023-02-25T09:16:44.203Z,3.49
2023-02-25T09:19:15.808Z,3.44
2023-02-25T09:21:44.762Z,3.41
2023-02-25T09:24:13.836Z,3.43
2023-02-25T09:26:42.174Z,3.41
2023-02-25T09:29:10.729Z,3.51
2023-02-25T09:31:39.908Z,3.64
2023-02-25T09:34:13.658Z,3.71
2023-02-25T09:36:43.810Z,3.79
2023-02-25T09:39:12.530Z,3.87
2023-02-25T09:41:55.633Z,3.94
2023-02-25T09:44:29.525Z,4.03
2023-02-25T09:47:03.635Z,4.08
2023-02-25T09:49:37.571Z,4.09
2023-02-25T09:52:16.874Z,4.14
2023-02-25T09:54:47.472Z,4.22
2023-02-25T09:57:20.002Z,4.21
2023-02-25T09:59:49.340Z,4.18
2023-02-25T10:02:34.785Z,4.13
2023-02-25T10:05:15.483Z,4.08
2023-02-25T10:08:02.244Z,4.03
2023-02-25T10:10:39.305Z,3.95
2023-02-25T10:13:20.539Z,3.93
2023-02-25T10:16:00.227Z,3.91
2023-02-25T10:18:47.261Z,3.90
2023-02-25T10:21:25.194Z,3.93
2023-02-25T10:24:14.432Z,3.99
2023-02-25T10:26:47.331Z,4.05
2023-02-25T10:29:22.944Z,4.12
2023-02-25T10:31:57.136Z,4.18
2023-02-25T10:34:28.250Z,4.32
2023-02-25T10:36:58.515Z,4.37
2023-02-25T10:39:31.362Z,4.38
2023-02-25T10:41:59.701Z,4.37
2023-02-25T10:44:28.364Z,4.33
2023-02-25T10:47:01.475Z,4.30
2023-02-25T10:49:37.987Z,4.22
2023-02-25T10:52:10.256Z,4.16
2023-02-25T10:54:49.226Z,4.16
2023-02-25T10:57:20.056Z,4.18
2023-02-25T10:59:49.446Z,4.22
2023-02-25T11:02:23.762Z,4.20
2023-02-25T11:04:56.280Z,4.15
2023-02-25T11:07:31.668Z,4.08
2023-02-25T11:10:16.555Z,3.96
2023-02-25T11:12:47.213Z,3.85
2023-02-25T11:15:46.464Z,3.80
2023-02-25T11:18:23.050Z,3.72
2023-02-25T11:20:54.620Z,3.74
2023-02-25T11:23:28.106Z,3.75
2023-02-25T11:25:58.297Z,3.80
2023-02-25T11:28:32.914Z,3.80
2023-02-25T11:31:11.794Z,3.78
2023-02-25T11:33:43.809Z,3.82
2023-02-25T11:36:12.999Z,3.83
2023-02-25T11:38:42.719Z,3.83
2023-02-25T11:41:23.063Z,3.77
2023-02-25T11:43:51.728Z,3.76
2023-02-25T11:46:23.978Z,3.75
2023-02-25T11:48:54.853Z,3.75
2023-02-25T11:51:27.524Z,3.77
2023-02-25T11:54:13.983Z,3.78
2023-02-25T11:56:48.761Z,3.75
2023-02-25T11:59:38.135Z,3.81
2023-02-25T12:02:32.010Z,3.82
2023-02-25T12:05:23.992Z,3.76
2023-02-25T12:08:18.879Z,3.81
2023-02-25T12:11:19.628Z,3.80
2023-02-25T12:14:35.000Z,3.78
2023-02-25T12:17:35.802Z,3.76
2023-02-25T12:21:01.215Z,3.77
2023-02-25T12:24:16.823Z,3.72
2023-02-25T12:27:10.671Z,3.71
2023-02-25T12:30:00.375Z,3.69
2023-02-25T12:32:53.922Z,3.68
2023-02-25T12:35:41.516Z,3.72
2023-02-25T12:38:41.383Z,3.71
2023-02-25T12:41:30.211Z,3.74
2023-02-25T12:44:15.529Z,3.73
2023-02-25T12:46:59.033Z,3.70
2023-02-25T12:49:55.843Z,3.66
2023-02-25T12:52:35.429Z,3.64
2023-02-25T12:55:48.314Z,3.68
2023-02-25T12:58:40.882Z,3.60
2023-02-25T13:01:38.934Z,3.49
2023-02-25T13:05:08.029Z,3.46
2023-02-25T13:08:04.537Z,3.52
2023-02-25T13:10:47.599Z,3.55
2023-02-25T13:13:46.325Z,3.56
2023-02-25T13:16:25.056Z,3.55
2023-02-25T13:19:10.598Z,3.54
2023-02-25T13:21:58.409Z,3.52
2023-02-25T13:24:39.229Z,3.55
2023-02-25T13:27:33.373Z,3.59
2023-02-25T13:30:16.397Z,3.57
2023-02-25T13:32:56.926Z,3.58
2023-02-25T13:35:40.275Z,3.60
2023-02-25T13:38:20.986Z,3.63
2023-02-25T13:40:59.727Z,3.68
2023-02-25T13:43:56.112Z,3.73
2023-02-25T13:46:50.734Z,3.73
2023-02-25T13:49:39.001Z,3.68
2023-02-25T13:52:25.867Z,3.64
2023-02-25T13:55:46.794Z,3.65
2023-02-25T13:58:42.487Z,3.60
2023-02-25T14:01:34.882Z,3.57
2023-02-25T14:04:35.231Z,3.55
2023-02-25T14:07:20.341Z,3.50
2023-02-25T14:09:58.543Z,3.51
2023-02-25T14:12:44.268Z,3.53
2023-02-25T14:15:32.546Z,3.57
2023-02-25T14:18:25.141Z,3.58
2023-02-25T14:21:07.597Z,3.59
2023-02-25T14:23:46.671Z,3.62
2023-02-25T14:26:34.500Z,3.68
2023-02-25T14:29:21.853Z,3.74
2023-02-25T14:32:02.317Z,3.77
2023-02-25T14:34:45.975Z,3.78
2023-02-25T14:37:32.233Z,3.78
2023-02-25T14:40:20.734Z,3.77
2023-02-25T14:43:08.223Z,3.80
2023-02-25T14:45:44.546Z,3.81
2023-02-25T14:48:19.445Z,3.79
2023-02-25T14:50:53.415Z,3.81
2023-02-25T14:53:56.426Z,3.80
2023-02-25T14:56:58.623Z,3.79
2023-02-25T14:59:55.308Z,3.77
2023-02-25T15:02:45.271Z,3.71
2023-02-25T15:05:33.713Z,3.67
2023-02-25T15:08:37.717Z,3.65
2023-02-25T15:11:21.176Z,3.63
2023-02-25T15:14:17.112Z,3.61
2023-02-25T15:17:33.937Z,3.57
2023-02-25T15:20:26.382Z,3.53
2023-02-25T15:23:05.327Z,3.47
2023-02-25T15:25:40.414Z,3.40
2023-02-25T15:28:51.271Z,3.33
2023-02-25T15:31:31.444Z,3.29
2023-02-25T15:34:39.656Z,3.31
2023-02-25T15:37:34.212Z,3.30
2023-02-25T15:40:20.229Z,3.30
2023-02-25T15:42:51.529Z,3.28
2023-02-25T15:45:36.937Z,3.26
2023-02-25T15:48:31.630Z,3.28
2023-02-25T15:51:01.520Z,3.37
2023-02-25T15:53:49.022Z,3.43
2023-02-25T15:56:41.199Z,3.49
2023-02-25T15:59:09.553Z,3.54
2023-02-25T16:01:42.496Z,3.59
2023-02-25T16:04:50.217Z,3.60
2023-02-25T16:07:22.259Z,3.61
2023-02-25T16:09:57.983Z,3.63
2023-02-25T16:12:27.616Z,3.62
2023-02-25T16:14:57.792Z,3.60
2023-02-25T16:17:31.911Z,3.55
2023-02-25T16:20:06.881Z,3.53
2023-02-25T16:22:36.452Z,3.51
2023-02-25T16:25:15.151Z,3.50
2023-02-25T16:27:58.394Z,3.49
2023-02-25T16:30:32.439Z,3.43
2023-02-25T16:33:08.324Z,3.38
2023-02-25T16:35:42.795Z,3.30
2023-02-25T16:38:19.953Z,3.25
2023-02-25T16:40:49.787Z,3.17
2023-02-25T16:43:23.084Z,3.08
2023-02-25T16:45:57.361Z,3.01
2023-02-25T16:48:29.885Z,2.97
2023-02-25T16:50:58.390Z,2.92
2023-02-25T16:53:28.369Z,2.88
2023-02-25T16:56:01.652Z,2.86
2023-02-25T16:58:31.118Z,2.84
2023-02-25T17:01:02.415Z,2.82
2023-02-25T17:03:40.982Z,2.81
2023-02-25T17:06:16.365Z,2.77
2023-02-25T17:08:45.984Z,2.75
2023-02-25T17:11:18.102Z,2.73
2023-02-25T17:13:49.611Z,2.70
2023-02-25T17:16:21.559Z,2.70
2023-02-25T17:18:54.001Z,2.70
2023-02-25T17:21:26.746Z,2.71
2023-02-25T17:23:56.410Z,2.70
2023-02-25T17:26:26.647Z,2.68
2023-02-25T17:28:57.747Z,2.66
2023-02-25T17:31:27.852Z,2.67
2023-02-25T17:33:58.251Z,2.66
2023-02-25T17:36:29.037Z,2.69
2023-02-25T17:39:00.757Z,2.74
2023-02-25T17:41:30.970Z,2.75
2023-02-25T17:43:59.330Z,2.76
2023-02-25T17:46:39.387Z,2.74
2023-02-25T17:49:21.369Z,2.74
2023-02-25T17:51:55.340Z,2.78
2023-02-25T17:54:26.410Z,2.79
2023-02-25T17:57:00.993Z,2.80
2023-02-25T17:59:38.866Z,2.78
2023-02-25T18:02:35.630Z,2.74
2023-02-25T18:05:22.559Z,2.70
2023-02-25T18:08:10.456Z,2.65
2023-02-25T18:10:47.638Z,2.61
2023-02-25T18:13:38.608Z,2.61
2023-02-25T18:16:25.059Z,2.61
2023-02-25T18:18:55.303Z,2.61
2023-02-25T18:21:24.181Z,2.59
2023-02-25T18:23:53.392Z,2.61
2023-02-25T18:26:25.119Z,2.64
2023-02-25T18:28:57.497Z,2.71
2023-02-25T18:31:26.140Z,2.72
2023-02-25T18:33:55.026Z,2.73
2023-02-25T18:36:26.834Z,2.77
2023-02-25T18:38:58.301Z,2.85
2023-02-25T18:41:26.690Z,2.88
2023-02-25T18:43:56.395Z,2.92
2023-02-25T18:46:25.026Z,2.93
2023-02-25T18:48:53.665Z,2.93
2023-02-25T18:51:22.012Z,2.92
2023-02-25T18:53:50.336Z,2.95
2023-02-25T18:56:18.883Z,2.92
2023-02-25T18:58:47.171Z,2.91
2023-02-25T19:01:23.483Z,2.86
2023-02-25T19:03:53.803Z,2.81
2023-02-25T19:06:22.298Z,2.78
2023-02-25T19:08:50.769Z,2.84
2023-02-25T19:11:22.272Z,2.88
2023-02-25T19:13:51.029Z,2.86
2023-02-25T19:16:23.340Z,2.80
2023-02-25T19:18:52.168Z,2.74
2023-02-25T19:21:22.326Z,2.71
2023-02-25T19:23:52.161Z,2.66
2023-02-25T19:26:20.964Z,2.66
2023-02-25T19:28:49.333Z,2.66
2023-02-25T19:31:18.793Z,2.67
2023-02-25T19:33:48.603Z,2.60
2023-02-25T19:36:16.936Z,2.56
2023-02-25T19:38:45.291Z,2.58
2023-02-25T19:41:14.486Z,2.59
2023-02-25T19:43:42.846Z,2.58
2023-02-25T19:46:11.527Z,2.59
2023-02-25T19:48:39.901Z,2.54
2023-02-25T19:51:10.652Z,2.58
2023-02-25T19:53:39.379Z,2.57
2023-02-25T19:56:08.358Z,2.58
2023-02-25T19:58:36.981Z,2.57
2023-02-25T20:01:08.261Z,2.58
2023-02-25T20:03:37.578Z,2.58
2023-02-25T20:06:13.634Z,2.56
2023-02-25T20:08:46.741Z,2.57
2023-02-25T20:11:15.821Z,2.59
2023-02-25T20:13:45.086Z,2.59
2023-02-25T20:16:14.070Z,2.61
2023-02-25T20:18:42.662Z,2.64
2023-02-25T20:21:12.824Z,2.63
2023-02-25T20:23:41.305Z,2.66
2023-02-25T20:26:12.637Z,2.68
2023-02-25T20:28:41.837Z,2.69
2023-02-25T20:31:13.227Z,2.70
2023-02-25T20:33:42.110Z,2.70
2023-02-25T20:36:21.059Z,2.71
2023-02-25T20:39:04.209Z,2.74
2023-02-25T20:41:33.087Z,2.77
2023-02-25T20:44:01.759Z,2.80
2023-02-25T20:46:30.700Z,2.82
2023-02-25T20:48:59.975Z,2.85
2023-02-25T20:51:30.555Z,2.87
2023-02-25T20:53:59.327Z,2.91
2023-02-25T20:56:30.454Z,2.89
2023-02-25T20:58:59.401Z,2.87
2023-02-25T21:01:27.829Z,2.81
2023-02-25T21:03:56.623Z,2.73
2023-02-25T21:06:26.774Z,2.70
2023-02-25T21:08:56.807Z,2.71
2023-02-25T21:11:25.975Z,2.71
2023-02-25T21:13:57.006Z,2.71
2023-02-25T21:16:25.950Z,2.77
2023-02-25T21:18:54.783Z,2.81
2023-02-25T21:21:23.191Z,2.84
2023-02-25T21:23:52.684Z,2.87
2023-02-25T21:26:22.884Z,2.86
2023-02-25T21:28:51.933Z,2.83
2023-02-25T21:31:20.547Z,2.83
2023-02-25T21:33:49.001Z,2.78
2023-02-25T21:36:17.365Z,2.80
2023-02-25T21:38:45.990Z,2.79
2023-02-25T21:41:15.969Z,2.85
2023-02-25T21:43:45.852Z,2.86
2023-02-25T21:46:16.344Z,2.84
2023-02-25T21:48:47.371Z,2.81
2023-02-25T21:51:17.718Z,2.85
2023-02-25T21:53:46.525Z,2.87
2023-02-25T21:56:17.224Z,2.87
2023-02-25T21:58:47.293Z,2.88
2023-02-25T22:01:17.985Z,2.90
2023-02-25T22:03:47.504Z,2.91
2023-02-25T22:06:16.395Z,2.94
2023-02-25T22:08:46.503Z,2.95
2023-02-25T22:11:16.297Z,2.91
2023-02-25T22:13:46.329Z,2.91
2023-02-25T22:16:16.048Z,2.85
2023-02-25T22:18:44.644Z,2.80
2023-02-25T22:21:14.918Z,2.79
2023-02-25T22:23:44.126Z,2.78
2023-02-25T22:26:14.998Z,2.78
2023-02-25T22:28:44.761Z,2.76
2023-02-25T22:31:18.877Z,2.76
2023-02-25T22:33:47.462Z,2.69
2023-02-25T22:36:18.207Z,2.71
2023-02-25T22:38:48.554Z,2.74
2023-02-25T22:41:19.138Z,2.75
2023-02-25T22:43:48.410Z,2.73
2023-02-25T22:46:22.330Z,2.74
2023-02-25T22:48:51.589Z,2.69
2023-02-25T22:51:21.939Z,2.65
2023-02-25T22:53:50.965Z,2.62
2023-02-25T22:56:19.402Z,2.60
2023-02-25T22:58:48.329Z,2.55
2023-02-25T23:01:21.109Z,2.53
2023-02-25T23:03:51.021Z,2.48
2023-02-25T23:06:24.991Z,2.41
2023-02-25T23:08:57.686Z,2.38
2023-02-25T23:11:28.284Z,2.29
2023-02-25T23:13:58.515Z,2.19
2023-02-25T23:16:30.235Z,2.17
2023-02-25T23:19:00.544Z,2.14
2023-02-25T23:21:30.292Z,2.16
2023-02-25T23:24:00.423Z,2.05
2023-02-25T23:26:33.856Z,2.01
2023-02-25T23:29:03.919Z,1.90
2023-02-25T23:31:36.176Z,1.83
2023-02-25T23:34:06.721Z,1.76
2023-02-25T23:36:35.158Z,1.70
2023-02-25T23:39:06.103Z,1.60
2023-02-25T23:41:35.990Z,1.48
2023-02-25T23:44:05.201Z,1.39
2023-02-25T23:46:35.343Z,1.42
2023-02-25T23:49:06.465Z,1.45
2023-02-25T23:51:35.632Z,1.46
2023-02-25T23:54:06.473Z,1.46
2023-02-25T23:56:36.076Z,1.45
2023-02-25T23:59:10.577Z,1.47
