createdAt,value
2018-02-06T00:00:58.594Z,0.00
2018-02-06T00:01:58.600Z,0.00
2018-02-06T00:02:58.611Z,0.00
2018-02-06T00:03:58.624Z,0.00
2018-02-06T00:04:58.624Z,0.00
2018-02-06T00:05:58.620Z,0.00
2018-02-06T00:06:58.635Z,0.00
2018-02-06T00:07:58.648Z,0.00
2018-02-06T00:08:58.650Z,0.00
2018-02-06T00:09:58.658Z,0.00
2018-02-06T00:10:58.652Z,0.00
2018-02-06T00:11:58.668Z,0.00
2018-02-06T00:12:58.683Z,0.00
2018-02-06T00:13:58.682Z,0.00
2018-02-06T00:14:58.698Z,0.00
2018-02-06T00:15:58.685Z,0.00
2018-02-06T00:16:58.697Z,0.00
2018-02-06T00:17:58.705Z,0.00
2018-02-06T00:18:58.713Z,0.00
2018-02-06T00:19:58.724Z,0.00
2018-02-06T00:20:58.726Z,0.00
2018-02-06T00:21:58.742Z,0.00
2018-02-06T00:22:58.740Z,0.00
2018-02-06T00:23:58.743Z,0.00
2018-02-06T00:24:58.755Z,0.00
2018-02-06T00:25:58.756Z,0.00
2018-02-06T00:26:58.761Z,0.00
2018-02-06T00:27:58.768Z,0.00
2018-02-06T00:28:58.774Z,0.00
2018-02-06T00:29:58.787Z,0.00
2018-02-06T00:30:58.783Z,0.00
2018-02-06T00:31:58.790Z,0.00
2018-02-06T00:32:58.803Z,0.00
2018-02-06T00:33:58.811Z,0.00
2018-02-06T00:34:58.815Z,0.00
2018-02-06T00:35:58.831Z,0.00
2018-02-06T00:36:58.822Z,0.00
2018-02-06T00:37:58.835Z,0.00
2018-02-06T00:38:58.843Z,0.00
2018-02-06T00:39:58.848Z,0.00
2018-02-06T00:40:58.864Z,0.00
2018-02-06T00:41:58.854Z,0.00
2018-02-06T00:42:58.865Z,0.00
2018-02-06T00:43:58.876Z,0.00
2018-02-06T00:44:58.880Z,0.00
2018-02-06T00:45:58.876Z,0.00
2018-02-06T00:46:58.890Z,0.00
2018-02-06T00:47:58.893Z,0.00
2018-02-06T00:48:58.910Z,0.00
2018-02-06T00:49:58.916Z,0.00
2018-02-06T00:50:58.907Z,0.00
2018-02-06T00:51:58.920Z,0.00
2018-02-06T00:52:58.936Z,0.00
2018-02-06T00:53:58.935Z,0.00
2018-02-06T00:54:58.946Z,0.00
2018-02-06T00:55:58.944Z,0.00
2018-02-06T00:56:58.953Z,0.00
2018-02-06T00:57:58.966Z,0.00
2018-02-06T00:58:58.967Z,0.00
2018-02-06T00:59:58.966Z,0.00
2018-02-06T01:00:58.971Z,0.00
2018-02-06T01:01:58.980Z,0.00
2018-02-06T01:02:59.004Z,0.00
2018-02-06T01:03:58.999Z,0.00
2018-02-06T01:04:58.999Z,0.00
2018-02-06T01:05:59.013Z,0.00
2018-02-06T01:06:59.014Z,0.00
2018-02-06T01:07:59.044Z,0.00
2018-02-06T01:08:59.029Z,0.00
2018-02-06T01:09:59.030Z,0.00
2018-02-06T01:10:59.039Z,0.00
2018-02-06T01:11:59.045Z,0.00
2018-02-06T01:12:59.059Z,0.00
2018-02-06T01:13:59.059Z,0.00
2018-02-06T01:14:59.059Z,0.00
2018-02-06T01:15:59.074Z,0.00
2018-02-06T01:16:59.077Z,0.00
2018-02-06T01:17:59.084Z,0.00
2018-02-06T01:18:59.085Z,0.00
2018-02-06T01:19:59.096Z,0.00
2018-02-06T01:20:59.105Z,0.00
2018-02-06T01:21:59.120Z,0.00
2018-02-06T01:22:59.108Z,0.00
2018-02-06T01:23:59.118Z,0.00
2018-02-06T01:24:59.123Z,0.00
2018-02-06T01:25:59.132Z,0.00
2018-02-06T01:26:59.147Z,0.00
2018-02-06T01:27:59.139Z,0.00
2018-02-06T01:28:59.154Z,0.00
2018-02-06T01:29:59.158Z,0.00
2018-02-06T01:30:59.175Z,0.00
2018-02-06T01:31:59.180Z,0.00
2018-02-06T01:32:59.170Z,0.00
2018-02-06T01:33:59.181Z,0.00
2018-02-06T01:34:59.191Z,0.00
2018-02-06T01:35:59.194Z,0.00
2018-02-06T01:36:59.196Z,0.00
2018-02-06T01:37:59.207Z,0.00
2018-02-06T01:38:59.208Z,0.00
2018-02-06T01:39:59.227Z,0.00
2018-02-06T01:40:59.225Z,0.00
2018-02-06T01:41:59.222Z,0.00
2018-02-06T01:42:59.240Z,0.00
2018-02-06T01:43:59.244Z,0.00
2018-02-06T01:44:59.256Z,0.00
2018-02-06T01:45:59.252Z,0.00
2018-02-06T01:46:59.257Z,0.00
2018-02-06T01:47:59.267Z,0.00
2018-02-06T01:48:59.276Z,0.00
2018-02-06T01:49:59.269Z,0.00
2018-02-06T01:50:59.281Z,0.00
2018-02-06T01:51:59.289Z,0.00
2018-02-06T01:52:59.301Z,0.00
2018-02-06T01:53:59.311Z,0.00
2018-02-06T01:54:59.303Z,0.00
2018-02-06T01:55:59.334Z,0.00
2018-02-06T01:56:59.321Z,0.00
2018-02-06T01:57:59.329Z,0.00
2018-02-06T01:58:59.335Z,0.00
2018-02-06T01:59:59.337Z,0.00
2018-02-06T02:00:59.345Z,0.00
2018-02-06T02:01:59.360Z,0.00
2018-02-06T02:02:59.347Z,0.00
2018-02-06T02:03:59.363Z,0.00
2018-02-06T02:04:59.367Z,0.00
2018-02-06T02:05:59.376Z,0.00
2018-02-06T02:06:59.379Z,0.00
2018-02-06T02:07:59.382Z,0.00
2018-02-06T02:08:59.397Z,0.00
2018-02-06T02:09:59.406Z,0.00
2018-02-06T02:10:59.409Z,0.00
2018-02-06T02:11:59.406Z,0.00
2018-02-06T02:12:59.434Z,0.00
2018-02-06T02:13:59.424Z,0.00
2018-02-06T02:14:59.429Z,0.00
2018-02-06T02:15:59.446Z,0.00
2018-02-06T02:16:59.436Z,0.00
2018-02-06T02:17:59.444Z,0.00
2018-02-06T02:18:59.460Z,0.00
2018-02-06T02:19:59.448Z,0.00
2018-02-06T02:20:59.460Z,0.00
2018-02-06T02:21:59.470Z,0.00
2018-02-06T02:22:59.474Z,0.00
2018-02-06T02:23:59.478Z,0.00
2018-02-06T02:24:59.484Z,0.00
2018-02-06T02:25:59.495Z,0.00
2018-02-06T02:26:59.503Z,0.00
2018-02-06T02:27:59.509Z,0.00
2018-02-06T02:28:59.510Z,0.00
2018-02-06T02:29:59.517Z,0.00
2018-02-06T02:30:59.523Z,0.00
2018-02-06T02:31:59.538Z,0.00
2018-02-06T02:32:59.532Z,0.00
2018-02-06T02:33:59.535Z,0.00
2018-02-06T02:34:59.559Z,0.00
2018-02-06T02:35:59.555Z,0.00
2018-02-06T02:36:59.554Z,0.00
2018-02-06T02:37:59.568Z,0.00
2018-02-06T02:38:59.570Z,0.00
2018-02-06T02:39:59.585Z,0.00
2018-02-06T02:40:59.578Z,0.00
2018-02-06T04:39:00.295Z,0.00
2018-02-06T04:40:00.271Z,0.00
2018-02-06T04:41:00.272Z,0.00
2018-02-06T04:42:00.278Z,0.00
2018-02-06T04:43:00.286Z,0.00
2018-02-06T04:44:00.324Z,0.00
2018-02-06T04:45:00.293Z,0.00
2018-02-06T04:46:00.296Z,0.00
2018-02-06T04:47:00.309Z,0.00
2018-02-06T04:48:00.307Z,0.00
2018-02-06T04:49:00.317Z,0.00
2018-02-06T04:50:00.324Z,0.00
2018-02-06T04:51:00.329Z,0.00
2018-02-06T04:52:00.332Z,0.00
2018-02-06T04:53:00.334Z,0.00
2018-02-06T04:54:00.346Z,0.00
2018-02-06T04:55:00.356Z,0.00
2018-02-06T04:56:00.348Z,0.00
2018-02-06T04:57:00.359Z,0.00
2018-02-06T04:58:00.369Z,0.00
2018-02-06T04:59:00.362Z,0.00
2018-02-06T05:00:00.377Z,0.00
2018-02-06T05:01:00.381Z,0.00
2018-02-06T05:02:00.391Z,0.00
2018-02-06T05:03:00.391Z,0.00
2018-02-06T05:04:00.399Z,0.00
2018-02-06T05:05:00.410Z,0.00
2018-02-06T05:06:00.416Z,0.00
2018-02-06T05:07:00.408Z,0.00
2018-02-06T05:08:00.423Z,0.00
2018-02-06T05:09:00.424Z,0.00
2018-02-06T05:10:00.422Z,0.00
2018-02-06T05:11:00.438Z,0.00
2018-02-06T05:12:00.440Z,0.00
2018-02-06T05:13:00.458Z,0.00
2018-02-06T05:14:00.451Z,0.00
2018-02-06T05:15:00.459Z,0.00
2018-02-06T05:16:00.466Z,0.00
2018-02-06T05:17:00.487Z,0.00
2018-02-06T05:18:00.473Z,0.00
2018-02-06T05:19:00.480Z,0.00
2018-02-06T05:20:00.488Z,0.00
2018-02-06T05:21:00.501Z,0.00
2018-02-06T05:22:00.498Z,0.00
2018-02-06T05:23:00.505Z,0.00
2018-02-06T05:24:00.513Z,0.00
2018-02-06T05:25:00.505Z,0.00
2018-02-06T05:26:00.520Z,0.00
2018-02-06T05:27:00.527Z,0.00
2018-02-06T05:28:00.539Z,0.00
2018-02-06T05:29:00.549Z,0.00
2018-02-06T05:30:00.545Z,0.00
2018-02-06T05:31:00.547Z,0.00
2018-02-06T05:32:00.548Z,0.00
2018-02-06T05:33:00.551Z,0.00
2018-02-06T05:34:00.561Z,0.00
2018-02-06T05:35:00.573Z,0.00
2018-02-06T05:36:00.567Z,0.00
2018-02-06T05:37:00.580Z,0.00
2018-02-06T05:38:00.590Z,0.00
2018-02-06T05:39:00.610Z,0.00
2018-02-06T05:40:00.597Z,0.00
2018-02-06T05:41:00.603Z,0.00
2018-02-06T05:42:00.607Z,0.00
2018-02-06T05:43:00.613Z,0.00
2018-02-06T05:44:00.611Z,0.00
2018-02-06T05:45:00.625Z,0.00
2018-02-06T05:46:00.634Z,0.00
2018-02-06T05:47:00.630Z,0.00
2018-02-06T05:48:00.641Z,0.00
2018-02-06T05:49:00.645Z,0.00
2018-02-06T05:50:00.656Z,0.00
2018-02-06T05:51:00.659Z,0.00
2018-02-06T05:52:00.657Z,0.00
2018-02-06T05:53:00.670Z,0.00
2018-02-06T05:54:00.666Z,0.00
2018-02-06T05:55:00.672Z,0.00
2018-02-06T05:56:00.689Z,0.00
2018-02-06T05:57:00.691Z,0.00
2018-02-06T05:58:00.689Z,0.00
2018-02-06T05:59:00.705Z,0.00
2018-02-06T06:00:00.706Z,0.00
2018-02-06T06:01:00.708Z,0.00
2018-02-06T06:02:00.715Z,0.00
2018-02-06T06:03:00.720Z,0.00
2018-02-06T06:04:00.731Z,0.00
2018-02-06T06:05:00.729Z,4.00
2018-02-06T06:06:00.736Z,0.00
2018-02-06T06:07:00.745Z,0.00
2018-02-06T06:08:00.739Z,4.00
2018-02-06T06:09:00.752Z,4.00
2018-02-06T06:10:00.762Z,4.00
2018-02-06T06:11:00.768Z,4.00
2018-02-06T06:12:00.770Z,4.00
2018-02-06T06:13:00.773Z,8.00
2018-02-06T06:14:00.780Z,8.00
2018-02-06T06:15:00.783Z,12.00
2018-02-06T06:16:00.782Z,12.00
2018-02-06T06:17:00.797Z,12.00
2018-02-06T06:18:00.805Z,16.00
2018-02-06T06:19:00.797Z,20.00
2018-02-06T06:20:00.818Z,20.00
2018-02-06T06:21:00.832Z,28.00
2018-02-06T06:22:00.817Z,32.00
2018-02-06T06:23:00.843Z,32.00
2018-02-06T06:24:00.845Z,40.00
2018-02-06T06:25:00.848Z,44.00
2018-02-06T06:26:00.840Z,52.00
2018-02-06T06:27:00.849Z,64.00
2018-02-06T06:28:00.855Z,72.00
2018-02-06T06:29:00.857Z,80.00
2018-02-06T06:30:00.868Z,92.00
2018-02-06T06:31:00.870Z,100.00
2018-02-06T06:32:00.879Z,116.00
2018-02-06T06:33:00.918Z,128.00
2018-02-06T06:34:00.885Z,148.00
2018-02-06T06:35:00.893Z,160.00
2018-02-06T06:36:00.890Z,180.00
2018-02-06T06:37:00.901Z,200.00
2018-02-06T06:38:00.915Z,220.00
2018-02-06T06:39:00.916Z,240.00
2018-02-06T06:40:00.914Z,264.00
2018-02-06T06:41:00.918Z,288.00
2018-02-06T06:42:00.927Z,312.00
2018-02-06T06:43:00.935Z,336.00
2018-02-06T06:44:00.935Z,360.00
2018-02-06T06:45:00.951Z,388.00
2018-02-06T06:46:00.958Z,420.00
2018-02-06T06:47:00.947Z,448.00
2018-02-06T06:48:00.963Z,476.00
2018-02-06T06:49:00.966Z,512.00
2018-02-06T06:50:00.963Z,544.00
2018-02-06T06:51:00.976Z,576.00
2018-02-06T06:52:00.979Z,608.00
2018-02-06T06:53:00.992Z,644.00
2018-02-06T06:54:00.988Z,680.00
2018-02-06T06:55:01.001Z,712.00
2018-02-06T06:56:01.012Z,752.00
2018-02-06T06:57:01.014Z,792.00
2018-02-06T06:58:01.009Z,836.00
2018-02-06T06:59:01.024Z,880.00
2018-02-06T07:00:01.040Z,924.00
2018-02-06T07:01:01.040Z,964.00
2018-02-06T07:02:01.036Z,1012.00
2018-02-06T07:03:01.041Z,1056.00
2018-02-06T07:04:01.057Z,1100.00
2018-02-06T07:05:01.050Z,1140.00
2018-02-06T07:06:01.060Z,1180.00
2018-02-06T07:07:01.067Z,1216.00
2018-02-06T07:08:01.063Z,1248.00
2018-02-06T07:09:01.077Z,1280.00
2018-02-06T07:10:01.082Z,1312.00
2018-02-06T07:11:01.087Z,1344.00
2018-02-06T07:12:01.092Z,1372.00
2018-02-06T07:13:01.095Z,1400.00
2018-02-06T07:14:01.100Z,1428.00
2018-02-06T07:15:01.101Z,1460.00
2018-02-06T07:16:01.127Z,1488.00
2018-02-06T07:17:01.134Z,1516.00
2018-02-06T07:18:01.125Z,1540.00
2018-02-06T07:19:01.119Z,1576.00
2018-02-06T07:20:01.146Z,1600.00
2018-02-06T07:21:01.138Z,1632.00
2018-02-06T07:22:01.148Z,1656.00
2018-02-06T07:23:01.148Z,1680.00
2018-02-06T07:24:01.156Z,1708.00
2018-02-06T07:25:01.164Z,1736.00
2018-02-06T07:26:01.161Z,1764.00
2018-02-06T07:27:01.179Z,1792.00
2018-02-06T07:28:01.181Z,1820.00
2018-02-06T07:29:01.184Z,1852.00
2018-02-06T07:30:01.183Z,1880.00
2018-02-06T07:31:01.198Z,1916.00
2018-02-06T07:32:01.201Z,1952.00
2018-02-06T07:33:01.209Z,1984.00
2018-02-06T07:34:01.207Z,2012.00
2018-02-06T07:35:01.211Z,2040.00
2018-02-06T07:36:01.227Z,2060.00
2018-02-06T07:37:01.231Z,2084.00
2018-02-06T07:38:01.227Z,2112.00
2018-02-06T07:39:01.240Z,2136.00
2018-02-06T07:40:01.243Z,2168.00
2018-02-06T07:41:01.269Z,2192.00
2018-02-06T07:42:01.257Z,2216.00
2018-02-06T07:43:01.257Z,2240.00
2018-02-06T07:44:01.274Z,2264.00
2018-02-06T07:45:01.288Z,2288.00
2018-02-06T07:46:01.274Z,2308.00
2018-02-06T07:47:01.292Z,2332.00
2018-02-06T07:48:01.291Z,2360.00
2018-02-06T07:49:01.312Z,2380.00
2018-02-06T07:50:01.302Z,2400.00
2018-02-06T07:51:01.306Z,2420.00
2018-02-06T07:52:01.323Z,2448.00
2018-02-06T07:53:01.325Z,2468.00
2018-02-06T07:54:01.318Z,2488.00
2018-02-06T07:55:01.333Z,2516.00
2018-02-06T07:56:01.339Z,2544.00
2018-02-06T07:57:01.350Z,2572.00
2018-02-06T07:58:01.347Z,2604.00
2018-02-06T07:59:01.352Z,2628.00
2018-02-06T08:00:01.367Z,2660.00
2018-02-06T08:01:01.368Z,2688.00
2018-02-06T08:02:01.367Z,2716.00
2018-02-06T08:03:01.389Z,2740.00
2018-02-06T08:04:01.385Z,2760.00
2018-02-06T08:05:01.399Z,2784.00
2018-02-06T08:06:01.392Z,2796.00
2018-02-06T08:07:01.405Z,2816.00
2018-02-06T08:08:01.414Z,2832.00
2018-02-06T08:09:01.423Z,2852.00
2018-02-06T08:10:01.427Z,2872.00
2018-02-06T08:11:01.427Z,2876.00
2018-02-06T08:12:01.453Z,2896.00
2018-02-06T08:13:01.446Z,2908.00
2018-02-06T08:14:01.451Z,2904.00
2018-02-06T08:15:01.449Z,2912.00
2018-02-06T08:16:01.466Z,2932.00
2018-02-06T08:17:01.465Z,2944.00
2018-02-06T08:18:01.475Z,2948.00
2018-02-06T08:19:01.483Z,2964.00
2018-02-06T08:20:01.480Z,2972.00
2018-02-06T08:21:01.488Z,2984.00
2018-02-06T08:22:01.498Z,2996.00
2018-02-06T08:23:01.502Z,2996.00
2018-02-06T08:24:01.514Z,3008.00
2018-02-06T08:25:01.507Z,3012.00
2018-02-06T08:26:01.537Z,3024.00
2018-02-06T08:27:01.528Z,3032.00
2018-02-06T08:28:01.538Z,3044.00
2018-02-06T08:29:01.547Z,3048.00
2018-02-06T08:30:01.544Z,3060.00
2018-02-06T08:31:01.551Z,3080.00
2018-02-06T08:32:01.560Z,3084.00
2018-02-06T08:33:01.565Z,3112.00
2018-02-06T08:34:01.573Z,3128.00
2018-02-06T08:35:01.589Z,3148.00
2018-02-06T08:36:01.582Z,3164.00
2018-02-06T08:37:01.587Z,3172.00
2018-02-06T08:38:01.600Z,3188.00
2018-02-06T08:39:01.614Z,3204.00
2018-02-06T08:40:01.615Z,3208.00
2018-02-06T08:41:01.618Z,3204.00
2018-02-06T08:42:01.626Z,3204.00
2018-02-06T08:43:01.631Z,3220.00
2018-02-06T08:44:01.648Z,3232.00
2018-02-06T08:45:01.651Z,3256.00
2018-02-06T08:46:01.643Z,3256.00
2018-02-06T08:47:01.661Z,3264.00
2018-02-06T08:48:01.663Z,3272.00
2018-02-06T08:49:01.676Z,3284.00
2018-02-06T08:50:01.685Z,3300.00
2018-02-06T08:51:01.689Z,3292.00
2018-02-06T08:52:01.706Z,3300.00
2018-02-06T08:53:01.708Z,3312.00
2018-02-06T08:54:01.703Z,3328.00
2018-02-06T08:55:01.721Z,3332.00
2018-02-06T08:56:01.719Z,3352.00
2018-02-06T08:57:01.733Z,3356.00
2018-02-06T08:58:01.741Z,3360.00
2018-02-06T08:59:01.734Z,3376.00
2018-02-06T09:00:01.747Z,3376.00
2018-02-06T09:01:01.753Z,3388.00
2018-02-06T09:02:01.766Z,3396.00
2018-02-06T09:03:01.777Z,3408.00
2018-02-06T09:04:01.780Z,3424.00
2018-02-06T09:05:01.790Z,3428.00
2018-02-06T09:06:01.799Z,3444.00
2018-02-06T09:07:01.792Z,3464.00
2018-02-06T09:08:01.805Z,3476.00
2018-02-06T09:09:01.809Z,3484.00
2018-02-06T09:10:01.830Z,3484.00
2018-02-06T09:11:01.836Z,3488.00
2018-02-06T09:12:01.839Z,3512.00
2018-02-06T09:13:01.887Z,3516.00
2018-02-06T09:14:01.849Z,3512.00
2018-02-06T09:15:01.856Z,3512.00
2018-02-06T09:16:01.865Z,3528.00
2018-02-06T09:17:01.872Z,3536.00
2018-02-06T09:18:01.877Z,3536.00
2018-02-06T09:19:01.894Z,3548.00
2018-02-06T09:20:01.896Z,3556.00
2018-02-06T09:21:01.897Z,3580.00
2018-02-06T09:22:01.906Z,3592.00
2018-02-06T09:23:01.916Z,3584.00
2018-02-06T09:24:01.926Z,3576.00
2018-02-06T09:25:01.932Z,3576.00
2018-02-06T09:26:01.938Z,3588.00
2018-02-06T09:27:01.951Z,3596.00
2018-02-06T09:28:01.955Z,3584.00
2018-02-06T09:29:01.979Z,3604.00
2018-02-06T09:30:01.962Z,3628.00
2018-02-06T09:31:01.968Z,3632.00
2018-02-06T09:32:01.983Z,3624.00
2018-02-06T09:33:01.988Z,3644.00
2018-02-06T09:34:01.997Z,3672.00
2018-02-06T09:35:02.013Z,3672.00
2018-02-06T09:36:02.018Z,3684.00
2018-02-06T09:37:02.025Z,3680.00
2018-02-06T09:38:02.033Z,3672.00
2018-02-06T09:39:02.027Z,3692.00
2018-02-06T09:40:02.043Z,3720.00
2018-02-06T09:41:02.047Z,3716.00
2018-02-06T09:42:02.068Z,3736.00
2018-02-06T09:43:02.070Z,3768.00
2018-02-06T09:44:02.072Z,3768.00
2018-02-06T09:45:02.083Z,3744.00
2018-02-06T09:46:02.100Z,3720.00
2018-02-06T09:47:02.102Z,3740.00
2018-02-06T09:48:02.113Z,3792.00
2018-02-06T09:49:02.117Z,3812.00
2018-02-06T09:50:02.126Z,3812.00
2018-02-06T09:51:02.143Z,3816.00
2018-02-06T09:52:02.132Z,3828.00
2018-02-06T09:53:02.145Z,3836.00
2018-02-06T09:54:02.157Z,3816.00
2018-02-06T09:55:02.159Z,3820.00
2018-02-06T09:56:02.169Z,3832.00
2018-02-06T09:57:02.184Z,3828.00
2018-02-06T09:58:02.187Z,3804.00
2018-02-06T09:59:02.197Z,3784.00
2018-02-06T10:00:02.203Z,3788.00
2018-02-06T10:01:02.217Z,3832.00
2018-02-06T10:02:02.226Z,3836.00
2018-02-06T10:03:02.232Z,3812.00
2018-02-06T10:04:02.247Z,3804.00
2018-02-06T10:05:02.245Z,3844.00
2018-02-06T10:06:02.243Z,3840.00
2018-02-06T10:07:02.255Z,3804.00
2018-02-06T10:08:02.262Z,3776.00
2018-02-06T10:09:02.287Z,3780.00
2018-02-06T10:10:02.292Z,3812.00
2018-02-06T10:11:02.289Z,3816.00
2018-02-06T10:12:02.300Z,3832.00
2018-02-06T10:13:02.306Z,3856.00
2018-02-06T10:14:02.314Z,3848.00
2018-02-06T10:15:02.330Z,3856.00
2018-02-06T10:16:02.334Z,3876.00
2018-02-06T10:17:02.348Z,3872.00
2018-02-06T10:18:02.353Z,3884.00
2018-02-06T10:19:02.356Z,3880.00
2018-02-06T10:20:02.376Z,3856.00
2018-02-06T10:21:02.376Z,3840.00
2018-02-06T10:22:02.384Z,3848.00
2018-02-06T10:23:02.397Z,3912.00
2018-02-06T10:24:02.404Z,3928.00
2018-02-06T10:25:02.419Z,3940.00
2018-02-06T10:26:02.425Z,3928.00
2018-02-06T10:27:02.427Z,3880.00
2018-02-06T10:28:02.430Z,3844.00
2018-02-06T10:29:02.450Z,3832.00
2018-02-06T10:30:02.445Z,3856.00
2018-02-06T10:31:02.455Z,3900.00
2018-02-06T10:32:02.465Z,3920.00
2018-02-06T10:33:02.483Z,3936.00
2018-02-06T10:34:02.487Z,3964.00
2018-02-06T10:35:02.490Z,3968.00
2018-02-06T10:36:02.498Z,3976.00
2018-02-06T10:37:02.504Z,4020.00
2018-02-06T10:38:02.513Z,4012.00
2018-02-06T10:39:02.531Z,3960.00
2018-02-06T10:40:02.532Z,3936.00
2018-02-06T10:41:02.548Z,3904.00
2018-02-06T10:42:02.555Z,3876.00
2018-02-06T10:43:02.559Z,3816.00
2018-02-06T10:44:02.569Z,3912.00
2018-02-06T10:45:02.584Z,3864.00
2018-02-06T10:46:02.590Z,3848.00
2018-02-06T10:47:02.595Z,3892.00
2018-02-06T10:48:02.606Z,3940.00
2018-02-06T10:49:02.611Z,4040.00
2018-02-06T10:50:02.625Z,4168.00
2018-02-06T10:51:02.632Z,4148.00
2018-02-06T10:52:02.639Z,4080.00
2018-02-06T10:53:02.653Z,4056.00
2018-02-06T10:54:02.660Z,4196.00
2018-02-06T10:55:02.669Z,4416.00
2018-02-06T10:56:02.677Z,4336.00
2018-02-06T10:57:02.682Z,4164.00
2018-02-06T10:58:02.691Z,4140.00
2018-02-06T10:59:02.761Z,4104.00
2018-02-06T11:00:02.708Z,4152.00
2018-02-06T11:01:02.721Z,4892.00
2018-02-06T11:02:02.735Z,4568.00
2018-02-06T11:03:02.739Z,4328.00
2018-02-06T11:04:02.750Z,4168.00
2018-02-06T11:05:02.754Z,4100.00
2018-02-06T11:06:02.763Z,4172.00
2018-02-06T11:07:02.776Z,4348.00
2018-02-06T11:08:02.792Z,4416.00
2018-02-06T11:09:02.793Z,4400.00
2018-02-06T11:10:02.802Z,4348.00
2018-02-06T11:11:02.806Z,4284.00
2018-02-06T11:12:02.833Z,4436.00
2018-02-06T11:13:02.829Z,4488.00
2018-02-06T11:14:02.834Z,4404.00
2018-02-06T11:15:02.847Z,4252.00
2018-02-06T11:16:02.855Z,4432.00
2018-02-06T11:17:02.866Z,4568.00
2018-02-06T11:18:02.874Z,4368.00
2018-02-06T11:19:02.879Z,4168.00
2018-02-06T11:20:02.890Z,4100.00
2018-02-06T11:21:02.895Z,4072.00
2018-02-06T11:22:02.906Z,4152.00
2018-02-06T11:23:02.917Z,4212.00
2018-02-06T11:24:02.924Z,4132.00
2018-02-06T11:25:02.941Z,4076.00
2018-02-06T11:26:02.946Z,4112.00
2018-02-06T11:27:02.951Z,4200.00
2018-02-06T11:28:02.961Z,4196.00
2018-02-06T11:29:02.966Z,4136.00
2018-02-06T11:30:02.979Z,4056.00
2018-02-06T11:31:02.988Z,4092.00
2018-02-06T11:32:02.993Z,4164.00
2018-02-06T11:33:03.007Z,4100.00
2018-02-06T11:34:03.016Z,4088.00
2018-02-06T11:35:03.024Z,4060.00
2018-02-06T11:36:03.034Z,4084.00
2018-02-06T11:37:03.040Z,4068.00
2018-02-06T11:38:03.048Z,4068.00
2018-02-06T11:39:03.061Z,4044.00
2018-02-06T11:40:03.067Z,4052.00
2018-02-06T11:41:03.077Z,4068.00
2018-02-06T11:42:03.085Z,4012.00
2018-02-06T11:43:03.097Z,3900.00
2018-02-06T11:44:03.108Z,3956.00
2018-02-06T11:45:03.113Z,3956.00
2018-02-06T11:46:03.119Z,3888.00
2018-02-06T11:47:03.133Z,3872.00
2018-02-06T11:48:03.135Z,3940.00
2018-02-06T11:49:03.149Z,4012.00
2018-02-06T11:50:03.158Z,4020.00
2018-02-06T11:51:03.162Z,3976.00
2018-02-06T11:52:03.180Z,3960.00
2018-02-06T11:53:03.186Z,3984.00
2018-02-06T11:54:03.191Z,4004.00
2018-02-06T11:55:03.205Z,3984.00
2018-02-06T11:56:03.214Z,4000.00
2018-02-06T11:57:03.223Z,4008.00
2018-02-06T11:58:03.230Z,3996.00
2018-02-06T11:59:03.240Z,4020.00
2018-02-06T12:00:03.250Z,4004.00
2018-02-06T12:01:03.265Z,4008.00
2018-02-06T12:02:03.264Z,4060.00
2018-02-06T12:03:03.289Z,4076.00
2018-02-06T12:04:03.294Z,4044.00
2018-02-06T12:05:03.305Z,4024.00
2018-02-06T12:06:03.314Z,4152.00
2018-02-06T12:07:03.318Z,4284.00
2018-02-06T12:08:03.335Z,4076.00
2018-02-06T12:09:03.340Z,3848.00
2018-02-06T12:10:03.352Z,3848.00
2018-02-06T12:11:03.356Z,3940.00
2018-02-06T12:12:03.364Z,3984.00
2018-02-06T12:13:03.377Z,3956.00
2018-02-06T12:14:03.385Z,3944.00
2018-02-06T12:15:03.390Z,4016.00
2018-02-06T12:16:03.401Z,4028.00
2018-02-06T12:17:03.406Z,3996.00
2018-02-06T12:18:03.414Z,3960.00
2018-02-06T12:19:03.430Z,3900.00
2018-02-06T12:20:03.439Z,3844.00
2018-02-06T12:21:03.445Z,3832.00
2018-02-06T12:22:03.454Z,3832.00
2018-02-06T12:23:03.462Z,3824.00
2018-02-06T12:24:03.477Z,3792.00
2018-02-06T12:25:03.478Z,3804.00
2018-02-06T12:26:03.489Z,3796.00
2018-02-06T12:27:03.501Z,3808.00
2018-02-06T12:28:03.504Z,3804.00
2018-02-06T12:29:03.532Z,3832.00
2018-02-06T12:30:03.525Z,3840.00
2018-02-06T12:31:03.530Z,3820.00
2018-02-06T12:32:03.592Z,3800.00
2018-02-06T12:33:03.566Z,3812.00
2018-02-06T12:34:03.583Z,3792.00
2018-02-06T12:35:03.588Z,3768.00
2018-02-06T12:36:03.589Z,3760.00
2018-02-06T12:37:03.602Z,3776.00
2018-02-06T12:38:03.623Z,3792.00
2018-02-06T12:39:03.616Z,3796.00
2018-02-06T12:40:03.627Z,3772.00
2018-02-06T12:41:03.631Z,3756.00
2018-02-06T12:42:03.660Z,3744.00
2018-02-06T12:43:03.654Z,3732.00
2018-02-06T12:44:03.660Z,3744.00
2018-02-06T12:45:03.676Z,3756.00
2018-02-06T12:46:03.681Z,3768.00
2018-02-06T12:47:03.687Z,3760.00
2018-02-06T12:48:03.698Z,3736.00
2018-02-06T12:49:03.703Z,3732.00
2018-02-06T12:50:03.711Z,3732.00
2018-02-06T12:51:03.726Z,3736.00
2018-02-06T12:52:03.733Z,3724.00
2018-02-06T12:53:03.742Z,3724.00
2018-02-06T12:54:03.753Z,3708.00
2018-02-06T12:55:03.761Z,3692.00
2018-02-06T12:56:03.767Z,3664.00
2018-02-06T12:57:03.781Z,3656.00
2018-02-06T12:58:03.790Z,3648.00
2018-02-06T12:59:03.806Z,3636.00
2018-02-06T13:00:03.817Z,3640.00
2018-02-06T13:01:03.820Z,3632.00
2018-02-06T13:02:03.830Z,3636.00
2018-02-06T13:03:03.843Z,3640.00
2018-02-06T13:04:03.850Z,3636.00
2018-02-06T13:05:03.862Z,3616.00
2018-02-06T13:06:03.871Z,3576.00
2018-02-06T13:07:03.877Z,3544.00
2018-02-06T13:08:03.889Z,3516.00
2018-02-06T13:09:03.898Z,3508.00
2018-02-06T13:10:03.906Z,3540.00
2018-02-06T13:11:03.919Z,3560.00
2018-02-06T13:12:03.925Z,3560.00
2018-02-06T13:13:03.933Z,3564.00
2018-02-06T13:14:03.941Z,3536.00
2018-02-06T13:15:03.946Z,3520.00
2018-02-06T13:16:03.961Z,3524.00
2018-02-06T13:17:03.968Z,3536.00
2018-02-06T13:18:03.987Z,3536.00
2018-02-06T13:19:03.991Z,3512.00
2018-02-06T13:20:03.991Z,3484.00
2018-02-06T13:21:04.016Z,3460.00
2018-02-06T13:22:04.028Z,3452.00
2018-02-06T13:23:04.034Z,3448.00
2018-02-06T13:24:04.041Z,3444.00
2018-02-06T13:25:04.054Z,3440.00
2018-02-06T13:26:04.061Z,3436.00
2018-02-06T13:27:04.123Z,3424.00
2018-02-06T13:28:04.076Z,3404.00
2018-02-06T13:29:04.094Z,3396.00
2018-02-06T13:30:04.101Z,3384.00
2018-02-06T13:31:04.128Z,3368.00
2018-02-06T13:32:04.113Z,3356.00
2018-02-06T13:33:04.119Z,3352.00
2018-02-06T13:34:04.127Z,3348.00
2018-02-06T13:35:04.146Z,3352.00
2018-02-06T13:36:04.153Z,3344.00
2018-02-06T13:37:04.162Z,3344.00
2018-02-06T13:38:04.169Z,3336.00
2018-02-06T13:39:04.186Z,3332.00
2018-02-06T13:40:04.200Z,3312.00
2018-02-06T13:41:04.206Z,3292.00
2018-02-06T13:42:04.213Z,3272.00
2018-02-06T13:43:04.226Z,3248.00
2018-02-06T13:44:04.232Z,3244.00
2018-02-06T13:45:04.242Z,3248.00
2018-02-06T13:46:04.251Z,3244.00
2018-02-06T13:47:04.255Z,3248.00
2018-02-06T13:48:04.272Z,3236.00
2018-02-06T13:49:04.277Z,3220.00
2018-02-06T13:50:04.289Z,3200.00
2018-02-06T13:51:04.297Z,3184.00
2018-02-06T13:52:04.302Z,3164.00
2018-02-06T13:53:04.312Z,3144.00
2018-02-06T13:54:04.324Z,3136.00
2018-02-06T13:55:04.347Z,3124.00
2018-02-06T13:56:04.345Z,3116.00
2018-02-06T13:57:04.348Z,3100.00
2018-02-06T13:58:04.356Z,3084.00
2018-02-06T13:59:04.373Z,3068.00
2018-02-06T14:00:04.385Z,3060.00
2018-02-06T14:01:04.398Z,3064.00
2018-02-06T14:02:04.415Z,3068.00
2018-02-06T14:03:04.411Z,3064.00
2018-02-06T14:04:04.426Z,3056.00
2018-02-06T14:05:04.432Z,3056.00
2018-02-06T14:06:04.439Z,3040.00
2018-02-06T14:07:04.454Z,3024.00
2018-02-06T14:08:04.456Z,3008.00
2018-02-06T14:09:04.476Z,2976.00
2018-02-06T14:10:04.477Z,2956.00
2018-02-06T14:11:04.489Z,2948.00
2018-02-06T14:12:04.495Z,2936.00
2018-02-06T14:13:04.544Z,2932.00
2018-02-06T14:14:04.508Z,2912.00
2018-02-06T14:15:04.541Z,2900.00
2018-02-06T14:16:04.544Z,2888.00
2018-02-06T14:17:04.556Z,2876.00
2018-02-06T14:18:04.553Z,2860.00
2018-02-06T14:19:04.570Z,2848.00
2018-02-06T14:20:04.619Z,2836.00
2018-02-06T14:21:04.583Z,2824.00
2018-02-06T14:22:04.594Z,2816.00
2018-02-06T14:23:04.605Z,2804.00
2018-02-06T14:24:04.613Z,2788.00
2018-02-06T14:25:04.640Z,2776.00
2018-02-06T14:26:04.639Z,2760.00
2018-02-06T14:27:04.638Z,2744.00
2018-02-06T14:28:04.652Z,2724.00
2018-02-06T14:29:04.669Z,2704.00