createdAt,value
2018-09-20T00:00:22.351Z,19.90
2018-09-20T00:02:26.556Z,19.80
2018-09-20T00:04:30.809Z,19.90
2018-09-20T00:06:35.057Z,19.90
2018-09-20T00:08:39.267Z,19.80
2018-09-20T00:10:43.486Z,19.80
2018-09-20T00:12:47.657Z,19.80
2018-09-20T00:14:51.855Z,19.80
2018-09-20T00:16:56.079Z,19.90
2018-09-20T00:19:00.288Z,19.80
2018-09-20T00:21:04.451Z,19.70
2018-09-20T00:23:08.645Z,19.80
2018-09-20T00:25:12.886Z,19.90
2018-09-20T00:27:17.327Z,19.90
2018-09-20T00:29:21.601Z,19.80
2018-09-20T00:31:25.761Z,19.90
2018-09-20T00:33:30.064Z,19.90
2018-09-20T00:35:34.234Z,19.70
2018-09-20T00:37:38.447Z,19.70
2018-09-20T00:39:42.659Z,19.60
2018-09-20T00:41:46.830Z,19.70
2018-09-20T00:43:50.991Z,19.80
2018-09-20T00:45:55.184Z,19.80
2018-09-20T00:47:59.402Z,19.80
2018-09-20T00:50:03.608Z,19.80
2018-09-20T00:52:07.853Z,19.80
2018-09-20T00:54:11.991Z,19.60
2018-09-20T00:56:16.155Z,19.70
2018-09-20T00:58:20.307Z,19.60
2018-09-20T01:00:24.645Z,19.60
2018-09-20T01:02:28.848Z,19.60
2018-09-20T01:04:33.165Z,19.60
2018-09-20T01:06:37.422Z,19.60
2018-09-20T01:08:41.982Z,19.70
2018-09-20T01:10:46.242Z,19.60
2018-09-20T01:12:50.407Z,19.60
2018-09-20T01:14:54.686Z,19.50
2018-09-20T01:16:58.863Z,19.50
2018-09-20T01:19:03.311Z,19.60
2018-09-20T01:21:07.209Z,19.60
2018-09-20T01:23:11.402Z,19.60
2018-09-20T01:25:15.708Z,19.50
2018-09-20T01:27:19.909Z,19.40
2018-09-20T01:29:24.121Z,19.60
2018-09-20T01:31:28.406Z,19.50
2018-09-20T01:33:32.613Z,19.40
2018-09-20T01:35:36.899Z,19.60
2018-09-20T01:37:41.075Z,19.60
2018-09-20T01:39:45.305Z,19.50
2018-09-20T01:41:49.530Z,19.50
2018-09-20T01:43:53.838Z,19.50
2018-09-20T01:46:10.582Z,19.50
2018-09-20T01:48:14.827Z,19.50
2018-09-20T01:50:19.072Z,19.50
2018-09-20T01:52:23.268Z,19.50
2018-09-20T01:54:27.563Z,19.50
2018-09-20T01:56:31.754Z,19.60
2018-09-20T01:58:35.964Z,19.60
2018-09-20T02:00:40.149Z,19.40
2018-09-20T02:02:44.474Z,19.40
2018-09-20T02:04:48.686Z,19.40
2018-09-20T02:06:52.952Z,19.40
2018-09-20T02:08:57.174Z,19.30
2018-09-20T02:11:01.353Z,19.40
2018-09-20T02:13:05.614Z,19.40
2018-09-20T02:15:09.825Z,19.30
2018-09-20T02:17:14.045Z,19.40
2018-09-20T02:19:18.219Z,19.30
2018-09-20T02:21:22.403Z,19.40
2018-09-20T02:23:26.693Z,19.30
2018-09-20T02:25:30.914Z,19.20
2018-09-20T02:27:35.102Z,19.30
2018-09-20T02:29:39.386Z,19.30
2018-09-20T02:31:43.621Z,19.30
2018-09-20T02:33:47.796Z,19.20
2018-09-20T02:35:51.969Z,19.30
2018-09-20T02:37:56.776Z,19.20
2018-09-20T02:40:01.603Z,19.20
2018-09-20T02:42:05.900Z,19.30
2018-09-20T02:44:10.719Z,19.30
2018-09-20T02:46:15.898Z,19.20
2018-09-20T02:48:20.196Z,19.30
2018-09-20T02:50:24.385Z,19.20
2018-09-20T02:52:28.630Z,19.30
2018-09-20T02:54:32.785Z,19.10
2018-09-20T02:56:37.039Z,19.10
2018-09-20T02:58:41.853Z,19.10
2018-09-20T03:00:47.750Z,19.00
2018-09-20T03:02:51.885Z,19.00
2018-09-20T03:04:56.772Z,19.10
2018-09-20T03:07:01.106Z,19.10
2018-09-20T03:09:08.168Z,19.10
2018-09-20T03:11:12.908Z,19.00
2018-09-20T03:13:17.664Z,19.10
2018-09-20T03:15:22.364Z,19.00
2018-09-20T03:17:26.701Z,19.00
2018-09-20T03:19:30.898Z,19.10
2018-09-20T03:21:35.163Z,19.00
2018-09-20T03:23:39.475Z,18.90
2018-09-20T03:25:43.646Z,19.00
2018-09-20T03:27:47.806Z,18.80
2018-09-20T03:29:52.279Z,18.90
2018-09-20T03:31:56.468Z,18.90
2018-09-20T03:34:00.735Z,19.00
2018-09-20T03:36:04.950Z,19.00
2018-09-20T03:38:09.139Z,18.90
2018-09-20T03:40:13.394Z,18.90
2018-09-20T03:42:17.719Z,18.90
2018-09-20T03:44:21.890Z,18.80
2018-09-20T03:46:26.430Z,18.90
2018-09-20T03:48:30.764Z,18.90
2018-09-20T03:50:34.964Z,18.90
2018-09-20T03:52:39.187Z,18.70
2018-09-20T03:54:43.364Z,18.70
2018-09-20T03:56:47.742Z,18.50
2018-09-20T03:58:52.007Z,18.60
2018-09-20T04:00:56.261Z,18.60
2018-09-20T04:03:00.537Z,18.60
2018-09-20T04:05:04.928Z,18.60
2018-09-20T04:07:09.151Z,18.40
2018-09-20T04:09:13.361Z,18.50
2018-09-20T04:11:17.597Z,18.30
2018-09-20T04:13:21.859Z,18.40
2018-09-20T04:15:26.143Z,18.40
2018-09-20T04:17:30.334Z,18.30
2018-09-20T04:19:34.531Z,18.40
2018-09-20T04:21:38.709Z,18.30
2018-09-20T04:23:42.895Z,18.40
2018-09-20T04:25:47.094Z,18.40
2018-09-20T04:27:51.371Z,18.50
2018-09-20T04:29:55.631Z,18.40
2018-09-20T04:31:59.851Z,18.30
2018-09-20T04:34:04.457Z,18.30
2018-09-20T04:36:08.627Z,18.30
2018-09-20T04:38:12.802Z,18.40
2018-09-20T04:40:17.056Z,18.30
2018-09-20T04:42:21.226Z,18.30
2018-09-20T04:44:25.433Z,18.30
2018-09-20T04:46:29.650Z,18.30
2018-09-20T04:48:33.801Z,18.20
2018-09-20T04:50:38.123Z,18.30
2018-09-20T04:52:42.320Z,18.40
2018-09-20T04:54:46.538Z,18.40
2018-09-20T04:56:50.687Z,18.40
2018-09-20T04:58:54.883Z,18.40
2018-09-20T05:00:59.194Z,18.40
2018-09-20T05:03:03.384Z,18.30
2018-09-20T05:05:07.547Z,18.30
2018-09-20T05:07:11.951Z,18.50
2018-09-20T05:09:16.058Z,18.30
2018-09-20T05:11:20.266Z,18.40
2018-09-20T05:13:24.495Z,18.40
2018-09-20T05:15:28.704Z,18.40
2018-09-20T05:17:32.905Z,18.40
2018-09-20T05:19:37.109Z,18.30
2018-09-20T05:21:42.455Z,18.40
2018-09-20T05:23:47.240Z,18.40
2018-09-20T05:25:51.873Z,18.40
2018-09-20T05:27:56.181Z,18.40
2018-09-20T05:30:01.110Z,18.50
2018-09-20T05:32:06.221Z,18.40
2018-09-20T05:34:10.416Z,18.50
2018-09-20T05:36:14.635Z,18.50
2018-09-20T05:38:18.894Z,18.50
2018-09-20T05:40:23.130Z,18.50
2018-09-20T05:42:27.301Z,18.60
2018-09-20T05:44:31.658Z,18.50
2018-09-20T05:46:35.898Z,18.50
2018-09-20T05:48:40.299Z,18.50
2018-09-20T05:50:44.504Z,18.50
2018-09-20T05:52:48.699Z,18.50
2018-09-20T05:54:52.949Z,18.50
2018-09-20T05:56:57.242Z,18.60
2018-09-20T05:59:01.438Z,18.60
2018-09-20T06:01:05.683Z,18.50
2018-09-20T06:03:09.939Z,18.60
2018-09-20T06:05:14.129Z,18.50
2018-09-20T06:07:18.392Z,18.60
2018-09-20T06:09:22.787Z,18.60
2018-09-20T06:11:27.060Z,18.60
2018-09-20T06:13:31.851Z,18.60
2018-09-20T06:15:36.055Z,18.50
2018-09-20T06:17:40.228Z,18.50
2018-09-20T06:19:44.401Z,18.40
2018-09-20T06:21:48.651Z,18.50
2018-09-20T06:23:52.799Z,18.60
2018-09-20T06:25:57.495Z,18.70
2018-09-20T06:28:01.671Z,18.60
2018-09-20T06:30:06.696Z,18.60
2018-09-20T06:32:10.873Z,18.60
2018-09-20T06:34:15.152Z,18.60
2018-09-20T06:36:19.348Z,18.70
2018-09-20T06:38:23.560Z,18.70
2018-09-20T06:40:27.784Z,18.70
2018-09-20T06:42:31.974Z,18.70
2018-09-20T06:44:36.286Z,18.70
2018-09-20T06:46:40.612Z,18.80
2018-09-20T06:48:44.830Z,18.80
2018-09-20T06:50:49.113Z,18.70
2018-09-20T06:52:53.260Z,18.80
2018-09-20T06:54:57.556Z,18.80
2018-09-20T06:57:01.769Z,18.80
2018-09-20T06:59:05.924Z,18.80
2018-09-20T07:01:10.151Z,18.90
2018-09-20T07:03:14.454Z,18.90
2018-09-20T07:05:18.763Z,19.00
2018-09-20T07:07:23.006Z,19.00
2018-09-20T07:09:27.215Z,19.00
2018-09-20T07:11:31.533Z,19.00
2018-09-20T07:13:35.756Z,18.90
2018-09-20T07:15:40.004Z,19.00
2018-09-20T07:17:44.283Z,19.00
2018-09-20T07:19:48.521Z,18.90
2018-09-20T07:21:53.020Z,18.90
2018-09-20T07:23:57.173Z,19.00
2018-09-20T07:26:01.653Z,19.00
2018-09-20T07:28:05.858Z,19.00
2018-09-20T07:30:10.243Z,19.10
2018-09-20T07:32:14.504Z,19.10
2018-09-20T07:34:18.755Z,19.10
2018-09-20T07:36:22.930Z,19.10
2018-09-20T07:38:27.082Z,19.10
2018-09-20T07:40:31.230Z,19.10
2018-09-20T07:42:35.462Z,19.20
2018-09-20T07:44:39.662Z,19.30
2018-09-20T07:46:43.947Z,19.30
2018-09-20T07:48:48.534Z,19.20
2018-09-20T07:50:53.213Z,19.20
2018-09-20T07:52:57.810Z,19.30
2018-09-20T07:55:02.007Z,19.30
2018-09-20T07:57:06.248Z,19.40
2018-09-20T07:59:10.523Z,19.40
2018-09-20T08:01:14.792Z,19.40
2018-09-20T08:03:19.028Z,19.30
2018-09-20T08:05:23.192Z,19.40
2018-09-20T08:07:27.442Z,19.40
2018-09-20T08:09:31.733Z,19.40
2018-09-20T08:11:35.871Z,19.30
2018-09-20T08:13:40.178Z,19.40
2018-09-20T08:15:44.398Z,19.40
2018-09-20T08:17:48.543Z,19.40
2018-09-20T08:19:53.132Z,19.50
2018-09-20T08:21:57.343Z,19.50
2018-09-20T08:24:01.625Z,19.50
2018-09-20T08:26:05.837Z,19.60
2018-09-20T08:28:10.136Z,19.60
2018-09-20T08:30:14.360Z,19.50
2018-09-20T08:32:18.598Z,19.60
2018-09-20T08:34:22.801Z,19.70
2018-09-20T08:36:27.054Z,19.70
2018-09-20T08:38:31.270Z,19.80
2018-09-20T08:40:35.480Z,19.80
2018-09-20T08:42:39.679Z,19.90
2018-09-20T08:44:43.910Z,19.80
2018-09-20T08:46:48.115Z,19.80
2018-09-20T08:48:52.350Z,19.80
2018-09-20T08:50:56.588Z,19.80
2018-09-20T08:53:01.017Z,19.90
2018-09-20T08:55:06.287Z,19.90
2018-09-20T08:57:10.572Z,19.90
2018-09-20T08:59:14.727Z,19.90
2018-09-20T09:01:18.950Z,20.00
2018-09-20T09:03:23.132Z,20.00
2018-09-20T09:05:27.511Z,20.10
2018-09-20T09:07:31.656Z,20.10
2018-09-20T09:09:35.915Z,20.10
2018-09-20T09:11:42.566Z,20.20
2018-09-20T09:13:53.882Z,20.20
2018-09-20T09:15:59.197Z,20.20
2018-09-20T09:18:03.511Z,20.20
2018-09-20T09:20:07.765Z,20.30
2018-09-20T09:22:11.891Z,20.30
2018-09-20T09:24:16.119Z,20.30
2018-09-20T09:26:20.319Z,20.30
2018-09-20T09:28:24.497Z,20.30
2018-09-20T09:30:28.967Z,20.40
2018-09-20T09:32:33.139Z,20.50
2018-09-20T09:34:37.399Z,20.50
2018-09-20T09:36:42.247Z,20.50
2018-09-20T09:38:46.604Z,20.60
2018-09-20T09:40:50.934Z,20.70
2018-09-20T09:42:55.144Z,20.80
2018-09-20T09:44:59.336Z,20.90
2018-09-20T09:47:03.615Z,20.90
2018-09-20T09:49:07.805Z,21.00
2018-09-20T09:51:12.142Z,21.00
2018-09-20T09:53:16.459Z,21.00
2018-09-20T09:55:20.647Z,21.00
2018-09-20T09:57:24.834Z,21.10
2018-09-20T09:59:29.034Z,21.30
2018-09-20T10:01:33.333Z,21.30
2018-09-20T10:03:37.514Z,21.30
2018-09-20T10:05:41.808Z,21.30
2018-09-20T10:07:46.051Z,21.20
2018-09-20T10:09:50.275Z,21.30
2018-09-20T10:11:54.531Z,21.20
2018-09-20T10:13:58.706Z,21.20
2018-09-20T10:16:02.953Z,21.10
2018-09-20T10:18:07.187Z,21.10
2018-09-20T10:20:11.471Z,21.10
2018-09-20T10:22:15.955Z,21.20
2018-09-20T10:24:20.173Z,21.20
2018-09-20T10:26:24.578Z,21.30
2018-09-20T10:28:28.777Z,21.30
2018-09-20T10:30:33.119Z,21.40
2018-09-20T10:32:37.324Z,21.40
2018-09-20T10:34:41.531Z,21.60
2018-09-20T10:36:45.748Z,21.50
2018-09-20T10:38:50.558Z,21.60
2018-09-20T10:40:54.796Z,21.60
2018-09-20T10:42:59.002Z,21.60
2018-09-20T10:45:03.248Z,21.60
2018-09-20T10:47:07.434Z,21.60
2018-09-20T10:49:11.595Z,21.70
2018-09-20T10:51:15.822Z,21.70
2018-09-20T10:53:20.274Z,21.80
2018-09-20T10:55:24.455Z,21.80
2018-09-20T10:57:28.633Z,21.90
2018-09-20T10:59:32.799Z,21.90
2018-09-20T11:01:37.457Z,21.80
2018-09-20T11:03:45.748Z,21.80
2018-09-20T11:05:50.071Z,21.80
2018-09-20T11:07:54.346Z,22.00
2018-09-20T11:09:58.554Z,22.10
2018-09-20T11:12:02.801Z,22.10
2018-09-20T11:14:07.116Z,22.20
2018-09-20T11:16:11.403Z,22.20
2018-09-20T11:18:16.003Z,22.20
2018-09-20T11:20:20.182Z,22.20
2018-09-20T11:22:24.381Z,22.00
2018-09-20T11:24:28.827Z,22.00
2018-09-20T11:26:33.039Z,22.00
2018-09-20T11:28:37.263Z,21.90
2018-09-20T11:30:41.509Z,21.80
2018-09-20T11:32:45.642Z,21.80
2018-09-20T11:34:49.860Z,21.80
2018-09-20T11:36:54.104Z,22.00
2018-09-20T11:38:58.372Z,22.20
2018-09-20T11:41:02.636Z,22.30
2018-09-20T11:43:06.898Z,22.40
2018-09-20T11:45:11.156Z,22.20
2018-09-20T11:47:15.335Z,22.20
2018-09-20T11:49:19.679Z,22.20
2018-09-20T11:51:23.917Z,22.30
2018-09-20T11:53:28.151Z,22.60
2018-09-20T11:55:32.422Z,22.50
2018-09-20T11:57:36.626Z,22.40
2018-09-20T11:59:40.860Z,22.50
2018-09-20T12:01:45.084Z,22.70
2018-09-20T12:03:49.284Z,23.00
2018-09-20T12:05:53.511Z,23.00
2018-09-20T12:07:57.734Z,22.70
2018-09-20T12:10:01.934Z,22.60
2018-09-20T12:12:06.243Z,22.60
2018-09-20T12:14:10.451Z,22.60
2018-09-20T12:16:14.681Z,22.40
2018-09-20T12:18:18.925Z,22.60
2018-09-20T12:20:23.137Z,22.70
2018-09-20T12:22:27.368Z,23.30
2018-09-20T12:24:31.646Z,23.40
2018-09-20T12:26:35.925Z,23.40
2018-09-20T12:28:40.139Z,23.40
2018-09-20T12:30:44.300Z,23.50
2018-09-20T12:32:49.471Z,23.70
2018-09-20T12:34:53.673Z,23.80
2018-09-20T12:36:58.972Z,23.80
2018-09-20T12:39:03.756Z,23.90
2018-09-20T12:41:08.215Z,23.80
2018-09-20T12:43:12.430Z,23.90
2018-09-20T12:45:16.653Z,24.00
2018-09-20T12:47:20.872Z,24.20
2018-09-20T12:49:25.105Z,24.30
2018-09-20T12:51:29.300Z,24.50
2018-09-20T12:53:33.467Z,24.40
2018-09-20T12:55:38.415Z,24.10
2018-09-20T12:57:42.656Z,24.10
2018-09-20T12:59:46.851Z,24.00
2018-09-20T13:01:51.615Z,23.90
2018-09-20T13:03:55.903Z,23.60
2018-09-20T13:06:00.181Z,23.50
2018-09-20T13:08:04.460Z,23.70
2018-09-20T13:10:08.723Z,24.10
2018-09-20T13:12:13.190Z,24.30
2018-09-20T13:14:17.386Z,24.40
2018-09-20T13:16:21.579Z,24.30
2018-09-20T13:18:25.887Z,23.90
2018-09-20T13:20:30.131Z,24.30
2018-09-20T13:22:38.027Z,24.00
2018-09-20T13:24:43.067Z,24.00
2018-09-20T13:26:47.590Z,24.00
2018-09-20T13:28:52.026Z,23.70
2018-09-20T13:30:56.914Z,23.50
2018-09-20T13:33:01.181Z,23.30
2018-09-20T13:35:06.437Z,23.30
2018-09-20T13:37:12.311Z,23.30
2018-09-20T13:39:16.574Z,23.30
2018-09-20T13:41:21.936Z,23.50
2018-09-20T13:43:26.215Z,23.60
2018-09-20T13:45:30.442Z,23.50
2018-09-20T13:47:34.686Z,23.40
2018-09-20T13:49:38.905Z,23.30
2018-09-20T13:51:43.297Z,23.20
2018-09-20T13:53:47.503Z,23.20
2018-09-20T13:55:52.021Z,23.30
2018-09-20T13:57:56.374Z,23.30
2018-09-20T14:00:00.547Z,23.30
2018-09-20T14:02:04.827Z,23.30
2018-09-20T14:04:09.080Z,23.30
2018-09-20T14:06:13.364Z,23.20
2018-09-20T14:08:17.624Z,23.10
2018-09-20T14:10:21.842Z,23.00
2018-09-20T14:12:26.043Z,23.00
2018-09-20T14:14:30.291Z,22.90
2018-09-20T14:16:34.499Z,22.90
2018-09-20T14:18:38.792Z,23.00
2018-09-20T14:20:43.278Z,23.10
2018-09-20T14:22:47.410Z,23.50
2018-09-20T14:24:51.582Z,23.50
2018-09-20T14:26:55.861Z,23.30
2018-09-20T14:29:00.088Z,23.20
2018-09-20T14:31:04.331Z,23.00
2018-09-20T14:33:08.488Z,23.00
2018-09-20T14:35:12.721Z,23.00
2018-09-20T14:37:17.016Z,23.00
2018-09-20T14:39:21.210Z,23.30
2018-09-20T14:41:25.428Z,23.60
2018-09-20T14:43:29.634Z,23.40
2018-09-20T14:45:33.771Z,23.30
2018-09-20T14:47:38.005Z,23.20
2018-09-20T14:49:42.208Z,23.10
2018-09-20T14:51:46.456Z,23.00
2018-09-20T14:53:50.662Z,23.10
2018-09-20T14:55:54.896Z,23.10
2018-09-20T14:57:59.117Z,23.40
2018-09-20T15:00:03.734Z,23.40
2018-09-20T15:02:07.960Z,23.30
2018-09-20T15:04:12.195Z,23.10
2018-09-20T15:06:16.453Z,23.20
2018-09-20T15:08:20.632Z,23.10
2018-09-20T15:10:24.857Z,23.40
2018-09-20T15:12:29.106Z,23.90
2018-09-20T15:14:33.257Z,24.50
2018-09-20T15:16:37.586Z,24.60
2018-09-20T15:18:41.821Z,25.00
2018-09-20T15:20:46.011Z,24.80
2018-09-20T15:22:50.185Z,24.40
2018-09-20T15:24:54.591Z,24.10
2018-09-20T15:26:58.771Z,23.90
2018-09-20T15:29:03.007Z,23.80
2018-09-20T15:31:08.008Z,23.50
2018-09-20T15:33:12.210Z,23.60
2018-09-20T15:35:16.439Z,23.50
2018-09-20T15:37:20.673Z,23.70
2018-09-20T15:39:24.857Z,23.80
2018-09-20T15:41:29.056Z,23.70
2018-09-20T15:43:33.277Z,23.60
2018-09-20T15:45:37.479Z,23.40
2018-09-20T15:47:41.684Z,23.30
2018-09-20T15:49:45.884Z,23.20
2018-09-20T15:51:50.086Z,23.20
2018-09-20T15:53:54.379Z,23.30
2018-09-20T15:55:58.569Z,23.30
2018-09-20T15:58:02.772Z,23.30
2018-09-20T16:00:07.209Z,23.30
2018-09-20T16:02:11.474Z,23.30
2018-09-20T16:04:15.671Z,23.30
2018-09-20T16:06:19.863Z,23.20
2018-09-20T16:08:24.051Z,23.20
2018-09-20T16:10:28.306Z,23.10
2018-09-20T16:12:32.786Z,23.10
2018-09-20T16:14:37.021Z,23.00
2018-09-20T16:16:41.137Z,23.00
2018-09-20T16:18:45.399Z,23.00
2018-09-20T16:20:49.562Z,23.00
2018-09-20T16:22:53.740Z,23.00
2018-09-20T16:24:57.923Z,22.90
2018-09-20T16:27:02.143Z,22.90
2018-09-20T16:29:20.874Z,22.90
2018-09-20T16:31:36.919Z,22.90
2018-09-20T16:33:54.081Z,22.80
2018-09-20T16:36:09.782Z,22.80
2018-09-20T16:38:58.507Z,22.60
2018-09-20T16:41:06.258Z,22.60
2018-09-20T16:43:10.519Z,22.50
2018-09-20T16:45:14.811Z,22.50
2018-09-20T16:47:19.019Z,22.40
2018-09-20T16:49:23.287Z,22.40
2018-09-20T16:51:27.515Z,22.40
2018-09-20T16:53:31.731Z,22.30
2018-09-20T16:55:36.159Z,22.30
2018-09-20T16:57:40.367Z,22.20
2018-09-20T16:59:44.602Z,22.20
2018-09-20T17:01:48.798Z,22.10
2018-09-20T17:03:53.026Z,22.10
2018-09-20T17:05:57.201Z,22.10
2018-09-20T17:08:01.371Z,22.10
2018-09-20T17:10:06.800Z,22.00
2018-09-20T17:12:11.059Z,22.00
2018-09-20T17:14:15.324Z,21.90
2018-09-20T17:16:19.645Z,21.90
2018-09-20T17:18:23.815Z,21.90
2018-09-20T17:20:28.011Z,21.80
2018-09-20T17:22:32.256Z,21.70
2018-09-20T17:24:36.551Z,21.70
2018-09-20T17:26:40.728Z,21.70
2018-09-20T17:28:44.944Z,21.60
2018-09-20T17:30:49.250Z,21.70
2018-09-20T17:32:53.471Z,21.70
2018-09-20T17:34:58.066Z,21.60
2018-09-20T17:37:02.935Z,21.60
2018-09-20T17:39:11.291Z,21.50
2018-09-20T17:41:19.840Z,21.50
2018-09-20T17:43:28.110Z,21.50
2018-09-20T17:45:32.294Z,21.50
2018-09-20T17:47:36.515Z,21.50
2018-09-20T17:49:40.748Z,21.50
2018-09-20T17:51:45.333Z,21.40
2018-09-20T17:53:49.983Z,21.40
2018-09-20T17:55:54.808Z,21.30
2018-09-20T17:57:59.556Z,21.40
2018-09-20T18:00:03.798Z,21.30
2018-09-20T18:02:08.051Z,21.20
2018-09-20T18:04:12.263Z,21.20
2018-09-20T18:06:16.451Z,21.20
2018-09-20T18:08:20.706Z,21.20
2018-09-20T18:10:24.903Z,21.20
2018-09-20T18:12:29.061Z,21.20
2018-09-20T18:14:33.371Z,21.20
2018-09-20T18:16:37.514Z,21.20
2018-09-20T18:18:41.742Z,21.10
2018-09-20T18:20:45.983Z,21.00
2018-09-20T18:22:50.194Z,20.70
2018-09-20T18:24:54.397Z,20.80
2018-09-20T18:26:58.603Z,20.80
2018-09-20T18:29:02.832Z,20.80
2018-09-20T18:31:07.098Z,20.80
2018-09-20T18:33:11.713Z,20.80
2018-09-20T18:35:16.003Z,20.80
2018-09-20T18:37:20.173Z,20.80
2018-09-20T18:39:24.330Z,20.70
2018-09-20T18:41:28.542Z,20.70
2018-09-20T18:43:32.805Z,20.60
2018-09-20T18:45:37.011Z,20.60
2018-09-20T18:47:41.230Z,20.70
2018-09-20T18:49:45.542Z,20.70
2018-09-20T18:51:49.769Z,20.70
2018-09-20T18:53:54.002Z,20.50
2018-09-20T18:55:58.159Z,20.50
2018-09-20T18:58:02.319Z,20.50
2018-09-20T19:00:07.363Z,20.50
2018-09-20T19:02:12.058Z,20.50
2018-09-20T19:04:16.227Z,20.40
2018-09-20T19:06:20.451Z,20.30
2018-09-20T19:08:24.701Z,20.40
2018-09-20T19:10:28.935Z,20.40
2018-09-20T19:12:33.139Z,20.30
2018-09-20T19:14:37.866Z,20.30
2018-09-20T19:16:42.062Z,20.40
2018-09-20T19:18:46.226Z,20.40
2018-09-20T19:20:50.538Z,20.30
2018-09-20T19:22:54.818Z,20.20
2018-09-20T19:24:58.990Z,20.10
2018-09-20T19:27:03.240Z,20.10
2018-09-20T19:29:07.412Z,20.00
2018-09-20T19:31:11.604Z,19.90
2018-09-20T19:33:15.906Z,20.00
2018-09-20T19:35:20.121Z,20.00
2018-09-20T19:37:24.334Z,20.00
2018-09-20T19:39:28.789Z,20.00
2018-09-20T19:41:33.007Z,20.00
2018-09-20T19:43:37.266Z,19.90
2018-09-20T19:45:41.565Z,19.80
2018-09-20T19:47:45.764Z,19.90
2018-09-20T19:49:49.956Z,20.00
2018-09-20T19:51:54.247Z,20.00
2018-09-20T19:53:59.372Z,20.00
2018-09-20T19:56:03.570Z,19.90
2018-09-20T19:58:07.798Z,19.90
2018-09-20T20:00:12.006Z,19.90
2018-09-20T20:02:16.217Z,19.90
2018-09-20T20:04:20.430Z,19.90
2018-09-20T20:06:24.632Z,19.90
2018-09-20T20:09:04.439Z,19.80
2018-09-20T20:11:08.386Z,19.80
2018-09-20T20:13:12.333Z,19.80
2018-09-20T20:15:16.539Z,19.80
2018-09-20T20:17:20.486Z,19.80
2018-09-20T20:19:24.470Z,19.70
2018-09-20T20:21:28.366Z,19.70
2018-09-20T20:23:32.756Z,19.60
2018-09-20T20:25:36.667Z,19.60
2018-09-20T20:27:40.578Z,19.60
2018-09-20T20:29:44.570Z,19.60
2018-09-20T20:31:48.497Z,19.40
2018-09-20T20:33:52.435Z,19.50
2018-09-20T20:35:56.484Z,19.50
2018-09-20T20:38:00.377Z,19.50
2018-09-20T20:40:04.335Z,19.50
2018-09-20T20:42:08.283Z,19.50
2018-09-20T20:44:12.307Z,19.50
2018-09-20T20:46:16.231Z,19.50
2018-09-20T20:48:20.136Z,19.50
2018-09-20T20:50:24.083Z,19.40
2018-09-20T20:52:28.053Z,19.50
2018-09-20T20:54:42.971Z,19.50
2018-09-20T20:56:47.210Z,19.50
2018-09-20T20:58:59.044Z,19.50
2018-09-20T21:01:03.027Z,19.40
2018-09-20T21:03:14.302Z,19.40
2018-09-20T21:05:18.284Z,19.40
2018-09-20T21:07:22.210Z,19.40
2018-09-20T21:09:26.164Z,19.40
2018-09-20T21:11:30.138Z,19.40
2018-09-20T21:13:43.505Z,19.40
2018-09-20T21:15:57.977Z,19.50
2018-09-20T21:18:01.930Z,19.40
2018-09-20T21:20:07.782Z,19.40
2018-09-20T21:22:11.756Z,19.40
2018-09-20T21:24:18.276Z,19.40
2018-09-20T21:26:22.309Z,19.40
2018-09-20T21:28:26.216Z,19.40
2018-09-20T21:30:30.979Z,19.40
2018-09-20T21:32:41.098Z,19.40
2018-09-20T21:34:45.046Z,19.40
2018-09-20T21:36:49.050Z,19.40
2018-09-20T21:39:00.535Z,19.40
2018-09-20T21:41:04.999Z,19.40
2018-09-20T21:43:13.764Z,19.40
2018-09-20T21:45:17.721Z,19.30
2018-09-20T21:47:21.920Z,19.30
2018-09-20T21:49:29.811Z,19.30
2018-09-20T21:51:33.765Z,19.30
2018-09-20T21:53:37.762Z,19.30
2018-09-20T21:55:42.166Z,19.30
2018-09-20T21:57:46.138Z,19.30
2018-09-20T21:59:50.065Z,19.40
2018-09-20T22:01:59.163Z,19.30
2018-09-20T22:04:04.845Z,19.30
2018-09-20T22:06:08.797Z,19.40
2018-09-20T22:08:13.389Z,19.40
2018-09-20T22:10:17.318Z,19.30
2018-09-20T22:12:21.263Z,19.40
2018-09-20T22:14:25.894Z,19.40
2018-09-20T22:16:29.829Z,19.40
2018-09-20T22:18:33.829Z,19.40
2018-09-20T22:20:37.766Z,19.40
2018-09-20T22:22:42.936Z,19.30
2018-09-20T22:24:46.846Z,19.40
2018-09-20T22:26:51.018Z,19.40
2018-09-20T22:28:55.342Z,19.40
2018-09-20T22:31:12.506Z,19.30
2018-09-20T22:33:18.391Z,19.40
2018-09-20T22:35:22.612Z,19.40
2018-09-20T22:37:26.818Z,19.40
2018-09-20T22:39:31.013Z,19.40
2018-09-20T22:41:35.204Z,19.40
2018-09-20T22:43:41.995Z,19.40
2018-09-20T22:45:46.174Z,19.40
2018-09-20T22:47:50.382Z,19.40
2018-09-20T22:49:54.591Z,19.40
2018-09-20T22:52:00.220Z,19.40
2018-09-20T22:54:04.411Z,19.40
2018-09-20T22:56:08.711Z,19.40
2018-09-20T22:58:12.933Z,19.30
2018-09-20T23:00:24.551Z,19.40
2018-09-20T23:02:28.768Z,19.40
2018-09-20T23:04:32.950Z,19.30
2018-09-20T23:06:37.197Z,19.40
2018-09-20T23:08:41.427Z,19.30
2018-09-20T23:10:45.722Z,19.30
2018-09-20T23:12:49.931Z,19.30
2018-09-20T23:14:54.204Z,19.40
2018-09-20T23:16:58.586Z,19.20
2018-09-20T23:19:02.819Z,19.30
2018-09-20T23:21:07.009Z,19.40
2018-09-20T23:23:11.173Z,19.30
2018-09-20T23:25:15.447Z,19.40
2018-09-20T23:27:19.596Z,19.20
2018-09-20T23:29:23.851Z,19.20
2018-09-20T23:31:28.393Z,19.30
2018-09-20T23:33:32.636Z,19.20
2018-09-20T23:35:36.824Z,19.20
2018-09-20T23:37:41.014Z,19.30
2018-09-20T23:39:45.212Z,19.20
2018-09-20T23:41:49.421Z,19.20
2018-09-20T23:43:53.666Z,19.20
2018-09-20T23:45:57.881Z,19.20
2018-09-20T23:48:02.088Z,19.10
2018-09-20T23:50:06.587Z,19.20
2018-09-20T23:52:11.087Z,19.20
2018-09-20T23:54:15.243Z,19.20
2018-09-20T23:56:19.430Z,19.10
2018-09-20T23:58:23.562Z,19.20
