createdAt,value
2019-05-07T00:01:23.314Z,6.48
2019-05-07T00:03:55.891Z,6.46
2019-05-07T00:06:24.431Z,6.48
2019-05-07T00:08:55.384Z,6.45
2019-05-07T00:11:23.934Z,6.39
2019-05-07T00:13:53.146Z,6.37
2019-05-07T00:16:22.600Z,6.36
2019-05-07T00:18:52.544Z,6.37
2019-05-07T00:21:23.353Z,6.33
2019-05-07T00:23:53.216Z,6.34
2019-05-07T00:26:22.598Z,6.41
2019-05-07T00:28:52.676Z,6.43
2019-05-07T00:31:23.311Z,6.40
2019-05-07T00:33:52.648Z,6.37
2019-05-07T00:36:44.861Z,6.37
2019-05-07T00:39:24.590Z,6.41
2019-05-07T00:42:03.084Z,6.34
2019-05-07T00:44:32.825Z,6.35
2019-05-07T00:47:06.556Z,6.34
2019-05-07T00:49:35.465Z,6.42
2019-05-07T00:52:06.302Z,6.36
2019-05-07T00:54:35.195Z,6.26
2019-05-07T00:57:03.751Z,6.30
2019-05-07T00:59:32.696Z,6.32
2019-05-07T01:02:02.170Z,6.33
2019-05-07T01:04:33.170Z,6.37
2019-05-07T01:07:02.752Z,6.38
2019-05-07T01:09:32.414Z,6.43
2019-05-07T01:12:03.150Z,6.41
2019-05-07T01:14:32.568Z,6.38
2019-05-07T01:17:03.062Z,6.29
2019-05-07T01:19:33.029Z,6.32
2019-05-07T01:22:03.188Z,6.32
2019-05-07T01:24:32.333Z,6.30
2019-05-07T01:27:02.377Z,6.30
2019-05-07T01:29:32.846Z,6.30
2019-05-07T01:32:09.198Z,6.31
2019-05-07T01:34:43.954Z,6.29
2019-05-07T01:37:12.521Z,6.29
2019-05-07T01:39:42.193Z,6.33
2019-05-07T01:42:13.014Z,6.22
2019-05-07T01:44:43.648Z,6.20
2019-05-07T01:47:13.102Z,6.17
2019-05-07T01:49:42.404Z,6.12
2019-05-07T01:52:13.838Z,6.02
2019-05-07T01:54:42.675Z,5.94
2019-05-07T01:57:13.541Z,5.84
2019-05-07T01:59:42.911Z,5.79
2019-05-07T02:02:18.925Z,5.73
2019-05-07T02:04:55.638Z,5.63
2019-05-07T02:07:42.768Z,5.60
2019-05-07T02:10:33.796Z,5.58
2019-05-07T02:13:02.466Z,5.48
2019-05-07T02:15:32.286Z,5.43
2019-05-07T02:18:02.432Z,5.32
2019-05-07T02:20:32.158Z,5.21
2019-05-07T02:23:02.936Z,5.21
2019-05-07T02:25:33.512Z,5.16
2019-05-07T02:28:02.344Z,5.16
2019-05-07T02:30:34.806Z,5.15
2019-05-07T02:33:03.770Z,5.08
2019-05-07T02:35:34.161Z,5.08
2019-05-07T02:38:23.600Z,5.05
2019-05-07T02:41:04.100Z,5.05
2019-05-07T02:43:34.593Z,5.01
2019-05-07T02:46:22.386Z,4.97
2019-05-07T02:48:55.884Z,5.03
2019-05-07T02:51:34.064Z,5.00
2019-05-07T02:54:08.431Z,4.99
2019-05-07T02:56:37.067Z,4.88
2019-05-07T02:59:07.089Z,4.79
2019-05-07T03:01:37.354Z,4.78
2019-05-07T03:04:08.472Z,4.83
2019-05-07T03:06:38.443Z,4.78
2019-05-07T03:09:14.543Z,4.62
2019-05-07T03:11:43.681Z,4.53
2019-05-07T03:14:13.919Z,4.45
2019-05-07T03:16:49.374Z,4.42
2019-05-07T03:19:18.635Z,4.43
2019-05-07T03:21:56.296Z,4.36
2019-05-07T03:24:43.495Z,4.37
2019-05-07T03:27:14.293Z,4.36
2019-05-07T03:29:46.185Z,4.28
2019-05-07T03:32:38.304Z,4.21
2019-05-07T03:35:26.608Z,4.18
2019-05-07T03:37:54.676Z,4.13
2019-05-07T03:40:24.060Z,4.10
2019-05-07T03:42:54.965Z,4.03
2019-05-07T03:45:33.882Z,4.04
2019-05-07T03:48:13.279Z,3.97
2019-05-07T03:50:44.308Z,3.88
2019-05-07T03:53:14.664Z,3.83
2019-05-07T03:55:45.064Z,3.83
2019-05-07T03:58:14.733Z,3.88
2019-05-07T04:00:46.109Z,3.92
2019-05-07T04:03:18.953Z,3.94
2019-05-07T04:05:45.482Z,3.97
2019-05-07T04:08:15.813Z,4.00
2019-05-07T04:10:46.542Z,4.03
2019-05-07T04:13:15.514Z,4.05
2019-05-07T04:15:44.424Z,4.00
2019-05-07T04:18:16.459Z,4.05
2019-05-07T04:20:45.019Z,3.99
2019-05-07T04:23:15.080Z,3.99
2019-05-07T04:26:04.262Z,4.07
2019-05-07T04:28:54.511Z,4.48
2019-05-07T04:31:24.831Z,5.15
2019-05-07T04:33:57.169Z,5.85
2019-05-07T04:36:45.118Z,6.10
2019-05-07T04:39:13.908Z,6.41
2019-05-07T04:41:43.448Z,6.87
2019-05-07T04:44:14.162Z,7.23
2019-05-07T04:46:47.994Z,7.49
2019-05-07T04:49:14.498Z,7.83
2019-05-07T04:51:55.249Z,8.00
2019-05-07T04:54:24.214Z,7.51
2019-05-07T04:56:54.124Z,7.25
2019-05-07T04:59:23.689Z,7.20
2019-05-07T05:02:04.079Z,7.06
2019-05-07T05:04:34.731Z,7.06
2019-05-07T05:07:03.847Z,6.89
2019-05-07T05:09:34.463Z,7.02
2019-05-07T05:12:03.055Z,6.92
2019-05-07T05:14:33.730Z,7.14
2019-05-07T05:17:02.560Z,7.64
2019-05-07T05:19:32.297Z,7.88
2019-05-07T05:22:22.056Z,8.21
2019-05-07T05:25:32.169Z,8.91
2019-05-07T05:28:02.065Z,9.16
2019-05-07T05:30:42.366Z,7.90
2019-05-07T05:33:09.512Z,7.90
2019-05-07T05:35:43.062Z,7.33
2019-05-07T05:38:13.759Z,7.06
2019-05-07T05:40:43.004Z,7.23
2019-05-07T05:43:22.368Z,7.62
2019-05-07T05:45:53.031Z,8.09
2019-05-07T05:48:23.922Z,8.57
2019-05-07T05:51:08.296Z,8.73
2019-05-07T05:54:02.115Z,8.53
2019-05-07T05:56:38.930Z,8.43
2019-05-07T05:59:25.330Z,8.60
2019-05-07T06:02:12.167Z,8.77
2019-05-07T06:04:49.124Z,8.93
2019-05-07T06:07:33.637Z,9.09
2019-05-07T06:10:12.868Z,9.26
2019-05-07T06:12:52.141Z,9.56
2019-05-07T06:15:46.062Z,9.31
2019-05-07T06:18:32.769Z,9.68
2019-05-07T06:21:12.876Z,10.04
2019-05-07T06:23:46.154Z,10.03
2019-05-07T06:26:16.706Z,10.19
2019-05-07T06:28:47.631Z,9.96
2019-05-07T06:31:19.471Z,10.05
2019-05-07T06:33:49.685Z,10.25
2019-05-07T06:36:18.591Z,10.31
2019-05-07T06:38:53.185Z,10.50
2019-05-07T06:41:41.751Z,10.75
2019-05-07T06:44:15.466Z,10.69
2019-05-07T06:46:47.672Z,10.66
2019-05-07T06:49:17.175Z,10.43
2019-05-07T06:51:47.878Z,10.42
2019-05-07T06:54:16.868Z,10.46
2019-05-07T06:56:49.460Z,10.38
2019-05-07T06:59:42.374Z,10.35
2019-05-07T07:02:44.370Z,10.55
2019-05-07T07:05:34.052Z,10.95
2019-05-07T07:08:08.160Z,10.69
2019-05-07T07:11:05.088Z,10.23
2019-05-07T07:13:37.668Z,10.06
2019-05-07T07:16:06.616Z,10.40
2019-05-07T07:18:48.379Z,10.88
2019-05-07T07:21:07.541Z,10.75
2019-05-07T07:23:37.985Z,10.68
2019-05-07T07:26:06.899Z,11.15
2019-05-07T07:28:35.857Z,10.46
2019-05-07T07:31:33.758Z,11.00
2019-05-07T07:34:04.823Z,11.19
2019-05-07T07:36:38.120Z,11.23
2019-05-07T07:39:07.783Z,11.47
2019-05-07T07:41:49.613Z,11.15
2019-05-07T07:44:22.377Z,11.17
2019-05-07T07:46:53.221Z,11.23
2019-05-07T07:49:22.409Z,11.26
2019-05-07T07:51:52.556Z,11.18
2019-05-07T07:54:22.680Z,11.10
2019-05-07T07:57:21.762Z,10.85
2019-05-07T08:00:02.548Z,10.68
2019-05-07T08:02:46.281Z,11.00
2019-05-07T08:05:14.865Z,10.20
2019-05-07T08:07:43.453Z,9.37
2019-05-07T08:10:15.259Z,9.72
2019-05-07T08:12:45.174Z,10.17
2019-05-07T08:15:20.396Z,10.45
2019-05-07T08:17:47.074Z,10.92
2019-05-07T08:20:15.807Z,11.12
2019-05-07T08:22:46.113Z,10.87
2019-05-07T08:25:15.478Z,10.55
2019-05-07T08:27:44.704Z,11.02
2019-05-07T08:30:22.224Z,10.99
2019-05-07T08:33:03.192Z,11.01
2019-05-07T08:35:41.951Z,10.85
2019-05-07T08:38:12.795Z,11.37
2019-05-07T08:40:41.903Z,12.13
2019-05-07T08:43:12.450Z,12.44
2019-05-07T08:46:07.847Z,11.48
2019-05-07T08:48:45.243Z,11.37
2019-05-07T08:51:18.278Z,11.28
2019-05-07T08:54:05.276Z,10.65
2019-05-07T08:56:34.952Z,10.45
2019-05-07T08:59:12.252Z,10.37
2019-05-07T09:01:43.385Z,10.63
2019-05-07T09:04:13.433Z,10.52
2019-05-07T09:06:43.185Z,10.33
2019-05-07T09:09:16.112Z,10.44
2019-05-07T09:11:46.663Z,10.27
2019-05-07T09:14:15.421Z,10.49
2019-05-07T09:16:47.623Z,10.37
2019-05-07T09:19:16.610Z,10.61
2019-05-07T09:21:52.796Z,10.60
2019-05-07T09:24:22.504Z,11.11
2019-05-07T09:27:15.243Z,11.70
2019-05-07T09:30:04.199Z,12.30
2019-05-07T09:33:02.536Z,12.97
2019-05-07T09:35:42.394Z,13.07
2019-05-07T09:38:14.838Z,12.90
2019-05-07T09:40:43.751Z,12.53
2019-05-07T09:43:12.696Z,12.20
2019-05-07T09:45:42.057Z,11.69
2019-05-07T09:48:11.941Z,11.62
2019-05-07T09:50:42.905Z,11.52
2019-05-07T09:53:14.883Z,11.79
2019-05-07T09:55:43.597Z,11.69
2019-05-07T09:58:15.503Z,11.76
2019-05-07T10:00:44.205Z,11.30
2019-05-07T10:03:13.136Z,11.14
2019-05-07T10:05:42.800Z,11.27
2019-05-07T10:08:13.682Z,11.41
2019-05-07T10:10:45.142Z,11.23
2019-05-07T10:13:33.122Z,11.25
2019-05-07T10:16:03.843Z,11.78
2019-05-07T10:18:35.798Z,11.83
2019-05-07T10:21:06.455Z,12.42
2019-05-07T10:23:35.034Z,12.89
2019-05-07T10:26:04.286Z,12.76
2019-05-07T10:28:36.103Z,12.68
2019-05-07T10:31:04.657Z,12.69
2019-05-07T10:33:33.240Z,12.54
2019-05-07T10:36:02.198Z,12.60
2019-05-07T10:38:34.164Z,11.97
2019-05-07T10:41:02.956Z,12.03
2019-05-07T10:43:33.455Z,11.79
2019-05-07T10:46:15.289Z,12.12
2019-05-07T10:49:01.978Z,12.29
2019-05-07T10:51:32.229Z,11.89
2019-05-07T10:54:03.209Z,11.91
2019-05-07T10:56:32.726Z,12.04
2019-05-07T10:59:02.824Z,12.12
2019-05-07T11:01:51.990Z,12.08
2019-05-07T11:04:21.572Z,11.58
2019-05-07T11:06:52.414Z,11.99
2019-05-07T11:09:22.212Z,12.19
2019-05-07T11:11:52.314Z,12.52
2019-05-07T11:14:23.324Z,12.96
2019-05-07T11:17:07.110Z,12.80
2019-05-07T11:19:35.715Z,13.09
2019-05-07T11:22:04.438Z,13.23
2019-05-07T11:24:33.000Z,13.57
2019-05-07T11:27:02.424Z,13.14
2019-05-07T11:29:32.765Z,13.68
2019-05-07T11:32:01.475Z,13.53
2019-05-07T11:34:33.569Z,13.19
2019-05-07T11:37:02.492Z,13.21
2019-05-07T11:39:33.114Z,13.31
2019-05-07T11:42:35.414Z,13.43
2019-05-07T11:45:04.329Z,13.19
2019-05-07T11:47:33.813Z,13.04
2019-05-07T11:50:17.811Z,13.03
2019-05-07T11:52:51.756Z,12.93
2019-05-07T11:55:22.478Z,13.15
2019-05-07T11:57:51.835Z,12.59
2019-05-07T12:00:32.298Z,12.45
2019-05-07T12:03:02.556Z,12.44
2019-05-07T12:05:33.218Z,12.46
2019-05-07T12:08:03.777Z,12.91
2019-05-07T12:10:32.958Z,12.98
2019-05-07T12:13:02.360Z,13.29
2019-05-07T12:15:32.477Z,13.39
2019-05-07T12:18:02.991Z,13.51
2019-05-07T12:20:32.610Z,13.53
2019-05-07T12:23:03.060Z,12.93
2019-05-07T12:25:35.992Z,13.22
2019-05-07T12:28:06.009Z,13.20
2019-05-07T12:30:46.459Z,13.11
2019-05-07T12:33:26.929Z,12.97
2019-05-07T12:35:59.282Z,13.17
2019-05-07T12:38:28.226Z,13.45
2019-05-07T12:40:56.845Z,13.71
2019-05-07T12:43:25.576Z,13.59
2019-05-07T12:45:54.616Z,13.34
2019-05-07T12:48:23.484Z,13.16
2019-05-07T12:50:52.375Z,13.13
2019-05-07T12:53:43.879Z,13.22
2019-05-07T12:56:12.458Z,13.43
2019-05-07T12:58:41.169Z,13.88
2019-05-07T13:01:23.451Z,13.83
2019-05-07T13:04:02.682Z,13.96
2019-05-07T13:06:32.607Z,14.07
2019-05-07T13:09:01.432Z,14.17
2019-05-07T13:11:32.471Z,14.10
2019-05-07T13:14:02.131Z,14.08
2019-05-07T13:16:32.354Z,13.93
2019-05-07T13:19:02.593Z,14.02
2019-05-07T13:21:46.400Z,14.56
2019-05-07T13:24:03.999Z,14.68
2019-05-07T13:26:34.308Z,14.45
2019-05-07T13:29:04.863Z,14.26
2019-05-07T13:31:38.154Z,14.00
2019-05-07T13:34:08.490Z,13.83
2019-05-07T13:36:42.931Z,14.07
2019-05-07T13:39:23.500Z,14.13
2019-05-07T13:42:04.066Z,14.12
2019-05-07T13:44:45.802Z,14.19
2019-05-07T13:47:35.036Z,14.53
2019-05-07T13:50:03.600Z,14.18
2019-05-07T13:52:33.848Z,14.02
2019-05-07T13:55:04.878Z,14.15
2019-05-07T13:57:33.835Z,14.08
2019-05-07T14:00:05.052Z,13.86
2019-05-07T14:02:35.400Z,14.04
2019-05-07T14:05:08.437Z,13.96
2019-05-07T14:07:41.641Z,14.06
2019-05-07T14:10:12.414Z,13.66
2019-05-07T14:12:42.385Z,13.86
2019-05-07T14:15:12.560Z,13.99
2019-05-07T14:17:44.518Z,13.98
2019-05-07T14:20:13.147Z,13.91
2019-05-07T14:22:42.580Z,13.54
2019-05-07T14:25:11.268Z,13.39
2019-05-07T14:27:59.473Z,13.60
2019-05-07T14:30:29.789Z,13.65
2019-05-07T14:33:12.477Z,13.72
2019-05-07T14:35:53.916Z,13.83
2019-05-07T14:38:32.054Z,14.11
2019-05-07T14:41:02.720Z,14.28
2019-05-07T14:43:46.077Z,14.30
2019-05-07T14:46:16.305Z,14.11
2019-05-07T14:48:45.100Z,14.07
2019-05-07T14:51:13.646Z,13.87
2019-05-07T14:53:42.855Z,14.00
2019-05-07T14:56:18.994Z,14.08
2019-05-07T14:58:48.090Z,14.06
2019-05-07T15:01:22.279Z,13.84
2019-05-07T15:03:51.675Z,13.81
2019-05-07T15:06:21.884Z,13.53
2019-05-07T15:08:52.239Z,13.55
2019-05-07T15:11:21.459Z,13.48
2019-05-07T15:13:52.188Z,13.19
2019-05-07T15:16:22.515Z,13.11
2019-05-07T15:18:55.665Z,12.94
2019-05-07T15:21:24.621Z,12.92
2019-05-07T15:23:53.584Z,12.96
2019-05-07T15:26:23.783Z,12.99
2019-05-07T15:28:58.197Z,12.83
2019-05-07T15:31:44.673Z,13.07
2019-05-07T15:34:15.237Z,13.02
2019-05-07T15:36:45.668Z,12.74
2019-05-07T15:39:14.592Z,12.76
2019-05-07T15:41:43.467Z,12.72
2019-05-07T15:44:12.675Z,12.74
2019-05-07T15:46:43.134Z,12.72
2019-05-07T15:49:12.535Z,12.71
2019-05-07T15:51:44.643Z,12.57
2019-05-07T15:54:13.658Z,12.71
2019-05-07T15:56:42.374Z,12.75
2019-05-07T15:59:14.147Z,12.71
2019-05-07T16:01:43.908Z,12.86
2019-05-07T16:04:25.636Z,12.99
2019-05-07T16:06:55.217Z,13.01
2019-05-07T16:09:28.063Z,13.09
2019-05-07T16:12:00.159Z,13.10
2019-05-07T16:14:29.161Z,13.15
2019-05-07T16:17:07.613Z,13.12
2019-05-07T16:19:36.192Z,13.16
2019-05-07T16:22:16.556Z,13.09
2019-05-07T16:24:45.118Z,12.95
2019-05-07T16:27:15.338Z,13.02
2019-05-07T16:29:44.218Z,12.89
2019-05-07T16:32:12.890Z,12.86
2019-05-07T16:34:42.907Z,12.79
2019-05-07T16:37:12.317Z,12.70
2019-05-07T16:39:42.115Z,12.63
2019-05-07T16:42:14.915Z,12.63
2019-05-07T16:44:45.707Z,12.58
2019-05-07T16:47:14.644Z,12.57
2019-05-07T16:49:43.882Z,12.36
2019-05-07T16:52:12.500Z,12.46
2019-05-07T16:54:42.676Z,12.31
2019-05-07T16:57:33.712Z,12.40
2019-05-07T17:00:03.120Z,12.51
2019-05-07T17:02:36.079Z,12.55
2019-05-07T17:05:12.322Z,12.54
2019-05-07T17:07:47.517Z,12.47
2019-05-07T17:10:17.222Z,12.44
2019-05-07T17:12:47.152Z,12.50
2019-05-07T17:15:17.968Z,12.36
2019-05-07T17:17:46.516Z,12.42
2019-05-07T17:20:15.448Z,12.49
2019-05-07T17:22:45.962Z,12.29
2019-05-07T17:25:33.408Z,12.39
2019-05-07T17:28:05.803Z,12.34
2019-05-07T17:30:37.514Z,12.37
2019-05-07T17:33:05.107Z,12.36
2019-05-07T17:35:34.504Z,12.24
2019-05-07T17:38:09.482Z,12.24
2019-05-07T17:40:38.313Z,12.31
2019-05-07T17:43:07.309Z,12.32
2019-05-07T17:45:35.878Z,12.32
2019-05-07T17:48:05.808Z,12.31
2019-05-07T17:50:45.079Z,12.26
2019-05-07T17:53:16.776Z,12.14
2019-05-07T17:55:45.667Z,12.13
2019-05-07T17:58:14.548Z,12.03
2019-05-07T18:00:46.097Z,11.98
2019-05-07T18:03:34.286Z,11.90
2019-05-07T18:06:04.300Z,11.83
2019-05-07T18:08:32.944Z,11.77
2019-05-07T18:11:17.320Z,11.71
2019-05-07T18:13:33.825Z,11.65
2019-05-07T18:16:23.123Z,11.56
2019-05-07T18:18:53.334Z,11.53
2019-05-07T18:21:23.675Z,11.45
2019-05-07T18:23:52.614Z,11.32
2019-05-07T18:26:30.414Z,11.24
2019-05-07T18:28:54.516Z,11.14
2019-05-07T18:31:44.779Z,11.10
2019-05-07T18:34:13.526Z,11.12
2019-05-07T18:36:42.499Z,11.05
2019-05-07T18:39:11.341Z,11.05
2019-05-07T18:41:41.705Z,10.99
2019-05-07T18:44:13.605Z,10.92
2019-05-07T18:46:41.082Z,10.90
2019-05-07T18:49:09.805Z,10.79
2019-05-07T18:51:38.739Z,10.69
2019-05-07T18:54:08.638Z,10.69
2019-05-07T18:56:41.915Z,10.63
2019-05-07T18:59:16.151Z,10.54
2019-05-07T19:01:44.967Z,10.50
2019-05-07T19:04:13.698Z,10.46
2019-05-07T19:06:47.083Z,10.41
2019-05-07T19:09:15.690Z,10.43
2019-05-07T19:11:45.919Z,10.41
2019-05-07T19:14:16.567Z,10.38
2019-05-07T19:16:45.287Z,10.39
2019-05-07T19:19:14.230Z,10.23
2019-05-07T19:21:43.330Z,10.18
2019-05-07T19:24:14.008Z,10.16
2019-05-07T19:26:45.923Z,10.13
2019-05-07T19:29:16.219Z,10.04
2019-05-07T19:31:52.480Z,10.03
2019-05-07T19:34:23.074Z,9.96
2019-05-07T19:36:52.249Z,9.89
2019-05-07T19:39:23.392Z,9.84
2019-05-07T19:41:53.241Z,9.76
2019-05-07T19:44:23.534Z,9.59
2019-05-07T19:46:52.532Z,9.47
2019-05-07T19:49:24.270Z,9.29
2019-05-07T19:51:55.879Z,9.28
2019-05-07T19:54:24.611Z,9.23
2019-05-07T19:56:53.160Z,9.10
2019-05-07T19:59:23.732Z,8.96
2019-05-07T20:01:58.954Z,8.85
2019-05-07T20:04:27.525Z,8.78
2019-05-07T20:06:59.185Z,8.81
2019-05-07T20:09:32.939Z,8.73
2019-05-07T20:12:02.674Z,8.71
2019-05-07T20:14:36.361Z,8.64
2019-05-07T20:17:07.280Z,8.60
2019-05-07T20:19:35.850Z,8.58
2019-05-07T20:22:06.659Z,8.41
2019-05-07T20:24:35.230Z,8.30
2019-05-07T20:27:03.768Z,8.19
2019-05-07T20:29:32.515Z,8.09
2019-05-07T20:32:01.415Z,7.96
2019-05-07T20:34:29.961Z,7.83
2019-05-07T20:37:02.000Z,7.71
2019-05-07T20:39:32.133Z,7.63
2019-05-07T20:42:02.869Z,7.59
2019-05-07T20:44:32.562Z,7.59
2019-05-07T20:47:04.756Z,7.58
2019-05-07T20:49:33.727Z,7.40
2019-05-07T20:52:03.834Z,7.12
2019-05-07T20:54:52.802Z,7.12
2019-05-07T20:57:26.630Z,7.00
2019-05-07T20:59:56.768Z,7.03
2019-05-07T21:02:25.817Z,6.92
2019-05-07T21:04:59.296Z,6.89
2019-05-07T21:07:27.864Z,6.97
2019-05-07T21:10:02.084Z,6.85
2019-05-07T21:12:33.125Z,6.71
2019-05-07T21:15:03.255Z,6.73
2019-05-07T21:17:32.217Z,6.69
2019-05-07T21:20:02.433Z,6.65
2019-05-07T21:22:31.997Z,6.59
2019-05-07T21:25:02.692Z,6.48
2019-05-07T21:27:32.093Z,6.47
2019-05-07T21:30:02.540Z,6.37
2019-05-07T21:32:32.549Z,6.26
2019-05-07T21:35:02.553Z,6.21
2019-05-07T21:37:32.356Z,6.22
2019-05-07T21:40:02.427Z,6.13
2019-05-07T21:42:32.155Z,6.13
2019-05-07T21:45:02.084Z,6.07
2019-05-07T21:47:32.701Z,5.99
2019-05-07T21:50:03.136Z,6.00
2019-05-07T21:52:34.381Z,5.82
2019-05-07T21:55:10.266Z,5.75
2019-05-07T21:58:09.304Z,5.72
2019-05-07T22:00:55.495Z,5.66
2019-05-07T22:03:24.081Z,5.57
2019-05-07T22:05:52.659Z,5.45
2019-05-07T22:08:21.870Z,5.42
2019-05-07T22:10:50.659Z,5.42
2019-05-07T22:13:22.104Z,5.39
2019-05-07T22:15:55.172Z,5.39
2019-05-07T22:18:26.687Z,5.50
2019-05-07T22:20:55.320Z,5.49
2019-05-07T22:23:24.775Z,5.52
2019-05-07T22:25:57.091Z,5.46
2019-05-07T22:28:27.544Z,5.39
2019-05-07T22:31:12.732Z,5.26
2019-05-07T22:33:48.110Z,5.22
2019-05-07T22:36:16.704Z,5.22
2019-05-07T22:38:45.255Z,5.21
2019-05-07T22:41:16.589Z,5.16
2019-05-07T22:43:45.146Z,5.03
2019-05-07T22:46:14.289Z,4.95
2019-05-07T22:48:44.213Z,4.94
2019-05-07T22:51:13.426Z,4.88
2019-05-07T22:53:41.962Z,4.85
2019-05-07T22:56:12.274Z,4.70
2019-05-07T22:58:45.713Z,4.57
2019-05-07T23:01:16.435Z,4.57
2019-05-07T23:03:44.993Z,4.54
2019-05-07T23:06:15.135Z,4.41
2019-05-07T23:08:44.022Z,4.54
2019-05-07T23:11:12.592Z,4.57
2019-05-07T23:13:42.761Z,4.59
2019-05-07T23:16:12.696Z,4.50
2019-05-07T23:18:42.910Z,4.44
2019-05-07T23:21:14.649Z,4.39
2019-05-07T23:23:43.920Z,4.47
2019-05-07T23:26:14.778Z,4.52
2019-05-07T23:28:42.760Z,4.51
2019-05-07T23:31:12.091Z,4.42
2019-05-07T23:33:42.441Z,4.35
2019-05-07T23:36:12.948Z,4.23
2019-05-07T23:38:42.627Z,4.34
2019-05-07T23:41:38.203Z,4.43
2019-05-07T23:44:18.981Z,4.39
2019-05-07T23:46:49.058Z,4.35
2019-05-07T23:49:18.151Z,4.39
2019-05-07T23:51:48.650Z,4.37
2019-05-07T23:54:17.676Z,4.31
2019-05-07T23:56:46.418Z,4.33
2019-05-07T23:59:15.266Z,4.48
