createdAt,value
2022-11-05T00:00:41.105Z,0.43
2022-11-05T00:03:27.014Z,0.77
2022-11-05T00:06:13.272Z,0.57
2022-11-05T00:09:00.273Z,0.52
2022-11-05T00:11:45.671Z,0.63
2022-11-05T00:14:31.818Z,0.70
2022-11-05T00:16:58.614Z,0.70
2022-11-05T00:19:25.401Z,0.70
2022-11-05T00:22:10.714Z,0.60
2022-11-05T00:24:56.370Z,0.38
2022-11-05T00:27:23.232Z,0.40
2022-11-05T00:29:50.059Z,0.52
2022-11-05T00:32:16.860Z,0.50
2022-11-05T00:34:43.642Z,0.70
2022-11-05T00:37:10.447Z,0.98
2022-11-05T00:39:37.251Z,0.63
2022-11-05T00:42:23.346Z,0.60
2022-11-05T00:45:02.445Z,0.60
2022-11-05T00:47:49.999Z,0.70
2022-11-05T00:50:17.977Z,0.80
2022-11-05T00:52:56.870Z,0.90
2022-11-05T00:55:39.800Z,0.82
2022-11-05T00:58:12.010Z,0.98
2022-11-05T01:00:42.568Z,0.73
2022-11-05T01:03:14.000Z,0.98
2022-11-05T01:05:44.942Z,0.77
2022-11-05T01:08:14.551Z,0.80
2022-11-05T01:10:48.132Z,0.95
2022-11-05T01:13:22.258Z,1.15
2022-11-05T01:15:50.953Z,0.63
2022-11-05T01:18:20.160Z,0.93
2022-11-05T01:20:47.903Z,0.88
2022-11-05T01:23:15.696Z,0.90
2022-11-05T01:25:43.747Z,0.88
2022-11-05T01:28:10.886Z,0.70
2022-11-05T01:30:38.658Z,0.75
2022-11-05T01:33:05.888Z,0.80
2022-11-05T01:35:32.743Z,0.95
2022-11-05T01:37:59.596Z,0.95
2022-11-05T01:40:27.004Z,0.80
2022-11-05T01:42:53.993Z,0.95
2022-11-05T01:45:26.713Z,0.82
2022-11-05T01:48:06.111Z,0.77
2022-11-05T01:50:59.345Z,0.80
2022-11-05T01:53:51.561Z,0.73
2022-11-05T01:56:28.360Z,0.80
2022-11-05T01:59:06.635Z,0.70
2022-11-05T02:01:34.006Z,0.77
2022-11-05T02:04:07.344Z,0.90
2022-11-05T02:06:45.910Z,1.17
2022-11-05T02:09:43.826Z,1.00
2022-11-05T02:12:12.914Z,1.10
2022-11-05T02:14:39.683Z,0.98
2022-11-05T02:17:40.008Z,1.13
2022-11-05T02:20:52.312Z,0.90
2022-11-05T02:23:49.553Z,0.90
2022-11-05T02:26:33.868Z,0.90
2022-11-05T02:29:40.708Z,1.10
2022-11-05T02:32:39.678Z,0.75
2022-11-05T02:35:18.178Z,1.00
2022-11-05T02:38:00.328Z,0.95
2022-11-05T02:41:25.953Z,1.08
2022-11-05T02:44:01.599Z,0.98
2022-11-05T02:46:37.372Z,1.02
2022-11-05T02:49:41.279Z,1.20
2022-11-05T02:52:30.393Z,0.85
2022-11-05T02:55:15.298Z,0.75
2022-11-05T02:57:47.262Z,1.10
2022-11-05T03:00:53.320Z,1.13
2022-11-05T03:03:40.305Z,1.10
2022-11-05T03:06:34.763Z,0.77
2022-11-05T03:09:27.574Z,0.55
2022-11-05T03:12:44.980Z,1.10
2022-11-05T03:15:49.383Z,0.93
2022-11-05T03:18:21.945Z,1.00
2022-11-05T03:21:27.078Z,0.70
2022-11-05T03:24:12.597Z,0.75
2022-11-05T03:26:57.133Z,0.70
2022-11-05T03:29:32.353Z,0.80
2022-11-05T03:32:02.348Z,0.85
2022-11-05T03:34:40.052Z,0.83
2022-11-05T03:37:09.580Z,0.70
2022-11-05T03:39:48.742Z,1.00
2022-11-05T03:42:20.549Z,0.80
2022-11-05T03:44:56.671Z,0.90
2022-11-05T03:47:32.694Z,1.38
2022-11-05T03:50:20.845Z,0.90
2022-11-05T03:53:03.579Z,0.90
2022-11-05T03:55:42.463Z,0.93
2022-11-05T03:58:11.316Z,0.70
2022-11-05T04:00:38.277Z,0.85
2022-11-05T04:03:05.176Z,0.98
2022-11-05T04:05:32.171Z,1.23
2022-11-05T04:08:17.334Z,1.20
2022-11-05T04:11:02.878Z,1.70
2022-11-05T04:13:29.812Z,0.95
2022-11-05T04:16:16.126Z,1.13
2022-11-05T04:18:43.698Z,0.98
2022-11-05T04:21:30.195Z,1.10
2022-11-05T04:24:10.205Z,1.30
2022-11-05T04:26:44.299Z,1.63
2022-11-05T04:29:30.206Z,1.00
2022-11-05T04:31:57.469Z,1.42
2022-11-05T04:34:24.553Z,1.30
2022-11-05T04:36:53.198Z,1.40
2022-11-05T04:39:21.152Z,1.40
2022-11-05T04:41:48.689Z,1.20
2022-11-05T04:44:16.973Z,1.10
2022-11-05T04:46:44.092Z,1.20
2022-11-05T04:49:11.117Z,1.25
2022-11-05T04:51:37.945Z,1.00
2022-11-05T04:54:04.815Z,1.13
2022-11-05T04:56:31.758Z,1.13
2022-11-05T04:58:58.637Z,1.40
2022-11-05T05:01:25.906Z,1.67
2022-11-05T05:03:54.596Z,1.77
2022-11-05T05:06:22.759Z,1.48
2022-11-05T05:08:51.289Z,1.20
2022-11-05T05:11:21.816Z,1.00
2022-11-05T05:13:49.878Z,1.27
2022-11-05T05:16:24.663Z,1.10
2022-11-05T05:18:52.056Z,1.00
2022-11-05T05:21:40.549Z,1.02
2022-11-05T05:24:13.993Z,1.30
2022-11-05T05:27:02.892Z,1.30
2022-11-05T05:29:32.208Z,1.13
2022-11-05T05:32:00.875Z,1.40
2022-11-05T05:34:27.868Z,1.33
2022-11-05T05:36:54.724Z,1.52
2022-11-05T05:39:29.869Z,1.38
2022-11-05T05:41:57.220Z,1.60
2022-11-05T05:44:24.390Z,1.40
2022-11-05T05:46:54.038Z,1.02
2022-11-05T05:49:20.858Z,1.50
2022-11-05T05:51:51.125Z,1.42
2022-11-05T05:54:18.032Z,1.40
2022-11-05T05:56:45.880Z,1.15
2022-11-05T05:59:12.844Z,1.40
2022-11-05T06:01:39.782Z,1.40
2022-11-05T06:04:06.664Z,1.83
2022-11-05T06:06:38.150Z,1.38
2022-11-05T06:09:05.014Z,1.55
2022-11-05T06:11:32.112Z,1.58
2022-11-05T06:13:58.999Z,1.60
2022-11-05T06:16:25.872Z,1.52
2022-11-05T06:18:52.668Z,1.48
2022-11-05T06:21:19.576Z,1.40
2022-11-05T06:23:48.374Z,1.58
2022-11-05T06:26:18.465Z,1.42
2022-11-05T06:28:46.017Z,1.77
2022-11-05T06:31:15.014Z,1.70
2022-11-05T06:33:42.101Z,2.20
2022-11-05T06:36:15.543Z,1.25
2022-11-05T06:38:42.561Z,1.40
2022-11-05T06:41:10.641Z,1.98
2022-11-05T06:43:38.589Z,1.83
2022-11-05T06:46:06.091Z,1.60
2022-11-05T06:48:33.820Z,1.63
2022-11-05T06:51:00.653Z,1.45
2022-11-05T06:53:27.780Z,1.80
2022-11-05T06:55:54.862Z,1.90
2022-11-05T06:58:22.065Z,1.83
2022-11-05T07:00:48.987Z,1.60
2022-11-05T07:03:15.944Z,1.58
2022-11-05T07:05:48.404Z,2.00
2022-11-05T07:08:16.065Z,2.08
2022-11-05T07:10:43.146Z,1.83
2022-11-05T07:13:10.312Z,2.08
2022-11-05T07:15:38.091Z,2.08
2022-11-05T07:18:07.391Z,2.45
2022-11-05T07:20:35.545Z,2.13
2022-11-05T07:23:10.681Z,1.85
2022-11-05T07:25:39.899Z,2.17
2022-11-05T07:28:07.744Z,2.17
2022-11-05T07:30:36.771Z,2.10
2022-11-05T07:33:04.731Z,1.80
2022-11-05T07:35:31.587Z,2.15
2022-11-05T07:37:58.448Z,2.53
2022-11-05T07:40:28.217Z,2.10
2022-11-05T07:42:58.880Z,2.30
2022-11-05T07:45:27.959Z,2.28
2022-11-05T07:47:58.691Z,2.78
2022-11-05T07:50:28.897Z,2.15
2022-11-05T07:53:22.163Z,2.38
2022-11-05T07:55:49.099Z,2.45
2022-11-05T07:58:15.893Z,2.92
2022-11-05T08:00:42.918Z,3.25
2022-11-05T08:03:17.512Z,2.78
2022-11-05T08:05:47.460Z,3.22
2022-11-05T08:08:18.219Z,2.90
2022-11-05T08:10:45.270Z,3.15
2022-11-05T08:13:13.424Z,3.22
2022-11-05T08:15:42.207Z,3.15
2022-11-05T08:18:14.971Z,3.33
2022-11-05T08:20:44.197Z,3.45
2022-11-05T08:23:11.853Z,3.85
2022-11-05T08:25:39.761Z,2.88
2022-11-05T08:28:11.765Z,2.97
2022-11-05T08:30:39.036Z,2.92
2022-11-05T08:33:12.545Z,3.70
2022-11-05T08:35:40.603Z,3.80
2022-11-05T08:38:13.617Z,3.22
2022-11-05T08:40:41.625Z,3.05
2022-11-05T08:43:11.725Z,3.38
2022-11-05T08:45:40.141Z,3.38
2022-11-05T08:48:15.038Z,3.05
2022-11-05T08:50:43.642Z,3.15
2022-11-05T08:53:11.320Z,3.50
2022-11-05T08:55:38.774Z,3.15
2022-11-05T08:58:12.512Z,3.50
2022-11-05T09:00:40.018Z,3.50
2022-11-05T09:03:09.633Z,3.55
2022-11-05T09:05:39.374Z,2.65
2022-11-05T09:08:08.982Z,3.33
2022-11-05T09:10:37.058Z,3.47
2022-11-05T09:13:04.681Z,3.75
2022-11-05T09:15:32.391Z,3.97
2022-11-05T09:17:59.940Z,3.45
2022-11-05T09:20:26.750Z,3.95
2022-11-05T09:22:54.614Z,3.78
2022-11-05T09:25:21.507Z,3.63
2022-11-05T09:27:48.319Z,3.38
2022-11-05T09:30:15.554Z,3.22
2022-11-05T09:32:42.532Z,3.28
2022-11-05T09:35:10.234Z,3.15
2022-11-05T09:37:38.153Z,3.22
2022-11-05T09:40:06.337Z,2.78
2022-11-05T09:42:41.124Z,2.70
2022-11-05T09:45:16.707Z,2.45
2022-11-05T09:47:53.564Z,2.42
2022-11-05T09:50:30.901Z,3.00
2022-11-05T09:52:58.431Z,3.20
2022-11-05T09:55:38.554Z,2.47
2022-11-05T09:58:24.436Z,2.80
2022-11-05T10:00:54.667Z,2.58
2022-11-05T10:03:28.874Z,1.83
2022-11-05T10:06:08.459Z,0.98
2022-11-05T10:08:43.701Z,1.00
2022-11-05T10:11:18.753Z,1.13
2022-11-05T10:13:57.420Z,1.48
2022-11-05T10:16:31.483Z,1.02
2022-11-05T10:19:16.004Z,1.23
2022-11-05T10:22:05.499Z,1.10
2022-11-05T10:24:31.918Z,1.10
2022-11-05T10:26:59.161Z,0.80
2022-11-05T10:29:33.196Z,1.08
2022-11-05T10:32:05.519Z,0.95
2022-11-05T10:34:38.165Z,1.52
2022-11-05T10:37:05.534Z,1.20
2022-11-05T10:39:34.648Z,1.00
2022-11-05T10:42:49.785Z,1.40
2022-11-05T10:45:31.502Z,1.13
2022-11-05T10:48:24.751Z,1.52
2022-11-05T10:50:51.580Z,1.75
2022-11-05T10:53:35.633Z,1.52
2022-11-05T10:56:03.342Z,1.52
2022-11-05T10:58:35.472Z,2.25
2022-11-05T11:01:10.240Z,2.38
2022-11-05T11:03:47.585Z,2.08
2022-11-05T11:06:25.177Z,2.08
2022-11-05T11:08:56.301Z,1.88
2022-11-05T11:11:34.242Z,1.60
2022-11-05T11:14:19.132Z,2.55
2022-11-05T11:16:51.158Z,1.92
2022-11-05T11:19:29.079Z,2.00
2022-11-05T11:22:04.902Z,2.15
2022-11-05T11:24:51.791Z,2.30
2022-11-05T11:27:33.568Z,1.90
2022-11-05T11:30:05.740Z,1.98
2022-11-05T11:32:37.700Z,1.85
2022-11-05T11:35:08.423Z,1.90
2022-11-05T11:37:42.059Z,1.80
2022-11-05T11:40:19.660Z,2.03
2022-11-05T11:42:51.035Z,2.20
2022-11-05T11:45:43.536Z,2.45
2022-11-05T11:48:19.549Z,1.95
2022-11-05T11:50:48.625Z,2.40
2022-11-05T11:53:21.187Z,2.17
2022-11-05T11:56:19.754Z,2.10
2022-11-05T11:58:57.673Z,3.78
2022-11-05T12:01:39.805Z,1.85
2022-11-05T12:04:43.231Z,2.17
2022-11-05T12:07:52.957Z,2.22
2022-11-05T12:10:34.869Z,2.08
2022-11-05T12:13:20.410Z,1.55
2022-11-05T12:15:55.168Z,2.00
2022-11-05T12:19:03.077Z,2.05
2022-11-05T12:21:58.664Z,1.92
2022-11-05T12:25:05.705Z,2.70
2022-11-05T12:27:55.978Z,2.03
2022-11-05T12:30:23.613Z,2.53
2022-11-05T12:33:18.328Z,2.13
2022-11-05T12:36:24.453Z,2.38
2022-11-05T12:39:21.751Z,2.05
2022-11-05T12:42:06.522Z,2.65
2022-11-05T12:44:45.040Z,2.72
2022-11-05T12:47:53.968Z,2.58
2022-11-05T12:51:06.044Z,1.98
2022-11-05T12:53:56.158Z,2.50
2022-11-05T12:56:53.802Z,3.03
2022-11-05T12:59:31.399Z,1.92
2022-11-05T13:02:32.507Z,2.85
2022-11-05T13:05:52.130Z,2.15
2022-11-05T13:08:43.147Z,2.40
2022-11-05T13:14:14.759Z,2.10
2022-11-05T13:19:31.567Z,1.58
2022-11-05T13:22:21.616Z,2.08
2022-11-05T13:24:59.348Z,1.50
2022-11-05T13:27:44.747Z,1.48
2022-11-05T13:30:41.483Z,1.40
2022-11-05T13:33:20.955Z,1.42
2022-11-05T13:36:27.369Z,1.48
2022-11-05T13:39:10.358Z,1.50
2022-11-05T13:41:42.859Z,1.50
2022-11-05T13:44:33.607Z,1.38
2022-11-05T13:47:39.418Z,1.50
2022-11-05T13:50:30.937Z,2.00
2022-11-05T13:53:33.850Z,1.67
2022-11-05T13:56:31.364Z,1.33
2022-11-05T13:59:35.002Z,2.30
2022-11-05T14:02:13.448Z,1.52
2022-11-05T14:04:49.059Z,1.42
2022-11-05T14:07:25.024Z,1.67
2022-11-05T14:09:58.421Z,1.60
2022-11-05T14:12:37.420Z,1.25
2022-11-05T14:15:22.882Z,1.40
2022-11-05T14:17:57.688Z,1.27
2022-11-05T14:20:42.849Z,2.00
2022-11-05T14:23:24.424Z,1.30
2022-11-05T14:25:51.260Z,1.73
2022-11-05T14:28:39.206Z,1.45
2022-11-05T14:31:54.335Z,1.30
2022-11-05T14:34:23.872Z,1.10
2022-11-05T14:37:33.400Z,1.00
2022-11-05T14:40:21.860Z,1.00
2022-11-05T14:43:13.997Z,0.75
2022-11-05T14:45:52.453Z,0.70
2022-11-05T14:48:44.063Z,1.05
2022-11-05T14:51:28.715Z,0.65
2022-11-05T14:54:19.764Z,0.98
2022-11-05T14:56:56.978Z,0.63
2022-11-05T14:59:31.590Z,0.80
2022-11-05T15:02:01.680Z,2.45
2022-11-05T15:04:42.559Z,1.33
2022-11-05T15:07:09.272Z,0.80
2022-11-05T15:09:54.551Z,0.95
2022-11-05T15:12:41.499Z,0.88
2022-11-05T15:15:29.898Z,1.30
2022-11-05T15:18:30.500Z,1.20
2022-11-05T15:21:01.694Z,0.98
2022-11-05T15:23:40.653Z,0.80
2022-11-05T15:26:15.500Z,1.02
2022-11-05T15:28:51.716Z,1.02
2022-11-05T15:31:34.150Z,1.17
2022-11-05T15:34:19.600Z,0.82
2022-11-05T15:37:00.608Z,1.00
2022-11-05T15:39:47.086Z,0.95
2022-11-05T15:42:18.087Z,0.60
2022-11-05T15:44:54.549Z,1.00
2022-11-05T15:47:34.214Z,0.75
2022-11-05T15:50:15.781Z,0.90
2022-11-05T15:52:53.196Z,0.90
2022-11-05T15:55:24.770Z,1.15
2022-11-05T15:58:06.813Z,1.10
2022-11-05T16:00:36.806Z,2.13
2022-11-05T16:03:32.237Z,1.20
2022-11-05T16:06:01.607Z,1.15
2022-11-05T16:08:30.469Z,1.48
2022-11-05T16:11:00.753Z,1.80
2022-11-05T16:13:41.708Z,1.85
2022-11-05T16:18:43.229Z,2.72
2022-11-05T16:21:19.293Z,2.42
2022-11-05T16:23:49.068Z,2.58
2022-11-05T16:27:01.989Z,2.47
2022-11-05T16:29:33.477Z,2.30
2022-11-05T16:32:04.812Z,3.17
2022-11-05T16:34:47.783Z,4.40
2022-11-05T16:37:18.770Z,5.40
2022-11-05T16:39:45.639Z,4.88
2022-11-05T16:42:24.514Z,4.72
2022-11-05T16:44:53.566Z,3.63
2022-11-05T16:47:21.849Z,4.43
2022-11-05T16:49:49.321Z,5.07
2022-11-05T16:52:16.527Z,5.13
2022-11-05T16:54:43.890Z,4.32
2022-11-05T16:57:31.909Z,4.20
2022-11-05T17:00:00.511Z,3.70
2022-11-05T17:02:28.205Z,3.72
2022-11-05T17:04:55.230Z,3.40
2022-11-05T17:07:22.082Z,4.00
2022-11-05T17:09:49.037Z,3.95
2022-11-05T17:12:15.950Z,4.53
2022-11-05T17:14:42.829Z,4.18
2022-11-05T17:17:10.758Z,3.65
2022-11-05T17:19:42.159Z,4.45
2022-11-05T17:22:09.009Z,5.63
2022-11-05T17:24:35.929Z,4.35
2022-11-05T17:27:02.739Z,4.82
2022-11-05T17:29:29.540Z,5.10
2022-11-05T17:31:56.461Z,5.57
2022-11-05T17:34:23.308Z,6.43
2022-11-05T17:36:50.174Z,5.68
2022-11-05T17:39:17.081Z,5.30
2022-11-05T17:41:43.944Z,6.18
2022-11-05T17:44:11.795Z,6.10
2022-11-05T17:46:38.606Z,10.60
2022-11-05T17:49:05.450Z,16.90
2022-11-05T17:51:34.218Z,10.98
2022-11-05T17:54:01.068Z,10.65
2022-11-05T17:56:34.381Z,7.88
2022-11-05T17:59:03.497Z,6.35
2022-11-05T18:01:35.562Z,6.70
2022-11-05T18:04:08.556Z,5.97
2022-11-05T18:06:40.866Z,5.82
2022-11-05T18:09:10.282Z,6.20
2022-11-05T18:11:38.491Z,5.82
2022-11-05T18:14:06.209Z,5.85
2022-11-05T18:16:34.353Z,4.40
2022-11-05T18:19:01.794Z,5.93
2022-11-05T18:21:28.800Z,5.65
2022-11-05T18:23:55.584Z,5.00
2022-11-05T18:26:22.467Z,5.75
2022-11-05T18:28:49.302Z,5.82
2022-11-05T18:31:20.534Z,6.35
2022-11-05T18:33:49.322Z,5.63
2022-11-05T18:36:22.257Z,5.95
2022-11-05T18:38:49.714Z,5.20
2022-11-05T18:41:17.300Z,4.82
2022-11-05T18:43:44.546Z,5.25
2022-11-05T18:46:29.262Z,4.78
2022-11-05T18:49:00.279Z,5.13
2022-11-05T18:51:27.633Z,4.95
2022-11-05T18:53:54.768Z,5.63
2022-11-05T18:56:22.307Z,5.53
2022-11-05T18:58:49.845Z,5.47
2022-11-05T19:01:22.026Z,4.97
2022-11-05T19:03:51.226Z,5.05
2022-11-05T19:06:18.726Z,5.07
2022-11-05T19:08:47.058Z,9.07
2022-11-05T19:11:20.502Z,10.68
2022-11-05T19:13:48.665Z,7.68
2022-11-05T19:16:20.369Z,6.63
2022-11-05T19:18:49.182Z,6.45
2022-11-05T19:21:21.107Z,6.28
2022-11-05T19:23:48.750Z,5.57
2022-11-05T19:26:28.177Z,5.15
2022-11-05T19:28:57.525Z,4.40
2022-11-05T19:31:24.627Z,5.07
2022-11-05T19:33:53.241Z,5.50
2022-11-05T19:36:22.625Z,4.57
2022-11-05T19:38:58.095Z,4.65
2022-11-05T19:41:26.546Z,4.53
2022-11-05T19:43:54.928Z,4.38
2022-11-05T19:46:23.593Z,4.40
2022-11-05T19:48:50.964Z,5.72
2022-11-05T19:51:25.289Z,5.45
2022-11-05T19:53:53.323Z,5.82
2022-11-05T19:56:27.680Z,4.95
2022-11-05T19:58:54.727Z,5.60
2022-11-05T20:01:25.332Z,5.43
2022-11-05T20:03:54.328Z,4.35
2022-11-05T20:06:28.638Z,4.07
2022-11-05T20:11:45.289Z,4.15
2022-11-05T20:14:12.159Z,4.13
2022-11-05T20:16:40.154Z,4.93
2022-11-05T20:19:12.685Z,4.28
2022-11-05T20:21:39.862Z,3.80
2022-11-05T20:24:07.650Z,3.80
2022-11-05T20:26:34.730Z,3.85
2022-11-05T20:29:01.867Z,4.20
2022-11-05T20:31:29.067Z,4.38
2022-11-05T20:33:56.317Z,3.90
2022-11-05T20:36:25.600Z,4.38
2022-11-05T20:38:57.911Z,5.35
2022-11-05T20:41:25.982Z,4.18
2022-11-05T20:43:52.930Z,4.97
2022-11-05T20:46:22.313Z,4.78
2022-11-05T20:48:49.977Z,5.05
2022-11-05T20:51:20.608Z,4.47
2022-11-05T20:53:48.806Z,4.07
2022-11-05T20:56:22.682Z,3.85
2022-11-05T20:58:50.667Z,4.63
2022-11-05T21:01:19.087Z,4.97
2022-11-05T21:03:47.821Z,4.47
2022-11-05T21:06:15.175Z,4.93
2022-11-05T21:08:42.827Z,4.90
2022-11-05T21:11:10.757Z,5.25
2022-11-05T21:13:38.524Z,5.05
2022-11-05T21:16:08.358Z,5.07
2022-11-05T21:18:39.513Z,4.85
2022-11-05T21:21:10.611Z,4.40
2022-11-05T21:23:37.863Z,4.15
2022-11-05T21:26:07.336Z,5.07
2022-11-05T21:28:37.163Z,4.50
2022-11-05T21:31:06.673Z,4.47
2022-11-05T21:33:34.171Z,4.78
2022-11-05T21:36:08.051Z,4.47
2022-11-05T21:38:35.276Z,4.63
2022-11-05T21:41:03.168Z,4.63
2022-11-05T21:43:30.172Z,4.43
2022-11-05T21:46:02.466Z,4.55
2022-11-05T21:48:29.737Z,4.55
2022-11-05T21:51:14.853Z,5.65
2022-11-05T21:54:00.331Z,4.63
2022-11-05T21:56:46.180Z,5.05
2022-11-05T21:59:43.196Z,5.18
2022-11-05T22:02:13.119Z,5.10
2022-11-05T22:04:43.275Z,5.47
2022-11-05T22:07:14.138Z,4.97
2022-11-05T22:12:09.195Z,4.90
2022-11-05T22:14:36.493Z,5.85
2022-11-05T22:17:04.759Z,6.05
2022-11-05T22:19:32.271Z,5.70
2022-11-05T22:21:59.244Z,5.85
2022-11-05T22:24:31.773Z,5.60
2022-11-05T22:27:01.333Z,5.68
2022-11-05T22:29:28.972Z,4.63
2022-11-05T22:31:57.054Z,4.68
2022-11-05T22:37:58.440Z,5.88
2022-11-05T22:52:35.258Z,4.80
2022-11-05T22:55:23.943Z,4.93
2022-11-05T22:59:15.478Z,5.45
2022-11-05T23:01:21.262Z,5.45
2022-11-05T23:04:24.960Z,6.03
2022-11-05T23:10:23.878Z,5.47
2022-11-05T23:13:15.463Z,5.55
2022-11-05T23:16:22.681Z,5.43
2022-11-05T23:19:10.336Z,5.93
2022-11-05T23:25:40.927Z,6.68
2022-11-05T23:28:14.603Z,5.43
2022-11-05T23:31:03.161Z,5.43
2022-11-05T23:33:35.455Z,5.43
2022-11-05T23:36:22.333Z,5.50
2022-11-05T23:38:59.835Z,5.80
2022-11-05T23:41:45.786Z,5.07
2022-11-05T23:44:44.912Z,5.28
2022-11-05T23:47:30.929Z,4.75
2022-11-05T23:49:57.957Z,5.45
2022-11-05T23:52:25.123Z,5.07
2022-11-05T23:54:52.284Z,5.70
2022-11-05T23:57:19.263Z,5.72
2022-11-05T23:59:49.200Z,5.90
