createdAt,value
2018-03-15T00:01:44.096Z,34.38
2018-03-15T00:04:11.782Z,45.67
2018-03-15T00:06:39.504Z,30.23
2018-03-15T00:09:07.631Z,28.00
2018-03-15T00:11:36.132Z,34.67
2018-03-15T00:14:04.552Z,29.20
2018-03-15T00:16:32.080Z,31.70
2018-03-15T00:19:00.360Z,35.60
2018-03-15T00:21:27.882Z,37.33
2018-03-15T00:23:55.524Z,33.58
2018-03-15T00:26:23.090Z,35.67
2018-03-15T00:28:50.599Z,31.52
2018-03-15T00:31:18.890Z,36.28
2018-03-15T00:33:46.407Z,31.98
2018-03-15T00:36:13.937Z,37.30
2018-03-15T00:38:41.731Z,39.65
2018-03-15T00:41:09.235Z,42.53
2018-03-15T00:43:36.758Z,36.92
2018-03-15T00:46:04.267Z,35.63
2018-03-15T00:48:31.787Z,56.55
2018-03-15T00:50:59.293Z,42.90
2018-03-15T00:53:26.838Z,41.55
2018-03-15T00:55:54.346Z,36.15
2018-03-15T00:58:21.911Z,41.00
2018-03-15T01:00:49.562Z,42.62
2018-03-15T01:03:17.089Z,35.13
2018-03-15T01:05:44.706Z,36.72
2018-03-15T01:08:13.018Z,31.40
2018-03-15T01:10:41.283Z,39.13
2018-03-15T01:13:09.576Z,42.25
2018-03-15T01:15:37.175Z,39.28
2018-03-15T01:18:04.741Z,36.05
2018-03-15T01:20:32.315Z,56.75
2018-03-15T01:22:59.904Z,40.12
2018-03-15T01:25:28.174Z,39.30
2018-03-15T01:27:56.462Z,48.30
2018-03-15T01:30:24.778Z,44.58
2018-03-15T01:32:52.313Z,41.50
2018-03-15T01:35:20.079Z,48.03
2018-03-15T01:37:47.602Z,49.35
2018-03-15T01:40:15.116Z,49.95
2018-03-15T01:42:42.630Z,59.17
2018-03-15T01:45:10.160Z,41.67
2018-03-15T01:47:37.818Z,46.60
2018-03-15T01:50:05.344Z,53.40
2018-03-15T01:52:34.835Z,57.05
2018-03-15T01:55:03.160Z,49.40
2018-03-15T01:57:30.711Z,50.70
2018-03-15T02:02:52.107Z,50.58
2018-03-15T02:05:20.458Z,47.17
2018-03-15T02:07:47.971Z,62.08
2018-03-15T02:10:15.503Z,55.80
2018-03-15T02:12:43.867Z,58.60
2018-03-15T02:15:12.007Z,57.65
2018-03-15T02:17:39.507Z,55.05
2018-03-15T02:20:08.811Z,50.80
2018-03-15T02:22:37.118Z,50.50
2018-03-15T02:25:04.951Z,51.47
2018-03-15T02:27:32.628Z,62.22
2018-03-15T02:30:00.146Z,74.03
2018-03-15T02:32:27.647Z,70.30
2018-03-15T02:34:56.057Z,65.25
2018-03-15T02:37:23.567Z,66.72
2018-03-15T02:39:51.126Z,58.70
2018-03-15T02:42:18.659Z,58.60
2018-03-15T02:44:46.184Z,53.05
2018-03-15T02:47:13.772Z,44.88
2018-03-15T02:49:41.558Z,57.47
2018-03-15T02:52:09.066Z,54.33
2018-03-15T02:54:37.352Z,62.67
2018-03-15T02:57:04.867Z,59.65
2018-03-15T02:59:32.414Z,58.38
2018-03-15T03:01:59.926Z,53.28
2018-03-15T03:04:27.489Z,65.87
2018-03-15T03:06:55.935Z,66.95
2018-03-15T03:09:23.476Z,56.03
2018-03-15T03:11:50.977Z,68.20
2018-03-15T03:14:19.249Z,63.75
2018-03-15T03:16:47.603Z,66.43
2018-03-15T03:19:15.295Z,71.10
2018-03-15T03:21:43.593Z,62.30
2018-03-15T03:24:11.100Z,68.22
2018-03-15T03:26:38.639Z,66.75
2018-03-15T03:29:06.149Z,61.17
2018-03-15T03:31:34.461Z,68.80
2018-03-15T03:34:02.086Z,67.90
2018-03-15T03:36:30.812Z,69.80
2018-03-15T03:38:58.543Z,77.53
2018-03-15T03:41:26.834Z,70.25
2018-03-15T03:43:55.104Z,73.32
2018-03-15T03:46:23.464Z,81.60
2018-03-15T03:48:50.943Z,90.53
2018-03-15T03:51:19.239Z,90.25
2018-03-15T03:53:46.774Z,87.60
2018-03-15T03:56:14.315Z,86.82
2018-03-15T03:58:41.819Z,78.55
2018-03-15T04:01:09.378Z,83.03
2018-03-15T04:03:36.882Z,67.55
2018-03-15T04:06:04.655Z,66.45
2018-03-15T04:08:32.393Z,83.40
2018-03-15T04:10:59.892Z,64.68
2018-03-15T04:13:27.398Z,73.05
2018-03-15T04:15:54.926Z,72.65
2018-03-15T04:18:23.250Z,77.87
2018-03-15T04:20:50.750Z,72.47
2018-03-15T04:23:18.309Z,95.97
2018-03-15T04:25:46.587Z,81.28
2018-03-15T04:28:14.129Z,79.03
2018-03-15T04:30:41.770Z,72.60
2018-03-15T04:33:09.338Z,73.25
2018-03-15T04:35:36.886Z,74.45
2018-03-15T04:38:05.166Z,79.90
2018-03-15T04:40:32.722Z,74.55
2018-03-15T04:43:00.277Z,74.68
2018-03-15T04:45:27.831Z,81.28
2018-03-15T04:47:55.403Z,83.37
2018-03-15T04:50:22.947Z,80.65
2018-03-15T04:52:50.466Z,88.68
2018-03-15T04:55:17.972Z,84.75
2018-03-15T04:57:45.493Z,82.90
2018-03-15T05:00:13.830Z,83.12
2018-03-15T05:02:41.402Z,77.05
2018-03-15T05:05:08.911Z,83.93
2018-03-15T05:07:36.443Z,83.07
2018-03-15T05:10:03.975Z,85.70
2018-03-15T05:12:31.538Z,84.50
2018-03-15T05:14:59.086Z,76.87
2018-03-15T05:17:26.727Z,83.85
2018-03-15T05:19:54.231Z,73.00
2018-03-15T05:22:21.730Z,76.50
2018-03-15T05:24:50.154Z,77.93
2018-03-15T05:27:17.657Z,75.68
2018-03-15T05:29:45.182Z,91.18
2018-03-15T05:32:12.720Z,81.47
2018-03-15T05:34:40.238Z,77.65
2018-03-15T05:37:07.783Z,84.97
2018-03-15T05:39:35.498Z,72.80
2018-03-15T05:42:03.008Z,91.00
2018-03-15T05:44:30.528Z,87.22
2018-03-15T05:46:58.039Z,74.62
2018-03-15T05:49:26.338Z,83.53
2018-03-15T05:51:54.613Z,74.30
2018-03-15T05:54:22.906Z,61.78
2018-03-15T05:56:50.429Z,66.78
2018-03-15T05:59:17.947Z,65.53
2018-03-15T06:01:46.451Z,64.20
2018-03-15T06:04:13.970Z,65.20
2018-03-15T06:06:41.540Z,73.70
2018-03-15T06:09:09.162Z,65.37
2018-03-15T06:11:38.190Z,77.07
2018-03-15T06:14:05.702Z,58.08
2018-03-15T06:16:33.214Z,65.10
2018-03-15T06:19:00.731Z,65.05
2018-03-15T06:21:28.226Z,64.60
2018-03-15T06:23:55.807Z,58.47
2018-03-15T06:26:23.310Z,70.25
2018-03-15T06:28:50.850Z,68.90
2018-03-15T06:31:18.351Z,63.40
2018-03-15T06:33:46.643Z,61.55
2018-03-15T06:36:14.932Z,55.42
2018-03-15T06:38:42.455Z,79.53
2018-03-15T06:41:10.751Z,71.05
2018-03-15T06:43:39.020Z,62.72
2018-03-15T06:46:07.310Z,65.05
2018-03-15T06:48:35.583Z,59.53
2018-03-15T06:51:03.874Z,51.42
2018-03-15T06:53:31.488Z,50.47
2018-03-15T06:55:59.014Z,63.75
2018-03-15T06:58:26.540Z,52.80
2018-03-15T07:00:54.826Z,44.08
2018-03-15T07:03:22.339Z,53.83
2018-03-15T07:05:49.866Z,53.03
2018-03-15T07:08:17.371Z,62.40
2018-03-15T07:10:44.906Z,48.87
2018-03-15T07:13:12.410Z,63.42
2018-03-15T07:15:39.935Z,59.08
2018-03-15T07:18:07.449Z,53.40
2018-03-15T07:20:34.979Z,57.50
2018-03-15T07:23:02.500Z,53.17
2018-03-15T07:25:30.018Z,48.22
2018-03-15T07:27:57.574Z,64.47
2018-03-15T07:30:25.139Z,56.58
2018-03-15T07:32:52.659Z,56.88
2018-03-15T07:35:20.963Z,55.30
2018-03-15T07:37:48.487Z,48.35
2018-03-15T07:40:16.794Z,46.72
2018-03-15T07:42:44.312Z,49.63
2018-03-15T07:45:11.874Z,53.83
2018-03-15T07:47:39.388Z,51.80
2018-03-15T07:50:06.960Z,47.80
2018-03-15T07:52:34.500Z,43.60
2018-03-15T07:55:02.023Z,47.00
2018-03-15T07:57:30.328Z,48.40
2018-03-15T07:59:57.847Z,54.05
2018-03-15T08:02:26.174Z,46.22
2018-03-15T08:04:53.690Z,45.63
2018-03-15T08:07:22.002Z,47.95
2018-03-15T08:09:56.669Z,43.08
2018-03-15T08:12:25.049Z,56.60
2018-03-15T08:14:52.577Z,49.00
2018-03-15T08:17:20.103Z,46.75
2018-03-15T08:19:48.391Z,55.10
2018-03-15T08:22:16.703Z,55.70
2018-03-15T08:24:44.224Z,52.58
2018-03-15T08:27:12.520Z,52.35
2018-03-15T08:29:40.030Z,46.58
2018-03-15T08:32:07.572Z,53.75
2018-03-15T08:34:35.861Z,47.35
2018-03-15T08:37:03.386Z,44.30
2018-03-15T08:39:30.898Z,37.38
2018-03-15T08:41:58.433Z,39.53
2018-03-15T08:44:25.951Z,39.05
2018-03-15T08:46:53.486Z,34.78
2018-03-15T08:49:21.778Z,35.85
2018-03-15T08:51:50.073Z,31.40
2018-03-15T08:54:17.596Z,41.05
2018-03-15T08:56:45.138Z,34.05
2018-03-15T08:59:12.650Z,35.25
2018-03-15T09:01:40.930Z,41.28
2018-03-15T09:04:09.204Z,41.25
2018-03-15T09:06:36.734Z,33.15
2018-03-15T09:09:04.249Z,37.53
2018-03-15T09:11:31.772Z,32.03
2018-03-15T09:14:00.038Z,39.47
2018-03-15T09:16:28.325Z,36.72
2018-03-15T09:18:56.633Z,32.45
2018-03-15T09:21:24.143Z,26.50
2018-03-15T09:23:51.666Z,34.67
2018-03-15T09:26:19.164Z,33.90
2018-03-15T09:28:46.695Z,34.22
2018-03-15T09:31:14.202Z,31.17
2018-03-15T09:33:41.741Z,37.03
2018-03-15T09:36:09.255Z,36.20
2018-03-15T09:38:36.799Z,28.25
2018-03-15T09:41:04.314Z,30.17
2018-03-15T09:43:31.855Z,30.02
2018-03-15T09:45:59.372Z,36.70
2018-03-15T09:48:26.912Z,31.67
2018-03-15T09:50:55.208Z,30.08
2018-03-15T09:53:23.490Z,26.95
2018-03-15T09:55:51.011Z,30.42
2018-03-15T09:58:18.550Z,32.25
2018-03-15T10:00:46.069Z,31.75
2018-03-15T10:03:13.607Z,33.05
2018-03-15T10:05:41.936Z,30.20
2018-03-15T10:08:09.438Z,30.02
2018-03-15T10:10:37.739Z,33.17
2018-03-15T10:13:05.270Z,24.20
2018-03-15T10:15:32.792Z,28.38
2018-03-15T10:18:00.319Z,26.95
2018-03-15T10:20:28.598Z,30.35
2018-03-15T10:22:56.149Z,27.65
2018-03-15T10:25:26.394Z,35.17
2018-03-15T10:27:51.968Z,34.08
2018-03-15T10:30:19.503Z,30.95
2018-03-15T10:33:01.914Z,24.08
2018-03-15T10:35:29.458Z,27.55
2018-03-15T10:37:56.987Z,30.48
2018-03-15T10:40:24.538Z,24.73
2018-03-15T10:42:52.083Z,33.58
2018-03-15T10:45:19.615Z,24.50
2018-03-15T10:47:47.143Z,31.08
2018-03-15T10:50:14.690Z,32.13
2018-03-15T10:52:42.219Z,26.27
2018-03-15T10:55:09.755Z,28.17
2018-03-15T10:57:37.283Z,33.38
2018-03-15T11:00:04.838Z,28.67
2018-03-15T11:02:37.927Z,24.85
2018-03-15T11:05:05.482Z,24.33
2018-03-15T11:07:38.724Z,22.17
2018-03-15T11:10:15.763Z,24.92
2018-03-15T11:12:43.281Z,25.45
2018-03-15T11:15:10.826Z,32.03
2018-03-15T11:17:38.355Z,28.02
2018-03-15T11:20:05.913Z,24.50
2018-03-15T11:22:33.425Z,25.23
2018-03-15T11:25:00.963Z,29.92
2018-03-15T11:27:29.210Z,30.05
2018-03-15T11:29:56.738Z,32.25
2018-03-15T11:32:25.026Z,27.65
2018-03-15T11:34:52.562Z,28.62
2018-03-15T11:37:20.082Z,26.17
2018-03-15T11:39:47.633Z,23.60
2018-03-15T11:42:15.151Z,23.15
2018-03-15T11:44:43.436Z,28.17
2018-03-15T11:47:11.742Z,22.60
2018-03-15T11:49:39.275Z,37.25
2018-03-15T11:52:07.584Z,28.50
2018-03-15T11:54:35.108Z,33.17
2018-03-15T11:57:03.415Z,27.75
2018-03-15T11:59:30.932Z,26.33
2018-03-15T12:01:58.471Z,24.37
2018-03-15T12:04:26.007Z,25.62
2018-03-15T12:06:55.367Z,24.60
2018-03-15T12:09:23.675Z,25.45
2018-03-15T12:11:51.239Z,32.13
2018-03-15T12:14:18.783Z,26.70
2018-03-15T12:16:47.091Z,30.00
2018-03-15T12:19:14.595Z,30.02
2018-03-15T12:21:42.122Z,25.55
2018-03-15T12:24:09.643Z,28.98
2018-03-15T12:26:37.950Z,30.08
2018-03-15T12:29:05.490Z,27.92
2018-03-15T12:31:33.025Z,29.37
2018-03-15T12:34:00.587Z,24.85
2018-03-15T12:36:28.125Z,26.42
2018-03-15T12:38:55.627Z,25.30
2018-03-15T12:41:24.187Z,23.92
2018-03-15T12:43:51.711Z,25.10
2018-03-15T12:46:19.234Z,30.73
2018-03-15T12:48:46.743Z,30.40
2018-03-15T12:51:14.299Z,36.50
2018-03-15T12:53:41.843Z,28.33
2018-03-15T12:56:09.352Z,30.98
2018-03-15T12:58:36.935Z,33.03
2018-03-15T13:01:04.463Z,28.55
2018-03-15T13:03:32.102Z,27.58
2018-03-15T13:05:59.643Z,32.00
2018-03-15T13:08:27.183Z,29.10
2018-03-15T13:10:56.351Z,28.17
2018-03-15T13:13:24.654Z,29.15
2018-03-15T13:15:52.939Z,26.08
2018-03-15T13:18:20.495Z,25.30
2018-03-15T13:20:48.043Z,32.58
2018-03-15T13:23:16.362Z,26.42
2018-03-15T13:25:43.904Z,26.05
2018-03-15T13:28:11.680Z,28.00
2018-03-15T13:30:39.223Z,26.48
2018-03-15T13:33:07.507Z,24.77
2018-03-15T13:35:35.055Z,22.13
2018-03-15T13:38:03.352Z,24.70
2018-03-15T13:40:30.876Z,28.20
2018-03-15T13:42:59.175Z,23.95
2018-03-15T13:45:27.447Z,23.67
2018-03-15T13:47:55.004Z,33.15
2018-03-15T13:50:23.277Z,26.90
2018-03-15T13:52:51.566Z,30.00
2018-03-15T13:55:19.839Z,47.65
2018-03-15T13:57:48.150Z,23.67
2018-03-15T14:00:15.666Z,30.12
2018-03-15T14:02:43.191Z,29.73
2018-03-15T14:05:10.831Z,25.80
2018-03-15T14:07:38.365Z,26.58
2018-03-15T14:10:05.911Z,25.77
2018-03-15T14:12:34.213Z,26.83
2018-03-15T14:15:01.764Z,24.98
2018-03-15T14:17:30.065Z,27.65
2018-03-15T14:19:57.654Z,27.08
2018-03-15T14:22:25.198Z,25.88
2018-03-15T14:24:52.772Z,30.62
2018-03-15T14:27:20.321Z,25.20
2018-03-15T14:29:47.883Z,25.83
2018-03-15T14:32:15.465Z,27.13
2018-03-15T14:34:42.967Z,24.60
2018-03-15T14:37:10.499Z,25.83
2018-03-15T14:39:38.030Z,23.27
2018-03-15T14:42:05.547Z,29.65
2018-03-15T14:44:33.079Z,36.45
2018-03-15T14:47:01.374Z,34.00
2018-03-15T14:49:29.672Z,28.50
2018-03-15T14:51:57.979Z,31.92
2018-03-15T14:54:25.516Z,26.00
2018-03-15T14:56:53.034Z,22.25
2018-03-15T14:59:20.559Z,23.90
2018-03-15T15:01:48.090Z,27.55
2018-03-15T15:04:15.622Z,26.80
2018-03-15T15:06:43.147Z,28.65
2018-03-15T15:09:10.658Z,26.77
2018-03-15T15:11:38.963Z,28.67
2018-03-15T15:14:06.489Z,29.17
2018-03-15T15:16:34.859Z,31.98
2018-03-15T15:19:02.383Z,30.33
2018-03-15T15:21:30.522Z,22.37
2018-03-15T15:23:58.048Z,30.85
2018-03-15T15:26:25.587Z,25.15
2018-03-15T15:28:53.143Z,38.85
2018-03-15T15:31:20.697Z,24.85
2018-03-15T15:33:48.202Z,32.67
2018-03-15T15:36:16.490Z,29.90
2018-03-15T15:38:44.776Z,27.30
2018-03-15T15:41:12.298Z,26.83
2018-03-15T15:43:39.798Z,32.40
2018-03-15T15:46:07.318Z,27.92
2018-03-15T15:48:34.838Z,26.98
2018-03-15T15:51:02.362Z,29.37
2018-03-15T15:53:29.884Z,35.47
2018-03-15T15:55:57.445Z,23.23
2018-03-15T15:58:24.953Z,27.05
2018-03-15T16:00:53.262Z,29.45
2018-03-15T16:03:20.823Z,30.75
2018-03-15T16:05:48.379Z,32.38
2018-03-15T16:08:15.924Z,24.75
2018-03-15T16:10:43.470Z,26.87
2018-03-15T16:13:11.781Z,33.53
2018-03-15T16:15:39.385Z,28.85
2018-03-15T16:18:06.904Z,29.08
2018-03-15T16:20:34.468Z,27.48
2018-03-15T16:23:02.003Z,22.00
2018-03-15T16:25:29.509Z,30.12
2018-03-15T16:27:57.088Z,29.23
2018-03-15T16:30:24.671Z,31.05
2018-03-15T16:32:52.223Z,27.20
2018-03-15T16:35:19.779Z,24.30
2018-03-15T16:37:48.111Z,24.85
2018-03-15T16:40:15.666Z,32.05
2018-03-15T16:42:43.250Z,34.53
2018-03-15T16:45:10.806Z,26.48
2018-03-15T16:47:38.367Z,24.95
2018-03-15T16:50:05.948Z,23.42
2018-03-15T16:52:35.072Z,28.17
2018-03-15T16:55:02.659Z,25.90
2018-03-15T16:57:30.202Z,27.52
2018-03-15T16:59:57.800Z,26.05
2018-03-15T17:02:28.504Z,26.48
2018-03-15T17:04:56.127Z,29.37
2018-03-15T17:07:23.704Z,29.90
2018-03-15T17:09:51.259Z,25.73
2018-03-15T17:12:19.621Z,30.17
2018-03-15T17:14:47.988Z,22.95
2018-03-15T17:17:15.573Z,28.05
2018-03-15T17:19:43.888Z,32.33
2018-03-15T17:22:11.440Z,28.92
2018-03-15T17:24:39.785Z,36.95
2018-03-15T17:27:07.369Z,29.23
2018-03-15T17:29:34.939Z,32.28
2018-03-15T17:32:03.260Z,27.13
2018-03-15T17:34:30.840Z,30.35
2018-03-15T17:36:58.439Z,27.25
2018-03-15T17:39:26.078Z,27.23
2018-03-15T17:41:53.657Z,31.55
2018-03-15T17:44:21.267Z,29.30
2018-03-15T17:46:48.842Z,24.10
2018-03-15T17:49:17.198Z,25.17
2018-03-15T17:51:44.760Z,25.40
2018-03-15T17:54:12.346Z,26.58
2018-03-15T17:56:40.648Z,26.33
2018-03-15T17:59:09.335Z,26.80
2018-03-15T18:01:36.883Z,28.17
2018-03-15T18:04:05.321Z,23.92
2018-03-15T18:06:32.905Z,23.85
2018-03-15T18:09:00.500Z,26.27
2018-03-15T18:11:28.063Z,21.75
2018-03-15T18:13:55.672Z,25.40
2018-03-15T18:16:24.142Z,27.17
2018-03-15T18:18:51.674Z,23.92
2018-03-15T18:21:19.947Z,32.42
2018-03-15T18:23:48.237Z,31.83
2018-03-15T18:26:17.370Z,45.63
2018-03-15T18:28:44.895Z,46.40
2018-03-15T18:31:12.435Z,43.10
2018-03-15T18:33:40.983Z,39.78
2018-03-15T18:36:09.082Z,41.22
2018-03-15T18:38:38.122Z,38.22
2018-03-15T18:41:05.650Z,31.05
2018-03-15T18:43:33.954Z,24.60
2018-03-15T18:46:01.490Z,32.17
2018-03-15T18:48:29.766Z,30.85
2018-03-15T18:51:00.043Z,27.52
2018-03-15T18:53:27.546Z,27.25
2018-03-15T18:55:55.886Z,26.80
2018-03-15T18:58:23.383Z,25.83
2018-03-15T19:00:51.674Z,29.83
2018-03-15T19:03:19.942Z,30.77
2018-03-15T19:05:48.231Z,29.77
2018-03-15T19:08:16.500Z,29.90
2018-03-15T19:10:44.790Z,31.20
2018-03-15T19:13:13.077Z,27.80
2018-03-15T19:15:40.608Z,24.08
2018-03-15T19:18:08.898Z,26.17
2018-03-15T19:20:37.191Z,27.30
2018-03-15T19:23:04.702Z,32.58
2018-03-15T19:25:32.240Z,26.42
2018-03-15T19:27:59.746Z,27.65
2018-03-15T19:30:28.047Z,27.85
2018-03-15T19:32:55.554Z,25.83
2018-03-15T19:35:23.083Z,24.95
2018-03-15T19:37:50.630Z,33.25
2018-03-15T19:40:18.888Z,27.15
2018-03-15T19:42:46.406Z,27.80
2018-03-15T19:45:13.921Z,26.83
2018-03-15T19:47:41.427Z,33.78
2018-03-15T19:50:08.946Z,30.05
2018-03-15T19:52:36.457Z,24.98
2018-03-15T19:55:03.979Z,23.02
2018-03-15T19:57:31.500Z,33.28
2018-03-15T20:00:00.780Z,29.23
2018-03-15T20:02:29.111Z,35.25
2018-03-15T20:04:56.622Z,28.05
2018-03-15T20:07:24.157Z,30.50
2018-03-15T20:09:51.667Z,24.55
2018-03-15T20:12:19.973Z,22.80
2018-03-15T20:14:47.484Z,24.67
2018-03-15T20:17:15.019Z,26.20
2018-03-15T20:19:42.531Z,24.95
2018-03-15T20:22:10.979Z,21.00
2018-03-15T20:24:38.551Z,27.92
2018-03-15T20:27:06.082Z,19.37
2018-03-15T20:29:33.583Z,16.52
2018-03-15T20:32:01.867Z,17.75
2018-03-15T20:34:29.404Z,17.52
2018-03-15T20:36:56.923Z,17.37
2018-03-15T20:39:30.053Z,14.80
2018-03-15T20:41:57.652Z,16.20
2018-03-15T20:44:25.155Z,12.45
2018-03-15T20:46:58.325Z,12.52
2018-03-15T20:49:26.566Z,10.48
2018-03-15T20:51:54.850Z,17.52
2018-03-15T20:54:22.374Z,16.05
2018-03-15T20:56:49.891Z,12.43
2018-03-15T20:59:17.385Z,13.40
2018-03-15T21:01:44.902Z,12.30
2018-03-15T21:04:12.590Z,16.00
2018-03-15T21:06:40.118Z,13.85
2018-03-15T21:09:08.382Z,16.60
2018-03-15T21:11:36.666Z,18.85
2018-03-15T21:14:04.938Z,18.02
2018-03-15T21:16:33.239Z,14.70
2018-03-15T21:19:00.790Z,13.52
2018-03-15T21:21:29.083Z,17.55
2018-03-15T21:23:56.589Z,18.75
2018-03-15T21:26:24.110Z,16.83
2018-03-15T21:28:51.689Z,20.25
2018-03-15T21:31:19.224Z,17.20
2018-03-15T21:33:46.721Z,12.45
2018-03-15T21:36:14.268Z,15.15
2018-03-15T21:38:41.758Z,14.32
2018-03-15T21:41:09.266Z,14.87
2018-03-15T21:43:36.789Z,18.48
2018-03-15T21:46:04.312Z,17.62
2018-03-15T21:48:31.836Z,14.98
2018-03-15T21:50:59.335Z,14.77
2018-03-15T21:53:26.859Z,20.30
2018-03-15T21:55:54.370Z,14.95
2018-03-15T21:58:22.674Z,16.50
2018-03-15T22:00:50.950Z,17.02
2018-03-15T22:03:19.577Z,16.70
2018-03-15T22:05:47.112Z,18.40
2018-03-15T22:08:14.797Z,18.00
2018-03-15T22:10:42.353Z,18.30
2018-03-15T22:13:09.925Z,15.43
2018-03-15T22:15:37.477Z,14.40
2018-03-15T22:18:05.029Z,15.70
2018-03-15T22:20:32.569Z,15.63
2018-03-15T22:23:00.896Z,15.95
2018-03-15T22:25:28.440Z,19.90
2018-03-15T22:27:56.768Z,24.25
2018-03-15T22:30:25.106Z,15.80
2018-03-15T22:32:52.646Z,13.43
2018-03-15T22:35:20.240Z,15.43
2018-03-15T22:37:48.697Z,13.62
2018-03-15T22:40:16.260Z,17.98
2018-03-15T22:42:43.888Z,16.80
2018-03-15T22:45:12.250Z,16.52
2018-03-15T22:47:39.792Z,14.20
2018-03-15T22:50:07.396Z,18.62
2018-03-15T22:52:34.941Z,18.65
2018-03-15T22:55:03.345Z,18.70
2018-03-15T22:57:31.676Z,16.37
2018-03-15T22:59:59.224Z,18.20
2018-03-15T23:02:26.795Z,16.98
2018-03-15T23:04:54.389Z,16.83
2018-03-15T23:07:21.976Z,19.02
2018-03-15T23:09:49.543Z,17.27
2018-03-15T23:12:17.084Z,14.90
2018-03-15T23:14:44.690Z,15.55
2018-03-15T23:17:12.250Z,17.40
2018-03-15T23:19:39.810Z,14.40
2018-03-15T23:22:07.351Z,14.00
2018-03-15T23:24:34.920Z,12.10
2018-03-15T23:27:02.467Z,10.48
2018-03-15T23:29:30.056Z,9.57
2018-03-15T23:31:57.600Z,14.68
2018-03-15T23:34:25.168Z,8.15
2018-03-15T23:36:52.703Z,8.18
2018-03-15T23:39:20.249Z,6.40
2018-03-15T23:41:47.801Z,7.15
2018-03-15T23:44:16.113Z,6.75
2018-03-15T23:46:43.675Z,8.10
2018-03-15T23:49:11.216Z,4.82
2018-03-15T23:51:38.778Z,5.68
2018-03-15T23:54:06.320Z,5.30
2018-03-15T23:56:33.870Z,5.55
2018-03-15T23:59:02.192Z,4.68
