createdAt,value
2022-08-30T04:47:22.476Z,59.54
2022-08-30T04:52:19.164Z,59.30
2022-08-30T04:57:15.464Z,59.27
2022-08-30T05:02:14.791Z,59.38
2022-08-30T05:07:11.296Z,59.67
2022-08-30T05:12:07.663Z,59.41
2022-08-30T05:17:03.971Z,59.22
2022-08-30T05:22:01.367Z,59.51
2022-08-30T05:26:58.113Z,59.39
2022-08-30T05:31:54.521Z,59.29
2022-08-30T05:36:50.945Z,59.28
2022-08-30T05:41:47.270Z,59.65
2022-08-30T05:46:46.122Z,59.56
2022-08-30T05:51:43.232Z,59.59
2022-08-30T05:56:40.236Z,59.45
2022-08-30T06:01:37.824Z,59.67
2022-08-30T06:06:35.357Z,59.35
2022-08-30T06:11:31.708Z,59.30
2022-08-30T06:16:28.290Z,59.39
2022-08-30T06:21:25.666Z,59.43
2022-08-30T06:26:22.255Z,59.28
2022-08-30T06:31:19.329Z,59.32
2022-08-30T06:36:16.518Z,59.40
2022-08-30T06:41:14.008Z,59.64
2022-08-30T06:46:14.747Z,59.80
2022-08-30T06:51:11.108Z,59.69
2022-08-30T06:56:08.359Z,59.27
2022-08-30T07:01:05.394Z,59.07
2022-08-30T07:06:01.716Z,59.47
2022-08-30T07:10:58.044Z,59.47
2022-08-30T07:15:54.504Z,59.18
2022-08-30T07:20:50.971Z,59.53
2022-08-30T07:25:47.275Z,59.52
2022-08-30T07:30:43.675Z,59.60
2022-08-30T07:35:40.038Z,59.56
2022-08-30T07:40:37.729Z,59.69
2022-08-30T07:45:36.743Z,59.68
2022-08-30T07:50:33.348Z,59.59
2022-08-30T07:55:29.688Z,59.70
2022-08-30T08:00:26.154Z,59.40
2022-08-30T08:05:24.846Z,59.61
2022-08-30T08:10:21.345Z,59.63
2022-08-30T08:15:17.687Z,59.74
2022-08-30T08:20:14.020Z,59.79
2022-08-30T08:25:10.323Z,59.75
2022-08-30T08:30:06.876Z,59.91
2022-08-30T08:35:03.326Z,59.53
2022-08-30T08:39:59.701Z,59.46
2022-08-30T08:45:11.751Z,59.98
2022-08-30T08:50:11.863Z,59.42
2022-08-30T08:55:14.596Z,59.26
2022-08-30T09:00:12.035Z,58.90
2022-08-30T09:05:08.533Z,59.33
2022-08-30T09:10:05.548Z,59.06
2022-08-30T09:15:04.556Z,58.89
2022-08-30T09:20:01.106Z,58.66
2022-08-30T09:25:00.679Z,59.13
2022-08-30T09:30:17.487Z,59.21
2022-08-30T09:35:18.979Z,58.57
2022-08-30T09:40:17.314Z,58.50
2022-08-30T09:45:18.808Z,58.45
2022-08-30T09:50:19.784Z,58.46
2022-08-30T09:55:35.066Z,58.15
2022-08-30T10:00:32.335Z,58.34
2022-08-30T10:05:35.524Z,58.39
2022-08-30T10:10:45.696Z,57.79
2022-08-30T10:16:03.056Z,57.77
2022-08-30T10:21:34.723Z,57.81
2022-08-30T10:27:06.627Z,57.15
2022-08-30T10:32:03.013Z,56.95
2022-08-30T10:37:10.226Z,56.28
2022-08-30T10:42:07.854Z,55.86
2022-08-30T10:47:06.069Z,55.65
2022-08-30T10:52:21.047Z,55.29
2022-08-30T10:57:17.909Z,55.40
2022-08-30T11:02:19.785Z,54.86
2022-08-30T11:07:16.188Z,55.03
2022-08-30T11:12:24.354Z,54.97
2022-08-30T11:17:22.632Z,54.79
2022-08-30T11:22:36.813Z,54.88
2022-08-30T11:27:41.144Z,54.78
2022-08-30T11:32:56.594Z,54.06
2022-08-30T11:37:53.338Z,54.30
2022-08-30T11:42:51.272Z,53.59
2022-08-30T11:47:49.540Z,53.88
2022-08-30T11:52:50.069Z,53.55
2022-08-30T11:57:58.672Z,53.52
2022-08-30T12:03:00.123Z,53.12
2022-08-30T12:07:59.164Z,53.33
2022-08-30T12:12:55.852Z,53.36
2022-08-30T12:18:15.559Z,53.50
2022-08-30T12:23:18.250Z,53.58
2022-08-30T12:28:14.753Z,52.66
2022-08-30T12:33:36.566Z,53.06
2022-08-30T12:38:38.166Z,52.54
2022-08-30T12:43:40.473Z,52.70
2022-08-30T12:48:38.374Z,52.05
2022-08-30T12:53:38.051Z,52.50
2022-08-30T12:58:37.417Z,52.29
2022-08-30T13:03:36.560Z,52.54
2022-08-30T13:08:42.253Z,52.70
2022-08-30T13:13:38.641Z,52.26
2022-08-30T13:18:35.025Z,51.77
2022-08-30T13:23:31.345Z,51.97
2022-08-30T13:28:29.028Z,51.28
2022-08-30T13:33:25.863Z,51.32
2022-08-30T13:38:22.196Z,50.90
2022-08-30T13:43:18.522Z,50.45
2022-08-30T13:48:15.940Z,50.10
2022-08-30T13:53:13.944Z,50.26
2022-08-30T13:58:13.299Z,49.88
2022-08-30T14:03:10.390Z,50.04
2022-08-30T14:08:44.283Z,49.33
2022-08-30T14:13:25.352Z,49.16
2022-08-30T14:18:23.827Z,49.30
2022-08-30T14:23:20.617Z,48.99
2022-08-30T14:28:17.022Z,48.52
2022-08-30T14:33:13.807Z,48.66
2022-08-30T14:38:11.224Z,48.42
2022-08-30T14:43:07.594Z,48.87
2022-08-30T14:48:09.311Z,48.72
2022-08-30T14:53:08.184Z,48.75
2022-08-30T14:58:06.716Z,48.39
2022-08-30T15:03:03.117Z,48.36
2022-08-30T21:23:43.677Z,49.53
