createdAt,value
2023-05-05T00:01:42.538Z,70.30
2023-05-05T00:04:31.632Z,70.90
2023-05-05T00:07:20.317Z,70.00
2023-05-05T00:10:09.951Z,69.50
2023-05-05T00:12:58.828Z,69.60
2023-05-05T00:15:49.324Z,69.30
2023-05-05T00:18:39.416Z,69.50
2023-05-05T00:21:28.753Z,69.80
2023-05-05T00:24:17.402Z,69.40
2023-05-05T00:27:06.705Z,69.60
2023-05-05T00:29:55.402Z,69.70
2023-05-05T00:32:44.204Z,69.70
2023-05-05T00:35:34.349Z,69.30
2023-05-05T00:38:23.504Z,69.60
2023-05-05T00:41:12.229Z,69.20
2023-05-05T00:44:01.099Z,69.80
2023-05-05T00:46:49.932Z,70.20
2023-05-05T00:49:39.654Z,69.80
2023-05-05T00:52:30.138Z,70.00
2023-05-05T00:55:19.420Z,69.40
2023-05-05T00:58:08.345Z,69.60
2023-05-05T01:00:57.122Z,69.80
2023-05-05T01:03:46.159Z,70.00
2023-05-05T01:06:45.009Z,69.70
2023-05-05T01:09:41.251Z,70.30
2023-05-05T01:12:38.857Z,71.20
2023-05-05T01:15:33.648Z,70.80
2023-05-05T01:18:33.166Z,71.20
2023-05-05T01:21:27.644Z,71.10
2023-05-05T01:24:50.695Z,71.70
2023-05-05T01:27:51.274Z,71.40
2023-05-05T01:31:00.056Z,71.80
2023-05-05T01:33:54.426Z,72.00
2023-05-05T01:36:50.772Z,72.20
2023-05-05T01:39:42.105Z,71.90
2023-05-05T01:42:32.139Z,71.90
2023-05-05T01:45:26.158Z,72.10
2023-05-05T01:48:18.316Z,72.20
2023-05-05T01:51:09.286Z,72.40
2023-05-05T01:54:01.288Z,73.00
2023-05-05T01:56:51.788Z,73.40
2023-05-05T01:59:41.113Z,73.40
2023-05-05T02:02:32.072Z,73.30
2023-05-05T02:05:22.991Z,73.40
2023-05-05T02:08:13.564Z,74.00
2023-05-05T02:11:06.078Z,73.70
2023-05-05T02:13:55.848Z,74.10
2023-05-05T02:16:45.449Z,73.70
2023-05-05T02:19:40.421Z,74.10
2023-05-05T02:22:29.482Z,74.50
2023-05-05T02:25:19.680Z,74.00
2023-05-05T02:28:12.432Z,74.20
2023-05-05T02:31:02.226Z,74.80
2023-05-05T02:33:54.634Z,74.10
2023-05-05T02:36:46.018Z,73.90
2023-05-05T02:39:38.539Z,73.60
2023-05-05T02:42:39.924Z,73.20
2023-05-05T02:45:31.327Z,72.60
2023-05-05T02:48:20.332Z,73.30
2023-05-05T02:51:10.683Z,72.80
2023-05-05T02:54:00.276Z,72.60
2023-05-05T02:56:51.524Z,72.10
2023-05-05T02:59:58.097Z,72.10
2023-05-05T03:02:59.169Z,72.10
2023-05-05T03:05:55.498Z,72.20
2023-05-05T03:08:47.443Z,72.40
2023-05-05T03:11:40.703Z,72.50
2023-05-05T03:14:36.082Z,72.90
2023-05-05T03:17:29.099Z,73.00
2023-05-05T03:20:18.852Z,73.00
2023-05-05T03:23:10.462Z,72.50
2023-05-05T03:25:59.887Z,72.10
2023-05-05T03:28:55.642Z,72.20
2023-05-05T03:31:51.244Z,71.90
2023-05-05T03:34:41.797Z,72.20
2023-05-05T03:37:31.079Z,72.00
2023-05-05T03:40:27.188Z,72.00
2023-05-05T03:43:21.976Z,71.40
2023-05-05T03:46:10.942Z,71.50
2023-05-05T03:48:59.856Z,71.60
2023-05-05T03:51:50.943Z,72.00
2023-05-05T03:54:39.698Z,71.10
2023-05-05T03:57:28.771Z,70.80
2023-05-05T04:00:18.249Z,70.80
2023-05-05T04:03:08.009Z,70.70
2023-05-05T04:05:56.921Z,70.70
2023-05-05T04:08:47.522Z,70.40
2023-05-05T04:11:37.019Z,69.90
2023-05-05T04:14:26.015Z,69.20
2023-05-05T04:17:14.697Z,69.30
2023-05-05T04:20:04.826Z,69.80
2023-05-05T04:22:54.962Z,69.60
2023-05-05T04:25:45.938Z,69.70
2023-05-05T04:28:35.380Z,71.00
2023-05-05T04:31:24.300Z,70.00
2023-05-05T04:34:13.520Z,69.50
2023-05-05T04:37:02.452Z,70.20
2023-05-05T04:39:51.919Z,70.70
2023-05-05T04:42:42.298Z,70.80
2023-05-05T04:45:31.244Z,73.00
2023-05-05T04:48:20.988Z,77.00
2023-05-05T04:51:09.787Z,77.90
2023-05-05T04:53:59.565Z,78.10
2023-05-05T04:56:49.063Z,77.50
2023-05-05T04:59:39.153Z,77.40
2023-05-05T05:02:28.141Z,76.80
2023-05-05T05:05:17.071Z,78.10
2023-05-05T05:08:06.745Z,78.80
2023-05-05T05:10:55.475Z,77.80
2023-05-05T05:13:44.555Z,77.40
2023-05-05T05:16:34.661Z,78.30
2023-05-05T05:19:23.595Z,78.60
2023-05-05T05:22:12.361Z,78.50
2023-05-05T05:25:03.259Z,79.20
2023-05-05T05:28:02.264Z,78.20
2023-05-05T05:30:58.841Z,77.60
2023-05-05T05:33:48.963Z,78.30
2023-05-05T05:36:37.712Z,76.90
2023-05-05T05:39:27.016Z,77.60
2023-05-05T05:42:16.107Z,76.20
2023-05-05T05:45:05.445Z,75.60
2023-05-05T05:47:54.446Z,74.70
2023-05-05T05:50:45.041Z,74.10
2023-05-05T05:53:34.079Z,73.90
2023-05-05T05:56:23.193Z,72.10
2023-05-05T05:59:12.626Z,69.00
2023-05-05T06:02:03.365Z,68.90
2023-05-05T06:04:53.931Z,65.90
2023-05-05T06:07:44.565Z,65.10
2023-05-05T06:10:34.439Z,66.70
2023-05-05T06:13:34.271Z,68.60
2023-05-05T06:16:23.524Z,68.80
2023-05-05T06:19:12.524Z,68.50
2023-05-05T06:22:01.255Z,69.50
2023-05-05T06:24:51.396Z,69.20
2023-05-05T06:27:41.364Z,67.10
2023-05-05T06:30:30.118Z,63.80
2023-05-05T06:33:19.009Z,60.00
2023-05-05T06:36:08.104Z,59.60
2023-05-05T06:38:56.938Z,61.40
2023-05-05T06:41:47.073Z,62.90
2023-05-05T06:44:36.570Z,63.70
2023-05-05T06:47:25.442Z,64.00
2023-05-05T06:50:14.441Z,64.00
2023-05-05T06:53:03.511Z,64.90
2023-05-05T06:55:52.502Z,64.00
2023-05-05T06:58:42.708Z,64.00
2023-05-05T07:01:31.515Z,62.70
2023-05-05T07:04:21.462Z,62.90
2023-05-05T07:07:10.186Z,63.10
2023-05-05T07:09:58.980Z,63.30
2023-05-05T07:12:47.793Z,61.10
2023-05-05T07:15:38.139Z,61.60
2023-05-05T07:18:26.917Z,62.00
2023-05-05T07:21:15.774Z,60.90
2023-05-05T07:24:05.024Z,61.50
2023-05-05T07:26:53.948Z,60.60
2023-05-05T07:29:42.847Z,59.00
2023-05-05T07:32:33.273Z,58.60
2023-05-05T07:35:23.164Z,58.30
2023-05-05T07:38:11.984Z,58.90
2023-05-05T07:41:00.909Z,58.10
2023-05-05T07:43:49.726Z,57.90
2023-05-05T07:46:38.503Z,57.70
2023-05-05T07:49:28.689Z,58.50
2023-05-05T07:52:17.327Z,57.70
2023-05-05T07:55:06.766Z,58.40
2023-05-05T07:57:55.641Z,57.40
2023-05-05T08:00:45.019Z,56.50
2023-05-05T08:03:34.189Z,56.90
2023-05-05T08:06:25.305Z,55.80
2023-05-05T08:09:14.047Z,56.50
2023-05-05T08:12:03.610Z,55.80
2023-05-05T08:14:52.293Z,55.20
2023-05-05T08:17:48.960Z,54.60
2023-05-05T08:20:38.266Z,54.70
2023-05-05T08:23:28.462Z,55.70
2023-05-05T08:26:17.267Z,54.90
2023-05-05T08:29:06.160Z,55.90
2023-05-05T08:31:55.556Z,57.10
2023-05-05T08:34:44.433Z,57.00
2023-05-05T08:37:33.765Z,55.30
2023-05-05T08:40:30.390Z,55.50
2023-05-05T08:43:20.497Z,54.70
2023-05-05T08:46:12.863Z,55.00
2023-05-05T08:49:04.019Z,55.30
2023-05-05T08:51:55.454Z,55.40
2023-05-05T08:54:56.238Z,56.10
2023-05-05T08:57:53.082Z,54.60
2023-05-05T09:00:44.122Z,55.60
2023-05-05T09:03:33.857Z,55.70
2023-05-05T09:06:23.564Z,55.50
2023-05-05T09:09:12.870Z,55.70
2023-05-05T09:12:02.208Z,55.10
2023-05-05T09:14:52.381Z,54.30
2023-05-05T09:17:41.891Z,54.60
2023-05-05T09:20:36.135Z,55.60
2023-05-05T09:23:25.169Z,54.50
2023-05-05T09:26:14.481Z,55.60
2023-05-05T09:29:03.932Z,54.80
2023-05-05T09:32:05.966Z,53.80
2023-05-05T09:35:01.439Z,52.70
2023-05-05T09:37:50.264Z,52.80
2023-05-05T09:40:47.681Z,53.80
2023-05-05T09:43:52.968Z,52.80
2023-05-05T09:46:51.568Z,52.70
2023-05-05T09:49:41.868Z,52.90
2023-05-05T09:52:31.019Z,52.80
2023-05-05T09:55:19.915Z,52.20
2023-05-05T09:58:21.389Z,51.90
2023-05-05T10:01:23.512Z,51.10
2023-05-05T10:04:26.020Z,52.90
2023-05-05T10:07:25.257Z,52.70
2023-05-05T10:10:16.594Z,53.70
2023-05-05T10:13:05.634Z,51.00
2023-05-05T10:15:55.433Z,48.00
2023-05-05T10:18:47.540Z,47.40
2023-05-05T10:21:42.183Z,47.00
2023-05-05T10:24:40.090Z,44.10
2023-05-05T10:27:30.673Z,45.00
2023-05-05T10:30:24.236Z,48.30
2023-05-05T10:33:31.691Z,51.20
2023-05-05T10:36:21.729Z,51.00
2023-05-05T10:39:11.043Z,49.50
2023-05-05T10:42:03.493Z,49.30
2023-05-05T10:44:52.394Z,50.20
2023-05-05T10:47:41.948Z,50.90
2023-05-05T10:50:34.413Z,51.40
2023-05-05T10:53:27.371Z,52.00
2023-05-05T10:56:25.419Z,51.50
2023-05-05T10:59:43.185Z,52.70
2023-05-05T11:02:32.268Z,53.30
2023-05-05T11:05:22.776Z,52.30
2023-05-05T11:08:27.031Z,53.10
2023-05-05T11:11:16.279Z,53.20
2023-05-05T11:14:23.127Z,52.00
2023-05-05T11:17:44.246Z,51.30
2023-05-05T11:21:09.244Z,50.60
2023-05-05T11:24:30.128Z,50.90
2023-05-05T11:27:19.177Z,49.80
2023-05-05T11:30:11.955Z,48.10
2023-05-05T11:33:25.827Z,45.90
2023-05-05T11:36:18.047Z,46.30
2023-05-05T11:39:10.880Z,47.10
2023-05-05T11:42:24.680Z,48.40
2023-05-05T11:45:24.649Z,49.70
2023-05-05T11:48:26.187Z,48.70
2023-05-05T11:51:17.347Z,50.60
2023-05-05T11:54:06.380Z,53.20
2023-05-05T11:56:56.062Z,53.90
2023-05-05T11:59:56.313Z,55.10
2023-05-05T12:02:45.244Z,55.20
2023-05-05T12:05:36.424Z,56.70
2023-05-05T12:08:27.278Z,56.50
2023-05-05T12:11:16.123Z,57.00
2023-05-05T12:14:11.677Z,58.10
2023-05-05T12:17:02.563Z,57.70
2023-05-05T12:19:53.500Z,55.30
2023-05-05T12:22:42.320Z,53.60
2023-05-05T12:25:39.139Z,51.00
2023-05-05T12:28:45.460Z,52.40
2023-05-05T12:31:37.801Z,54.70
2023-05-05T12:34:27.463Z,56.30
2023-05-05T12:37:19.180Z,57.90
2023-05-05T12:40:09.935Z,58.90
2023-05-05T12:43:00.369Z,59.90
2023-05-05T12:45:49.574Z,60.30
2023-05-05T12:48:39.973Z,62.20
2023-05-05T12:51:28.784Z,62.30
2023-05-05T12:54:17.574Z,62.90
2023-05-05T12:57:12.899Z,61.80
2023-05-05T13:00:14.728Z,61.80
2023-05-05T13:03:04.908Z,62.00
2023-05-05T13:05:53.644Z,62.30
2023-05-05T13:08:45.262Z,63.20
2023-05-05T13:11:37.753Z,63.30
2023-05-05T13:14:26.511Z,65.20
2023-05-05T13:17:17.012Z,65.50
2023-05-05T13:20:06.819Z,65.50
2023-05-05T13:22:55.645Z,64.90
2023-05-05T13:25:44.387Z,64.50
2023-05-05T13:28:33.358Z,65.30
2023-05-05T13:31:22.159Z,64.50
2023-05-05T13:34:12.685Z,65.10
2023-05-05T13:37:01.725Z,64.90
2023-05-05T13:39:50.535Z,65.70
2023-05-05T13:42:39.275Z,66.70
2023-05-05T13:45:27.999Z,66.30
2023-05-05T13:48:16.769Z,67.50
2023-05-05T13:51:06.981Z,67.10
2023-05-05T13:53:55.713Z,66.80
2023-05-05T13:56:44.536Z,67.50
2023-05-05T13:59:33.471Z,67.90
2023-05-05T14:02:22.297Z,68.30
2023-05-05T14:05:11.330Z,69.30
2023-05-05T14:08:01.434Z,70.00
2023-05-05T14:10:52.105Z,69.40
2023-05-05T14:13:41.002Z,69.70
2023-05-05T14:16:29.710Z,69.90
2023-05-05T14:19:18.384Z,69.80
2023-05-05T14:22:07.303Z,69.00
2023-05-05T14:24:57.573Z,69.40
2023-05-05T14:27:46.334Z,69.50
2023-05-05T14:30:35.044Z,69.30
2023-05-05T14:33:23.727Z,69.40
2023-05-05T14:36:12.698Z,69.60
2023-05-05T14:39:01.339Z,69.60
2023-05-05T14:41:51.600Z,70.30
2023-05-05T14:44:40.350Z,70.90
2023-05-05T14:47:29.041Z,70.60
2023-05-05T14:50:17.806Z,70.80
2023-05-05T14:53:06.741Z,70.40
2023-05-05T14:55:56.051Z,70.30
2023-05-05T14:58:47.679Z,70.10
2023-05-05T15:01:37.857Z,70.80
2023-05-05T15:04:26.683Z,71.40
2023-05-05T15:07:15.493Z,70.70
2023-05-05T15:10:04.802Z,70.90
2023-05-05T15:12:54.062Z,70.60
2023-05-05T15:15:45.141Z,70.80
2023-05-05T15:18:34.043Z,70.70
2023-05-05T15:21:22.832Z,70.40
2023-05-05T15:24:11.597Z,70.80
2023-05-05T15:27:00.318Z,70.50
2023-05-05T15:29:49.677Z,71.20
2023-05-05T15:32:39.846Z,71.10
2023-05-05T15:35:28.696Z,71.70
2023-05-05T15:38:17.405Z,71.40
2023-05-05T15:41:08.272Z,70.90
2023-05-05T15:43:57.159Z,71.00
2023-05-05T15:46:46.744Z,70.90
2023-05-05T15:49:37.792Z,70.40
2023-05-05T15:52:26.509Z,70.90
2023-05-05T15:55:15.414Z,70.60
2023-05-05T15:58:04.310Z,71.60
2023-05-05T16:00:53.067Z,71.20
2023-05-05T16:03:42.125Z,71.50
2023-05-05T16:06:32.435Z,70.20
2023-05-05T16:09:21.081Z,70.00
2023-05-05T16:12:10.366Z,69.40
2023-05-05T16:14:59.401Z,69.10
2023-05-05T16:17:48.187Z,68.60
2023-05-05T16:20:37.289Z,69.00
2023-05-05T16:23:27.489Z,69.10
2023-05-05T16:26:16.329Z,69.00
2023-05-05T16:29:05.020Z,69.20
2023-05-05T16:31:53.927Z,68.30
2023-05-05T16:34:42.801Z,69.00
2023-05-05T16:37:31.567Z,69.40
2023-05-05T16:40:22.174Z,70.40
2023-05-05T16:43:10.951Z,69.90
2023-05-05T16:45:59.957Z,69.70
2023-05-05T16:48:48.776Z,70.50
2023-05-05T16:51:40.339Z,72.10
2023-05-05T16:54:29.070Z,72.10
2023-05-05T16:57:19.150Z,72.30
2023-05-05T17:00:09.349Z,73.20
2023-05-05T17:02:58.748Z,73.50
2023-05-05T17:05:50.160Z,73.60
2023-05-05T17:08:39.261Z,74.10
2023-05-05T17:11:28.033Z,74.10
2023-05-05T17:14:18.685Z,73.40
2023-05-05T17:17:08.143Z,74.00
2023-05-05T17:19:56.884Z,74.90
2023-05-05T17:22:46.632Z,75.30
2023-05-05T17:25:35.391Z,75.90
2023-05-05T17:28:24.216Z,75.60
2023-05-05T17:31:14.366Z,75.50
2023-05-05T17:34:03.381Z,74.90
2023-05-05T17:36:52.110Z,74.50
2023-05-05T17:39:40.905Z,74.90
2023-05-05T17:42:33.177Z,74.90
2023-05-05T17:45:21.911Z,75.40
2023-05-05T17:48:12.003Z,76.30
2023-05-05T17:51:00.968Z,76.40
2023-05-05T17:53:49.808Z,76.60
2023-05-05T17:56:38.594Z,77.10
2023-05-05T17:59:27.338Z,77.80
2023-05-05T18:02:16.084Z,78.60
2023-05-05T18:05:07.199Z,79.00
2023-05-05T18:07:56.052Z,78.90
2023-05-05T18:10:44.919Z,79.20
2023-05-05T18:13:33.919Z,79.40
2023-05-05T18:16:22.863Z,79.80
2023-05-05T18:19:11.726Z,80.60
2023-05-05T18:22:02.106Z,81.10
2023-05-05T18:24:50.968Z,82.30
2023-05-05T18:27:41.301Z,81.90
2023-05-05T18:30:30.102Z,82.00
2023-05-05T18:33:18.885Z,82.60
2023-05-05T18:36:07.912Z,82.80
2023-05-05T18:38:58.095Z,83.20
2023-05-05T18:41:46.970Z,83.50
2023-05-05T18:44:36.022Z,84.00
2023-05-05T18:47:24.787Z,83.90
2023-05-05T18:50:13.728Z,83.60
2023-05-05T18:53:02.596Z,84.10
2023-05-05T18:55:52.714Z,84.70
2023-05-05T18:58:41.632Z,85.10
2023-05-05T19:01:30.979Z,84.80
2023-05-05T19:04:30.785Z,84.40
2023-05-05T19:07:33.723Z,84.90
2023-05-05T19:10:23.994Z,84.80
2023-05-05T19:13:14.192Z,85.60
2023-05-05T19:16:03.541Z,85.90
2023-05-05T19:18:54.235Z,86.30
2023-05-05T19:21:43.106Z,86.00
2023-05-05T19:24:32.139Z,85.80
2023-05-05T19:27:21.706Z,85.90
2023-05-05T19:30:12.852Z,87.20
2023-05-05T19:33:01.676Z,87.40
2023-05-05T19:35:50.664Z,87.80
2023-05-05T19:38:44.362Z,87.60
2023-05-05T19:41:35.360Z,86.90
2023-05-05T19:44:24.128Z,87.40
2023-05-05T19:47:14.196Z,88.10
2023-05-05T19:50:03.185Z,88.40
2023-05-05T19:52:51.898Z,88.60
2023-05-05T19:55:40.590Z,88.80
2023-05-05T19:58:29.279Z,88.50
2023-05-05T20:01:18.063Z,89.10
2023-05-05T20:04:08.194Z,89.00
2023-05-05T20:06:57.383Z,89.10
2023-05-05T20:09:46.111Z,89.10
2023-05-05T20:12:34.814Z,90.30
2023-05-05T20:15:23.777Z,90.00
2023-05-05T20:18:12.521Z,90.20
2023-05-05T20:21:03.514Z,90.00
2023-05-05T20:23:54.622Z,89.50
2023-05-05T20:26:43.326Z,90.00
2023-05-05T20:29:32.281Z,89.40
2023-05-05T20:32:21.046Z,90.20
2023-05-05T20:35:12.934Z,90.10
2023-05-05T20:38:03.787Z,90.20
2023-05-05T20:40:53.312Z,90.50
2023-05-05T20:43:42.103Z,90.40
2023-05-05T20:46:31.086Z,90.50
2023-05-05T20:49:19.852Z,90.50
2023-05-05T20:52:08.839Z,90.30
2023-05-05T20:54:59.044Z,90.70
2023-05-05T20:57:47.740Z,90.50
2023-05-05T21:00:36.689Z,90.70
2023-05-05T21:03:25.532Z,90.50
2023-05-05T21:06:14.327Z,90.40
2023-05-05T21:09:03.446Z,90.70
2023-05-05T21:11:53.715Z,90.60
2023-05-05T21:14:44.667Z,90.80
2023-05-05T21:17:33.755Z,91.00
2023-05-05T21:20:22.705Z,90.90
2023-05-05T21:23:11.966Z,91.10
2023-05-05T21:26:00.945Z,91.00
2023-05-05T21:28:51.062Z,91.00
2023-05-05T21:31:39.737Z,91.10
2023-05-05T21:34:28.493Z,91.40
2023-05-05T21:37:17.149Z,91.60
2023-05-05T21:40:07.319Z,91.60
2023-05-05T21:42:56.091Z,91.50
2023-05-05T21:45:46.344Z,91.90
2023-05-05T21:48:35.051Z,91.90
2023-05-05T21:51:23.832Z,91.80
2023-05-05T21:54:12.557Z,91.70
2023-05-05T21:57:02.924Z,92.00
2023-05-05T21:59:51.747Z,91.80
2023-05-05T22:02:42.157Z,91.90
2023-05-05T22:05:31.109Z,91.90
2023-05-05T22:08:20.675Z,92.10
2023-05-05T22:11:09.577Z,92.10
2023-05-05T22:13:58.429Z,91.90
2023-05-05T22:16:47.431Z,92.00
2023-05-05T22:19:37.738Z,92.30
2023-05-05T22:22:26.591Z,91.90
2023-05-05T22:25:15.442Z,92.10
2023-05-05T22:28:04.321Z,92.00
2023-05-05T22:30:53.035Z,92.10
2023-05-05T22:33:41.745Z,92.20
2023-05-05T22:36:32.376Z,92.20
2023-05-05T22:39:21.476Z,92.30
2023-05-05T22:42:10.339Z,92.40
2023-05-05T22:44:59.153Z,92.50
2023-05-05T22:47:47.908Z,92.50
2023-05-05T22:50:36.903Z,92.90
2023-05-05T22:53:27.121Z,93.70
2023-05-05T22:56:15.960Z,93.30
2023-05-05T22:59:05.670Z,93.50
2023-05-05T23:01:54.397Z,93.60
2023-05-05T23:04:44.215Z,93.90
2023-05-05T23:07:33.353Z,93.90
2023-05-05T23:10:23.420Z,94.00
2023-05-05T23:13:12.127Z,94.00
2023-05-05T23:16:01.085Z,94.50
2023-05-05T23:18:49.793Z,94.70
2023-05-05T23:21:49.328Z,94.70
2023-05-05T23:24:41.192Z,94.70
2023-05-05T23:27:31.313Z,94.70
2023-05-05T23:30:20.258Z,95.00
2023-05-05T23:33:09.047Z,95.00
2023-05-05T23:35:57.901Z,95.00
2023-05-05T23:38:46.968Z,95.10
2023-05-05T23:41:35.724Z,95.40
2023-05-05T23:44:25.901Z,95.40
2023-05-05T23:47:14.642Z,95.60
2023-05-05T23:50:03.892Z,95.90
2023-05-05T23:52:53.027Z,95.60
2023-05-05T23:55:41.748Z,95.80
2023-05-05T23:58:30.447Z,95.60
