createdAt,value
2017-10-11T00:00:03.927Z,59.30
2017-10-11T00:02:33.502Z,60.40
2017-10-11T00:05:02.921Z,59.90
2017-10-11T00:07:31.972Z,60.90
2017-10-11T00:10:01.476Z,62.00
2017-10-11T00:12:30.849Z,61.90
2017-10-11T00:15:00.271Z,61.50
2017-10-11T00:17:29.564Z,60.90
2017-10-11T00:19:58.974Z,61.20
2017-10-11T00:22:28.230Z,60.70
2017-10-11T00:24:58.599Z,59.40
2017-10-11T00:27:27.911Z,59.20
2017-10-11T00:29:57.399Z,59.30
2017-10-11T00:32:26.898Z,58.60
2017-10-11T00:34:56.962Z,59.60
2017-10-11T00:37:26.156Z,61.30
2017-10-11T00:39:55.347Z,62.50
2017-10-11T00:42:24.771Z,62.70
2017-10-11T00:44:54.972Z,62.10
2017-10-11T00:47:24.172Z,62.80
2017-10-11T00:49:53.675Z,63.50
2017-10-11T00:52:23.167Z,64.90
2017-10-11T00:54:51.980Z,64.10
2017-10-11T00:57:20.943Z,64.10
2017-10-11T00:59:50.587Z,63.70
2017-10-11T01:02:19.548Z,64.00
2017-10-11T01:04:48.399Z,65.00
2017-10-11T01:07:18.015Z,64.60
2017-10-11T01:09:47.988Z,64.70
2017-10-11T01:12:17.480Z,64.40
2017-10-11T01:14:47.152Z,64.20
2017-10-11T01:17:17.293Z,65.20
2017-10-11T01:19:46.790Z,65.20
2017-10-11T01:22:16.062Z,65.60
2017-10-11T01:24:45.893Z,65.30
2017-10-11T01:27:15.140Z,64.80
2017-10-11T01:29:44.715Z,65.50
2017-10-11T01:32:14.460Z,66.20
2017-10-11T01:34:43.420Z,66.10
2017-10-11T01:37:13.229Z,66.10
2017-10-11T01:39:42.725Z,66.00
2017-10-11T01:42:12.234Z,65.90
2017-10-11T01:44:41.472Z,65.80
2017-10-11T01:47:12.164Z,65.30
2017-10-11T01:49:41.763Z,65.70
2017-10-11T01:52:11.491Z,65.30
2017-10-11T01:54:40.801Z,66.00
2017-10-11T01:57:10.337Z,65.40
2017-10-11T01:59:40.330Z,65.50
2017-10-11T02:02:09.860Z,66.00
2017-10-11T02:04:39.720Z,67.20
2017-10-11T02:07:09.839Z,68.40
2017-10-11T02:09:39.261Z,68.50
2017-10-11T02:12:08.831Z,69.80
2017-10-11T02:14:38.505Z,70.40
2017-10-11T02:17:08.245Z,70.50
2017-10-11T02:19:38.158Z,70.60
2017-10-11T02:22:07.168Z,70.60
2017-10-11T02:24:36.489Z,70.30
2017-10-11T02:27:05.798Z,69.90
2017-10-11T02:29:35.311Z,69.90
2017-10-11T02:32:04.843Z,69.80
2017-10-11T02:34:34.256Z,69.80
2017-10-11T02:37:05.289Z,70.20
2017-10-11T02:39:34.719Z,70.10
2017-10-11T02:42:04.760Z,69.80
2017-10-11T02:44:34.107Z,69.70
2017-10-11T02:47:04.848Z,69.70
2017-10-11T02:49:35.015Z,69.70
2017-10-11T02:52:04.603Z,69.60
2017-10-11T02:54:42.518Z,69.40
2017-10-11T02:57:11.797Z,69.40
2017-10-11T02:59:42.915Z,69.70
2017-10-11T03:02:12.322Z,69.60
2017-10-11T03:04:41.575Z,69.80
2017-10-11T03:07:10.953Z,70.40
2017-10-11T03:09:40.290Z,70.40
2017-10-11T03:12:09.753Z,70.60
2017-10-11T03:14:41.202Z,71.00
2017-10-11T03:17:10.564Z,71.00
2017-10-11T03:19:40.286Z,72.00
2017-10-11T03:22:10.851Z,73.40
2017-10-11T03:24:42.100Z,74.10
2017-10-11T03:27:15.578Z,74.40
2017-10-11T03:29:45.270Z,74.40
2017-10-11T03:32:14.923Z,75.00
2017-10-11T03:34:45.494Z,74.30
2017-10-11T03:37:15.733Z,73.80
2017-10-11T03:39:46.196Z,74.40
2017-10-11T03:42:15.581Z,74.60
2017-10-11T03:44:44.711Z,73.90
2017-10-11T03:47:15.353Z,73.80
2017-10-11T03:49:45.764Z,73.60
2017-10-11T03:52:15.447Z,73.20
2017-10-11T03:54:44.883Z,73.50
2017-10-11T03:57:14.228Z,73.60
2017-10-11T03:59:43.119Z,73.60
2017-10-11T04:02:11.949Z,73.30
2017-10-11T04:04:41.266Z,73.80
2017-10-11T04:07:11.805Z,74.00
2017-10-11T04:09:41.220Z,74.10
2017-10-11T04:12:11.253Z,74.50
2017-10-11T04:14:41.273Z,75.10
2017-10-11T04:17:11.925Z,75.80
2017-10-11T04:19:41.045Z,75.90
2017-10-11T04:22:11.167Z,76.20
2017-10-11T04:24:40.850Z,76.00
2017-10-11T04:27:14.388Z,77.00
2017-10-11T04:29:48.864Z,77.10
2017-10-11T04:32:18.516Z,76.80
2017-10-11T04:34:47.979Z,76.60
2017-10-11T04:37:17.312Z,76.80
2017-10-11T04:39:46.904Z,76.20
2017-10-11T04:42:17.143Z,76.10
2017-10-11T04:44:47.582Z,75.20
2017-10-11T04:47:17.026Z,75.20
2017-10-11T04:49:48.767Z,75.20
2017-10-11T04:52:18.174Z,74.90
2017-10-11T04:54:47.751Z,74.60
2017-10-11T04:57:18.010Z,73.40
2017-10-11T04:59:47.450Z,73.90
2017-10-11T05:02:16.589Z,73.40
2017-10-11T05:04:45.901Z,74.10
2017-10-11T05:07:15.482Z,73.60
2017-10-11T05:09:44.712Z,73.80
2017-10-11T05:12:13.892Z,73.90
2017-10-11T05:14:43.263Z,73.80
2017-10-11T05:17:12.688Z,73.40
2017-10-11T05:19:42.059Z,73.80
2017-10-11T05:22:11.455Z,73.80
2017-10-11T05:24:40.639Z,74.40
2017-10-11T05:27:09.948Z,74.00
2017-10-11T05:29:39.672Z,73.90
2017-10-11T05:32:08.994Z,74.00
2017-10-11T05:34:39.178Z,74.40
2017-10-11T05:37:08.195Z,73.70
2017-10-11T05:39:37.501Z,74.50
2017-10-11T05:42:06.833Z,74.10
2017-10-11T05:44:36.052Z,73.60
2017-10-11T05:47:05.436Z,73.90
2017-10-11T05:49:36.692Z,73.40
2017-10-11T05:52:06.895Z,73.50
2017-10-11T05:54:36.346Z,73.10
2017-10-11T05:57:05.678Z,73.60
2017-10-11T05:59:35.926Z,73.20
2017-10-11T06:02:05.287Z,73.40
2017-10-11T06:04:34.438Z,73.50
2017-10-11T06:07:03.742Z,73.20
2017-10-11T06:09:33.109Z,73.00
2017-10-11T06:12:03.429Z,72.70
2017-10-11T06:14:33.523Z,73.30
2017-10-11T06:17:02.923Z,73.30
2017-10-11T06:19:32.106Z,73.40
2017-10-11T06:22:01.472Z,73.40
2017-10-11T06:24:30.769Z,74.20
2017-10-11T06:26:59.925Z,74.30
2017-10-11T06:29:29.378Z,74.50
2017-10-11T06:31:58.475Z,74.60
2017-10-11T06:34:28.102Z,74.40
2017-10-11T06:36:57.315Z,74.80
2017-10-11T06:39:26.406Z,75.30
2017-10-11T06:41:56.007Z,75.30
2017-10-11T06:44:25.237Z,75.30
2017-10-11T06:46:54.309Z,76.30
2017-10-11T06:49:23.676Z,76.10
2017-10-11T06:51:52.964Z,76.20
2017-10-11T06:54:23.022Z,76.30
2017-10-11T06:56:52.424Z,76.40
2017-10-11T06:59:21.702Z,76.50
2017-10-11T07:01:50.829Z,76.40
2017-10-11T07:04:20.064Z,76.00
2017-10-11T07:06:49.345Z,76.10
2017-10-11T07:09:18.631Z,75.80
2017-10-11T07:11:47.809Z,74.50
2017-10-11T07:14:16.869Z,76.10
2017-10-11T07:16:46.547Z,76.60
2017-10-11T07:19:16.497Z,77.00
2017-10-11T07:21:45.602Z,77.00
2017-10-11T07:24:15.987Z,77.00
2017-10-11T07:26:45.382Z,77.20
2017-10-11T07:29:14.710Z,76.60
2017-10-11T07:31:44.715Z,78.40
2017-10-11T07:34:13.923Z,78.30
2017-10-11T07:36:43.088Z,78.70
2017-10-11T07:39:12.297Z,78.20
2017-10-11T07:41:42.418Z,79.30
2017-10-11T07:44:11.593Z,79.20
2017-10-11T07:46:41.012Z,80.00
2017-10-11T07:49:10.343Z,80.60
2017-10-11T07:51:40.357Z,80.80
2017-10-11T07:54:09.400Z,81.00
2017-10-11T07:56:40.479Z,81.10
2017-10-11T07:59:09.645Z,80.90
2017-10-11T08:01:38.861Z,81.00
2017-10-11T08:04:09.123Z,81.80
2017-10-11T08:06:38.400Z,81.10
2017-10-11T08:09:07.794Z,82.30
2017-10-11T08:11:36.975Z,81.70
2017-10-11T08:14:06.417Z,82.70
2017-10-11T08:16:35.602Z,83.40
2017-10-11T08:19:04.982Z,84.20
2017-10-11T08:21:34.297Z,84.30
2017-10-11T08:24:03.468Z,84.60
2017-10-11T08:26:32.956Z,84.10
2017-10-11T08:29:02.103Z,84.20
2017-10-11T08:31:31.601Z,84.20
2017-10-11T08:34:00.784Z,83.90
2017-10-11T08:36:30.166Z,83.80
2017-10-11T08:38:59.458Z,84.20
2017-10-11T08:41:29.542Z,84.10
2017-10-11T08:43:58.637Z,84.10
2017-10-11T08:46:27.934Z,83.20
2017-10-11T08:48:57.107Z,83.20
2017-10-11T08:51:26.332Z,82.20
2017-10-11T08:53:55.723Z,82.00
2017-10-11T08:56:25.080Z,82.30
2017-10-11T08:58:54.898Z,80.70
2017-10-11T09:01:24.300Z,82.10
2017-10-11T09:03:53.713Z,81.60
2017-10-11T09:06:23.001Z,80.90
2017-10-11T09:08:52.550Z,81.00
2017-10-11T09:11:21.780Z,81.40
2017-10-11T09:13:51.183Z,81.50
2017-10-11T09:16:21.337Z,81.60
2017-10-11T09:18:51.014Z,80.80
2017-10-11T09:21:21.776Z,80.80
2017-10-11T09:23:51.170Z,80.10
2017-10-11T09:26:20.517Z,80.00
2017-10-11T09:28:49.692Z,79.60
2017-10-11T09:31:18.960Z,80.00
2017-10-11T09:33:49.129Z,79.20
2017-10-11T09:36:18.474Z,79.80
2017-10-11T09:38:47.602Z,79.70
2017-10-11T09:41:16.684Z,80.30
2017-10-11T09:43:46.151Z,79.50
2017-10-11T09:46:15.469Z,79.00
2017-10-11T09:48:45.690Z,78.70
2017-10-11T09:51:14.948Z,79.40
2017-10-11T09:53:44.425Z,78.40
2017-10-11T09:56:13.676Z,78.40
2017-10-11T09:58:42.913Z,77.70
2017-10-11T10:01:13.537Z,76.40
2017-10-11T10:03:43.563Z,76.60
2017-10-11T10:06:12.867Z,77.30
2017-10-11T10:08:42.352Z,76.20
2017-10-11T10:11:12.334Z,75.70
2017-10-11T10:13:41.625Z,76.40
2017-10-11T10:16:11.037Z,75.70
2017-10-11T10:18:40.672Z,75.70
2017-10-11T10:21:10.724Z,76.10
2017-10-11T10:23:40.136Z,76.70
2017-10-11T10:26:09.475Z,76.10
2017-10-11T10:28:38.765Z,76.20
2017-10-11T10:31:07.725Z,76.70
2017-10-11T10:33:36.978Z,77.00
2017-10-11T10:36:06.147Z,75.50
2017-10-11T10:38:35.378Z,75.60
2017-10-11T10:41:04.704Z,75.70
2017-10-11T10:43:34.932Z,75.30
2017-10-11T10:46:04.134Z,75.10
2017-10-11T10:48:33.398Z,75.00
2017-10-11T10:51:02.729Z,75.30
2017-10-11T10:53:32.806Z,74.80
2017-10-11T10:56:01.946Z,75.60
2017-10-11T10:58:31.325Z,75.20
2017-10-11T11:01:00.768Z,74.60
2017-10-11T11:03:30.728Z,74.10
2017-10-11T11:06:00.187Z,74.00
2017-10-11T11:08:29.357Z,74.00
2017-10-11T11:10:58.384Z,73.40
2017-10-11T11:13:27.743Z,73.70
2017-10-11T11:15:56.903Z,73.60
2017-10-11T11:18:26.122Z,73.40
2017-10-11T11:20:55.241Z,73.20
2017-10-11T11:23:24.295Z,73.10
2017-10-11T11:25:54.297Z,73.00
2017-10-11T11:28:23.531Z,72.80
2017-10-11T11:30:52.963Z,72.90
2017-10-11T11:33:22.252Z,72.70
2017-10-11T11:35:51.436Z,73.00
2017-10-11T11:38:20.711Z,72.80
2017-10-11T11:40:50.000Z,74.30
2017-10-11T11:43:19.344Z,74.00
2017-10-11T11:45:48.816Z,74.40
2017-10-11T11:48:18.953Z,75.80
2017-10-11T11:50:48.014Z,75.80
2017-10-11T11:53:17.404Z,76.00
2017-10-11T11:55:46.802Z,75.70
2017-10-11T11:58:15.983Z,76.80
2017-10-11T12:00:45.378Z,76.30
2017-10-11T12:03:14.761Z,76.90
2017-10-11T12:05:44.407Z,77.30
2017-10-11T12:08:13.750Z,76.60
2017-10-11T12:10:43.860Z,77.40
2017-10-11T12:13:13.077Z,77.50
2017-10-11T12:15:42.413Z,77.20
2017-10-11T12:18:12.231Z,77.40
2017-10-11T12:20:42.257Z,77.60
2017-10-11T12:23:12.152Z,78.30
2017-10-11T12:25:42.248Z,79.10
2017-10-11T12:28:11.221Z,78.60
2017-10-11T12:30:40.367Z,79.00
2017-10-11T12:33:10.357Z,80.10
2017-10-11T12:35:39.618Z,80.00
2017-10-11T12:38:08.860Z,80.20
2017-10-11T12:40:38.029Z,79.90
2017-10-11T12:43:07.140Z,79.70
2017-10-11T12:45:36.385Z,79.40
2017-10-11T12:48:05.776Z,79.80
2017-10-11T12:50:35.082Z,79.70
2017-10-11T12:53:05.430Z,80.20
2017-10-11T12:55:34.986Z,80.60
2017-10-11T12:58:04.115Z,80.60
2017-10-11T13:00:33.545Z,80.90
2017-10-11T13:03:02.818Z,81.20
2017-10-11T13:05:33.145Z,81.40
2017-10-11T13:08:04.212Z,81.40
2017-10-11T13:10:33.465Z,81.40
2017-10-11T13:13:02.569Z,81.20
2017-10-11T13:15:31.771Z,81.60
2017-10-11T13:18:00.981Z,81.30
2017-10-11T13:20:29.917Z,81.20
2017-10-11T13:22:59.201Z,81.10
2017-10-11T13:25:28.534Z,81.00
2017-10-11T13:27:57.790Z,81.10
2017-10-11T13:30:27.411Z,80.90
2017-10-11T13:32:57.793Z,80.80
2017-10-11T13:35:28.064Z,80.20
2017-10-11T13:37:57.228Z,80.10
2017-10-11T13:40:26.736Z,80.40
2017-10-11T13:42:56.141Z,80.30
2017-10-11T13:45:26.166Z,80.20
2017-10-11T13:47:55.550Z,79.40
2017-10-11T13:50:25.758Z,80.70
2017-10-11T13:52:55.724Z,80.70
2017-10-11T13:55:25.188Z,80.60
2017-10-11T13:57:55.671Z,80.60
2017-10-11T14:00:25.009Z,80.60
2017-10-11T14:02:54.895Z,80.30
2017-10-11T14:05:24.309Z,79.20
2017-10-11T14:07:53.508Z,80.20
2017-10-11T14:10:23.834Z,80.60
2017-10-11T14:12:52.982Z,79.90
2017-10-11T14:15:22.405Z,80.10
2017-10-11T14:17:52.067Z,80.30
2017-10-11T14:20:21.173Z,80.60
2017-10-11T14:22:50.772Z,80.20
2017-10-11T14:25:20.480Z,80.60
2017-10-11T14:27:50.000Z,80.30
2017-10-11T14:30:20.025Z,79.80
2017-10-11T14:32:50.059Z,79.80
2017-10-11T14:35:19.668Z,78.50
2017-10-11T14:37:49.802Z,79.40
2017-10-11T14:40:19.217Z,78.40
2017-10-11T14:42:48.412Z,78.40
2017-10-11T14:45:17.842Z,78.50
2017-10-11T14:47:47.409Z,78.50
2017-10-11T14:50:16.827Z,78.60
2017-10-11T14:52:46.240Z,78.00
2017-10-11T14:55:16.816Z,78.30
2017-10-11T14:57:46.092Z,77.90
2017-10-11T15:00:15.840Z,78.10
2017-10-11T15:02:44.989Z,77.90
2017-10-11T15:05:14.420Z,78.20
2017-10-11T15:07:44.430Z,77.70
2017-10-11T15:10:14.829Z,77.30
2017-10-11T15:12:45.290Z,77.40
2017-10-11T15:15:15.740Z,77.30
2017-10-11T15:17:45.145Z,77.30
2017-10-11T15:20:14.589Z,76.60
2017-10-11T15:22:44.246Z,76.80
2017-10-11T15:25:14.332Z,75.20
2017-10-11T15:27:43.941Z,75.10
2017-10-11T15:30:15.844Z,76.00
2017-10-11T15:32:45.172Z,74.60
2017-10-11T15:35:14.382Z,74.80
2017-10-11T15:37:43.701Z,74.80
2017-10-11T15:40:13.257Z,75.80
2017-10-11T15:42:42.680Z,76.50
2017-10-11T15:45:11.852Z,75.40
2017-10-11T15:47:41.381Z,75.30
2017-10-11T15:50:11.062Z,76.20
2017-10-11T15:52:40.289Z,76.50
2017-10-11T15:55:10.251Z,77.50
2017-10-11T15:57:39.597Z,78.50
2017-10-11T16:00:09.059Z,77.60
2017-10-11T16:02:38.282Z,77.50
2017-10-11T16:05:07.424Z,77.30
2017-10-11T16:07:36.563Z,76.20
2017-10-11T16:10:07.025Z,76.20
2017-10-11T16:12:36.477Z,76.40
2017-10-11T16:15:06.515Z,76.10
2017-10-11T16:17:36.363Z,76.20
2017-10-11T16:20:05.536Z,75.70
2017-10-11T16:22:35.687Z,75.10
2017-10-11T16:25:05.198Z,75.60
2017-10-11T16:27:34.450Z,75.90
2017-10-11T16:30:04.367Z,72.70
2017-10-11T16:32:33.614Z,72.80
2017-10-11T16:35:02.911Z,72.30
2017-10-11T16:37:32.222Z,73.00
2017-10-11T16:40:01.312Z,71.90
2017-10-11T16:42:30.798Z,71.60
2017-10-11T16:45:00.205Z,67.20
2017-10-11T16:47:29.747Z,66.40
2017-10-11T16:49:59.965Z,69.80
2017-10-11T16:52:29.251Z,69.70
2017-10-11T16:54:58.413Z,68.10
2017-10-11T16:57:27.757Z,67.40
2017-10-11T16:59:57.078Z,69.00
2017-10-11T17:02:26.564Z,70.80
2017-10-11T17:04:56.053Z,69.80
2017-10-11T17:07:25.182Z,67.90
2017-10-11T17:09:54.569Z,68.40
2017-10-11T17:12:23.818Z,68.20
2017-10-11T17:14:52.861Z,67.40
2017-10-11T17:17:23.184Z,68.00
2017-10-11T17:19:52.505Z,68.50
2017-10-11T17:22:21.574Z,68.10
2017-10-11T17:24:50.686Z,66.20
2017-10-11T17:27:20.050Z,66.00
2017-10-11T17:29:49.441Z,65.90
2017-10-11T17:32:18.894Z,66.80
2017-10-11T17:34:48.432Z,65.90
2017-10-11T17:37:18.026Z,63.90
2017-10-11T17:39:47.616Z,64.40
2017-10-11T17:42:16.936Z,65.00
2017-10-11T17:44:47.014Z,65.00
2017-10-11T17:47:16.244Z,65.10
2017-10-11T17:49:45.351Z,64.30
2017-10-11T17:52:14.617Z,64.90
2017-10-11T17:54:44.374Z,66.40
2017-10-11T17:57:14.353Z,66.40
2017-10-11T17:59:43.581Z,66.40
2017-10-11T18:02:13.649Z,65.00
2017-10-11T18:04:43.663Z,65.10
2017-10-11T18:07:13.142Z,67.40
2017-10-11T18:09:42.409Z,66.90
2017-10-11T18:12:11.812Z,66.00
2017-10-11T18:14:40.830Z,65.10
2017-10-11T18:17:10.782Z,62.30
2017-10-11T18:19:41.974Z,62.70
2017-10-11T18:22:11.076Z,65.60
2017-10-11T18:24:41.110Z,62.40
2017-10-11T18:27:10.141Z,62.40
2017-10-11T18:29:39.455Z,55.80
2017-10-11T18:32:08.908Z,60.40
2017-10-11T18:34:39.070Z,55.70
2017-10-11T18:37:08.524Z,55.70
2017-10-11T18:39:38.127Z,57.10
2017-10-11T18:42:08.618Z,60.50
2017-10-11T18:44:38.168Z,60.40
2017-10-11T18:47:08.772Z,63.00
2017-10-11T18:49:38.452Z,62.90
2017-10-11T18:52:07.864Z,63.00
2017-10-11T18:54:37.010Z,62.30
2017-10-11T18:57:07.739Z,65.90
2017-10-11T18:59:37.146Z,66.40
2017-10-11T19:02:07.112Z,59.40
2017-10-11T19:04:36.894Z,59.40
2017-10-11T19:07:06.136Z,60.50
2017-10-11T19:09:35.507Z,59.60
2017-10-11T19:12:04.709Z,60.80
2017-10-11T19:14:33.957Z,62.40
2017-10-11T19:17:03.651Z,55.50
2017-10-11T19:19:33.051Z,54.20
2017-10-11T19:22:05.538Z,54.10
2017-10-11T19:24:35.183Z,57.00
2017-10-11T19:27:06.209Z,52.60
2017-10-11T19:29:36.451Z,50.60
2017-10-11T19:32:05.887Z,50.50
2017-10-11T19:34:35.165Z,54.50
2017-10-11T19:37:04.473Z,53.40
2017-10-11T19:39:34.122Z,50.40
2017-10-11T19:42:03.361Z,54.60
2017-10-11T19:44:32.655Z,48.60
2017-10-11T19:47:02.000Z,49.80
2017-10-11T19:49:32.446Z,49.90
2017-10-11T19:52:01.937Z,50.10
2017-10-11T19:54:31.591Z,49.30
2017-10-11T19:57:01.344Z,48.90
2017-10-11T19:59:30.866Z,46.80
2017-10-11T20:02:00.163Z,46.60
2017-10-11T20:04:29.862Z,47.70
2017-10-11T20:06:59.653Z,48.70
2017-10-11T20:09:29.493Z,48.60
2017-10-11T20:11:58.881Z,48.50
2017-10-11T20:14:28.317Z,47.60
2017-10-11T20:16:57.558Z,49.80
2017-10-11T20:19:26.899Z,51.20
2017-10-11T20:21:56.457Z,54.50
2017-10-11T20:24:26.646Z,55.40
2017-10-11T20:26:56.225Z,50.80
2017-10-11T20:29:25.718Z,50.80
2017-10-11T20:31:54.839Z,52.50
2017-10-11T20:34:23.687Z,53.40
2017-10-11T20:36:52.847Z,52.90
2017-10-11T20:39:24.358Z,54.50
2017-10-11T20:41:53.754Z,50.80
2017-10-11T20:44:23.186Z,52.60
2017-10-11T20:46:52.422Z,48.40
2017-10-11T20:49:22.964Z,50.40
2017-10-11T20:51:52.478Z,50.40
2017-10-11T20:54:21.828Z,51.70
2017-10-11T20:56:51.000Z,54.60
2017-10-11T20:59:20.257Z,50.20
2017-10-11T21:01:49.633Z,53.70
2017-10-11T21:04:19.616Z,54.10
2017-10-11T21:06:48.764Z,53.80
2017-10-11T21:09:18.909Z,51.20
2017-10-11T21:11:49.373Z,50.80
2017-10-11T21:14:18.808Z,50.30
2017-10-11T21:16:48.308Z,51.30
2017-10-11T21:19:17.374Z,53.30
2017-10-11T21:21:46.846Z,47.60
2017-10-11T21:24:16.296Z,48.90
2017-10-11T21:26:46.379Z,47.00
2017-10-11T21:29:15.888Z,47.30
2017-10-11T21:31:45.012Z,44.20
2017-10-11T21:34:14.216Z,48.30
2017-10-11T21:36:43.487Z,51.90
2017-10-11T21:39:12.681Z,51.00
2017-10-11T21:41:42.001Z,52.60
2017-10-11T21:44:12.291Z,49.70
2017-10-11T21:46:42.138Z,47.40
2017-10-11T21:49:11.240Z,47.40
2017-10-11T21:51:40.497Z,45.20
2017-10-11T21:54:09.849Z,47.70
2017-10-11T21:56:39.175Z,40.70
2017-10-11T21:59:08.396Z,42.50
2017-10-11T22:01:37.671Z,44.40
2017-10-11T22:04:06.738Z,44.90
2017-10-11T22:06:36.546Z,43.80
2017-10-11T22:09:06.248Z,45.00
2017-10-11T22:11:35.943Z,45.50
2017-10-11T22:14:05.248Z,46.20
2017-10-11T22:16:34.560Z,43.60
2017-10-11T22:19:03.894Z,45.60
2017-10-11T22:21:33.178Z,47.10
2017-10-11T22:24:02.335Z,48.50
2017-10-11T22:26:31.840Z,44.50
2017-10-11T22:29:01.749Z,44.90
2017-10-11T22:31:32.541Z,45.70
2017-10-11T22:34:02.201Z,43.60
2017-10-11T22:36:31.669Z,47.30
2017-10-11T22:39:01.127Z,45.30
2017-10-11T22:41:30.695Z,45.40
2017-10-11T22:44:00.167Z,41.50
2017-10-11T22:46:29.652Z,41.70
2017-10-11T22:48:58.925Z,41.50
2017-10-11T22:51:31.319Z,39.60
2017-10-11T22:54:00.426Z,44.30
2017-10-11T22:56:29.848Z,40.60
2017-10-11T22:58:59.108Z,35.10
2017-10-11T23:01:28.426Z,36.50
2017-10-11T23:03:57.548Z,32.30
2017-10-11T23:06:27.464Z,30.90
2017-10-11T23:08:56.961Z,31.10
2017-10-11T23:11:26.167Z,28.90
2017-10-11T23:13:55.343Z,26.90
2017-10-11T23:16:24.681Z,27.00
2017-10-11T23:18:55.093Z,28.70
2017-10-11T23:21:24.484Z,29.20
2017-10-11T23:23:53.885Z,28.20
2017-10-11T23:26:23.139Z,29.70
2017-10-11T23:28:52.682Z,28.70
2017-10-11T23:31:28.484Z,34.50
2017-10-11T23:34:00.967Z,33.20
2017-10-11T23:36:30.340Z,32.60
2017-10-11T23:39:00.461Z,33.80
2017-10-11T23:41:29.774Z,35.50
2017-10-11T23:44:00.197Z,36.50
2017-10-11T23:46:29.624Z,36.40
2017-10-11T23:49:00.688Z,38.60
2017-10-11T23:51:30.144Z,38.60
2017-10-11T23:53:59.327Z,41.30
2017-10-11T23:56:28.699Z,43.60
2017-10-11T23:58:58.742Z,47.20
