createdAt,value
2023-03-06T00:01:56.765Z,0.55
2023-03-06T00:04:56.805Z,0.85
2023-03-06T00:07:56.778Z,0.55
2023-03-06T00:10:56.754Z,0.8
2023-03-06T00:13:56.831Z,0.6
2023-03-06T00:16:56.793Z,0.95
2023-03-06T00:19:56.847Z,0.75
2023-03-06T00:22:56.721Z,0.45
2023-03-06T00:25:56.761Z,0.8
2023-03-06T00:28:56.737Z,0.6
2023-03-06T00:31:56.789Z,0.55
2023-03-06T00:34:56.844Z,0.35
2023-03-06T00:37:56.690Z,0.6
2023-03-06T00:40:56.834Z,1.3
2023-03-06T00:43:56.782Z,0.7
2023-03-06T00:46:56.723Z,0.65
2023-03-06T00:49:56.697Z,0.85
2023-03-06T00:52:56.710Z,0.4
2023-03-06T00:55:56.770Z,0.6
2023-03-06T00:58:56.779Z,0.8
2023-03-06T01:01:56.827Z,0.5
2023-03-06T01:04:56.739Z,0.7
2023-03-06T01:07:56.816Z,0.45
2023-03-06T01:10:56.700Z,0.5
2023-03-06T01:13:56.822Z,0.75
2023-03-06T01:16:56.697Z,0.8
2023-03-06T01:19:56.685Z,0.75
2023-03-06T01:22:56.797Z,0.95
2023-03-06T01:25:56.857Z,0.95
2023-03-06T01:28:56.802Z,0.65
2023-03-06T01:31:56.930Z,0.35
2023-03-06T01:34:56.898Z,0.2
2023-03-06T01:37:56.991Z,0.3
2023-03-06T01:40:56.834Z,0.5
2023-03-06T01:43:56.829Z,0.45
2023-03-06T01:46:56.954Z,0.45
2023-03-06T01:49:56.934Z,0.6
2023-03-06T01:52:56.759Z,0.5
2023-03-06T01:55:57.043Z,0.55
2023-03-06T01:58:56.868Z,0.5
2023-03-06T02:01:56.937Z,0.2
2023-03-06T02:04:56.944Z,0.35
2023-03-06T02:07:56.908Z,0.85
2023-03-06T02:10:56.882Z,0.95
2023-03-06T02:13:56.925Z,0.6
2023-03-06T02:16:56.916Z,1.35
2023-03-06T02:19:56.872Z,0.6
2023-03-06T02:22:58.043Z,0.45
2023-03-06T02:25:56.893Z,0.75
2023-03-06T02:28:56.975Z,0.65
2023-03-06T02:31:56.893Z,0.75
2023-03-06T02:34:56.944Z,0.45
2023-03-06T02:37:56.869Z,0.65
2023-03-06T02:40:56.877Z,0.65
2023-03-06T02:43:56.757Z,0.6
2023-03-06T02:46:56.909Z,0.75
2023-03-06T02:49:56.985Z,1
2023-03-06T02:52:56.939Z,1.05
2023-03-06T02:55:56.794Z,0.35
2023-03-06T02:58:56.908Z,0.45
2023-03-06T03:01:56.883Z,0.55
2023-03-06T03:04:56.983Z,0.4
2023-03-06T03:07:56.985Z,0.25
2023-03-06T03:10:56.856Z,0.5
2023-03-06T03:13:57.007Z,0.55
2023-03-06T03:16:56.983Z,0.4
2023-03-06T03:19:56.979Z,0.65
2023-03-06T03:22:56.849Z,1
2023-03-06T03:25:56.917Z,0.75
2023-03-06T03:28:56.924Z,0.75
2023-03-06T03:31:56.870Z,0.55
2023-03-06T03:34:56.972Z,0.65
2023-03-06T03:37:56.890Z,0.4
2023-03-06T03:40:56.898Z,0.45
2023-03-06T03:43:56.941Z,0.4
2023-03-06T03:46:56.957Z,0.65
2023-03-06T03:49:56.959Z,0.3
2023-03-06T03:52:56.973Z,0.55
2023-03-06T03:55:57.029Z,0.55
2023-03-06T03:58:56.882Z,0.9
2023-03-06T04:01:57.155Z,0.8
2023-03-06T04:04:56.930Z,0.45
2023-03-06T04:07:56.997Z,0.5
2023-03-06T04:10:56.963Z,0.65
2023-03-06T04:13:56.936Z,0.55
2023-03-06T04:16:57.025Z,0.5
2023-03-06T04:19:56.975Z,0.75
2023-03-06T04:22:57.167Z,0.65
2023-03-06T04:25:56.940Z,0.45
2023-03-06T04:28:57.158Z,0.35
2023-03-06T04:31:57.011Z,0.4
2023-03-06T04:34:56.987Z,0.4
2023-03-06T04:37:57.004Z,0.9
2023-03-06T04:40:57.103Z,0.6
2023-03-06T04:43:57.047Z,0.7
2023-03-06T04:46:57.317Z,0.45
2023-03-06T04:49:57.020Z,0.4
2023-03-06T04:52:59.870Z,0.55
2023-03-06T04:55:57.066Z,0.1
2023-03-06T04:58:57.030Z,0.3
2023-03-06T05:01:57.151Z,0.65
2023-03-06T05:04:57.066Z,0.45
2023-03-06T05:07:57.018Z,0.15
2023-03-06T05:10:57.150Z,0
2023-03-06T05:13:57.000Z,0.2
2023-03-06T05:16:57.045Z,0.85
2023-03-06T05:19:56.972Z,1.55
2023-03-06T05:22:57.038Z,0.4
2023-03-06T05:25:56.985Z,0.7
2023-03-06T05:28:56.965Z,0.8
2023-03-06T05:31:57.129Z,0.75
2023-03-06T05:34:58.167Z,0.45
2023-03-06T05:37:57.104Z,0.45
2023-03-06T05:40:56.995Z,1.15
2023-03-06T05:43:57.004Z,1.05
2023-03-06T05:46:57.131Z,0.7
2023-03-06T05:49:57.157Z,0.8
2023-03-06T05:52:57.051Z,0.75
2023-03-06T05:55:57.059Z,0.85
2023-03-06T05:58:57.057Z,0.35
2023-03-06T06:01:57.073Z,0.75
2023-03-06T06:04:57.105Z,0.6
2023-03-06T06:07:57.062Z,0.85
2023-03-06T06:10:57.225Z,0.65
2023-03-06T06:13:57.162Z,0.45
2023-03-06T06:16:57.053Z,0.95
2023-03-06T06:19:57.071Z,0.45
2023-03-06T06:22:59.318Z,1
2023-03-06T06:25:57.079Z,0.65
2023-03-06T06:28:59.766Z,0.6
2023-03-06T06:31:56.997Z,0.5
2023-03-06T06:34:57.054Z,0.65
2023-03-06T06:37:57.077Z,0.95
2023-03-06T06:41:31.011Z,1.3
2023-03-06T06:43:59.762Z,0.85
2023-03-06T06:49:57.056Z,1
2023-03-06T06:52:57.045Z,0.7
2023-03-06T06:55:57.122Z,1.6
2023-03-06T06:59:15.527Z,1.3
2023-03-06T07:01:57.029Z,0.85
2023-03-06T07:05:05.226Z,0.55
2023-03-06T07:07:57.162Z,0.75
2023-03-06T07:10:57.128Z,1.25
2023-03-06T07:13:57.157Z,1.9
2023-03-06T07:16:57.100Z,1.7
2023-03-06T07:19:57.154Z,0.8
2023-03-06T07:22:57.192Z,1.7
2023-03-06T07:25:59.501Z,1.35
2023-03-06T07:29:00.081Z,1
2023-03-06T07:31:57.134Z,1.65
2023-03-06T07:35:18.899Z,1.7
2023-03-06T07:38:00.255Z,0.75
2023-03-06T07:40:57.146Z,0.95
2023-03-06T07:43:57.152Z,0.95
2023-03-06T07:46:57.272Z,1.3
2023-03-06T07:49:57.066Z,1.05
2023-03-06T07:52:59.087Z,1.2
2023-03-06T07:55:57.140Z,1.1
2023-03-06T07:58:58.152Z,0.6
2023-03-06T08:01:57.158Z,1.95
2023-03-06T08:04:57.211Z,1.1
2023-03-06T08:07:57.086Z,2.1
2023-03-06T08:10:57.108Z,1.2
2023-03-06T08:13:57.170Z,1.7
2023-03-06T08:16:57.113Z,0.35
2023-03-06T08:19:57.248Z,0.45
2023-03-06T08:22:57.185Z,0.8
2023-03-06T08:25:57.084Z,1.5
2023-03-06T08:28:57.181Z,1.35
2023-03-06T08:31:57.177Z,0.8
2023-03-06T08:34:57.476Z,1.3
2023-03-06T08:37:57.639Z,0.65
2023-03-06T08:40:57.609Z,1.25
2023-03-06T08:43:57.586Z,1.2
2023-03-06T08:46:57.400Z,1.9
2023-03-06T08:49:59.484Z,1.6
2023-03-06T08:52:57.649Z,1
2023-03-06T08:55:57.428Z,1.75
2023-03-06T08:58:57.364Z,1
2023-03-06T09:01:57.681Z,0.7
2023-03-06T09:04:57.532Z,1.35
2023-03-06T09:07:59.380Z,0.9
2023-03-06T09:10:57.312Z,0.8
2023-03-06T09:13:57.216Z,1.55
2023-03-06T09:16:57.304Z,1.95
2023-03-06T09:19:57.299Z,1.85
2023-03-06T09:22:57.341Z,2.25
2023-03-06T09:25:57.291Z,1.6
2023-03-06T09:28:57.234Z,2.05
2023-03-06T09:31:57.212Z,1.45
2023-03-06T09:34:57.173Z,1.5
2023-03-06T09:37:57.176Z,2.05
2023-03-06T09:40:57.248Z,2.5
2023-03-06T09:43:57.250Z,1.55
2023-03-06T09:46:57.200Z,1.05
2023-03-06T09:49:59.520Z,2.3
2023-03-06T09:52:57.219Z,1.4
2023-03-06T09:55:57.293Z,1.45
2023-03-06T09:58:57.250Z,1.25
2023-03-06T10:01:57.324Z,1.15
2023-03-06T10:04:57.242Z,1.85
2023-03-06T10:07:57.272Z,1.55
2023-03-06T10:10:57.299Z,1.85
2023-03-06T10:13:57.318Z,1.6
2023-03-06T10:16:57.176Z,2.05
2023-03-06T10:19:57.283Z,2.2
2023-03-06T10:23:05.056Z,1.45
2023-03-06T10:25:57.393Z,1.35
2023-03-06T10:28:57.226Z,2.35
2023-03-06T10:31:58.358Z,0.8
2023-03-06T10:34:57.302Z,1.2
2023-03-06T10:37:59.014Z,1.5
2023-03-06T10:40:57.317Z,2.05
2023-03-06T10:43:57.494Z,1.8
2023-03-06T10:46:57.275Z,2.8
2023-03-06T10:49:57.242Z,2
2023-03-06T10:52:57.217Z,2.6
2023-03-06T10:55:57.321Z,2.5
2023-03-06T10:59:00.083Z,2.45
2023-03-06T11:01:57.377Z,2.05
2023-03-06T11:04:57.361Z,1.4
2023-03-06T11:07:57.313Z,1.7
2023-03-06T11:10:57.288Z,1.6
2023-03-06T11:13:57.254Z,2.65
2023-03-06T11:16:58.400Z,3.2
2023-03-06T11:19:57.394Z,2.35
2023-03-06T11:22:57.302Z,1.7
2023-03-06T11:25:57.262Z,1.45
2023-03-06T11:28:57.377Z,1.7
2023-03-06T11:31:57.421Z,2.15
2023-03-06T11:34:57.274Z,2.55
2023-03-06T11:37:57.305Z,1.6
2023-03-06T11:40:58.977Z,1.8
2023-03-06T11:43:57.360Z,1.95
2023-03-06T11:46:57.321Z,1.8
2023-03-06T11:49:57.406Z,1.3
2023-03-06T11:52:57.461Z,1.7
2023-03-06T11:55:57.418Z,1.85
2023-03-06T11:58:57.272Z,2
2023-03-06T12:01:57.618Z,1.7
2023-03-06T12:04:57.337Z,1.6
2023-03-06T12:07:57.441Z,1.45
2023-03-06T12:10:57.445Z,1.05
2023-03-06T12:13:58.211Z,1.6
2023-03-06T12:16:57.398Z,1.55
2023-03-06T12:19:57.467Z,2.15
2023-03-06T12:23:14.785Z,2.25
2023-03-06T12:25:57.261Z,1.7
2023-03-06T12:28:57.364Z,1.45
2023-03-06T12:31:57.402Z,1.65
2023-03-06T12:34:57.478Z,1.9
2023-03-06T12:37:57.333Z,1.95
2023-03-06T12:40:57.380Z,2.1
2023-03-06T12:43:57.417Z,2.5
2023-03-06T12:46:57.451Z,2.9
2023-03-06T12:49:57.380Z,1.95
2023-03-06T12:52:57.472Z,2.25
2023-03-06T12:55:57.310Z,2.2
2023-03-06T12:58:57.345Z,1.95
2023-03-06T13:01:57.494Z,2
2023-03-06T13:04:57.330Z,1.6
2023-03-06T13:07:57.702Z,1.85
2023-03-06T13:10:57.425Z,2.35
2023-03-06T13:13:57.404Z,2.15
2023-03-06T13:16:57.480Z,1.6
2023-03-06T13:19:57.438Z,1.7
2023-03-06T13:22:57.409Z,2.15
2023-03-06T13:25:57.454Z,1.7
2023-03-06T13:28:57.347Z,2.35
2023-03-06T13:31:57.374Z,1.75
2023-03-06T13:35:00.518Z,1.1
2023-03-06T13:37:57.469Z,2.05
2023-03-06T13:40:57.413Z,1.7
2023-03-06T13:43:57.522Z,1.4
2023-03-06T13:46:57.329Z,1.6
2023-03-06T13:49:57.413Z,1.4
2023-03-06T13:52:57.399Z,1.05
2023-03-06T13:55:57.350Z,1.3
2023-03-06T13:58:57.545Z,1.7
2023-03-06T14:01:57.428Z,1.2
2023-03-06T14:04:57.519Z,0.75
2023-03-06T14:07:57.382Z,1.2
2023-03-06T14:10:57.413Z,1.15
2023-03-06T14:13:57.442Z,1.25
2023-03-06T14:16:57.543Z,1.55
2023-03-06T14:19:57.460Z,0.95
2023-03-06T14:22:57.574Z,0.55
2023-03-06T14:25:57.471Z,0.6
2023-03-06T14:28:57.473Z,1
2023-03-06T14:31:57.494Z,0.8
2023-03-06T14:34:57.466Z,1.1
2023-03-06T14:37:57.412Z,1.25
2023-03-06T14:40:57.553Z,1.2
2023-03-06T14:43:57.487Z,1.4
2023-03-06T14:46:57.528Z,1.4
2023-03-06T14:49:57.583Z,1
2023-03-06T14:52:57.486Z,0.75
2023-03-06T14:55:57.449Z,1.3
2023-03-06T14:58:57.490Z,0.7
2023-03-06T15:01:57.612Z,1.05
2023-03-06T15:04:57.498Z,1.05
2023-03-06T15:07:57.481Z,0.95
2023-03-06T15:10:57.551Z,0.6
2023-03-06T15:13:57.465Z,1.3
2023-03-06T15:16:57.635Z,0.65
2023-03-06T15:19:57.615Z,0.95
2023-03-06T15:22:57.613Z,1
2023-03-06T15:26:00.031Z,1.25
2023-03-06T15:29:09.154Z,0.6
2023-03-06T15:31:57.700Z,0.6
2023-03-06T15:34:57.530Z,0.45
2023-03-06T15:37:57.518Z,0.55
2023-03-06T15:40:57.582Z,0.45
2023-03-06T15:43:57.599Z,0.55
2023-03-06T15:47:08.603Z,0.55
2023-03-06T15:49:57.614Z,1
2023-03-06T15:52:57.570Z,1
2023-03-06T15:55:57.560Z,1.45
2023-03-06T15:58:57.568Z,1.05
2023-03-06T16:01:57.543Z,1.45
2023-03-06T16:04:57.529Z,1.5
2023-03-06T16:07:57.602Z,0.85
2023-03-06T16:10:57.536Z,0.75
2023-03-06T16:13:57.465Z,0.75
2023-03-06T16:16:57.686Z,1.3
2023-03-06T16:19:57.578Z,0.85
2023-03-06T16:22:57.569Z,0.6
2023-03-06T16:25:57.557Z,0.65
2023-03-06T16:28:59.063Z,0.65
2023-03-06T16:31:57.589Z,0.45
2023-03-06T16:35:00.501Z,0.95
2023-03-06T16:37:57.701Z,0.6
2023-03-06T16:41:11.774Z,1.6
2023-03-06T16:44:00.533Z,1.3
2023-03-06T16:46:57.603Z,0.8
2023-03-06T16:49:57.673Z,1
2023-03-06T16:52:57.938Z,1.1
2023-03-06T16:55:57.856Z,1.8
2023-03-06T16:58:57.576Z,0.75
2023-03-06T17:01:57.543Z,0.95
2023-03-06T17:04:57.577Z,1.3
2023-03-06T17:07:57.539Z,1.05
2023-03-06T17:10:57.636Z,1.05
2023-03-06T17:13:57.603Z,1.05
2023-03-06T17:17:00.304Z,0.7
2023-03-06T17:19:57.602Z,0.75
2023-03-06T17:22:57.706Z,0.75
2023-03-06T17:25:57.641Z,1.2
2023-03-06T17:28:57.629Z,0.85
2023-03-06T17:31:57.617Z,0.65
2023-03-06T17:35:00.399Z,1.3
2023-03-06T17:37:57.572Z,0.75
2023-03-06T17:40:57.557Z,0.55
2023-03-06T17:43:57.531Z,0.7
2023-03-06T17:46:57.720Z,0.45
2023-03-06T17:49:57.594Z,0.75
2023-03-06T17:52:57.721Z,0.55
2023-03-06T17:55:57.575Z,1.45
2023-03-06T17:58:57.749Z,0.9
2023-03-06T18:01:57.929Z,1.5
2023-03-06T18:04:57.745Z,1.6
2023-03-06T18:07:57.751Z,1.6
2023-03-06T18:10:57.738Z,1.5
2023-03-06T18:13:59.517Z,1.4
2023-03-06T18:16:57.774Z,1.2
2023-03-06T18:19:57.775Z,0.35
2023-03-06T18:22:57.678Z,1.2
2023-03-06T18:25:57.667Z,0.8
2023-03-06T18:28:57.578Z,0.95
2023-03-06T18:31:58.004Z,1.05
2023-03-06T18:34:57.685Z,0.65
2023-03-06T18:37:57.797Z,1.75
2023-03-06T18:40:57.764Z,1.2
2023-03-06T18:43:57.733Z,1.25
2023-03-06T18:46:57.738Z,1.55
2023-03-06T18:49:57.778Z,0.9
2023-03-06T18:52:57.738Z,0.95
2023-03-06T18:55:57.673Z,1.45
2023-03-06T18:58:57.762Z,0.9
2023-03-06T19:01:57.938Z,0.95
2023-03-06T19:04:57.904Z,1.6
2023-03-06T19:07:57.775Z,0.7
2023-03-06T19:10:57.757Z,1.45
2023-03-06T19:13:57.741Z,1.4
2023-03-06T19:16:57.714Z,1.05
2023-03-06T19:19:57.779Z,0.8
2023-03-06T19:22:57.786Z,1.25
2023-03-06T19:25:57.774Z,1
2023-03-06T19:28:57.762Z,0.65
2023-03-06T19:31:57.796Z,0.9
2023-03-06T19:34:57.718Z,1.15
2023-03-06T19:37:57.734Z,2.4
2023-03-06T19:40:57.811Z,1.1
2023-03-06T19:43:57.744Z,1.05
2023-03-06T19:46:57.886Z,0.3
2023-03-06T19:49:57.931Z,0.3
2023-03-06T19:52:57.772Z,0.25
2023-03-06T19:55:57.782Z,1.85
2023-03-06T19:58:57.825Z,0.45
2023-03-06T20:01:57.782Z,0.75
2023-03-06T20:04:57.834Z,0.65
2023-03-06T20:07:57.782Z,1.1
2023-03-06T20:10:57.777Z,1.3
2023-03-06T20:13:57.836Z,0.8
2023-03-06T20:16:58.108Z,0.8
2023-03-06T20:19:57.971Z,1.15
2023-03-06T20:22:57.807Z,0.5
2023-03-06T20:25:57.735Z,0.9
2023-03-06T20:28:57.650Z,0.7
2023-03-06T20:31:59.605Z,0.25
2023-03-06T20:34:59.661Z,0.55
2023-03-06T20:37:57.883Z,0.55
2023-03-06T20:40:57.859Z,0.5
2023-03-06T20:43:57.853Z,0.55
2023-03-06T20:46:57.832Z,0.45
2023-03-06T20:49:57.776Z,2.3
2023-03-06T20:52:57.882Z,2
2023-03-06T20:55:57.878Z,0.95
2023-03-06T20:58:57.828Z,0.75
2023-03-06T21:01:57.814Z,0.8
2023-03-06T21:04:57.856Z,0.55
2023-03-06T21:07:57.826Z,1.3
2023-03-06T21:10:57.846Z,0.8
2023-03-06T21:13:57.767Z,1.15
2023-03-06T21:16:57.900Z,1.1
2023-03-06T21:19:57.790Z,0.6
2023-03-06T21:22:57.885Z,0.4
2023-03-06T21:25:57.840Z,0.45
2023-03-06T21:28:57.758Z,0.45
2023-03-06T21:31:57.912Z,0.4
2023-03-06T21:34:57.761Z,0.7
2023-03-06T21:37:57.820Z,0.75
2023-03-06T21:40:57.765Z,0.85
2023-03-06T21:43:57.929Z,0.5
2023-03-06T21:46:57.805Z,0.65
2023-03-06T21:49:58.209Z,0.45
2023-03-06T21:52:57.880Z,0.25
2023-03-06T21:55:57.918Z,0.6
2023-03-06T21:58:57.809Z,1.1
2023-03-06T22:02:12.098Z,0.95
2023-03-06T22:04:57.929Z,0.25
2023-03-06T22:07:57.780Z,0.2
2023-03-06T22:10:57.775Z,0.45
2023-03-06T22:13:57.846Z,0.35
2023-03-06T22:16:57.892Z,0.5
2023-03-06T22:19:57.855Z,0.45
2023-03-06T22:22:57.782Z,0.3
2023-03-06T22:25:57.904Z,0.2
2023-03-06T22:28:57.913Z,0.2
2023-03-06T22:31:57.900Z,0.45
2023-03-06T22:34:57.888Z,0.45
2023-03-06T22:37:57.807Z,1.1
2023-03-06T22:40:57.934Z,1.4
2023-03-06T22:43:57.955Z,0.95
2023-03-06T22:46:57.810Z,0.45
2023-03-06T22:49:57.881Z,0.95
2023-03-06T22:52:57.841Z,0.4
2023-03-06T22:55:57.797Z,1.05
2023-03-06T22:58:57.904Z,0.55
2023-03-06T23:01:57.949Z,0.35
2023-03-06T23:04:57.964Z,1.9
2023-03-06T23:07:57.838Z,1.25
2023-03-06T23:10:57.841Z,1.3
2023-03-06T23:13:57.897Z,0.7
2023-03-06T23:16:58.194Z,1.4
2023-03-06T23:19:57.890Z,0.9
2023-03-06T23:22:57.813Z,1.2
2023-03-06T23:25:57.910Z,0.85
2023-03-06T23:28:57.928Z,0.4
2023-03-06T23:31:57.898Z,1.15
2023-03-06T23:34:57.906Z,0.45
2023-03-06T23:37:57.909Z,1.45
2023-03-06T23:40:57.879Z,0.8
2023-03-06T23:43:58.004Z,1.35
2023-03-06T23:46:58.004Z,0.5
2023-03-06T23:49:57.865Z,0.95
2023-03-06T23:52:58.021Z,1.25
2023-03-06T23:55:57.871Z,1.15
2023-03-06T23:58:57.938Z,1.95
