createdAt,value
2023-01-09T00:03:09.852Z,100.00
2023-01-09T00:08:34.447Z,100.00
2023-01-09T00:13:57.781Z,100.00
2023-01-09T00:19:21.273Z,100.00
2023-01-09T00:24:46.071Z,100.00
2023-01-09T00:30:11.890Z,100.00
2023-01-09T00:35:35.781Z,100.00
2023-01-09T00:41:03.350Z,100.00
2023-01-09T00:46:31.702Z,100.00
2023-01-09T00:51:56.286Z,100.00
2023-01-09T00:57:21.313Z,100.00
2023-01-09T01:02:44.835Z,100.00
2023-01-09T01:08:12.425Z,100.00
2023-01-09T01:13:37.737Z,100.00
2023-01-09T01:19:01.268Z,100.00
2023-01-09T01:24:25.065Z,100.00
2023-01-09T01:29:50.317Z,100.00
2023-01-09T01:35:14.018Z,100.00
2023-01-09T01:40:38.261Z,100.00
2023-01-09T01:46:02.833Z,100.00
2023-01-09T01:51:30.302Z,100.00
2023-01-09T01:56:58.485Z,100.00
2023-01-09T02:02:26.737Z,100.00
2023-01-09T02:07:50.092Z,100.00
2023-01-09T02:13:14.770Z,100.00
2023-01-09T02:18:52.020Z,100.00
2023-01-09T02:24:56.037Z,100.00
2023-01-09T02:30:33.564Z,100.00
2023-01-09T02:36:11.368Z,100.00
2023-01-09T02:41:50.523Z,100.00
2023-01-09T02:47:40.573Z,100.00
2023-01-09T02:53:28.855Z,100.00
2023-01-09T02:59:15.926Z,100.00
2023-01-09T03:04:51.871Z,100.00
2023-01-09T03:10:20.673Z,100.00
2023-01-09T03:15:50.744Z,100.00
2023-01-09T03:21:17.519Z,100.00
2023-01-09T03:26:42.773Z,100.00
2023-01-09T03:32:06.515Z,100.00
2023-01-09T03:37:36.426Z,100.00
2023-01-09T03:43:05.169Z,100.00
2023-01-09T03:48:34.360Z,100.00
2023-01-09T03:54:04.710Z,100.00
2023-01-09T03:59:33.852Z,100.00
2023-01-09T04:05:03.389Z,100.00
2023-01-09T04:10:32.495Z,100.00
2023-01-09T04:16:01.964Z,100.00
2023-01-09T04:21:28.751Z,100.00
2023-01-09T04:26:59.442Z,100.00
2023-01-09T04:32:28.472Z,100.00
2023-01-09T04:37:55.950Z,100.00
2023-01-09T04:43:26.410Z,100.00
2023-01-09T04:48:51.881Z,100.00
2023-01-09T04:54:21.628Z,100.00
2023-01-09T04:59:46.567Z,100.00
2023-01-09T05:05:16.048Z,100.00
2023-01-09T05:10:38.461Z,100.00
2023-01-09T05:16:09.813Z,100.00
2023-01-09T05:21:33.573Z,100.00
2023-01-09T05:27:05.061Z,100.00
2023-01-09T05:32:30.013Z,100.00
2023-01-09T05:37:58.899Z,100.00
2023-01-09T05:43:22.598Z,100.00
2023-01-09T05:48:47.614Z,100.00
2023-01-09T05:54:11.057Z,100.00
2023-01-09T05:59:35.119Z,100.00
2023-01-09T06:05:00.090Z,100.00
2023-01-09T06:10:23.632Z,100.00
2023-01-09T06:15:48.700Z,100.00
2023-01-09T06:21:13.656Z,100.00
2023-01-09T06:26:36.915Z,100.00
2023-01-09T06:32:00.785Z,100.00
2023-01-09T06:37:25.901Z,100.00
2023-01-09T06:42:50.454Z,100.00
2023-01-09T06:48:14.313Z,100.00
2023-01-09T06:53:39.149Z,100.00
2023-01-09T06:59:02.617Z,100.00
2023-01-09T07:04:25.573Z,100.00
2023-01-09T07:09:50.229Z,100.00
2023-01-09T07:15:13.283Z,100.00
2023-01-09T07:20:36.912Z,100.00
2023-01-09T07:26:02.743Z,100.00
2023-01-09T07:31:26.416Z,100.00
2023-01-09T07:36:51.352Z,100.00
2023-01-09T07:42:16.434Z,100.00
2023-01-09T07:47:41.228Z,100.00
2023-01-09T07:53:09.975Z,100.00
2023-01-09T07:58:41.012Z,100.00
2023-01-09T08:04:10.105Z,100.00
2023-01-09T08:09:39.234Z,100.00
2023-01-09T08:15:10.545Z,100.00
2023-01-09T08:20:39.290Z,100.00
2023-01-09T08:26:08.153Z,100.00
2023-01-09T08:31:38.723Z,100.00
2023-01-09T08:37:08.023Z,100.00
2023-01-09T08:42:55.181Z,100.00
2023-01-09T08:48:25.591Z,100.00
2023-01-09T08:53:53.737Z,100.00
2023-01-09T08:59:23.092Z,100.00
2023-01-09T09:04:54.474Z,100.00
2023-01-09T09:10:24.194Z,100.00
2023-01-09T09:15:53.116Z,100.00
2023-01-09T09:21:23.425Z,100.00
2023-01-09T09:26:52.116Z,100.00
2023-01-09T09:32:21.554Z,100.00
2023-01-09T09:37:59.139Z,100.00
2023-01-09T09:44:10.665Z,100.00
2023-01-09T09:49:50.960Z,100.00
2023-01-09T09:55:28.448Z,100.00
2023-01-09T10:00:59.523Z,100.00
2023-01-09T14:35:00.098Z,75.30
2023-01-09T14:40:27.425Z,74.46
2023-01-09T14:46:04.643Z,74.25
2023-01-09T14:51:39.771Z,73.76
2023-01-09T14:57:24.841Z,73.57
2023-01-09T15:02:54.742Z,74.73
2023-01-09T15:08:28.656Z,76.46
2023-01-09T15:19:24.561Z,80.28
2023-01-09T15:24:50.470Z,82.02
2023-01-09T15:30:19.592Z,82.59
2023-01-09T15:35:46.767Z,81.56
2023-01-09T15:41:38.698Z,81.48
2023-01-09T15:47:15.751Z,79.00
2023-01-09T15:52:46.121Z,78.55
2023-01-09T15:58:29.158Z,77.72
2023-01-09T16:04:04.923Z,76.83
2023-01-09T16:09:36.464Z,75.82
2023-01-09T16:15:07.534Z,74.89
2023-01-09T16:20:30.765Z,72.83
2023-01-09T16:26:07.938Z,72.22
2023-01-09T16:31:38.575Z,71.52
2023-01-09T16:37:08.017Z,70.59
2023-01-09T16:42:54.853Z,69.98
2023-01-09T16:48:25.933Z,69.24
2023-01-09T16:53:55.175Z,69.25
2023-01-09T16:59:28.160Z,70.35
2023-01-09T17:04:59.481Z,70.32
2023-01-09T17:10:28.263Z,69.69
2023-01-09T17:15:58.723Z,69.46
2023-01-09T17:21:30.852Z,70.13
2023-01-09T17:27:19.356Z,70.86
2023-01-09T17:32:49.158Z,71.73
2023-01-09T17:38:20.313Z,71.42
2023-01-09T17:43:49.167Z,71.61
2023-01-09T17:49:20.619Z,70.88
2023-01-09T17:54:51.373Z,70.29
2023-01-09T18:00:26.745Z,69.34
2023-01-09T18:05:56.315Z,69.75
2023-01-09T18:11:26.999Z,69.42
2023-01-09T18:16:56.025Z,70.07
2023-01-09T18:22:26.003Z,70.34
2023-01-09T18:27:56.359Z,72.49
2023-01-09T18:33:25.150Z,73.28
2023-01-09T18:38:54.814Z,73.42
2023-01-09T18:44:25.950Z,72.80
2023-01-09T18:49:55.237Z,73.45
2023-01-09T18:55:24.350Z,72.49
2023-01-09T19:01:00.211Z,72.00
2023-01-09T22:49:41.128Z,70.89
2023-01-09T22:55:17.490Z,70.56
2023-01-09T23:00:47.015Z,70.65
2023-01-09T23:06:19.013Z,69.93
2023-01-09T23:12:10.759Z,69.57
2023-01-09T23:17:39.677Z,69.81
2023-01-09T23:23:05.012Z,69.42
2023-01-09T23:28:33.816Z,69.17
2023-01-09T23:34:03.281Z,68.96
2023-01-09T23:39:32.145Z,68.22
2023-01-09T23:45:00.836Z,68.56
2023-01-09T23:50:25.837Z,68.90
2023-01-09T23:55:55.281Z,67.77
