createdAt,value
2018-08-11T00:00:26.889Z,55.67
2018-08-11T00:02:19.704Z,55.47
2018-08-11T00:03:19.665Z,55.38
2018-08-11T00:05:12.488Z,55.19
2018-08-11T00:06:12.445Z,55.29
2018-08-11T00:08:05.275Z,55.38
2018-08-11T00:09:05.235Z,55.29
2018-08-11T00:10:58.047Z,55.38
2018-08-11T00:11:58.009Z,55.38
2018-08-11T00:13:50.853Z,55.38
2018-08-11T00:14:50.788Z,55.29
2018-08-11T00:16:44.128Z,55.29
2018-08-11T00:17:44.084Z,54.52
2018-08-11T00:19:37.419Z,54.71
2018-08-11T00:20:37.364Z,54.90
2018-08-11T00:22:30.173Z,54.52
2018-08-11T00:23:30.135Z,54.52
2018-08-11T00:25:22.965Z,54.61
2018-08-11T00:26:22.923Z,54.74
2018-08-11T00:28:15.734Z,54.33
2018-08-11T00:29:15.706Z,54.33
2018-08-11T00:31:09.011Z,54.83
2018-08-11T00:32:08.961Z,54.16
2018-08-11T00:34:02.291Z,54.45
2018-08-11T00:35:02.246Z,54.35
2018-08-11T00:36:55.568Z,53.97
2018-08-11T00:37:55.531Z,53.97
2018-08-11T00:39:48.341Z,53.68
2018-08-11T00:40:48.295Z,53.68
2018-08-11T00:42:41.125Z,53.78
2018-08-11T00:43:41.079Z,53.39
2018-08-11T00:45:33.907Z,52.94
2018-08-11T00:46:33.852Z,53.03
2018-08-11T00:48:26.661Z,52.84
2018-08-11T00:49:26.682Z,52.65
2018-08-11T00:51:19.477Z,53.13
2018-08-11T00:52:19.421Z,52.75
2018-08-11T00:54:12.229Z,53.13
2018-08-11T00:55:12.212Z,53.13
2018-08-11T00:57:05.021Z,53.03
2018-08-11T00:58:04.976Z,52.55
2018-08-11T00:59:57.790Z,52.75
2018-08-11T01:00:57.753Z,52.75
2018-08-11T01:02:50.593Z,52.46
2018-08-11T01:03:50.541Z,52.46
2018-08-11T01:05:43.361Z,52.84
2018-08-11T01:06:43.318Z,53.03
2018-08-11T01:08:36.651Z,52.84
2018-08-11T01:09:36.671Z,52.94
2018-08-11T01:11:29.401Z,53.03
2018-08-11T01:12:29.372Z,52.84
2018-08-11T01:14:22.715Z,52.75
2018-08-11T01:15:22.672Z,52.75
2018-08-11T01:17:15.497Z,52.75
2018-08-11T01:18:15.436Z,53.03
2018-08-11T01:20:08.326Z,53.61
2018-08-11T01:21:08.288Z,54.38
2018-08-11T01:23:01.612Z,53.90
2018-08-11T01:24:01.573Z,54.96
2018-08-11T01:25:54.402Z,56.40
2018-08-11T01:26:54.338Z,56.30
2018-08-11T01:28:47.173Z,57.26
2018-08-11T01:29:47.134Z,57.45
2018-08-11T01:31:39.965Z,58.03
2018-08-11T01:32:39.941Z,59.47
2018-08-11T01:34:33.228Z,63.12
2018-08-11T01:35:33.192Z,64.72
2018-08-11T01:37:26.033Z,67.70
2018-08-11T01:38:25.973Z,68.18
2018-08-11T01:40:18.778Z,72.05
2018-08-11T01:41:18.754Z,71.57
2018-08-11T01:43:11.578Z,73.10
2018-08-11T01:44:11.551Z,73.49
2018-08-11T01:46:04.353Z,73.45
2018-08-11T01:47:04.314Z,73.35
2018-08-11T01:48:57.150Z,73.07
2018-08-11T01:49:57.109Z,74.57
2018-08-11T01:51:49.918Z,75.62
2018-08-11T01:52:49.894Z,74.95
2018-08-11T01:54:43.209Z,75.23
2018-08-11T01:55:43.156Z,76.10
2018-08-11T01:57:36.111Z,76.39
2018-08-11T01:58:35.942Z,76.39
2018-08-11T02:00:29.263Z,75.62
2018-08-11T02:01:29.238Z,75.90
2018-08-11T02:03:22.549Z,75.62
2018-08-11T02:04:22.499Z,75.62
2018-08-11T02:06:15.313Z,75.52
2018-08-11T02:07:15.284Z,76.19
2018-08-11T02:09:08.094Z,75.87
2018-08-11T02:10:08.068Z,75.68
2018-08-11T02:12:01.359Z,76.35
2018-08-11T02:13:01.323Z,76.35
2018-08-11T02:14:54.168Z,76.92
2018-08-11T02:15:54.124Z,77.40
2018-08-11T02:17:47.433Z,78.17
2018-08-11T02:18:47.384Z,78.55
2018-08-11T02:20:40.713Z,78.55
2018-08-11T02:21:40.680Z,79.32
2018-08-11T02:23:33.488Z,78.93
2018-08-11T02:24:33.431Z,79.51
2018-08-11T02:26:26.254Z,79.60
2018-08-11T02:27:26.213Z,79.70
2018-08-11T02:29:19.065Z,79.41
2018-08-11T02:30:19.004Z,79.51
2018-08-11T02:32:11.809Z,80.27
2018-08-11T02:33:11.781Z,80.56
2018-08-11T02:35:04.610Z,79.89
2018-08-11T02:36:04.550Z,79.80
2018-08-11T02:37:57.366Z,79.80
2018-08-11T02:38:57.331Z,80.37
2018-08-11T02:40:50.163Z,81.04
2018-08-11T02:41:50.112Z,81.23
2018-08-11T02:43:42.925Z,81.23
2018-08-11T02:44:42.875Z,80.76
2018-08-11T02:46:35.697Z,80.18
2018-08-11T02:47:35.656Z,80.27
2018-08-11T02:49:28.475Z,80.18
2018-08-11T02:50:28.439Z,79.89
2018-08-11T02:52:21.262Z,80.18
2018-08-11T02:53:21.230Z,80.18
2018-08-11T02:55:14.039Z,80.47
2018-08-11T02:56:13.989Z,80.18
2018-08-11T02:58:06.835Z,80.47
2018-08-11T02:59:06.796Z,80.18
2018-08-11T03:00:59.596Z,80.37
2018-08-11T03:01:59.561Z,79.99
2018-08-11T03:03:52.876Z,80.37
2018-08-11T03:04:52.836Z,80.76
2018-08-11T03:06:45.676Z,80.76
2018-08-11T03:07:45.615Z,81.04
2018-08-11T03:09:38.931Z,80.85
2018-08-11T03:10:38.885Z,81.62
2018-08-11T03:12:31.722Z,82.73
2018-08-11T03:13:31.673Z,82.92
2018-08-11T03:15:24.981Z,83.49
2018-08-11T03:16:24.944Z,83.39
2018-08-11T03:18:17.766Z,83.39
2018-08-11T03:19:17.728Z,83.20
2018-08-11T03:21:10.556Z,83.15
2018-08-11T03:22:10.497Z,83.25
2018-08-11T03:24:03.300Z,83.15
2018-08-11T03:25:03.278Z,83.63
2018-08-11T03:26:56.596Z,83.25
2018-08-11T03:27:56.545Z,83.11
2018-08-11T03:29:49.348Z,83.20
2018-08-11T03:30:49.323Z,83.39
2018-08-11T03:32:42.181Z,83.78
2018-08-11T03:33:42.087Z,83.78
2018-08-11T03:35:35.418Z,84.11
2018-08-11T03:36:35.377Z,84.06
2018-08-11T03:38:28.205Z,83.11
2018-08-11T03:39:28.156Z,83.78
2018-08-11T03:41:21.461Z,84.35
2018-08-11T03:42:21.441Z,84.06
2018-08-11T03:44:14.733Z,84.16
2018-08-11T03:45:14.702Z,84.16
2018-08-11T03:47:07.514Z,84.45
2018-08-11T03:48:07.463Z,84.83
2018-08-11T03:50:00.793Z,84.16
2018-08-11T03:51:00.755Z,84.26
2018-08-11T03:52:54.036Z,84.06
2018-08-11T03:53:53.998Z,84.16
2018-08-11T03:55:47.312Z,84.26
2018-08-11T03:56:47.272Z,84.45
2018-08-11T03:58:40.591Z,84.45
2018-08-11T03:59:40.562Z,84.55
2018-08-11T04:01:33.392Z,84.64
2018-08-11T04:02:33.357Z,84.64
2018-08-11T04:04:26.161Z,84.45
2018-08-11T04:05:26.108Z,84.45
2018-08-11T04:07:18.913Z,84.92
2018-08-11T04:08:18.902Z,85.12
2018-08-11T04:10:11.712Z,86.13
2018-08-11T04:11:11.658Z,87.08
2018-08-11T04:13:04.979Z,87.37
2018-08-11T04:14:04.923Z,87.66
2018-08-11T04:15:58.238Z,87.37
2018-08-11T04:16:58.192Z,87.47
2018-08-11T04:18:50.993Z,87.18
2018-08-11T04:19:50.960Z,87.95
2018-08-11T04:21:43.782Z,87.85
2018-08-11T04:22:43.742Z,87.85
2018-08-11T04:24:37.089Z,87.66
2018-08-11T04:25:37.045Z,87.56
2018-08-11T04:27:29.834Z,87.56
2018-08-11T04:28:29.800Z,87.85
2018-08-11T04:30:22.625Z,87.95
2018-08-11T04:31:22.568Z,87.70
2018-08-11T04:33:15.384Z,87.95
2018-08-11T04:34:15.356Z,88.56
2018-08-11T04:36:08.172Z,88.71
2018-08-11T04:37:08.133Z,88.62
2018-08-11T04:39:00.928Z,88.04
2018-08-11T04:40:00.899Z,88.62
2018-08-11T04:41:53.756Z,88.52
2018-08-11T04:42:53.674Z,88.62
2018-08-11T04:44:46.493Z,88.23
2018-08-11T04:45:46.451Z,88.52
2018-08-11T04:47:39.765Z,88.33
2018-08-11T04:48:39.720Z,88.47
2018-08-11T04:50:32.541Z,88.56
2018-08-11T04:51:32.496Z,88.18
2018-08-11T04:53:25.301Z,87.51
2018-08-11T04:54:25.287Z,87.70
2018-08-11T04:56:18.081Z,87.61
2018-08-11T04:57:18.036Z,87.51
2018-08-11T04:59:10.846Z,87.90
2018-08-11T05:00:10.809Z,87.90
2018-08-11T05:02:04.145Z,87.99
2018-08-11T05:03:04.086Z,87.90
2018-08-11T05:04:56.901Z,87.99
2018-08-11T05:05:56.874Z,87.70
2018-08-11T05:07:49.700Z,87.51
2018-08-11T05:08:49.674Z,87.90
2018-08-11T05:10:42.462Z,87.99
2018-08-11T05:11:42.425Z,87.41
2018-08-11T05:13:35.241Z,87.23
2018-08-11T05:14:35.197Z,87.32
2018-08-11T05:16:28.007Z,87.41
2018-08-11T05:17:27.981Z,87.41
2018-08-11T05:19:21.392Z,87.23
2018-08-11T05:20:21.252Z,87.32
2018-08-11T05:22:14.062Z,87.32
2018-08-11T05:23:14.020Z,87.32
2018-08-11T05:25:06.852Z,87.32
2018-08-11T05:26:06.798Z,87.32
2018-08-11T05:27:59.630Z,87.70
2018-08-11T05:28:59.585Z,87.51
2018-08-11T05:30:52.896Z,87.32
2018-08-11T05:31:52.852Z,87.51
2018-08-11T05:33:45.677Z,87.70
2018-08-11T05:34:45.623Z,87.41
2018-08-11T05:36:38.941Z,87.37
2018-08-11T05:37:38.906Z,87.27
2018-08-11T05:39:31.731Z,86.79
2018-08-11T05:40:31.686Z,87.55
2018-08-11T05:42:24.501Z,87.55
2018-08-11T05:43:24.462Z,87.37
2018-08-11T05:45:17.286Z,86.98
2018-08-11T05:46:17.248Z,87.08
2018-08-11T05:48:10.061Z,86.88
2018-08-11T05:49:10.027Z,86.41
2018-08-11T05:51:02.833Z,87.08
2018-08-11T05:52:02.801Z,86.79
2018-08-11T05:53:55.622Z,87.08
2018-08-11T05:54:55.576Z,86.41
2018-08-11T05:56:48.377Z,86.25
2018-08-11T05:57:48.343Z,86.64
2018-08-11T05:59:41.189Z,86.79
2018-08-11T06:00:41.128Z,86.35
2018-08-11T06:02:34.474Z,86.45
2018-08-11T06:03:34.434Z,86.79
2018-08-11T06:05:27.289Z,86.41
2018-08-11T06:06:27.208Z,86.45
2018-08-11T06:08:20.032Z,85.97
2018-08-11T06:09:19.988Z,85.68
2018-08-11T06:11:12.914Z,85.68
2018-08-11T06:12:12.853Z,85.49
2018-08-11T06:14:05.682Z,84.72
2018-08-11T06:15:05.633Z,85.30
2018-08-11T06:16:58.952Z,84.86
2018-08-11T06:17:58.937Z,84.67
2018-08-11T06:19:51.998Z,84.67
2018-08-11T06:20:51.713Z,84.09
2018-08-11T06:22:45.025Z,83.14
2018-08-11T06:23:45.024Z,83.23
2018-08-11T06:25:37.822Z,83.04
2018-08-11T06:26:37.784Z,82.94
2018-08-11T06:28:30.587Z,82.27
2018-08-11T06:29:30.553Z,81.41
2018-08-11T06:31:23.428Z,81.70
2018-08-11T06:32:23.334Z,81.70
2018-08-11T06:34:16.164Z,81.26
2018-08-11T06:35:16.114Z,81.41
2018-08-11T06:37:08.930Z,80.58
2018-08-11T06:38:08.884Z,80.20
2018-08-11T06:40:01.729Z,80.49
2018-08-11T06:41:01.969Z,79.91
2018-08-11T06:42:54.509Z,79.44
2018-08-11T06:43:54.473Z,78.96
2018-08-11T06:45:47.299Z,78.77
2018-08-11T06:46:47.299Z,78.57
2018-08-11T06:48:40.078Z,78.57
2018-08-11T06:49:40.026Z,78.67
2018-08-11T06:51:32.848Z,78.67
2018-08-11T06:52:32.809Z,78.86
2018-08-11T06:54:26.135Z,77.71
2018-08-11T06:55:26.114Z,76.94
2018-08-11T06:57:18.920Z,77.61
2018-08-11T06:58:18.875Z,77.61
2018-08-11T07:00:11.711Z,77.23
2018-08-11T07:01:11.658Z,77.13
2018-08-11T07:03:04.969Z,77.42
2018-08-11T07:04:05.018Z,77.04
2018-08-11T07:05:58.280Z,76.75
2018-08-11T07:06:58.221Z,76.65
2018-08-11T07:08:51.505Z,75.89
2018-08-11T07:09:51.480Z,75.21
2018-08-11T07:11:44.810Z,75.50
2018-08-11T07:12:44.761Z,75.21
2018-08-11T07:14:37.720Z,74.93
2018-08-11T07:15:37.696Z,75.50
2018-08-11T07:17:31.005Z,75.40
2018-08-11T07:18:30.956Z,74.73
2018-08-11T07:20:23.769Z,74.93
2018-08-11T07:21:23.779Z,74.83
2018-08-11T07:23:16.577Z,74.48
2018-08-11T07:24:16.510Z,74.16
2018-08-11T07:26:09.341Z,74.64
2018-08-11T07:27:09.296Z,74.93
2018-08-11T07:29:02.120Z,74.48
2018-08-11T07:30:02.092Z,74.01
2018-08-11T07:31:55.408Z,73.62
2018-08-11T07:32:55.356Z,73.91
2018-08-11T07:34:48.172Z,72.66
2018-08-11T07:35:48.131Z,71.98
2018-08-11T07:37:40.978Z,71.98
2018-08-11T07:38:40.923Z,72.41
2018-08-11T07:40:33.741Z,72.69
2018-08-11T07:41:33.706Z,72.41
2018-08-11T07:43:26.538Z,69.53
2018-08-11T07:44:26.477Z,68.85
2018-08-11T07:46:19.295Z,68.76
2018-08-11T07:47:19.258Z,68.66
2018-08-11T07:49:12.085Z,69.14
2018-08-11T07:50:12.063Z,69.62
2018-08-11T07:52:04.867Z,68.85
2018-08-11T07:53:04.816Z,68.47
2018-08-11T07:54:57.698Z,65.20
2018-08-11T07:55:57.662Z,65.59
2018-08-11T07:57:50.437Z,65.49
2018-08-11T07:58:50.396Z,65.81
2018-08-11T08:00:43.207Z,64.85
2018-08-11T08:01:43.174Z,64.18
2018-08-11T08:03:36.001Z,63.60
2018-08-11T08:04:35.953Z,63.89
2018-08-11T08:06:28.774Z,63.99
2018-08-11T08:07:28.732Z,64.47
2018-08-11T08:09:21.573Z,62.93
2018-08-11T08:10:21.522Z,60.82
2018-08-11T08:12:14.342Z,59.28
2018-08-11T08:13:14.298Z,59.95
2018-08-11T08:15:07.137Z,59.76
2018-08-11T08:16:07.098Z,61.49
2018-08-11T08:17:59.912Z,62.45
2018-08-11T08:18:59.887Z,62.55
2018-08-11T08:20:52.712Z,62.26
2018-08-11T08:21:52.662Z,62.26
2018-08-11T08:23:45.469Z,60.34
2018-08-11T08:24:45.447Z,59.47
2018-08-11T08:26:38.886Z,60.24
2018-08-11T08:27:38.719Z,60.37
2018-08-11T08:29:31.525Z,60.46
2018-08-11T08:30:31.494Z,61.04
2018-08-11T08:32:24.330Z,58.80
2018-08-11T08:33:24.279Z,58.92
2018-08-11T08:35:17.584Z,57.48
2018-08-11T08:36:17.547Z,58.15
2018-08-11T08:38:10.384Z,57.58
2018-08-11T08:39:10.334Z,57.00
2018-08-11T08:41:03.155Z,58.25
2018-08-11T08:42:03.106Z,58.80
2018-08-11T08:43:55.951Z,58.64
2018-08-11T08:44:55.894Z,58.54
2018-08-11T08:46:49.220Z,57.48
2018-08-11T08:47:49.189Z,56.14
2018-08-11T08:49:42.007Z,54.69
2018-08-11T08:50:41.974Z,55.68
2018-08-11T08:52:34.786Z,54.91
2018-08-11T08:53:34.748Z,54.53
2018-08-11T08:55:27.579Z,54.82
2018-08-11T08:56:27.531Z,54.43
2018-08-11T08:58:20.349Z,52.51
2018-08-11T08:59:20.318Z,52.32
2018-08-11T09:01:13.631Z,51.64
2018-08-11T09:02:13.592Z,50.49
2018-08-11T09:04:06.424Z,50.46
2018-08-11T09:05:06.382Z,51.53
2018-08-11T09:06:59.201Z,51.45
2018-08-11T09:07:59.179Z,50.97
2018-08-11T09:09:52.000Z,50.20
2018-08-11T09:10:51.977Z,50.87
2018-08-11T09:12:44.779Z,51.35
2018-08-11T09:13:44.746Z,51.38
2018-08-11T09:15:37.580Z,51.64
2018-08-11T09:16:37.531Z,50.68
2018-08-11T09:18:30.855Z,51.26
2018-08-11T09:19:30.843Z,50.40
2018-08-11T09:21:23.627Z,49.17
2018-08-11T09:22:23.589Z,49.33
2018-08-11T09:24:16.415Z,49.65
2018-08-11T09:25:16.369Z,49.00
2018-08-11T09:27:09.695Z,47.63
2018-08-11T09:28:09.650Z,48.23
2018-08-11T09:30:02.473Z,46.67
2018-08-11T09:31:02.420Z,47.63
2018-08-11T09:32:55.251Z,48.02
2018-08-11T09:33:55.210Z,48.02
2018-08-11T09:35:48.020Z,47.92
2018-08-11T09:36:48.001Z,47.72
2018-08-11T09:38:41.316Z,47.92
2018-08-11T09:39:41.278Z,47.63
2018-08-11T09:41:34.107Z,46.11
2018-08-11T09:42:34.072Z,46.69
2018-08-11T09:44:26.892Z,47.46
2018-08-11T09:45:26.857Z,48.03
2018-08-11T09:47:19.700Z,47.97
2018-08-11T09:48:19.640Z,48.25
2018-08-11T09:50:12.477Z,46.69
2018-08-11T09:51:12.420Z,46.21
2018-08-11T09:53:05.732Z,46.88
2018-08-11T09:54:05.702Z,46.69
2018-08-11T09:55:58.537Z,47.46
2018-08-11T09:56:58.475Z,47.67
2018-08-11T09:58:51.473Z,46.62
2018-08-11T09:59:51.268Z,45.84
2018-08-11T10:01:44.117Z,46.62
2018-08-11T10:02:44.062Z,46.23
2018-08-11T10:04:36.877Z,46.62
2018-08-11T10:05:36.837Z,46.62
2018-08-11T10:07:29.682Z,45.97
2018-08-11T10:08:29.643Z,45.31
2018-08-11T10:10:22.466Z,42.08
2018-08-11T10:11:22.432Z,40.92
2018-08-11T10:13:15.252Z,41.61
2018-08-11T10:14:15.217Z,40.15
2018-08-11T10:16:08.047Z,40.05
2018-08-11T10:17:08.024Z,40.34
2018-08-11T10:19:00.841Z,40.44
2018-08-11T10:20:00.808Z,40.53
2018-08-11T10:21:54.156Z,39.43
2018-08-11T10:22:54.103Z,38.56
2018-08-11T10:24:46.940Z,37.52
2018-08-11T10:25:46.903Z,37.52
2018-08-11T10:27:39.772Z,36.08
2018-08-11T10:28:39.743Z,35.21
2018-08-11T10:30:32.562Z,33.60
2018-08-11T10:31:32.529Z,33.12
2018-08-11T10:33:25.863Z,32.26
2018-08-11T10:34:25.819Z,32.17
2018-08-11T10:36:18.654Z,31.32
2018-08-11T10:37:18.624Z,31.34
2018-08-11T10:39:11.963Z,31.60
2018-08-11T10:40:11.962Z,31.04
2018-08-11T10:42:04.759Z,30.00
2018-08-11T10:43:04.733Z,29.62
2018-08-11T10:44:57.576Z,29.35
2018-08-11T10:45:57.537Z,29.26
2018-08-11T10:47:50.386Z,28.45
2018-08-11T10:48:50.343Z,28.93
2018-08-11T10:50:43.198Z,30.00
2018-08-11T10:51:43.168Z,29.80
2018-08-11T10:53:36.004Z,30.82
2018-08-11T10:54:35.954Z,31.89
2018-08-11T10:56:29.283Z,30.47
2018-08-11T10:57:29.253Z,30.38
2018-08-11T10:59:22.590Z,29.24
2018-08-11T11:00:22.554Z,29.30
2018-08-11T11:02:15.875Z,29.58
2018-08-11T11:03:15.855Z,30.35
2018-08-11T11:05:08.705Z,31.67
2018-08-11T11:06:08.653Z,32.81
2018-08-11T11:08:01.486Z,32.82
2018-08-11T11:09:01.449Z,32.82
2018-08-11T11:10:54.303Z,32.24
2018-08-11T11:11:54.253Z,32.26
2018-08-11T11:13:47.089Z,31.12
2018-08-11T11:14:47.044Z,29.95
2018-08-11T11:16:39.879Z,30.18
2018-08-11T11:17:39.859Z,29.80
2018-08-11T11:19:32.696Z,28.72
2018-08-11T11:20:32.662Z,29.69
2018-08-11T11:22:25.495Z,29.11
2018-08-11T11:23:25.472Z,29.69
2018-08-11T11:25:18.801Z,29.60
2018-08-11T11:26:18.777Z,29.98
2018-08-11T11:28:11.651Z,29.28
2018-08-11T11:29:11.576Z,29.66
2018-08-11T11:31:04.414Z,29.21
2018-08-11T11:32:04.376Z,28.33
2018-08-11T11:33:57.195Z,28.25
2018-08-11T11:34:57.179Z,28.33
2018-08-11T11:36:50.012Z,28.25
2018-08-11T11:37:49.974Z,27.86
2018-08-11T11:39:42.817Z,28.17
2018-08-11T11:40:42.778Z,27.48
2018-08-11T11:42:35.607Z,26.62
2018-08-11T11:43:35.570Z,26.71
2018-08-11T11:45:28.424Z,26.51
2018-08-11T11:46:28.391Z,27.08
2018-08-11T11:48:21.696Z,27.86
2018-08-11T11:49:21.686Z,27.48
2018-08-11T11:51:14.537Z,27.75
2018-08-11T11:52:14.484Z,28.15
2018-08-11T11:54:07.307Z,27.29
2018-08-11T11:55:07.287Z,27.11
2018-08-11T11:57:00.118Z,27.26
2018-08-11T11:58:00.102Z,28.25
2018-08-11T11:59:53.436Z,27.48
2018-08-11T12:00:53.385Z,27.18
2018-08-11T12:02:46.300Z,26.90
2018-08-11T12:03:46.261Z,26.32
2018-08-11T12:05:39.124Z,26.78
2018-08-11T12:06:39.069Z,27.46
2018-08-11T12:08:31.905Z,26.97
2018-08-11T12:09:31.862Z,27.19
2018-08-11T12:11:24.721Z,26.14
2018-08-11T12:12:24.687Z,26.23
2018-08-11T12:14:17.518Z,26.82
2018-08-11T12:15:17.491Z,26.90
2018-08-11T12:17:10.331Z,26.81
2018-08-11T12:18:10.298Z,26.15
2018-08-11T12:20:03.109Z,26.04
2018-08-11T12:21:03.100Z,26.51
2018-08-11T12:22:55.943Z,27.17
2018-08-11T12:23:55.917Z,27.36
2018-08-11T12:25:48.717Z,27.15
2018-08-11T12:26:48.706Z,27.18
2018-08-11T12:28:41.557Z,26.60
2018-08-11T12:29:41.511Z,26.79
2018-08-11T12:31:34.357Z,27.08
2018-08-11T12:32:34.311Z,26.71
2018-08-11T12:34:27.636Z,26.32
2018-08-11T12:35:27.621Z,26.22
2018-08-11T12:37:20.498Z,26.21
2018-08-11T12:38:20.452Z,26.11
2018-08-11T12:40:13.305Z,26.11
2018-08-11T12:41:13.242Z,25.73
2018-08-11T12:43:06.087Z,26.09
2018-08-11T12:44:06.042Z,26.76
2018-08-11T12:45:58.944Z,26.28
2018-08-11T12:46:58.868Z,26.48
2018-08-11T12:48:51.699Z,27.07
2018-08-11T12:49:51.662Z,26.78
2018-08-11T12:51:44.489Z,26.78
2018-08-11T12:52:44.458Z,26.50
2018-08-11T12:54:37.308Z,26.31
2018-08-11T12:55:37.268Z,26.90
2018-08-11T12:57:30.098Z,26.90
2018-08-11T12:58:30.060Z,25.93
2018-08-11T13:00:23.384Z,26.42
2018-08-11T13:01:23.359Z,25.93
2018-08-11T13:03:16.206Z,25.36
2018-08-11T13:04:16.163Z,25.57
2018-08-11T13:06:09.005Z,24.32
2018-08-11T13:07:08.964Z,24.02
2018-08-11T13:09:01.784Z,24.22
2018-08-11T13:10:01.763Z,24.33
2018-08-11T13:11:54.604Z,23.35
2018-08-11T13:12:54.565Z,23.63
2018-08-11T13:14:47.402Z,25.45
2018-08-11T13:15:47.364Z,25.84
2018-08-11T13:17:40.325Z,25.64
2018-08-11T13:18:40.160Z,25.74
2018-08-11T13:20:33.081Z,26.03
2018-08-11T13:21:32.973Z,25.37
2018-08-11T13:23:25.795Z,24.22
2018-08-11T13:24:25.769Z,23.54
2018-08-11T13:26:19.107Z,23.45
2018-08-11T13:27:19.060Z,24.22
2018-08-11T13:29:11.895Z,23.83
2018-08-11T13:30:11.874Z,24.32
2018-08-11T13:32:05.221Z,24.50
2018-08-11T13:33:05.179Z,24.99
2018-08-11T13:34:58.031Z,24.32
2018-08-11T13:35:58.008Z,24.32
2018-08-11T13:37:51.315Z,24.79
2018-08-11T13:38:51.289Z,24.50
2018-08-11T13:40:44.136Z,24.69
2018-08-11T13:41:44.092Z,24.79
2018-08-11T13:43:36.934Z,24.62
2018-08-11T13:44:36.888Z,24.43
2018-08-11T13:46:29.739Z,23.07
2018-08-11T13:47:29.711Z,23.35
2018-08-11T13:49:23.017Z,23.73
2018-08-11T13:50:22.995Z,24.69
2018-08-11T13:52:15.843Z,24.79
2018-08-11T13:53:15.789Z,24.62
2018-08-11T13:55:09.233Z,24.43
2018-08-11T13:56:09.091Z,23.74
2018-08-11T13:58:02.429Z,24.13
2018-08-11T13:59:02.391Z,23.65
2018-08-11T14:00:55.241Z,24.21
2018-08-11T14:01:55.191Z,24.32
2018-08-11T14:03:48.511Z,24.58
2018-08-11T14:04:48.486Z,24.99
2018-08-11T14:06:41.356Z,23.63
2018-08-11T14:07:41.285Z,23.74
2018-08-11T14:09:34.119Z,22.77
2018-08-11T14:10:34.096Z,23.16
2018-08-11T14:12:26.952Z,23.84
2018-08-11T14:13:26.897Z,23.45
2018-08-11T14:15:19.746Z,23.25
2018-08-11T14:16:19.717Z,24.19
2018-08-11T14:18:13.906Z,24.60
2018-08-11T14:19:13.861Z,23.82
2018-08-11T14:21:07.200Z,24.30
2018-08-11T14:22:07.169Z,24.50
2018-08-11T14:24:00.033Z,23.83
2018-08-11T14:24:59.978Z,23.61
2018-08-11T14:26:52.831Z,24.40
2018-08-11T14:27:52.783Z,24.01
2018-08-11T14:29:45.609Z,24.10
2018-08-11T14:30:45.581Z,24.88
2018-08-11T14:32:38.478Z,24.78
2018-08-11T14:33:38.383Z,24.78
2018-08-11T14:35:31.905Z,24.00
2018-08-11T14:36:31.673Z,24.49
2018-08-11T14:38:25.012Z,24.58
2018-08-11T14:39:24.968Z,24.39
2018-08-11T14:41:17.807Z,24.19
2018-08-11T14:42:17.797Z,23.82
2018-08-11T14:44:11.128Z,23.14
2018-08-11T14:45:11.079Z,23.73
2018-08-11T14:47:03.917Z,23.15
2018-08-11T14:48:03.956Z,23.54
2018-08-11T14:49:56.722Z,23.35
2018-08-11T14:50:56.678Z,23.43
2018-08-11T14:52:50.033Z,23.80
2018-08-11T14:53:49.988Z,24.88
2018-08-11T14:55:42.821Z,24.40
2018-08-11T14:56:42.778Z,24.01
2018-08-11T14:58:36.118Z,23.73
2018-08-11T14:59:36.092Z,23.93
2018-08-11T15:01:28.927Z,23.44
2018-08-11T15:02:28.894Z,23.63
2018-08-11T15:04:21.746Z,23.94
2018-08-11T15:05:21.704Z,23.25
2018-08-11T15:07:14.523Z,23.63
2018-08-11T15:08:14.497Z,23.65
2018-08-11T15:10:07.391Z,22.97
2018-08-11T15:11:07.367Z,22.31
2018-08-11T15:13:00.135Z,22.10
2018-08-11T15:14:00.110Z,22.48
2018-08-11T15:15:52.992Z,24.11
2018-08-11T15:16:52.914Z,23.63
2018-08-11T15:18:45.749Z,23.93
2018-08-11T15:19:45.710Z,24.01
2018-08-11T15:21:38.554Z,24.41
2018-08-11T15:22:38.528Z,24.52
2018-08-11T15:24:31.378Z,23.25
2018-08-11T15:25:31.323Z,23.25
2018-08-11T15:27:24.640Z,23.82
2018-08-11T15:28:24.619Z,23.62
2018-08-11T15:30:17.951Z,23.83
2018-08-11T15:31:17.914Z,23.35
2018-08-11T15:33:10.729Z,23.16
2018-08-11T15:34:10.706Z,23.25
2018-08-11T15:36:04.055Z,23.35
2018-08-11T15:37:04.011Z,23.35
2018-08-11T15:38:57.388Z,23.25
2018-08-11T15:39:57.352Z,23.25
2018-08-11T15:41:50.187Z,23.52
2018-08-11T15:42:50.146Z,23.44
2018-08-11T15:44:43.500Z,23.35
2018-08-11T15:45:43.436Z,23.63
2018-08-11T15:47:36.277Z,23.62
2018-08-11T15:48:36.255Z,23.91
2018-08-11T15:50:29.084Z,23.90
2018-08-11T15:51:29.049Z,24.39
2018-08-11T15:53:21.876Z,23.52
2018-08-11T15:54:21.950Z,23.44
2018-08-11T15:56:14.707Z,23.43
2018-08-11T15:57:14.661Z,23.43
2018-08-11T15:59:07.992Z,23.35
2018-08-11T16:00:07.956Z,23.05
2018-08-11T16:02:01.285Z,23.79
2018-08-11T16:03:01.248Z,24.38
2018-08-11T16:04:54.109Z,24.39
2018-08-11T16:05:54.052Z,24.01
2018-08-11T16:07:47.389Z,23.32
2018-08-11T16:08:47.352Z,24.38
2018-08-11T16:10:40.672Z,25.05
2018-08-11T16:11:40.635Z,25.05
2018-08-11T16:13:33.976Z,25.34
2018-08-11T16:14:33.932Z,25.34
2018-08-11T16:16:26.781Z,24.97
2018-08-11T16:17:26.726Z,24.68
2018-08-11T16:19:20.045Z,25.16
2018-08-11T16:20:20.018Z,24.89
2018-08-11T16:22:12.867Z,25.46
2018-08-11T16:23:12.837Z,24.68
2018-08-11T16:25:05.660Z,24.97
2018-08-11T16:26:05.615Z,24.49
2018-08-11T16:27:58.464Z,24.95
2018-08-11T16:28:58.430Z,25.63
2018-08-11T16:30:51.246Z,25.43
2018-08-11T16:31:51.243Z,25.82
2018-08-11T16:33:44.560Z,26.01
2018-08-11T16:34:44.523Z,26.01
2018-08-11T16:36:37.347Z,25.82
2018-08-11T16:37:37.318Z,26.01
2018-08-11T16:39:30.200Z,26.39
2018-08-11T16:40:30.128Z,26.49
2018-08-11T16:42:22.976Z,26.78
2018-08-11T16:43:22.912Z,26.86
2018-08-11T16:45:15.745Z,27.14
2018-08-11T16:46:15.723Z,26.95
2018-08-11T16:48:08.548Z,27.25
2018-08-11T16:49:08.508Z,27.06
2018-08-11T16:51:01.817Z,27.14
2018-08-11T16:52:01.809Z,27.43
2018-08-11T16:53:54.732Z,27.72
2018-08-11T16:54:54.631Z,28.19
2018-08-11T16:56:47.421Z,28.39
2018-08-11T16:57:47.398Z,28.11
2018-08-11T16:59:40.296Z,27.72
2018-08-11T17:00:40.200Z,27.45
2018-08-11T17:02:33.028Z,27.43
2018-08-11T17:03:32.999Z,27.53
2018-08-11T17:05:25.841Z,27.72
2018-08-11T17:06:25.794Z,27.92
2018-08-11T17:08:19.152Z,27.82
2018-08-11T17:09:19.079Z,27.92
2018-08-11T17:11:12.394Z,27.82
2018-08-11T17:12:12.369Z,28.20
2018-08-11T17:14:05.203Z,28.49
2018-08-11T17:15:05.173Z,28.79
2018-08-11T17:16:58.483Z,28.49
2018-08-11T17:17:58.448Z,28.39
2018-08-11T17:19:51.288Z,28.40
2018-08-11T17:20:51.272Z,28.30
2018-08-11T17:22:44.067Z,28.30
2018-08-11T17:23:44.041Z,28.02
2018-08-11T17:25:36.870Z,28.39
2018-08-11T17:26:36.848Z,28.49
2018-08-11T17:28:29.654Z,28.49
2018-08-11T17:29:29.629Z,28.39
2018-08-11T17:31:22.954Z,28.38
2018-08-11T17:32:22.965Z,28.56
2018-08-11T17:34:15.745Z,29.34
2018-08-11T17:35:15.699Z,29.44
2018-08-11T17:37:08.530Z,29.34
2018-08-11T17:38:08.494Z,29.13
2018-08-11T17:40:01.339Z,29.52
2018-08-11T17:41:01.297Z,29.61
2018-08-11T17:42:54.610Z,29.41
2018-08-11T17:43:54.575Z,29.71
2018-08-11T17:45:47.414Z,29.81
2018-08-11T17:46:47.360Z,29.81
2018-08-11T17:48:40.189Z,30.29
2018-08-11T17:49:40.164Z,30.10
2018-08-11T17:51:33.010Z,29.71
2018-08-11T17:52:32.968Z,29.81
2018-08-11T17:54:25.786Z,29.91
2018-08-11T17:55:25.854Z,30.20
2018-08-11T17:57:19.111Z,30.29
2018-08-11T17:58:19.060Z,30.08
2018-08-11T18:00:11.909Z,30.08
2018-08-11T18:01:11.865Z,30.28
2018-08-11T18:03:05.180Z,30.38
2018-08-11T18:04:05.133Z,30.76
2018-08-11T18:05:57.970Z,30.28
2018-08-11T18:06:58.022Z,30.65
2018-08-11T18:08:50.751Z,31.22
2018-08-11T18:09:50.716Z,31.70
2018-08-11T18:11:43.556Z,31.70
2018-08-11T18:12:43.525Z,31.60
2018-08-11T18:14:36.366Z,31.80
2018-08-11T18:15:36.331Z,31.91
2018-08-11T18:17:29.170Z,31.89
2018-08-11T18:18:29.139Z,31.99
2018-08-11T18:20:21.954Z,32.09
2018-08-11T18:21:21.921Z,32.18
2018-08-11T18:23:15.239Z,32.28
2018-08-11T18:24:15.192Z,32.57
2018-08-11T18:26:08.033Z,32.75
2018-08-11T18:27:07.990Z,32.84
2018-08-11T18:29:00.827Z,32.84
2018-08-11T18:30:00.784Z,32.84
2018-08-11T18:31:53.597Z,33.42
2018-08-11T18:32:53.569Z,33.33