createdAt,value
2023-08-05T00:00:49.078Z,99454.64
2023-08-05T00:03:28.289Z,99450.13
2023-08-05T00:05:56.804Z,99445.73
2023-08-05T00:08:25.927Z,99447.77
2023-08-05T00:10:54.942Z,99446.20
2023-08-05T00:13:23.397Z,99446.91
2023-08-05T00:15:52.537Z,99445.66
2023-08-05T00:18:21.116Z,99441.48
2023-08-05T00:20:50.973Z,99442.73
2023-08-05T00:23:20.744Z,99440.33
2023-08-05T00:25:49.106Z,99436.92
2023-08-05T00:28:17.477Z,99435.48
2023-08-05T00:30:46.051Z,99431.44
2023-08-05T00:33:14.492Z,99429.15
2023-08-05T00:35:42.861Z,99434.02
2023-08-05T00:38:11.393Z,99430.99
2023-08-05T00:40:39.932Z,99425.56
2023-08-05T00:43:08.278Z,99421.39
2023-08-05T00:45:36.899Z,99418.61
2023-08-05T00:48:05.639Z,99419.77
2023-08-05T00:50:35.353Z,99417.19
2023-08-05T00:53:03.920Z,99419.80
2023-08-05T00:55:32.628Z,99417.39
2023-08-05T00:58:01.065Z,99413.10
2023-08-05T01:00:29.464Z,99409.90
2023-08-05T01:02:58.690Z,99411.14
2023-08-05T01:05:27.727Z,99407.66
2023-08-05T01:07:56.403Z,99409.56
2023-08-05T01:10:25.389Z,99402.08
2023-08-05T01:12:53.762Z,99407.31
2023-08-05T01:15:22.209Z,99405.77
2023-08-05T01:17:54.775Z,99402.88
2023-08-05T01:20:28.223Z,99405.69
2023-08-05T01:22:59.994Z,99405.03
2023-08-05T01:25:30.342Z,99401.20
2023-08-05T01:28:00.506Z,99399.73
2023-08-05T01:30:30.352Z,99394.61
2023-08-05T01:33:01.005Z,99392.56
2023-08-05T01:35:29.621Z,99395.45
2023-08-05T01:37:58.113Z,99391.55
2023-08-05T01:40:29.702Z,99396.20
2023-08-05T01:43:01.803Z,99394.95
2023-08-05T01:45:30.196Z,99395.14
2023-08-05T01:47:58.921Z,99387.66
2023-08-05T01:50:27.464Z,99384.94
2023-08-05T01:52:55.891Z,99381.95
2023-08-05T01:55:24.340Z,99379.24
2023-08-05T01:57:52.720Z,99387.23
2023-08-05T02:00:24.329Z,99392.09
2023-08-05T02:02:53.006Z,99395.45
2023-08-05T02:05:21.561Z,99394.11
2023-08-05T02:07:50.064Z,99397.41
2023-08-05T02:10:18.584Z,99397.56
2023-08-05T02:12:47.093Z,99395.11
2023-08-05T02:15:15.540Z,99396.31
2023-08-05T02:17:43.991Z,99391.54
2023-08-05T02:20:12.867Z,99396.24
2023-08-05T02:22:41.475Z,99398.14
2023-08-05T02:25:10.013Z,99400.11
2023-08-05T02:27:38.414Z,99403.88
2023-08-05T02:30:07.732Z,99405.98
2023-08-05T02:32:36.200Z,99396.89
2023-08-05T02:35:05.164Z,99399.19
2023-08-05T02:37:33.569Z,99399.29
2023-08-05T02:40:01.989Z,99394.46
2023-08-05T02:42:30.425Z,99396.50
2023-08-05T02:44:59.568Z,99396.56
2023-08-05T02:47:27.982Z,99396.14
2023-08-05T02:49:57.700Z,99399.08
2023-08-05T02:52:26.453Z,99395.05
2023-08-05T02:54:54.988Z,99395.05
2023-08-05T02:57:23.449Z,99395.53
2023-08-05T02:59:51.942Z,99396.48
2023-08-05T03:02:20.415Z,99399.18
2023-08-05T03:04:48.888Z,99395.75
2023-08-05T03:07:17.537Z,99398.75
2023-08-05T03:09:45.831Z,99402.44
2023-08-05T03:12:14.250Z,99404.12
2023-08-05T03:14:42.807Z,99405.80
2023-08-05T03:17:11.848Z,99411.61
2023-08-05T03:19:40.424Z,99410.17
2023-08-05T03:22:09.380Z,99410.61
2023-08-05T03:24:39.763Z,99408.61
2023-08-05T03:27:08.780Z,99410.94
2023-08-05T03:29:38.099Z,99412.39
2023-08-05T03:32:07.361Z,99409.23
2023-08-05T03:34:35.989Z,99411.78
2023-08-05T03:37:05.430Z,99413.50
2023-08-05T03:39:34.002Z,99413.41
2023-08-05T03:42:02.436Z,99410.77
2023-08-05T03:44:31.431Z,99413.16
2023-08-05T03:47:00.520Z,99412.94
2023-08-05T03:49:28.954Z,99419.80
2023-08-05T03:51:57.631Z,99425.73
2023-08-05T03:54:26.035Z,99422.27
2023-08-05T03:56:54.475Z,99421.26
2023-08-05T03:59:24.640Z,99411.72
2023-08-05T04:01:53.620Z,99416.10
2023-08-05T04:04:22.577Z,99410.94
2023-08-05T04:06:51.337Z,99411.47
2023-08-05T04:09:20.672Z,99410.25
2023-08-05T04:11:52.641Z,99406.58
2023-08-05T04:14:22.178Z,99407.50
2023-08-05T04:16:50.911Z,99414.59
2023-08-05T04:19:21.814Z,99409.04
2023-08-05T04:21:52.951Z,99409.73
2023-08-05T04:24:23.820Z,99408.52
2023-08-05T04:26:52.646Z,99406.04
2023-08-05T04:29:24.263Z,99401.09
2023-08-05T04:31:53.885Z,99404.15
2023-08-05T04:34:22.333Z,99404.20
2023-08-05T04:36:52.112Z,99402.56
2023-08-05T04:39:21.476Z,99407.60
2023-08-05T04:41:49.875Z,99410.00
2023-08-05T04:44:19.569Z,99419.44
2023-08-05T04:46:48.059Z,99417.18
2023-08-05T04:49:16.585Z,99418.31
2023-08-05T04:51:45.074Z,99424.36
2023-08-05T04:54:13.533Z,99426.77
2023-08-05T04:56:42.013Z,99428.54
2023-08-05T04:59:10.468Z,99428.15
2023-08-05T05:01:38.825Z,99432.52
2023-08-05T05:04:07.331Z,99437.36
2023-08-05T05:06:35.743Z,99434.11
2023-08-05T05:09:05.062Z,99430.36
2023-08-05T05:11:33.436Z,99432.55
2023-08-05T05:14:01.926Z,99435.85
2023-08-05T05:16:30.330Z,99436.98
2023-08-05T05:18:58.714Z,99431.60
2023-08-05T05:21:27.135Z,99429.94
2023-08-05T05:23:55.589Z,99428.80
2023-08-05T05:26:24.069Z,99426.45
2023-08-05T05:28:52.527Z,99423.77
2023-08-05T05:31:23.865Z,99431.39
2023-08-05T05:33:52.755Z,99433.02
2023-08-05T05:36:21.155Z,99437.15
2023-08-05T05:38:49.590Z,99442.58
2023-08-05T05:41:18.169Z,99444.13
2023-08-05T05:43:46.597Z,99442.95
2023-08-05T05:46:16.113Z,99444.13
2023-08-05T05:48:44.533Z,99444.42
2023-08-05T05:51:14.155Z,99446.64
2023-08-05T05:53:42.593Z,99441.09
2023-08-05T05:56:11.222Z,99440.78
2023-08-05T05:58:39.654Z,99447.67
2023-08-05T06:01:08.096Z,99449.86
2023-08-05T06:03:36.688Z,99454.02
2023-08-05T06:06:05.286Z,99454.50
2023-08-05T06:08:35.293Z,99452.83
2023-08-05T06:11:04.730Z,99453.04
2023-08-05T06:13:33.531Z,99454.25
2023-08-05T06:16:02.230Z,99453.87
2023-08-05T06:18:30.689Z,99453.59
2023-08-05T06:20:59.112Z,99448.75
2023-08-05T06:23:27.825Z,99447.88
2023-08-05T06:25:56.250Z,99452.02
2023-08-05T06:28:24.870Z,99448.83
2023-08-05T06:30:56.431Z,99449.94
2023-08-05T06:33:24.856Z,99452.31
2023-08-05T06:35:53.262Z,99454.52
2023-08-05T06:38:21.791Z,99453.73
2023-08-05T06:40:52.841Z,99449.27
2023-08-05T06:43:21.497Z,99453.81
2023-08-05T06:45:49.929Z,99453.57
2023-08-05T06:48:18.328Z,99452.05
2023-08-05T06:50:46.800Z,99449.28
2023-08-05T06:53:15.227Z,99443.14
2023-08-05T06:55:43.558Z,99444.05
2023-08-05T06:58:11.954Z,99451.57
2023-08-05T07:00:40.405Z,99451.47
2023-08-05T07:03:08.794Z,99452.84
2023-08-05T07:05:37.726Z,99461.38
2023-08-05T07:08:06.478Z,99466.64
2023-08-05T07:10:34.865Z,99465.77
2023-08-05T07:13:07.184Z,99467.52
2023-08-05T07:15:38.477Z,99468.39
2023-08-05T07:18:06.945Z,99464.91
2023-08-05T07:20:35.409Z,99468.25
2023-08-05T07:23:03.784Z,99460.27
2023-08-05T07:25:32.259Z,99451.96
2023-08-05T07:28:00.668Z,99459.16
2023-08-05T07:30:29.309Z,99461.98
2023-08-05T07:32:57.860Z,99458.89
2023-08-05T07:35:29.805Z,99461.33
2023-08-05T07:37:58.260Z,99464.20
2023-08-05T07:40:27.264Z,99465.54
2023-08-05T07:42:55.744Z,99466.23
2023-08-05T07:45:24.358Z,99462.58
2023-08-05T07:47:53.380Z,99459.27
2023-08-05T07:50:24.204Z,99462.16
2023-08-05T07:52:52.857Z,99458.34
2023-08-05T07:55:21.429Z,99460.20
2023-08-05T07:57:49.847Z,99460.28
2023-08-05T08:00:18.484Z,99458.03
2023-08-05T08:02:46.925Z,99447.74
2023-08-05T08:05:15.949Z,99438.48
2023-08-05T08:07:48.274Z,99445.25
2023-08-05T08:10:17.453Z,99439.59
2023-08-05T08:12:48.047Z,99438.12
2023-08-05T08:15:16.608Z,99432.60
2023-08-05T08:17:45.127Z,99437.34
2023-08-05T08:20:13.904Z,99440.02
2023-08-05T08:22:42.248Z,99446.52
2023-08-05T08:25:10.718Z,99449.81
2023-08-05T08:27:39.154Z,99450.55
2023-08-05T08:30:08.024Z,99456.11
2023-08-05T08:32:36.490Z,99450.45
2023-08-05T08:35:05.459Z,99441.25
2023-08-05T08:37:34.161Z,99442.46
2023-08-05T08:40:04.081Z,99441.15
2023-08-05T08:42:32.604Z,99440.73
2023-08-05T08:45:01.773Z,99437.63
2023-08-05T08:47:30.376Z,99432.69
2023-08-05T08:49:59.424Z,99433.25
2023-08-05T08:52:28.658Z,99438.14
2023-08-05T08:54:57.326Z,99443.98
2023-08-05T08:57:25.724Z,99439.61
2023-08-05T08:59:54.069Z,99435.19
2023-08-05T09:02:26.400Z,99430.35
2023-08-05T09:04:55.639Z,99427.01
2023-08-05T09:07:28.618Z,99421.96
2023-08-05T09:09:58.845Z,99428.83
2023-08-05T09:12:27.381Z,99430.30
2023-08-05T09:14:57.972Z,99428.65
2023-08-05T09:17:28.313Z,99423.31
2023-08-05T09:19:56.813Z,99424.55
2023-08-05T09:22:25.404Z,99415.50
2023-08-05T09:25:02.134Z,99414.80
2023-08-05T09:27:52.195Z,99410.70
2023-08-05T09:30:25.333Z,99412.56
2023-08-05T09:32:54.342Z,99410.02
2023-08-05T09:35:25.032Z,99408.00
2023-08-05T09:37:54.510Z,99407.30
2023-08-05T09:40:27.328Z,99406.71
2023-08-05T09:43:01.351Z,99403.29
2023-08-05T09:45:31.949Z,99399.45
2023-08-05T09:48:11.861Z,99400.92
2023-08-05T09:50:43.030Z,99395.58
2023-08-05T09:53:15.226Z,99396.21
2023-08-05T09:55:45.206Z,99394.55
2023-08-05T09:58:14.692Z,99394.63
2023-08-05T10:00:43.970Z,99395.23
2023-08-05T10:03:15.401Z,99391.92
2023-08-05T10:05:46.922Z,99387.44
2023-08-05T10:08:15.575Z,99387.04
2023-08-05T10:10:44.325Z,99381.66
2023-08-05T10:13:21.529Z,99377.41
2023-08-05T10:15:52.641Z,99367.92
2023-08-05T10:18:22.191Z,99367.94
2023-08-05T10:20:52.550Z,99367.29
2023-08-05T10:23:25.112Z,99357.52
2023-08-05T10:26:01.628Z,99353.88
2023-08-05T10:28:35.923Z,99352.14
2023-08-05T10:31:05.838Z,99349.27
2023-08-05T10:34:10.185Z,99348.50
2023-08-05T10:36:43.989Z,99344.44
2023-08-05T10:39:44.784Z,99348.25
2023-08-05T10:42:22.040Z,99350.35
2023-08-05T10:44:51.276Z,99348.00
2023-08-05T10:47:22.346Z,99343.65
2023-08-05T10:50:03.449Z,99340.98
2023-08-05T10:52:36.636Z,99333.76
2023-08-05T10:55:09.687Z,99328.30
2023-08-05T10:57:40.617Z,99322.65
2023-08-05T11:00:18.290Z,99320.37
2023-08-05T11:02:48.652Z,99323.75
2023-08-05T11:05:17.961Z,99328.52
2023-08-05T11:07:47.078Z,99329.79
2023-08-05T11:10:15.466Z,99324.20
2023-08-05T11:12:43.958Z,99326.33
2023-08-05T11:15:12.336Z,99322.03
2023-08-05T11:17:57.261Z,99315.52
2023-08-05T11:20:33.138Z,99309.56
2023-08-05T11:23:02.162Z,99298.02
2023-08-05T11:25:31.349Z,99293.28
2023-08-05T11:28:00.219Z,99298.83
2023-08-05T11:30:29.717Z,99291.56
2023-08-05T11:32:59.759Z,99286.08
2023-08-05T11:35:28.401Z,99280.85
2023-08-05T11:37:58.288Z,99277.96
2023-08-05T11:40:26.911Z,99277.08
2023-08-05T11:42:56.975Z,99276.11
2023-08-05T11:45:25.748Z,99272.91
2023-08-05T11:47:54.286Z,99276.06
2023-08-05T11:50:33.828Z,99272.89
2023-08-05T11:53:09.029Z,99273.15
2023-08-05T11:55:38.375Z,99268.30
2023-08-05T11:58:07.702Z,99267.50
2023-08-05T12:00:36.111Z,99269.10
2023-08-05T12:03:05.632Z,99265.94
2023-08-05T12:05:34.316Z,99254.42
2023-08-05T12:08:02.808Z,99254.79
2023-08-05T12:10:31.437Z,99251.55
2023-08-05T12:13:03.085Z,99244.35
2023-08-05T12:15:31.815Z,99251.23
2023-08-05T12:18:02.568Z,99251.95
2023-08-05T12:20:37.978Z,99244.21
2023-08-05T12:23:08.947Z,99237.16
2023-08-05T12:25:37.305Z,99235.06
2023-08-05T12:28:06.941Z,99228.90
2023-08-05T12:30:35.625Z,99217.92
2023-08-05T12:33:07.536Z,99222.58
2023-08-05T12:35:36.984Z,99218.23
2023-08-05T12:38:05.394Z,99219.79
2023-08-05T12:40:33.942Z,99216.77
2023-08-05T12:43:02.461Z,99211.48
2023-08-05T12:45:30.935Z,99204.56
2023-08-05T12:47:59.757Z,99198.92
2023-08-05T12:50:28.379Z,99200.73
2023-08-05T12:52:56.938Z,99202.90
2023-08-05T12:55:25.299Z,99201.55
2023-08-05T12:57:53.693Z,99194.74
2023-08-05T13:00:22.074Z,99195.91
2023-08-05T13:02:50.569Z,99188.49
2023-08-05T13:05:19.215Z,99180.14
2023-08-05T13:07:47.695Z,99179.89
2023-08-05T13:10:16.022Z,99176.94
2023-08-05T13:12:44.407Z,99168.75
2023-08-05T13:15:12.904Z,99163.91
2023-08-05T13:17:41.358Z,99161.14
2023-08-05T13:20:09.939Z,99157.98
2023-08-05T13:22:38.360Z,99158.16
2023-08-05T13:25:07.010Z,99151.58
2023-08-05T13:27:35.789Z,99144.91
2023-08-05T13:30:04.535Z,99141.88
2023-08-05T13:32:32.957Z,99138.59
2023-08-05T13:35:01.380Z,99135.68
2023-08-05T13:37:29.806Z,99126.54
2023-08-05T13:39:58.254Z,99119.27
2023-08-05T13:42:26.806Z,99111.61
2023-08-05T13:44:55.214Z,99118.93
2023-08-05T13:47:23.708Z,99112.08
2023-08-05T13:49:52.102Z,99110.66
2023-08-05T13:52:20.531Z,99103.77
2023-08-05T13:54:49.016Z,99101.08
2023-08-05T13:57:17.441Z,99103.53
2023-08-05T13:59:45.799Z,99102.62
2023-08-05T14:02:14.231Z,99100.30
2023-08-05T14:04:45.824Z,99096.29
2023-08-05T14:07:14.217Z,99089.58
2023-08-05T14:09:42.671Z,99088.98
2023-08-05T14:12:11.129Z,99079.95
2023-08-05T14:14:39.620Z,99079.23
2023-08-05T14:17:08.016Z,99081.02
2023-08-05T14:19:36.556Z,99074.24
2023-08-05T14:22:05.252Z,99076.23
2023-08-05T14:24:33.656Z,99077.92
2023-08-05T14:27:02.252Z,99072.34
2023-08-05T14:29:30.645Z,99064.66
2023-08-05T14:31:59.123Z,99063.87
2023-08-05T14:34:30.732Z,99068.27
2023-08-05T14:36:59.066Z,99055.76
2023-08-05T14:39:27.569Z,99057.05
2023-08-05T14:41:56.199Z,99061.80
2023-08-05T14:44:25.494Z,99065.93
2023-08-05T14:46:53.968Z,99062.38
2023-08-05T14:49:22.325Z,99055.88
2023-08-05T14:51:51.230Z,99063.98
2023-08-05T14:54:19.978Z,99057.73
2023-08-05T14:56:48.637Z,99056.23
2023-08-05T14:59:17.144Z,99054.59
2023-08-05T15:01:45.548Z,99047.83
2023-08-05T15:04:13.996Z,99051.14
2023-08-05T15:06:42.435Z,99045.95
2023-08-05T15:09:12.448Z,99049.99
2023-08-05T15:11:40.865Z,99045.85
2023-08-05T15:14:10.029Z,99051.66
2023-08-05T15:16:38.444Z,99051.33
2023-08-05T15:19:06.954Z,99054.11
2023-08-05T15:21:35.377Z,99044.30
2023-08-05T15:24:03.970Z,99047.77
2023-08-05T15:26:32.443Z,99039.73
2023-08-05T15:29:04.599Z,99044.49
2023-08-05T15:31:33.066Z,99044.66
2023-08-05T15:34:01.409Z,99048.34
2023-08-05T15:36:29.912Z,99045.02
2023-08-05T15:38:58.327Z,99042.52
2023-08-05T15:41:26.845Z,99046.38
2023-08-05T15:43:55.333Z,99045.92
2023-08-05T15:46:23.783Z,99043.44
2023-08-05T15:48:52.196Z,99039.90
2023-08-05T15:51:22.638Z,99039.96
2023-08-05T15:53:50.980Z,99040.67
2023-08-05T15:56:19.551Z,99038.76
2023-08-05T15:58:48.124Z,99038.73
2023-08-05T16:01:16.654Z,99035.38
2023-08-05T16:03:45.078Z,99032.41
2023-08-05T16:06:13.831Z,99034.23
2023-08-05T16:08:42.256Z,99032.95
2023-08-05T16:11:13.756Z,99034.61
2023-08-05T16:13:42.245Z,99037.80
2023-08-05T16:16:12.741Z,99036.51
2023-08-05T16:18:41.308Z,99035.77
2023-08-05T16:21:21.685Z,99029.73
2023-08-05T16:23:55.575Z,99027.36
2023-08-05T16:26:25.793Z,99025.09
2023-08-05T16:28:54.972Z,99020.10
2023-08-05T16:31:25.376Z,99024.36
2023-08-05T16:33:53.918Z,99024.77
2023-08-05T16:36:23.882Z,99019.20
2023-08-05T16:38:52.583Z,99021.05
2023-08-05T16:41:22.894Z,99019.63
2023-08-05T16:43:51.932Z,99013.78
2023-08-05T16:46:22.534Z,99014.27
2023-08-05T16:48:52.756Z,99010.10
2023-08-05T16:51:21.158Z,99013.27
2023-08-05T16:53:49.519Z,99013.48
2023-08-05T16:56:17.927Z,99015.89
2023-08-05T16:58:46.613Z,99016.58
2023-08-05T17:01:15.176Z,99011.69
2023-08-05T17:03:43.700Z,99016.98
2023-08-05T17:06:12.034Z,99017.95
2023-08-05T17:08:40.789Z,99021.23
2023-08-05T17:11:09.672Z,99017.38
2023-08-05T17:13:38.033Z,99021.54
2023-08-05T17:16:06.500Z,99018.84
2023-08-05T17:18:34.928Z,99021.08
2023-08-05T17:21:03.379Z,99017.98
2023-08-05T17:23:31.883Z,99012.13
2023-08-05T17:26:00.315Z,99012.33
2023-08-05T17:28:28.689Z,99010.45
2023-08-05T17:30:57.215Z,99006.83
2023-08-05T17:33:25.656Z,99013.61
2023-08-05T17:35:54.148Z,99015.06
2023-08-05T17:38:24.090Z,99013.64
2023-08-05T17:40:53.801Z,99012.02
2023-08-05T17:43:22.358Z,99011.80
2023-08-05T17:46:00.302Z,99009.70
2023-08-05T17:48:28.794Z,99005.26
2023-08-05T17:50:59.151Z,99007.33
2023-08-05T17:53:27.695Z,99004.96
2023-08-05T17:55:56.144Z,99003.48
2023-08-05T17:58:24.601Z,99007.02
2023-08-05T18:00:53.287Z,99010.48
2023-08-05T18:03:21.908Z,99007.89
2023-08-05T18:05:54.951Z,99009.11
2023-08-05T18:08:27.818Z,99010.81
2023-08-05T18:10:56.205Z,99011.45
2023-08-05T18:13:25.283Z,99013.63
2023-08-05T18:15:53.758Z,99016.30
2023-08-05T18:18:22.207Z,99012.80
2023-08-05T18:20:50.558Z,99013.94
2023-08-05T18:23:18.925Z,99013.70
2023-08-05T18:25:47.493Z,99012.16
2023-08-05T18:28:15.885Z,99017.80
2023-08-05T18:30:44.457Z,99016.16
2023-08-05T18:33:15.118Z,99013.36
2023-08-05T18:35:49.399Z,99012.49
2023-08-05T18:38:18.084Z,99006.80
2023-08-05T18:40:46.481Z,99008.73
2023-08-05T18:43:14.915Z,99000.23
2023-08-05T18:45:43.346Z,99003.70
2023-08-05T18:48:11.848Z,99000.74
2023-08-05T18:50:40.269Z,99002.77
2023-08-05T18:53:08.699Z,99004.23
2023-08-05T18:55:37.553Z,99002.00
2023-08-05T18:58:06.086Z,99000.86
2023-08-05T19:00:34.474Z,98997.48
2023-08-05T19:03:02.947Z,98992.15
2023-08-05T19:05:33.057Z,98992.14
2023-08-05T19:08:01.574Z,98991.06
2023-08-05T19:10:30.044Z,98989.23
2023-08-05T19:12:58.598Z,98989.89
2023-08-05T19:15:27.102Z,98991.91
2023-08-05T19:17:55.454Z,98988.56
2023-08-05T19:20:23.869Z,98985.89
2023-08-05T19:22:52.213Z,98985.66
2023-08-05T19:25:20.540Z,98987.99
2023-08-05T19:27:54.757Z,98985.84
2023-08-05T19:30:24.258Z,98986.71
2023-08-05T19:32:55.872Z,98992.87
2023-08-05T19:35:28.659Z,98992.39
2023-08-05T19:37:57.095Z,98999.09
2023-08-05T19:40:25.672Z,98999.18
2023-08-05T19:42:54.096Z,98995.80
2023-08-05T19:45:22.714Z,98992.29
2023-08-05T19:47:51.235Z,98989.37
2023-08-05T19:50:19.670Z,98988.73
2023-08-05T19:52:48.350Z,98984.58
2023-08-05T19:55:16.856Z,98986.77
2023-08-05T19:57:45.274Z,98987.17
2023-08-05T20:00:14.548Z,98980.85
2023-08-05T20:02:44.076Z,98978.73
2023-08-05T20:05:12.758Z,98976.09
2023-08-05T20:07:41.341Z,98972.58
2023-08-05T20:10:10.652Z,98964.17
2023-08-05T20:12:40.185Z,98958.98
2023-08-05T20:15:09.088Z,98953.73
2023-08-05T20:17:38.788Z,98949.59
2023-08-05T20:20:07.912Z,98949.54
2023-08-05T20:22:36.300Z,98946.10
2023-08-05T20:25:05.072Z,98944.76
2023-08-05T20:27:33.452Z,98939.52
2023-08-05T20:30:03.232Z,98943.83
2023-08-05T20:32:31.723Z,98940.02
2023-08-05T20:35:00.261Z,98937.48
2023-08-05T20:37:28.940Z,98935.45
2023-08-05T20:39:57.322Z,98929.77
2023-08-05T20:42:25.716Z,98932.50
2023-08-05T20:44:54.188Z,98934.81
2023-08-05T20:47:24.926Z,98934.71
2023-08-05T20:49:54.801Z,98932.91
2023-08-05T20:52:23.194Z,98931.28
2023-08-05T20:54:51.615Z,98928.20
2023-08-05T20:57:21.156Z,98923.65
2023-08-05T20:59:49.575Z,98927.88
2023-08-05T21:02:19.823Z,98925.23
2023-08-05T21:04:49.583Z,98912.42
2023-08-05T21:07:18.072Z,98918.69
2023-08-05T21:09:46.581Z,98921.81
2023-08-05T21:12:18.803Z,98919.04
2023-08-05T21:14:47.238Z,98918.98
2023-08-05T21:17:15.689Z,98920.63
2023-08-05T21:19:44.370Z,98917.20
2023-08-05T21:22:12.841Z,98909.20
2023-08-05T21:24:41.293Z,98906.52
2023-08-05T21:27:09.661Z,98901.41
2023-08-05T21:29:38.083Z,98904.62
2023-08-05T21:32:07.186Z,98905.50
2023-08-05T21:34:35.662Z,98899.90
2023-08-05T21:37:04.492Z,98893.49
2023-08-05T21:39:33.011Z,98892.91
2023-08-05T21:42:01.501Z,98887.31
2023-08-05T21:44:29.880Z,98882.73
2023-08-05T21:46:58.326Z,98883.89
2023-08-05T21:49:26.857Z,98884.14
2023-08-05T21:51:55.410Z,98883.20
2023-08-05T21:54:24.015Z,98881.42
2023-08-05T21:56:53.726Z,98880.73
2023-08-05T21:59:22.294Z,98878.23
2023-08-05T22:01:50.775Z,98878.04
2023-08-05T22:04:19.140Z,98874.63
2023-08-05T22:06:47.553Z,98868.83
2023-08-05T22:09:16.144Z,98865.54
2023-08-05T22:11:44.651Z,98864.84
2023-08-05T22:14:12.995Z,98862.45
2023-08-05T22:16:41.454Z,98857.36
2023-08-05T22:19:09.823Z,98849.34
2023-08-05T22:21:38.249Z,98847.60
2023-08-05T22:24:06.770Z,98845.95
2023-08-05T22:26:35.164Z,98837.85
2023-08-05T22:29:03.757Z,98833.25
2023-08-05T22:31:32.194Z,98828.46
2023-08-05T22:34:00.625Z,98829.67
2023-08-05T22:36:29.043Z,98834.25
2023-08-05T22:38:57.756Z,98829.05
2023-08-05T22:41:26.329Z,98827.25
2023-08-05T22:43:54.599Z,98821.18
2023-08-05T22:46:22.950Z,98815.80
2023-08-05T22:48:51.546Z,98810.66
2023-08-05T22:51:19.881Z,98800.41
2023-08-05T22:53:49.821Z,98797.59
2023-08-05T22:56:18.182Z,98789.39
2023-08-05T22:58:46.484Z,98785.01
2023-08-05T23:01:14.986Z,98780.08
2023-08-05T23:03:43.368Z,98769.06
2023-08-05T23:06:18.833Z,98772.48
2023-08-05T23:08:47.317Z,98770.52
2023-08-05T23:11:15.984Z,98764.88
2023-08-05T23:13:44.518Z,98764.35
2023-08-05T23:16:19.213Z,98757.58
2023-08-05T23:18:49.155Z,98752.42
2023-08-05T23:21:17.769Z,98748.52
2023-08-05T23:23:46.258Z,98743.14
2023-08-05T23:26:14.810Z,98743.08
2023-08-05T23:28:43.212Z,98745.77
2023-08-05T23:31:11.832Z,98744.11
2023-08-05T23:33:40.281Z,98741.85
2023-08-05T23:36:08.859Z,98735.17
2023-08-05T23:38:37.297Z,98728.98
2023-08-05T23:41:05.792Z,98729.89
2023-08-05T23:43:34.167Z,98726.91
2023-08-05T23:46:02.522Z,98726.89
2023-08-05T23:48:30.984Z,98721.77
2023-08-05T23:50:59.329Z,98722.02
2023-08-05T23:53:27.817Z,98722.65
2023-08-05T23:55:56.251Z,98719.71
2023-08-05T23:58:24.967Z,98717.99
