createdAt,value
2018-01-07T00:01:46.983Z,82.10
2018-01-07T00:04:13.283Z,81.90
2018-01-07T00:06:39.565Z,82.10
2018-01-07T00:09:05.819Z,81.80
2018-01-07T00:11:32.943Z,81.60
2018-01-07T00:13:59.206Z,81.60
2018-01-07T00:16:26.981Z,81.20
2018-01-07T00:18:53.984Z,81.20
2018-01-07T00:21:20.808Z,81.10
2018-01-07T00:23:47.506Z,81.30
2018-01-07T00:26:14.421Z,81.50
2018-01-07T00:28:41.317Z,81.10
2018-01-07T00:31:08.807Z,81.20
2018-01-07T00:33:35.100Z,81.30
2018-01-07T00:36:01.946Z,81.20
2018-01-07T00:38:28.200Z,80.90
2018-01-07T00:40:54.481Z,81.50
2018-01-07T00:43:21.160Z,81.40
2018-01-07T00:45:47.417Z,81.50
2018-01-07T00:48:14.439Z,81.30
2018-01-07T00:50:41.112Z,81.30
2018-01-07T00:53:08.584Z,81.60
2018-01-07T00:55:35.709Z,81.60
2018-01-07T00:58:02.410Z,81.40
2018-01-07T01:00:28.704Z,81.10
2018-01-07T01:02:56.169Z,81.50
2018-01-07T01:05:23.186Z,81.10
2018-01-07T01:07:50.061Z,81.10
2018-01-07T01:10:17.057Z,81.30
2018-01-07T01:12:44.087Z,81.20
2018-01-07T01:15:10.893Z,80.70
2018-01-07T01:17:37.151Z,81.30
2018-01-07T01:20:04.573Z,80.60
2018-01-07T01:22:31.284Z,80.60
2018-01-07T01:24:58.609Z,80.40
2018-01-07T01:27:25.357Z,79.90
2018-01-07T01:29:52.824Z,80.40
2018-01-07T01:32:19.825Z,80.10
2018-01-07T01:34:46.089Z,80.10
2018-01-07T01:37:13.017Z,79.80
2018-01-07T01:39:39.273Z,79.90
2018-01-07T01:42:05.534Z,79.70
2018-01-07T01:44:32.549Z,80.30
2018-01-07T01:46:58.808Z,80.30
2018-01-07T01:49:25.565Z,80.70
2018-01-07T01:51:53.123Z,80.50
2018-01-07T01:54:20.694Z,80.20
2018-01-07T01:56:48.337Z,79.80
2018-01-07T01:59:14.593Z,79.70
2018-01-07T02:01:42.153Z,80.80
2018-01-07T02:04:09.579Z,80.10
2018-01-07T02:06:35.853Z,79.70
2018-01-07T02:09:02.910Z,79.70
2018-01-07T02:11:30.469Z,79.20
2018-01-07T02:13:57.461Z,79.30
2018-01-07T02:16:23.737Z,79.30
2018-01-07T02:18:50.589Z,79.50
2018-01-07T02:21:17.357Z,78.80
2018-01-07T02:23:44.845Z,78.70
2018-01-07T02:26:11.101Z,78.60
2018-01-07T02:28:37.833Z,79.00
2018-01-07T02:31:04.105Z,79.20
2018-01-07T02:33:30.391Z,79.00
2018-01-07T02:35:57.122Z,79.40
2018-01-07T02:38:23.441Z,78.80
2018-01-07T02:40:50.495Z,79.60
2018-01-07T02:43:17.541Z,78.80
2018-01-07T02:45:43.810Z,78.70
2018-01-07T02:48:10.158Z,79.00
2018-01-07T02:50:36.953Z,79.00
2018-01-07T02:53:04.426Z,79.40
2018-01-07T02:55:32.305Z,79.40
2018-01-07T02:57:59.655Z,79.60
2018-01-07T03:00:26.651Z,80.50
2018-01-07T03:02:53.353Z,79.70
2018-01-07T03:05:21.013Z,80.60
2018-01-07T03:07:47.273Z,79.90
2018-01-07T03:10:14.621Z,79.70
2018-01-07T03:12:41.622Z,79.80
2018-01-07T03:15:09.143Z,79.80
2018-01-07T03:17:36.152Z,80.10
2018-01-07T03:20:03.043Z,80.00
2018-01-07T03:22:30.589Z,80.20
2018-01-07T03:24:57.317Z,80.10
2018-01-07T03:27:24.325Z,80.30
2018-01-07T03:29:51.144Z,80.30
2018-01-07T03:32:18.133Z,80.40
2018-01-07T03:34:44.399Z,80.30
2018-01-07T03:37:14.350Z,80.40
2018-01-07T03:39:41.947Z,80.60
2018-01-07T03:42:08.201Z,80.60
2018-01-07T03:44:34.909Z,80.60
2018-01-07T03:47:01.666Z,80.60
2018-01-07T03:49:28.504Z,80.70
2018-01-07T03:51:55.362Z,80.60
2018-01-07T03:54:22.369Z,80.30
2018-01-07T03:56:49.339Z,80.30
2018-01-07T03:59:16.335Z,80.30
2018-01-07T04:01:43.146Z,80.30
2018-01-07T04:04:10.141Z,80.20
2018-01-07T04:06:37.859Z,79.50
2018-01-07T04:09:04.861Z,80.40
2018-01-07T04:11:31.527Z,80.30
2018-01-07T04:13:57.759Z,80.40
2018-01-07T04:16:24.009Z,80.20
2018-01-07T04:18:50.552Z,80.20
2018-01-07T04:21:17.989Z,80.90
2018-01-07T04:23:45.291Z,80.90
2018-01-07T04:26:12.288Z,80.00
2018-01-07T04:28:39.150Z,80.00
2018-01-07T04:31:05.799Z,80.20
2018-01-07T04:33:32.053Z,80.30
2018-01-07T04:35:59.460Z,80.40
2018-01-07T04:38:25.709Z,80.40
2018-01-07T04:40:51.973Z,80.50
2018-01-07T04:43:18.247Z,80.50
2018-01-07T04:45:44.921Z,80.50
2018-01-07T04:48:11.645Z,80.30
2018-01-07T04:50:38.369Z,80.40
2018-01-07T04:53:05.789Z,80.50
2018-01-07T04:55:32.073Z,80.50
2018-01-07T04:57:58.861Z,80.50
2018-01-07T05:00:25.133Z,80.60
2018-01-07T05:02:52.122Z,81.50
2018-01-07T05:05:18.941Z,80.80
2018-01-07T05:07:45.784Z,80.80
2018-01-07T05:10:12.781Z,80.60
2018-01-07T05:12:39.046Z,80.60
2018-01-07T05:15:05.613Z,80.30
2018-01-07T05:17:32.607Z,80.00
2018-01-07T05:19:58.943Z,79.90
2018-01-07T05:22:25.621Z,80.30
2018-01-07T05:24:52.503Z,79.90
2018-01-07T05:27:20.320Z,79.40
2018-01-07T05:29:47.013Z,79.40
2018-01-07T05:32:14.677Z,79.80
2018-01-07T05:34:41.664Z,79.80
2018-01-07T05:37:08.372Z,79.70
2018-01-07T05:39:35.382Z,79.40
2018-01-07T05:42:02.086Z,79.30
2018-01-07T05:44:28.917Z,79.30
2018-01-07T05:46:55.921Z,79.30
2018-01-07T05:49:22.183Z,79.30
2018-01-07T05:51:48.829Z,79.40
2018-01-07T05:54:15.505Z,79.30
2018-01-07T05:56:43.161Z,79.70
2018-01-07T05:59:10.593Z,79.70
2018-01-07T06:01:37.344Z,79.70
2018-01-07T06:04:03.605Z,79.70
2018-01-07T06:06:30.600Z,80.10
2018-01-07T06:08:56.906Z,80.10
2018-01-07T06:11:23.165Z,80.00
2018-01-07T06:13:50.041Z,80.00
2018-01-07T06:16:16.303Z,80.00
2018-01-07T06:18:43.870Z,79.90
2018-01-07T06:21:11.354Z,79.90
2018-01-07T06:23:38.010Z,79.90
2018-01-07T06:26:04.706Z,79.70
2018-01-07T06:28:31.621Z,80.30
2018-01-07T06:30:57.888Z,80.20
2018-01-07T06:33:25.089Z,80.30
2018-01-07T06:35:52.390Z,80.20
2018-01-07T06:38:18.645Z,80.10
2018-01-07T06:40:45.469Z,80.20
2018-01-07T06:43:12.455Z,80.00
2018-01-07T06:45:39.456Z,80.00
2018-01-07T06:48:05.714Z,80.70
2018-01-07T06:50:32.476Z,80.00
2018-01-07T06:52:59.197Z,79.90
2018-01-07T06:55:25.837Z,80.20
2018-01-07T06:57:52.533Z,79.40
2018-01-07T07:00:19.906Z,79.50
2018-01-07T07:02:46.201Z,79.50
2018-01-07T07:05:12.920Z,79.60
2018-01-07T07:07:39.657Z,79.70
2018-01-07T07:10:05.901Z,80.50
2018-01-07T07:12:32.194Z,80.40
2018-01-07T07:14:58.725Z,80.60
2018-01-07T07:17:25.734Z,79.50
2018-01-07T07:19:52.624Z,79.50
2018-01-07T07:22:19.961Z,78.90
2018-01-07T07:24:46.527Z,78.90
2018-01-07T07:27:13.992Z,79.30
2018-01-07T07:29:41.357Z,79.10
2018-01-07T07:32:07.616Z,79.00
2018-01-07T07:34:33.890Z,79.10
2018-01-07T07:37:02.119Z,78.90
2018-01-07T07:39:28.867Z,78.80
2018-01-07T07:41:55.686Z,78.90
2018-01-07T07:44:22.688Z,78.40
2018-01-07T07:46:48.961Z,78.30
2018-01-07T07:49:15.253Z,78.50
2018-01-07T07:51:42.217Z,79.50
2018-01-07T07:54:08.857Z,78.50
2018-01-07T07:56:35.954Z,78.20
2018-01-07T07:59:03.515Z,77.80
2018-01-07T08:01:30.881Z,77.50
2018-01-07T08:03:58.159Z,77.60
2018-01-07T08:06:24.757Z,77.60
2018-01-07T08:08:51.458Z,77.00
2018-01-07T08:11:17.720Z,77.60
2018-01-07T08:13:43.985Z,77.20
2018-01-07T08:16:10.534Z,76.90
2018-01-07T08:18:37.653Z,76.80
2018-01-07T08:21:04.645Z,76.90
2018-01-07T08:23:32.869Z,76.50
2018-01-07T08:25:59.789Z,76.50
2018-01-07T08:28:27.026Z,76.10
2018-01-07T08:30:54.051Z,76.40
2018-01-07T08:33:20.326Z,76.40
2018-01-07T08:35:47.790Z,75.40
2018-01-07T08:38:14.746Z,75.40
2018-01-07T08:40:41.014Z,75.10
2018-01-07T08:43:07.281Z,74.90
2018-01-07T08:45:34.154Z,73.50
2018-01-07T08:48:01.149Z,74.30
2018-01-07T08:50:27.885Z,74.20
2018-01-07T08:52:54.157Z,74.20
2018-01-07T08:55:21.741Z,74.80
2018-01-07T08:57:49.201Z,73.30
2018-01-07T09:00:16.201Z,73.10
2018-01-07T09:02:42.859Z,72.90
2018-01-07T09:05:09.126Z,73.20
2018-01-07T09:07:35.986Z,73.10
2018-01-07T09:10:02.998Z,72.90
2018-01-07T09:12:29.245Z,72.90
2018-01-07T09:14:55.879Z,72.90
2018-01-07T09:17:22.110Z,71.70
2018-01-07T09:19:48.368Z,71.90
2018-01-07T09:22:15.361Z,71.90
2018-01-07T09:24:42.294Z,72.60
2018-01-07T09:27:09.743Z,71.00
2018-01-07T09:29:37.129Z,71.50
2018-01-07T09:32:04.153Z,71.50
2018-01-07T09:34:31.181Z,72.00
2018-01-07T09:36:58.275Z,71.90
2018-01-07T09:39:25.288Z,68.90
2018-01-07T09:41:51.563Z,68.70
2018-01-07T09:44:18.169Z,69.30
2018-01-07T09:46:44.441Z,70.70
2018-01-07T09:49:11.521Z,72.50
2018-01-07T09:51:38.273Z,72.60
2018-01-07T09:54:05.153Z,73.20
2018-01-07T09:56:32.141Z,74.20
2018-01-07T09:58:58.737Z,74.30
2018-01-07T10:01:25.012Z,74.40
2018-01-07T10:03:52.009Z,75.20
2018-01-07T10:06:18.915Z,75.20
2018-01-07T10:08:46.380Z,75.80
2018-01-07T10:11:13.365Z,75.80
2018-01-07T10:13:40.297Z,75.80
2018-01-07T10:16:06.561Z,76.20
2018-01-07T10:18:33.661Z,75.70
2018-01-07T10:21:01.430Z,76.20
2018-01-07T10:23:28.427Z,76.30
2018-01-07T10:25:54.677Z,76.30
2018-01-07T10:28:21.336Z,76.60
2018-01-07T10:30:48.313Z,76.90
2018-01-07T10:33:15.966Z,76.90
2018-01-07T10:35:42.960Z,77.80
2018-01-07T10:38:09.565Z,77.30
2018-01-07T10:40:36.581Z,77.80
2018-01-07T10:43:02.827Z,77.80
2018-01-07T10:45:30.420Z,77.70
2018-01-07T10:47:57.417Z,77.70
2018-01-07T10:50:24.326Z,77.70
2018-01-07T10:52:51.765Z,77.80
2018-01-07T10:55:18.025Z,77.80
2018-01-07T10:57:45.685Z,78.60
2018-01-07T11:00:12.721Z,78.80
2018-01-07T11:02:39.107Z,78.80
2018-01-07T11:05:05.673Z,78.50
2018-01-07T11:07:31.931Z,78.40
2018-01-07T11:09:58.899Z,78.50
2018-01-07T11:12:25.918Z,78.20
2018-01-07T11:14:52.806Z,78.20
2018-01-07T11:17:20.514Z,78.00
2018-01-07T11:19:46.763Z,78.00
2018-01-07T11:22:14.361Z,77.70
2018-01-07T11:24:40.653Z,77.70
2018-01-07T11:27:07.654Z,77.70
2018-01-07T11:29:35.329Z,77.30
2018-01-07T11:32:02.950Z,77.40
2018-01-07T11:34:29.214Z,77.40
2018-01-07T11:36:55.905Z,76.90
2018-01-07T11:39:22.168Z,77.20
2018-01-07T11:41:49.145Z,77.00
2018-01-07T11:44:16.145Z,77.80
2018-01-07T11:46:42.400Z,76.80
2018-01-07T11:49:09.070Z,76.80
2018-01-07T11:51:35.747Z,76.80
2018-01-07T11:54:02.064Z,77.10
2018-01-07T11:56:29.111Z,76.80
2018-01-07T11:58:56.180Z,76.80
2018-01-07T12:01:23.734Z,76.50
2018-01-07T12:03:50.751Z,76.50
2018-01-07T12:06:17.025Z,76.40
2018-01-07T12:08:44.497Z,76.20
2018-01-07T12:11:11.500Z,76.40
2018-01-07T12:13:38.599Z,76.40
2018-01-07T12:16:05.150Z,76.40
2018-01-07T12:18:31.782Z,76.40
2018-01-07T12:20:59.574Z,76.80
2018-01-07T12:23:26.550Z,76.50
2018-01-07T12:25:53.342Z,76.50
2018-01-07T12:28:21.121Z,77.10
2018-01-07T12:30:48.126Z,77.10
2018-01-07T12:33:14.403Z,77.10
2018-01-07T12:35:41.406Z,77.20
2018-01-07T12:38:08.209Z,77.20
2018-01-07T12:40:35.217Z,77.80
2018-01-07T12:43:01.486Z,77.70
2018-01-07T12:45:29.080Z,78.00
2018-01-07T12:47:55.342Z,77.90
2018-01-07T12:50:21.606Z,77.90
2018-01-07T12:52:48.232Z,78.40
2018-01-07T12:55:14.537Z,78.70
2018-01-07T12:57:41.353Z,79.10
2018-01-07T13:00:08.369Z,79.00
2018-01-07T13:02:34.645Z,79.00
2018-01-07T13:05:00.930Z,78.80
2018-01-07T13:07:27.197Z,78.90
2018-01-07T13:09:54.678Z,78.80
2018-01-07T13:12:22.441Z,78.70
2018-01-07T13:14:49.898Z,78.70
2018-01-07T13:17:17.603Z,79.00
2018-01-07T13:19:43.857Z,79.00
2018-01-07T13:22:10.552Z,79.30
2018-01-07T13:24:38.126Z,79.80
2018-01-07T13:27:04.889Z,79.80
2018-01-07T13:29:31.909Z,79.70
2018-01-07T13:31:58.913Z,79.90
2018-01-07T13:34:25.169Z,79.80
2018-01-07T13:36:52.149Z,79.60
2018-01-07T13:39:19.153Z,79.50
2018-01-07T13:41:45.422Z,79.40
2018-01-07T13:44:12.115Z,79.40
2018-01-07T13:46:38.806Z,79.60
2018-01-07T13:49:05.084Z,79.80
2018-01-07T13:51:31.727Z,80.80
2018-01-07T13:53:58.425Z,80.70
2018-01-07T13:56:24.729Z,80.50
2018-01-07T13:58:51.517Z,80.00
2018-01-07T14:01:17.786Z,81.00
2018-01-07T14:03:44.091Z,81.00
2018-01-07T14:06:11.136Z,81.20
2018-01-07T14:08:37.397Z,81.20
2018-01-07T14:11:04.230Z,82.40
2018-01-07T14:13:31.990Z,81.90
2018-01-07T14:15:58.262Z,81.90
2018-01-07T14:18:24.903Z,82.20
2018-01-07T14:20:51.423Z,81.90
2018-01-07T14:23:18.987Z,82.80
2018-01-07T14:25:45.990Z,82.70
2018-01-07T14:28:14.135Z,82.70
2018-01-07T14:30:40.849Z,82.80
2018-01-07T14:33:08.315Z,83.10
2018-01-07T14:35:35.989Z,83.00
2018-01-07T14:38:03.391Z,83.40
2018-01-07T14:40:30.307Z,83.30
2018-01-07T14:42:57.966Z,84.10
2018-01-07T14:45:24.978Z,84.70
2018-01-07T14:47:51.687Z,84.60
2018-01-07T14:50:17.944Z,84.60
2018-01-07T14:52:44.728Z,84.70
2018-01-07T14:55:12.576Z,84.30
2018-01-07T14:57:39.893Z,85.00
2018-01-07T15:00:06.800Z,83.90
2018-01-07T15:02:33.891Z,84.70
2018-01-07T15:05:01.038Z,84.40
2018-01-07T15:07:29.503Z,83.90
2018-01-07T15:09:56.567Z,84.40
2018-01-07T15:12:24.720Z,84.50
2018-01-07T15:14:50.987Z,84.50
2018-01-07T15:17:18.341Z,84.50
2018-01-07T15:19:45.873Z,84.10
2018-01-07T15:22:12.546Z,84.10
2018-01-07T15:24:40.247Z,85.00
2018-01-07T15:27:06.530Z,84.10
2018-01-07T15:29:33.480Z,85.50
2018-01-07T15:31:59.737Z,86.00
2018-01-07T15:34:26.729Z,85.70
2018-01-07T15:36:53.533Z,85.70
2018-01-07T15:39:21.827Z,84.40
2018-01-07T15:41:48.862Z,86.30
2018-01-07T15:44:15.133Z,86.20
2018-01-07T15:46:42.575Z,85.80
2018-01-07T15:49:10.030Z,85.90
2018-01-07T15:51:37.493Z,85.30
2018-01-07T15:54:04.519Z,84.30
2018-01-07T15:56:30.773Z,84.40
2018-01-07T15:58:57.605Z,86.20
2018-01-07T16:01:23.887Z,86.10
2018-01-07T16:03:50.717Z,86.10
2018-01-07T16:06:18.303Z,86.40
2018-01-07T16:08:45.423Z,86.40
2018-01-07T16:11:12.169Z,85.20
2018-01-07T16:13:38.433Z,85.80
2018-01-07T16:16:05.209Z,86.00
2018-01-07T16:18:32.006Z,86.70
2018-01-07T16:20:59.597Z,86.10
2018-01-07T16:23:26.589Z,86.30
2018-01-07T16:25:52.864Z,85.70
2018-01-07T16:28:20.520Z,86.10
2018-01-07T16:30:48.018Z,86.40
2018-01-07T16:33:14.279Z,86.40
2018-01-07T16:35:41.078Z,86.10
2018-01-07T16:38:08.413Z,86.80
2018-01-07T16:40:35.174Z,86.90
2018-01-07T16:43:02.186Z,87.30
2018-01-07T16:45:28.476Z,87.20
2018-01-07T16:47:55.414Z,86.40
2018-01-07T16:50:22.440Z,86.20
2018-01-07T16:52:49.040Z,86.20
2018-01-07T16:55:15.912Z,86.40
2018-01-07T16:57:42.773Z,85.90
2018-01-07T17:00:11.014Z,86.10
2018-01-07T17:02:37.280Z,86.10
2018-01-07T17:05:04.044Z,88.30
2018-01-07T17:07:30.313Z,87.60
2018-01-07T17:09:56.581Z,88.00
2018-01-07T17:12:22.849Z,87.30
2018-01-07T17:14:49.535Z,87.50
2018-01-07T17:17:16.367Z,87.10
2018-01-07T17:19:43.365Z,87.20
2018-01-07T17:22:10.152Z,87.10
2018-01-07T17:24:36.445Z,87.20
2018-01-07T17:27:02.741Z,86.50
2018-01-07T17:29:31.017Z,87.50
2018-01-07T17:31:58.472Z,87.30
2018-01-07T17:34:25.938Z,87.60
2018-01-07T17:36:53.801Z,87.50
2018-01-07T17:39:21.296Z,87.10
2018-01-07T17:41:47.558Z,87.00
2018-01-07T17:44:13.824Z,86.60
2018-01-07T17:46:40.559Z,86.70
2018-01-07T17:49:07.541Z,86.70
2018-01-07T17:51:35.906Z,87.40
2018-01-07T17:54:02.178Z,87.50
2018-01-07T17:56:28.445Z,87.30
2018-01-07T17:58:55.389Z,87.80
2018-01-07T18:01:21.733Z,87.80
2018-01-07T18:03:48.318Z,87.70
2018-01-07T18:06:15.325Z,87.70
2018-01-07T18:08:41.596Z,87.80
2018-01-07T18:11:08.961Z,87.90
2018-01-07T18:13:37.310Z,86.70
2018-01-07T18:16:04.177Z,86.80
2018-01-07T18:18:31.078Z,86.70
2018-01-07T18:20:57.826Z,86.40
2018-01-07T18:23:25.042Z,86.50
2018-01-07T18:25:51.727Z,86.60
2018-01-07T18:28:18.749Z,86.40
2018-01-07T18:30:46.111Z,87.20
2018-01-07T18:33:13.565Z,87.70
2018-01-07T18:35:40.584Z,87.30
2018-01-07T18:38:07.676Z,87.30
2018-01-07T18:40:35.112Z,87.50
2018-01-07T18:43:01.381Z,87.50
2018-01-07T18:45:28.173Z,87.50
2018-01-07T18:47:54.441Z,86.60
2018-01-07T18:50:35.639Z,86.50
2018-01-07T18:53:02.645Z,86.70
2018-01-07T18:55:29.351Z,87.80
2018-01-07T18:57:56.847Z,86.50
2018-01-07T19:00:23.424Z,85.90
2018-01-07T19:02:50.831Z,87.40
2018-01-07T19:05:17.105Z,87.40
2018-01-07T19:07:44.117Z,87.70
2018-01-07T19:10:11.070Z,87.00
2018-01-07T19:12:37.869Z,87.10
2018-01-07T19:15:05.329Z,87.70
2018-01-07T19:17:32.335Z,88.70
2018-01-07T19:19:58.599Z,88.70
2018-01-07T19:22:25.266Z,88.70
2018-01-07T19:24:52.290Z,87.20
2018-01-07T19:27:18.552Z,87.20
2018-01-07T19:29:46.085Z,88.40
2018-01-07T19:32:12.821Z,88.50
2018-01-07T19:34:39.107Z,87.60
2018-01-07T19:37:05.741Z,87.60
2018-01-07T19:39:33.509Z,87.30
2018-01-07T19:42:01.789Z,86.70
2018-01-07T19:44:29.291Z,87.40
2018-01-07T19:46:55.725Z,87.40
2018-01-07T19:49:21.994Z,87.60
2018-01-07T19:51:48.691Z,88.00
2018-01-07T19:54:14.963Z,87.10
2018-01-07T19:56:41.253Z,86.50
2018-01-07T19:59:07.875Z,86.50
2018-01-07T20:01:35.281Z,87.00
2018-01-07T20:04:03.010Z,86.90
2018-01-07T20:06:30.569Z,87.50
2018-01-07T20:08:58.130Z,87.00
2018-01-07T20:11:24.442Z,86.90
2018-01-07T20:13:51.442Z,88.20
2018-01-07T20:16:17.743Z,88.40
2018-01-07T20:18:44.037Z,88.10
2018-01-07T20:21:10.845Z,87.90
2018-01-07T20:23:38.413Z,87.70
2018-01-07T20:26:05.961Z,87.50
2018-01-07T20:28:32.667Z,87.50
2018-01-07T20:30:59.527Z,87.80
2018-01-07T20:33:26.320Z,87.50
2018-01-07T20:35:53.338Z,87.50
2018-01-07T20:38:19.629Z,87.50
2018-01-07T20:40:46.425Z,89.00
2018-01-07T20:43:13.197Z,87.80
2018-01-07T20:45:40.270Z,87.60
2018-01-07T20:48:06.559Z,87.70
2018-01-07T20:50:32.854Z,88.20
2018-01-07T20:52:59.807Z,88.40
2018-01-07T20:55:26.455Z,87.50
2018-01-07T20:57:53.366Z,88.50
2018-01-07T21:00:20.441Z,88.80
2018-01-07T21:02:46.725Z,88.70
2018-01-07T21:05:13.444Z,88.10
2018-01-07T21:07:40.687Z,88.50
2018-01-07T21:10:06.993Z,88.10
2018-01-07T21:12:34.523Z,88.70
2018-01-07T21:15:00.849Z,88.60
2018-01-07T21:17:27.160Z,88.10
2018-01-07T21:19:53.750Z,89.00
2018-01-07T21:22:21.245Z,89.60
2018-01-07T21:24:48.077Z,89.60
2018-01-07T21:27:15.855Z,88.70
2018-01-07T21:29:44.261Z,88.90
2018-01-07T21:32:10.885Z,88.90
2018-01-07T21:34:37.141Z,87.80
2018-01-07T21:37:03.421Z,88.70
2018-01-07T21:39:29.947Z,88.60
2018-01-07T21:41:56.806Z,89.80
2018-01-07T21:44:23.101Z,89.30
2018-01-07T21:46:49.849Z,88.90
2018-01-07T21:49:16.117Z,89.80
2018-01-07T21:51:42.381Z,89.80
2018-01-07T21:54:09.785Z,89.60
2018-01-07T21:56:36.492Z,89.50
2018-01-07T21:59:03.933Z,88.80
2018-01-07T22:01:43.421Z,88.80
2018-01-07T22:04:10.237Z,88.60
2018-01-07T22:06:49.365Z,89.00
2018-01-07T22:09:16.841Z,89.60
2018-01-07T22:11:43.599Z,89.60
2018-01-07T22:14:10.319Z,89.90
2018-01-07T22:16:37.661Z,89.30
2018-01-07T22:19:03.953Z,89.40
2018-01-07T22:21:30.973Z,89.90
2018-01-07T22:23:57.585Z,89.60
2018-01-07T22:26:23.894Z,88.50
2018-01-07T22:28:50.791Z,88.40
2018-01-07T22:31:18.489Z,89.20
2018-01-07T22:33:45.309Z,89.20
2018-01-07T22:36:12.981Z,88.70
2018-01-07T22:38:40.573Z,89.30
2018-01-07T22:41:07.281Z,89.30
2018-01-07T22:43:34.632Z,88.90
2018-01-07T22:46:01.637Z,89.40
2018-01-07T22:48:27.904Z,88.70
2018-01-07T22:50:54.673Z,90.30
2018-01-07T22:53:22.119Z,89.90
2018-01-07T22:55:48.389Z,89.90
2018-01-07T22:58:15.821Z,90.10
2018-01-07T23:00:42.613Z,90.10
2018-01-07T23:03:09.346Z,90.00
2018-01-07T23:05:36.277Z,90.30
2018-01-07T23:08:03.731Z,90.50
2018-01-07T23:10:30.775Z,91.90
2018-01-07T23:12:57.048Z,91.20
2018-01-07T23:15:24.093Z,90.80
2018-01-07T23:17:50.370Z,92.30
2018-01-07T23:20:16.981Z,91.10
2018-01-07T23:22:44.120Z,92.90
2018-01-07T23:25:11.639Z,95.40
2018-01-07T23:27:37.935Z,95.30
2018-01-07T23:30:04.898Z,93.50
2018-01-07T23:32:31.693Z,93.90
2018-01-07T23:34:57.997Z,93.10
2018-01-07T23:37:24.869Z,92.30
2018-01-07T23:39:51.794Z,93.10
2018-01-07T23:42:18.477Z,94.60
2018-01-07T23:44:44.737Z,94.00
2018-01-07T23:47:12.505Z,92.90
2018-01-07T23:49:39.941Z,92.60
2018-01-07T23:52:06.749Z,92.60
2018-01-07T23:54:33.023Z,92.50
2018-01-07T23:56:59.994Z,92.20
2018-01-07T23:59:26.963Z,92.10
