createdAt,value
2017-07-21T00:01:27.457Z,15.90
2017-07-21T00:03:55.001Z,15.90
2017-07-21T00:06:23.314Z,15.80
2017-07-21T00:08:50.879Z,15.80
2017-07-21T00:11:18.433Z,15.80
2017-07-21T00:13:45.967Z,15.80
2017-07-21T00:16:13.569Z,15.80
2017-07-21T00:18:41.217Z,15.80
2017-07-21T00:21:08.782Z,15.80
2017-07-21T00:23:36.435Z,15.80
2017-07-21T00:26:03.991Z,15.70
2017-07-21T00:28:31.557Z,15.80
2017-07-21T00:30:59.118Z,15.70
2017-07-21T00:33:26.672Z,15.70
2017-07-21T00:35:54.214Z,15.70
2017-07-21T00:38:21.798Z,15.60
2017-07-21T00:40:49.454Z,15.60
2017-07-21T00:43:17.018Z,15.60
2017-07-21T00:45:44.541Z,15.60
2017-07-21T00:48:12.953Z,15.60
2017-07-21T00:50:40.482Z,15.60
2017-07-21T00:53:08.806Z,15.60
2017-07-21T00:55:36.457Z,15.60
2017-07-21T00:58:03.985Z,15.70
2017-07-21T01:00:31.586Z,15.60
2017-07-21T01:02:59.234Z,15.60
2017-07-21T01:05:26.895Z,15.60
2017-07-21T01:07:54.426Z,15.60
2017-07-21T01:10:21.968Z,15.60
2017-07-21T01:12:50.293Z,15.50
2017-07-21T01:15:17.956Z,15.50
2017-07-21T01:17:45.514Z,15.50
2017-07-21T01:20:13.041Z,15.50
2017-07-21T01:22:41.349Z,15.50
2017-07-21T01:25:08.922Z,15.50
2017-07-21T01:27:36.455Z,15.50
2017-07-21T01:30:04.026Z,15.50
2017-07-21T01:32:32.110Z,15.40
2017-07-21T01:34:59.638Z,15.40
2017-07-21T01:37:27.224Z,15.40
2017-07-21T01:39:54.770Z,15.40
2017-07-21T01:42:22.439Z,15.40
2017-07-21T01:44:49.961Z,15.40
2017-07-21T01:47:18.483Z,15.40
2017-07-21T01:49:46.143Z,15.40
2017-07-21T01:52:13.705Z,15.40
2017-07-21T01:54:41.275Z,15.30
2017-07-21T01:57:08.797Z,15.30
2017-07-21T01:59:36.483Z,15.30
2017-07-21T02:02:04.049Z,15.30
2017-07-21T02:04:31.606Z,15.30
2017-07-21T02:06:59.129Z,15.30
2017-07-21T02:09:27.441Z,15.30
2017-07-21T02:11:54.969Z,15.30
2017-07-21T02:14:23.260Z,15.30
2017-07-21T02:16:50.834Z,15.30
2017-07-21T02:19:18.356Z,15.30
2017-07-21T02:21:46.644Z,15.30
2017-07-21T02:24:14.190Z,15.30
2017-07-21T02:26:42.510Z,15.20
2017-07-21T02:29:10.175Z,15.20
2017-07-21T02:31:37.717Z,15.20
2017-07-21T02:34:05.302Z,15.20
2017-07-21T02:36:32.854Z,15.20
2017-07-21T02:39:00.519Z,15.20
2017-07-21T02:41:28.046Z,15.20
2017-07-21T02:43:55.572Z,15.20
2017-07-21T02:46:23.114Z,15.20
2017-07-21T02:48:50.638Z,15.20
2017-07-21T02:51:18.317Z,15.20
2017-07-21T02:53:45.973Z,15.20
2017-07-21T02:56:13.542Z,15.30
2017-07-21T02:58:41.094Z,15.30
2017-07-21T03:01:08.642Z,15.30
2017-07-21T03:03:36.169Z,15.30
2017-07-21T03:06:04.465Z,15.30
2017-07-21T03:08:32.049Z,15.30
2017-07-21T03:10:59.573Z,15.30
2017-07-21T03:13:27.881Z,15.30
2017-07-21T03:15:55.445Z,15.30
2017-07-21T03:18:23.005Z,15.30
2017-07-21T03:20:50.533Z,15.20
2017-07-21T03:23:24.061Z,15.20
2017-07-21T03:25:51.723Z,15.20
2017-07-21T03:28:19.248Z,15.20
2017-07-21T03:30:47.661Z,15.20
2017-07-21T03:33:15.325Z,15.20
2017-07-21T03:35:43.232Z,15.20
2017-07-21T03:38:10.787Z,15.20
2017-07-21T03:40:39.090Z,15.30
2017-07-21T03:43:07.383Z,15.30
2017-07-21T03:45:34.934Z,15.30
2017-07-21T03:48:03.244Z,15.30
2017-07-21T03:50:30.774Z,15.30
2017-07-21T03:52:58.321Z,15.30
2017-07-21T03:55:26.622Z,15.30
2017-07-21T03:57:54.300Z,15.30
2017-07-21T04:00:21.845Z,15.40
2017-07-21T04:02:49.377Z,15.40
2017-07-21T04:05:17.721Z,15.40
2017-07-21T04:07:45.269Z,15.40
2017-07-21T04:10:12.821Z,15.40
2017-07-21T04:12:40.357Z,15.50
2017-07-21T04:15:07.897Z,15.50
2017-07-21T04:17:36.311Z,15.60
2017-07-21T04:20:04.020Z,15.60
2017-07-21T04:22:32.208Z,15.60
2017-07-21T04:25:00.492Z,15.70
2017-07-21T04:27:28.784Z,15.80
2017-07-21T04:29:56.324Z,15.70
2017-07-21T04:32:24.744Z,15.80
2017-07-21T04:34:52.271Z,15.80
2017-07-21T04:37:20.690Z,15.90
2017-07-21T04:39:48.220Z,15.90
2017-07-21T04:42:15.754Z,15.90
2017-07-21T04:44:44.062Z,15.90
2017-07-21T04:47:11.658Z,16.00
2017-07-21T04:49:39.300Z,16.00
2017-07-21T04:52:06.840Z,16.10
2017-07-21T04:54:34.422Z,16.10
2017-07-21T04:57:01.950Z,16.10
2017-07-21T04:59:30.366Z,16.30
2017-07-21T05:01:57.894Z,16.20
2017-07-21T05:04:25.482Z,16.30
2017-07-21T05:06:53.030Z,16.30
2017-07-21T05:09:20.701Z,16.40
2017-07-21T05:11:48.265Z,16.50
2017-07-21T05:14:15.814Z,16.60
2017-07-21T05:16:43.345Z,16.70
2017-07-21T05:19:11.649Z,16.80
2017-07-21T05:21:39.189Z,16.80
2017-07-21T05:24:06.713Z,16.90
2017-07-21T05:26:34.333Z,17.00
2017-07-21T05:29:01.898Z,17.00
2017-07-21T05:31:29.430Z,17.10
2017-07-21T05:33:56.957Z,17.20
2017-07-21T05:36:24.497Z,17.20
2017-07-21T05:38:52.035Z,17.40
2017-07-21T05:41:19.590Z,17.50
2017-07-21T05:43:47.140Z,17.50
2017-07-21T05:46:14.714Z,17.60
2017-07-21T05:48:42.377Z,17.60
2017-07-21T05:51:09.919Z,17.60
2017-07-21T05:53:37.445Z,17.80
2017-07-21T05:56:05.870Z,18.10
2017-07-21T05:58:33.442Z,18.00
2017-07-21T06:01:00.966Z,18.20
2017-07-21T06:03:28.494Z,18.30
2017-07-21T06:05:56.118Z,18.30
2017-07-21T06:08:23.652Z,18.10
2017-07-21T06:10:51.329Z,18.10
2017-07-21T06:13:18.886Z,18.30
2017-07-21T06:15:46.451Z,18.20
2017-07-21T06:18:13.973Z,18.40
2017-07-21T06:20:42.286Z,18.70
2017-07-21T06:23:09.849Z,18.70
2017-07-21T06:25:37.372Z,18.70
2017-07-21T06:28:04.939Z,18.80
2017-07-21T06:30:32.469Z,18.80
2017-07-21T06:32:59.993Z,18.80
2017-07-21T06:35:27.541Z,18.80
2017-07-21T06:37:55.065Z,18.90
2017-07-21T06:40:23.361Z,19.00
2017-07-21T06:42:50.908Z,19.00
2017-07-21T06:45:18.449Z,19.10
2017-07-21T06:47:46.158Z,19.10
2017-07-21T06:50:13.706Z,19.20
2017-07-21T06:52:41.232Z,19.20
2017-07-21T06:55:09.520Z,19.40
2017-07-21T06:57:38.036Z,19.30
2017-07-21T07:00:05.573Z,19.30
2017-07-21T07:02:33.162Z,19.30
2017-07-21T07:05:00.710Z,19.40
2017-07-21T07:07:28.241Z,19.50
2017-07-21T07:09:56.534Z,19.90
2017-07-21T07:12:24.088Z,19.90
2017-07-21T07:14:51.678Z,20.00
2017-07-21T07:17:19.210Z,20.20
2017-07-21T07:19:46.893Z,20.10
2017-07-21T07:22:14.417Z,20.30
2017-07-21T07:24:42.832Z,20.60
2017-07-21T07:27:10.493Z,20.50
2017-07-21T07:29:38.017Z,20.60
2017-07-21T07:32:06.330Z,21.00
2017-07-21T07:34:33.881Z,21.00
2017-07-21T07:37:01.413Z,21.30
2017-07-21T07:39:29.701Z,21.30
2017-07-21T07:41:57.266Z,21.30
2017-07-21T07:44:24.947Z,21.70
2017-07-21T07:46:52.976Z,21.60
2017-07-21T07:49:21.404Z,21.90
2017-07-21T07:51:49.062Z,21.90
2017-07-21T07:54:16.586Z,22.00
2017-07-21T07:56:44.996Z,21.90
2017-07-21T07:59:12.661Z,21.90
2017-07-21T08:01:40.229Z,21.90
2017-07-21T08:04:07.780Z,22.30
2017-07-21T08:06:35.304Z,22.60
2017-07-21T08:09:03.599Z,22.40
2017-07-21T08:11:31.182Z,22.40
2017-07-21T08:13:58.708Z,22.10
2017-07-21T08:16:26.296Z,22.20
2017-07-21T08:18:53.961Z,22.20
2017-07-21T08:21:21.525Z,22.30
2017-07-21T08:23:49.075Z,22.10
2017-07-21T08:26:16.646Z,22.30
2017-07-21T08:28:44.169Z,22.30
2017-07-21T08:31:11.693Z,22.30
2017-07-21T08:33:39.317Z,22.10
2017-07-21T08:36:06.853Z,22.20
2017-07-21T08:38:34.381Z,22.40
2017-07-21T08:41:02.097Z,22.40
2017-07-21T08:43:29.664Z,22.20
2017-07-21T08:45:57.185Z,22.50
2017-07-21T08:48:25.599Z,22.40
2017-07-21T08:50:53.166Z,22.40
2017-07-21T08:53:20.684Z,22.40
2017-07-21T08:55:48.993Z,22.50
2017-07-21T08:58:16.523Z,22.50
2017-07-21T09:00:44.056Z,22.60
2017-07-21T09:03:11.676Z,22.60
2017-07-21T09:05:39.200Z,22.90
2017-07-21T09:08:07.508Z,23.30
2017-07-21T09:10:35.066Z,23.30
2017-07-21T09:13:02.728Z,23.30
2017-07-21T09:15:30.250Z,23.50
2017-07-21T09:17:58.570Z,23.50
2017-07-21T09:20:26.228Z,23.50
2017-07-21T09:22:53.789Z,23.80
2017-07-21T09:25:21.350Z,24.00
2017-07-21T09:27:48.877Z,24.00
2017-07-21T09:30:16.409Z,23.90
2017-07-21T09:32:44.128Z,24.00
2017-07-21T09:35:11.650Z,24.10
2017-07-21T09:37:39.961Z,24.10
2017-07-21T09:40:07.528Z,24.10
2017-07-21T09:42:35.045Z,24.30
2017-07-21T09:45:03.325Z,24.50
2017-07-21T09:47:30.924Z,24.50
2017-07-21T09:49:58.444Z,24.60
2017-07-21T09:52:25.966Z,24.60
2017-07-21T09:54:53.700Z,24.60
2017-07-21T09:57:21.216Z,24.60
2017-07-21T09:59:49.499Z,24.80
2017-07-21T10:02:17.200Z,24.80
2017-07-21T10:04:44.220Z,25.00
2017-07-21T10:07:11.740Z,25.00
2017-07-21T10:09:39.290Z,25.10
2017-07-21T10:12:06.805Z,25.00
2017-07-21T10:14:34.386Z,24.90
2017-07-21T10:17:01.934Z,25.00
2017-07-21T10:19:29.507Z,25.20
2017-07-21T10:21:57.061Z,25.20
2017-07-21T10:24:24.623Z,25.50
2017-07-21T10:26:52.193Z,25.70
2017-07-21T10:29:19.713Z,25.70
2017-07-21T10:31:47.261Z,25.80
2017-07-21T10:34:14.861Z,26.10
2017-07-21T10:36:42.427Z,26.20
2017-07-21T10:39:09.965Z,26.50
2017-07-21T10:41:37.545Z,26.80
2017-07-21T10:44:05.200Z,27.10
2017-07-21T10:46:32.733Z,27.40
2017-07-21T10:49:00.329Z,27.50
2017-07-21T10:51:27.850Z,27.60
2017-07-21T10:53:56.258Z,27.60
2017-07-21T10:56:23.784Z,27.60
2017-07-21T10:58:52.109Z,27.80
2017-07-21T11:01:19.758Z,27.80
2017-07-21T11:03:47.422Z,28.10
2017-07-21T11:06:14.938Z,28.20
2017-07-21T11:08:42.478Z,28.40
2017-07-21T11:11:09.998Z,28.70
2017-07-21T11:13:37.553Z,29.40
2017-07-21T11:16:06.243Z,31.00
2017-07-21T11:18:34.532Z,30.90
2017-07-21T11:23:30.938Z,31.60
2017-07-21T11:28:27.329Z,32.80
2017-07-21T11:30:54.977Z,33.30
2017-07-21T12:10:36.926Z,34.00
2017-07-21T12:13:04.490Z,43.50
2017-07-21T12:15:32.028Z,43.60
2017-07-21T12:17:59.551Z,43.30
2017-07-21T12:20:27.085Z,44.00
2017-07-21T12:22:54.750Z,43.90
2017-07-21T12:25:23.046Z,44.70
2017-07-21T12:27:50.682Z,44.70
2017-07-21T12:30:18.239Z,45.30
2017-07-21T12:32:45.838Z,46.50
2017-07-21T12:35:14.182Z,46.20
2017-07-21T12:37:41.721Z,46.20
2017-07-21T12:40:09.279Z,46.10
2017-07-21T13:19:50.344Z,46.40
2017-07-21T13:22:17.884Z,49.60
2017-07-21T13:24:45.410Z,49.20
2017-07-21T13:27:12.934Z,49.40
2017-07-21T13:29:41.242Z,50.00
2017-07-21T13:32:08.762Z,50.00
2017-07-21T13:34:37.063Z,49.80
2017-07-21T13:37:04.605Z,49.70
2017-07-21T13:39:32.905Z,49.20
2017-07-21T13:42:00.425Z,49.20
2017-07-21T13:44:27.961Z,49.80
2017-07-21T13:46:55.474Z,50.50
2017-07-21T14:19:09.706Z,51.40
2017-07-21T14:21:38.022Z,48.30
2017-07-21T14:24:05.578Z,48.30
2017-07-21T14:26:33.102Z,47.60
2017-07-21T14:29:01.416Z,48.10
2017-07-21T14:31:28.936Z,48.00
2017-07-21T14:43:52.198Z,48.20
2017-07-21T14:46:19.761Z,47.20
2017-07-21T14:48:47.318Z,45.80
2017-07-21T14:51:14.857Z,44.80
2017-07-21T14:53:42.389Z,44.70
2017-07-21T14:56:10.674Z,45.50
2017-07-21T14:58:39.089Z,45.40
2017-07-21T15:01:06.609Z,45.50
2017-07-21T15:03:34.925Z,43.90
2017-07-21T15:06:02.469Z,43.90
2017-07-21T15:08:30.146Z,43.90
2017-07-21T15:10:57.707Z,43.90
2017-07-21T15:13:25.247Z,44.80
2017-07-21T15:15:52.772Z,44.40
2017-07-21T15:18:21.057Z,42.80
2017-07-21T15:20:49.379Z,43.50
2017-07-21T15:23:16.905Z,43.40
2017-07-21T15:25:44.448Z,43.00
2017-07-21T15:28:12.792Z,40.70
2017-07-21T15:30:40.328Z,40.60
2017-07-21T15:33:07.844Z,39.20
2017-07-21T15:35:36.174Z,37.30
2017-07-21T15:38:03.694Z,37.20
2017-07-21T15:40:31.280Z,36.80
2017-07-21T15:42:58.842Z,36.80
2017-07-21T15:45:26.364Z,36.50
2017-07-21T15:57:49.727Z,35.90
2017-07-21T16:00:17.245Z,36.30
2017-07-21T16:02:45.533Z,36.40
2017-07-21T16:05:13.078Z,36.40
2017-07-21T16:07:41.388Z,36.10
2017-07-21T16:10:08.973Z,36.10
2017-07-21T16:12:36.513Z,35.80
2017-07-21T16:15:04.175Z,35.50
2017-07-21T16:17:31.732Z,35.10
2017-07-21T16:19:59.273Z,34.30
2017-07-21T16:22:26.789Z,33.70
2017-07-21T16:24:54.416Z,33.20
2017-07-21T16:27:21.975Z,33.10
2017-07-21T16:29:49.539Z,33.00
2017-07-21T16:47:11.355Z,31.50
2017-07-21T16:49:38.914Z,31.50
