createdAt,value
2018-10-17T00:02:00.429Z,12.30
2018-10-17T00:04:29.421Z,12.30
2018-10-17T00:06:58.878Z,12.30
2018-10-17T00:09:27.994Z,12.30
2018-10-17T00:11:57.005Z,12.30
2018-10-17T00:14:26.134Z,12.30
2018-10-17T00:16:55.085Z,12.30
2018-10-17T00:19:24.229Z,12.20
2018-10-17T00:21:53.298Z,12.20
2018-10-17T00:24:22.458Z,12.20
2018-10-17T00:26:51.458Z,12.20
2018-10-17T00:29:21.298Z,12.30
2018-10-17T00:31:51.299Z,12.30
2018-10-17T00:34:20.539Z,12.30
2018-10-17T00:36:49.835Z,12.30
2018-10-17T00:39:19.228Z,12.30
2018-10-17T00:41:48.552Z,12.30
2018-10-17T00:44:17.988Z,12.30
2018-10-17T00:46:47.007Z,12.30
2018-10-17T00:49:16.157Z,12.30
2018-10-17T00:51:45.191Z,12.20
2018-10-17T00:54:14.168Z,12.20
2018-10-17T00:56:43.192Z,12.20
2018-10-17T00:59:13.673Z,12.20
2018-10-17T01:01:43.073Z,12.20
2018-10-17T01:04:12.087Z,12.20
2018-10-17T01:06:41.202Z,12.20
2018-10-17T01:09:11.705Z,12.20
2018-10-17T01:11:41.020Z,12.10
2018-10-17T01:14:11.307Z,12.10
2018-10-17T01:16:40.377Z,12.10
2018-10-17T01:19:09.411Z,12.10
2018-10-17T01:21:38.873Z,12.10
2018-10-17T01:24:07.733Z,12.10
2018-10-17T01:26:37.677Z,12.10
2018-10-17T01:29:07.957Z,12.10
2018-10-17T01:31:37.017Z,12.10
2018-10-17T01:34:07.047Z,12.10
2018-10-17T01:36:36.377Z,12.10
2018-10-17T01:39:08.067Z,12.10
2018-10-17T01:41:37.269Z,12.20
2018-10-17T01:44:07.637Z,12.20
2018-10-17T01:46:36.667Z,12.20
2018-10-17T01:49:06.561Z,12.20
2018-10-17T01:51:35.549Z,12.20
2018-10-17T01:54:05.019Z,12.20
2018-10-17T01:56:34.117Z,12.20
2018-10-17T01:59:03.259Z,12.20
2018-10-17T02:01:32.325Z,12.20
2018-10-17T02:04:01.655Z,12.20
2018-10-17T02:06:32.545Z,12.20
2018-10-17T02:09:02.041Z,12.20
2018-10-17T02:11:30.954Z,12.20
2018-10-17T02:13:59.932Z,12.20
2018-10-17T02:16:29.226Z,12.20
2018-10-17T02:18:58.302Z,12.20
2018-10-17T02:21:27.261Z,12.30
2018-10-17T02:23:56.613Z,12.30
2018-10-17T02:26:25.553Z,12.30
2018-10-17T02:28:54.547Z,12.30
2018-10-17T02:31:23.649Z,12.30
2018-10-17T02:33:52.563Z,12.20
2018-10-17T02:36:25.522Z,12.30
2018-10-17T02:38:54.877Z,12.30
2018-10-17T02:41:25.039Z,12.30
2018-10-17T02:43:54.974Z,12.20
2018-10-17T02:46:23.906Z,12.30
2018-10-17T02:48:52.844Z,12.30
2018-10-17T02:51:22.155Z,12.30
2018-10-17T02:53:51.098Z,12.20
2018-10-17T02:56:20.238Z,12.30
2018-10-17T02:58:50.643Z,12.30
2018-10-17T03:01:21.067Z,12.30
2018-10-17T03:03:50.523Z,12.30
2018-10-17T03:06:20.271Z,12.30
2018-10-17T03:08:49.619Z,12.30
2018-10-17T03:11:19.319Z,12.30
2018-10-17T03:13:48.796Z,12.30
2018-10-17T03:16:18.022Z,12.30
2018-10-17T03:18:47.027Z,12.20
2018-10-17T03:21:16.539Z,12.20
2018-10-17T03:23:45.546Z,12.20
2018-10-17T03:26:14.507Z,12.20
2018-10-17T03:28:43.558Z,12.10
2018-10-17T03:31:12.595Z,12.10
2018-10-17T03:33:41.595Z,12.10
2018-10-17T03:36:10.934Z,12.10
2018-10-17T03:38:39.893Z,12.10
2018-10-17T03:41:08.958Z,12.10
2018-10-17T03:43:38.104Z,12.10
2018-10-17T03:46:07.846Z,12.10
2018-10-17T03:48:36.866Z,12.10
2018-10-17T03:51:06.933Z,12.10
2018-10-17T03:53:35.911Z,12.10
2018-10-17T03:56:06.173Z,12.10
2018-10-17T03:58:35.507Z,12.10
2018-10-17T04:01:05.012Z,12.10
2018-10-17T04:03:33.954Z,12.10
2018-10-17T04:06:02.996Z,12.10
2018-10-17T04:08:32.019Z,12.10
2018-10-17T04:11:01.207Z,12.10
2018-10-17T04:13:30.536Z,12.20
2018-10-17T04:15:59.545Z,12.20
2018-10-17T04:18:28.603Z,12.20
2018-10-17T04:20:57.905Z,12.20
2018-10-17T04:23:26.996Z,12.20
2018-10-17T04:25:56.089Z,12.20
2018-10-17T04:28:25.418Z,12.20
2018-10-17T04:30:54.551Z,12.20
2018-10-17T04:33:23.544Z,12.20
2018-10-17T04:35:52.830Z,12.20
2018-10-17T04:38:21.919Z,12.20
2018-10-17T04:40:52.275Z,12.20
2018-10-17T04:43:21.608Z,12.20
2018-10-17T04:45:51.690Z,12.20
2018-10-17T04:48:21.420Z,12.20
2018-10-17T04:50:50.925Z,12.20
2018-10-17T04:53:20.386Z,12.20
2018-10-17T04:55:49.798Z,12.20
2018-10-17T04:58:20.567Z,12.20
2018-10-17T05:00:49.956Z,12.20
2018-10-17T05:03:19.715Z,12.20
2018-10-17T05:05:49.626Z,12.20
2018-10-17T05:08:18.922Z,12.20
2018-10-17T05:10:48.317Z,12.20
2018-10-17T05:13:18.026Z,12.20
2018-10-17T05:15:47.014Z,12.20
2018-10-17T05:18:16.685Z,12.20
2018-10-17T05:20:46.226Z,12.20
2018-10-17T05:23:15.432Z,12.20
2018-10-17T05:25:44.287Z,12.20
2018-10-17T05:28:13.566Z,12.20
2018-10-17T05:30:42.535Z,12.20
2018-10-17T05:33:11.548Z,12.20
2018-10-17T05:35:40.589Z,12.30
2018-10-17T05:38:09.657Z,12.30
2018-10-17T05:40:38.650Z,12.30
2018-10-17T05:43:08.817Z,12.30
2018-10-17T05:45:37.686Z,12.30
2018-10-17T05:48:07.230Z,12.30
2018-10-17T05:50:36.542Z,12.30
2018-10-17T05:53:06.644Z,12.30
2018-10-17T05:55:35.679Z,12.30
2018-10-17T05:58:05.578Z,12.30
2018-10-17T06:00:34.797Z,12.30
2018-10-17T06:03:03.813Z,12.30
2018-10-17T06:05:32.914Z,12.30
2018-10-17T06:08:01.922Z,12.30
2018-10-17T06:10:31.742Z,12.30
2018-10-17T06:13:01.959Z,12.30
2018-10-17T06:15:31.084Z,12.30
2018-10-17T06:18:00.065Z,12.30
2018-10-17T06:20:29.363Z,12.40
2018-10-17T06:22:58.900Z,12.40
2018-10-17T06:25:27.958Z,12.40
2018-10-17T06:27:57.163Z,12.40
2018-10-17T06:30:26.213Z,12.40
2018-10-17T06:32:55.212Z,12.40
2018-10-17T06:35:24.347Z,12.40
2018-10-17T06:37:53.496Z,12.40
2018-10-17T06:40:22.621Z,12.40
2018-10-17T06:42:51.987Z,12.40
2018-10-17T06:45:21.041Z,12.40
2018-10-17T06:47:51.117Z,12.40
2018-10-17T06:50:20.788Z,12.40
2018-10-17T06:52:50.120Z,12.40
2018-10-17T06:55:19.483Z,12.50
2018-10-17T06:57:49.098Z,12.50
2018-10-17T07:00:18.541Z,12.50
2018-10-17T07:02:47.966Z,12.50
2018-10-17T07:05:17.601Z,12.50
2018-10-17T07:07:46.756Z,12.50
2018-10-17T07:10:15.798Z,12.50
2018-10-17T07:12:44.928Z,12.60
2018-10-17T07:15:14.226Z,12.60
2018-10-17T07:17:43.244Z,12.60
2018-10-17T07:20:12.826Z,12.60
2018-10-17T07:22:41.994Z,12.60
2018-10-17T07:25:11.196Z,12.60
2018-10-17T07:27:40.409Z,12.60
2018-10-17T07:30:10.161Z,12.60
2018-10-17T07:32:40.023Z,12.70
2018-10-17T07:35:11.052Z,12.70
2018-10-17T07:37:40.260Z,12.70
2018-10-17T07:40:10.545Z,12.70
2018-10-17T07:42:39.750Z,12.70
2018-10-17T07:45:09.984Z,12.70
2018-10-17T07:47:38.894Z,12.70
2018-10-17T07:50:09.697Z,12.70
2018-10-17T07:52:38.983Z,12.70
2018-10-17T07:55:11.291Z,12.70
2018-10-17T07:57:40.326Z,12.80
2018-10-17T08:00:11.760Z,12.80
2018-10-17T08:02:41.058Z,12.80
2018-10-17T08:05:10.482Z,12.80
2018-10-17T08:07:39.497Z,12.80
2018-10-17T08:10:11.413Z,12.80
2018-10-17T08:12:40.697Z,12.80
2018-10-17T08:15:10.632Z,12.90
2018-10-17T08:17:39.732Z,12.90
2018-10-17T08:20:10.342Z,12.90
2018-10-17T08:22:39.562Z,12.90
2018-10-17T08:25:10.585Z,12.90
2018-10-17T08:27:40.524Z,12.90
2018-10-17T08:30:12.492Z,12.90
2018-10-17T08:32:42.198Z,13.00
2018-10-17T08:35:11.187Z,13.00
2018-10-17T08:37:40.986Z,13.00
2018-10-17T08:40:10.202Z,13.00
2018-10-17T08:42:39.180Z,13.00
2018-10-17T08:45:08.959Z,13.00
2018-10-17T08:47:38.120Z,13.00
2018-10-17T08:50:07.895Z,13.00
2018-10-17T08:52:36.883Z,13.00
2018-10-17T08:55:06.637Z,13.00
2018-10-17T08:57:35.988Z,13.10
2018-10-17T09:00:05.933Z,13.10
2018-10-17T09:02:35.307Z,13.10
2018-10-17T09:05:04.416Z,13.10
2018-10-17T09:07:33.581Z,13.10
2018-10-17T09:10:02.574Z,13.10
2018-10-17T09:12:31.569Z,13.10
2018-10-17T09:15:00.757Z,13.20
2018-10-17T09:17:29.797Z,13.20
2018-10-17T09:19:58.933Z,13.20
2018-10-17T09:22:28.849Z,13.20
2018-10-17T09:24:59.351Z,13.20
2018-10-17T09:27:29.359Z,13.20
2018-10-17T09:29:58.429Z,13.20
2018-10-17T09:32:27.517Z,13.30
2018-10-17T09:34:56.754Z,13.30
2018-10-17T09:37:25.755Z,13.30
2018-10-17T09:39:54.753Z,13.30
2018-10-17T09:42:25.441Z,13.30
2018-10-17T09:44:54.521Z,13.30
2018-10-17T09:47:23.448Z,13.30
2018-10-17T09:49:52.638Z,13.40
2018-10-17T09:52:21.636Z,13.40
2018-10-17T09:54:51.169Z,13.40
2018-10-17T09:57:20.601Z,13.40
2018-10-17T09:59:49.870Z,13.50
2018-10-17T10:02:19.532Z,13.50
2018-10-17T10:04:48.909Z,13.60
2018-10-17T10:07:18.388Z,13.60
2018-10-17T10:09:47.633Z,13.70
2018-10-17T10:12:16.794Z,13.70
2018-10-17T10:14:45.843Z,13.80
2018-10-17T10:17:15.014Z,13.80
2018-10-17T10:19:44.169Z,13.90
2018-10-17T10:22:13.222Z,13.90
2018-10-17T10:24:42.382Z,13.90
2018-10-17T10:27:11.452Z,14.00
2018-10-17T10:29:40.401Z,14.10
2018-10-17T10:32:09.797Z,14.10
2018-10-17T10:34:38.919Z,14.10
2018-10-17T10:37:08.213Z,14.20
2018-10-17T10:39:37.383Z,14.20
2018-10-17T10:42:07.543Z,14.20
2018-10-17T10:44:36.512Z,14.20
2018-10-17T10:47:05.955Z,14.30
2018-10-17T10:49:35.134Z,14.30
2018-10-17T10:52:04.210Z,14.30
2018-10-17T10:54:34.215Z,14.30
2018-10-17T10:57:05.381Z,14.30
2018-10-17T10:59:34.928Z,14.40
2018-10-17T11:02:03.910Z,14.30
2018-10-17T11:04:33.067Z,14.40
2018-10-17T11:07:03.799Z,14.40
2018-10-17T11:09:32.944Z,14.40
2018-10-17T11:12:01.975Z,14.40
2018-10-17T11:14:31.578Z,14.50
2018-10-17T11:17:00.554Z,14.50
2018-10-17T11:19:29.650Z,14.50
2018-10-17T11:21:58.722Z,14.60
2018-10-17T11:24:27.692Z,14.60
2018-10-17T11:26:57.632Z,14.60
2018-10-17T11:29:26.893Z,14.70
2018-10-17T11:31:56.202Z,14.80
2018-10-17T11:34:25.224Z,14.80
2018-10-17T11:36:54.198Z,14.90
2018-10-17T11:39:23.155Z,14.90
2018-10-17T11:41:53.225Z,14.90
2018-10-17T11:44:22.302Z,15.00
2018-10-17T11:46:51.357Z,15.00
2018-10-17T11:49:21.117Z,15.10
2018-10-17T11:51:50.826Z,15.10
2018-10-17T11:54:20.492Z,15.20
2018-10-17T11:56:49.931Z,15.30
2018-10-17T11:59:19.382Z,15.30
2018-10-17T12:01:48.457Z,15.40
2018-10-17T12:04:17.826Z,15.40
2018-10-17T12:06:48.812Z,15.50
2018-10-17T12:09:18.005Z,15.50
2018-10-17T12:11:48.412Z,15.50
2018-10-17T12:14:17.488Z,15.60
2018-10-17T12:16:46.713Z,15.60
2018-10-17T12:19:15.950Z,15.60
2018-10-17T12:21:44.822Z,15.70
2018-10-17T12:24:14.016Z,15.70
2018-10-17T12:26:43.212Z,15.80
2018-10-17T12:29:12.280Z,15.90
2018-10-17T12:31:41.404Z,15.90
2018-10-17T12:34:11.457Z,15.90
2018-10-17T12:36:40.524Z,15.90
2018-10-17T12:39:12.597Z,16.00
2018-10-17T12:41:42.128Z,16.00
2018-10-17T12:44:12.220Z,16.00
2018-10-17T12:46:41.280Z,16.00
2018-10-17T12:49:12.537Z,16.00
2018-10-17T12:51:41.421Z,16.00
2018-10-17T12:54:12.329Z,16.00
2018-10-17T12:56:41.333Z,16.10
2018-10-17T12:59:10.890Z,16.00
2018-10-17T13:01:40.453Z,16.00
2018-10-17T13:04:11.726Z,16.10
2018-10-17T13:06:42.359Z,16.10
2018-10-17T13:09:13.319Z,16.00
2018-10-17T13:11:43.540Z,16.00
2018-10-17T13:14:12.516Z,16.00
2018-10-17T13:16:41.612Z,16.00
2018-10-17T13:19:12.098Z,16.00
2018-10-17T13:21:41.027Z,16.00
2018-10-17T13:24:13.031Z,16.00
2018-10-17T13:26:42.088Z,16.00
2018-10-17T13:29:13.639Z,16.00
2018-10-17T13:31:42.730Z,16.00
2018-10-17T13:34:12.262Z,16.00
2018-10-17T13:36:41.390Z,16.00
2018-10-17T13:39:12.674Z,15.90
2018-10-17T13:41:41.621Z,15.90
2018-10-17T13:44:11.457Z,15.90
2018-10-17T13:46:40.552Z,15.90
2018-10-17T13:49:11.006Z,15.90
2018-10-17T13:51:40.105Z,15.80
2018-10-17T13:54:09.400Z,15.80
2018-10-17T13:56:38.334Z,15.80
2018-10-17T13:59:07.550Z,15.80
2018-10-17T14:01:36.643Z,15.80
2018-10-17T14:04:05.914Z,15.80
2018-10-17T14:06:35.204Z,15.80
2018-10-17T14:09:06.993Z,15.80
2018-10-17T14:11:36.023Z,15.80
2018-10-17T14:14:05.381Z,15.80
2018-10-17T14:16:34.561Z,15.80
2018-10-17T14:19:03.888Z,15.80
2018-10-17T14:21:32.841Z,15.80
2018-10-17T14:24:02.076Z,15.80
2018-10-17T14:26:31.148Z,15.80
2018-10-17T14:29:00.135Z,15.80
2018-10-17T14:31:29.386Z,15.80
2018-10-17T14:33:58.570Z,15.80
2018-10-17T14:36:27.724Z,15.80
2018-10-17T14:38:57.558Z,15.80
2018-10-17T14:41:26.525Z,15.80
2018-10-17T14:43:55.497Z,15.70
2018-10-17T14:46:24.828Z,15.70
2018-10-17T14:48:54.115Z,15.70
2018-10-17T14:51:23.055Z,15.70
2018-10-17T14:53:52.216Z,15.70
2018-10-17T14:56:21.523Z,15.70
2018-10-17T14:58:51.686Z,15.60
2018-10-17T15:01:21.896Z,15.60
2018-10-17T15:03:50.917Z,15.60
2018-10-17T15:06:20.353Z,15.60
2018-10-17T15:08:50.019Z,15.50
2018-10-17T15:11:19.758Z,15.50
2018-10-17T15:13:49.058Z,15.50
2018-10-17T15:16:20.560Z,15.50
2018-10-17T15:18:53.458Z,15.40
2018-10-17T15:21:22.624Z,15.40
2018-10-17T15:23:51.807Z,15.40
2018-10-17T15:26:20.969Z,15.30
2018-10-17T15:28:50.450Z,15.30
2018-10-17T15:31:19.888Z,15.30
2018-10-17T15:33:49.307Z,15.30
2018-10-17T15:36:18.783Z,15.30
2018-10-17T15:38:47.876Z,15.20
2018-10-17T15:41:16.951Z,15.20
2018-10-17T15:43:46.426Z,15.20
2018-10-17T15:46:15.397Z,15.20
2018-10-17T15:48:44.386Z,15.10
2018-10-17T15:51:13.590Z,15.10
2018-10-17T15:53:42.646Z,15.10
2018-10-17T15:56:11.947Z,15.00
2018-10-17T15:58:41.058Z,15.00
2018-10-17T16:01:10.457Z,15.00
2018-10-17T16:03:39.716Z,14.90
2018-10-17T16:06:10.131Z,14.90
2018-10-17T16:08:39.157Z,14.90
2018-10-17T16:11:09.440Z,14.80
2018-10-17T16:13:38.646Z,14.80
2018-10-17T16:16:08.261Z,14.80
2018-10-17T16:18:37.690Z,14.70
2018-10-17T16:21:06.936Z,14.80
2018-10-17T16:23:36.176Z,14.70
2018-10-17T16:26:05.615Z,14.70
2018-10-17T16:28:34.734Z,14.70
2018-10-17T16:31:03.760Z,14.60
2018-10-17T16:33:32.958Z,14.60
2018-10-17T16:36:02.471Z,14.60
2018-10-17T16:38:31.475Z,14.50
2018-10-17T16:41:00.890Z,14.60
2018-10-17T16:43:30.146Z,14.50
2018-10-17T16:45:59.326Z,14.50
2018-10-17T16:48:28.488Z,14.50
2018-10-17T16:50:58.510Z,14.50
2018-10-17T16:53:27.571Z,14.50
2018-10-17T16:55:56.786Z,14.50
2018-10-17T16:58:26.229Z,14.40
2018-10-17T17:00:57.481Z,14.40
2018-10-17T17:03:26.860Z,14.40
2018-10-17T17:05:56.543Z,14.40
2018-10-17T17:08:25.796Z,14.30
2018-10-17T17:10:54.760Z,14.30
2018-10-17T17:13:24.115Z,14.40
2018-10-17T17:15:53.974Z,14.30
2018-10-17T17:18:23.772Z,14.40
2018-10-17T17:20:52.992Z,14.30
2018-10-17T17:23:23.642Z,14.30
2018-10-17T17:25:52.880Z,14.30
2018-10-17T17:28:27.763Z,14.30
2018-10-17T17:30:56.947Z,14.30
2018-10-17T17:33:27.183Z,14.30
2018-10-17T17:35:59.330Z,14.30
2018-10-17T17:38:31.450Z,14.30
2018-10-17T17:41:02.716Z,14.30
2018-10-17T17:43:33.848Z,14.30
2018-10-17T17:46:06.640Z,14.40
2018-10-17T17:48:36.864Z,14.40
2018-10-17T17:51:06.907Z,14.40
2018-10-17T17:53:40.190Z,14.40
2018-10-17T17:56:14.141Z,14.40
2018-10-17T17:58:44.085Z,14.40
2018-10-17T18:01:16.050Z,14.40
2018-10-17T18:03:45.862Z,14.40
2018-10-17T18:06:14.917Z,14.40
2018-10-17T18:08:44.000Z,14.40
2018-10-17T18:11:19.823Z,14.40
2018-10-17T18:13:50.888Z,14.40
2018-10-17T18:16:23.133Z,14.40
2018-10-17T18:18:52.670Z,14.50
2018-10-17T18:21:22.412Z,14.50
2018-10-17T18:23:52.573Z,14.50
2018-10-17T18:26:24.151Z,14.50
2018-10-17T18:28:54.183Z,14.40
2018-10-17T18:31:23.212Z,14.40
2018-10-17T18:33:52.415Z,14.40
2018-10-17T18:36:21.775Z,14.40
2018-10-17T18:38:51.291Z,14.40
2018-10-17T18:41:21.841Z,14.40
2018-10-17T18:43:51.229Z,14.40
2018-10-17T18:46:20.902Z,14.50
2018-10-17T18:48:50.073Z,14.50
2018-10-17T18:51:19.607Z,14.50
2018-10-17T18:53:48.771Z,14.50
2018-10-17T18:56:17.904Z,14.50
2018-10-17T18:58:47.391Z,14.50
2018-10-17T19:01:16.398Z,14.50
2018-10-17T19:03:46.175Z,14.50
2018-10-17T19:06:15.473Z,14.50
2018-10-17T19:08:44.441Z,14.50
2018-10-17T19:11:13.757Z,14.50
2018-10-17T19:13:43.079Z,14.50
2018-10-17T19:16:12.254Z,14.50
2018-10-17T19:18:41.282Z,14.50
2018-10-17T19:21:11.320Z,14.50
2018-10-17T19:23:40.325Z,14.50
2018-10-17T19:26:09.793Z,14.50
2018-10-17T19:28:39.173Z,14.50
2018-10-17T19:31:08.760Z,14.50
2018-10-17T19:33:37.759Z,14.50
2018-10-17T19:36:07.183Z,14.50
2018-10-17T19:38:36.224Z,14.50
2018-10-17T19:41:05.335Z,14.50
2018-10-17T19:43:35.547Z,14.50
2018-10-17T19:46:04.971Z,14.50
2018-10-17T19:48:34.068Z,14.50
2018-10-17T19:51:03.638Z,14.50
2018-10-17T19:53:32.908Z,14.50
2018-10-17T19:56:02.323Z,14.50
2018-10-17T19:58:31.376Z,14.50
2018-10-17T20:01:00.365Z,14.50
2018-10-17T20:03:29.378Z,14.50
2018-10-17T20:05:58.524Z,14.50
2018-10-17T20:08:27.521Z,14.50
2018-10-17T20:10:56.479Z,14.60
2018-10-17T20:13:25.535Z,14.60
2018-10-17T20:15:54.470Z,14.50
2018-10-17T20:18:23.681Z,14.50
2018-10-17T20:20:52.837Z,14.50
2018-10-17T20:23:21.753Z,14.50
2018-10-17T20:25:50.898Z,14.60
2018-10-17T20:28:20.484Z,14.60
2018-10-17T20:30:50.429Z,14.50
2018-10-17T20:33:19.665Z,14.60
2018-10-17T20:35:49.148Z,14.60
2018-10-17T20:38:18.447Z,14.60
2018-10-17T20:40:47.781Z,14.60
2018-10-17T20:43:17.010Z,14.60
2018-10-17T20:45:46.311Z,14.60
2018-10-17T20:48:15.317Z,14.60
2018-10-17T20:50:44.944Z,14.60
2018-10-17T20:53:13.896Z,14.60
2018-10-17T20:55:42.822Z,14.60
2018-10-17T20:58:12.089Z,14.50
2018-10-17T21:00:41.189Z,14.50
2018-10-17T21:03:10.467Z,14.50
2018-10-17T21:05:39.689Z,14.40
2018-10-17T21:08:09.858Z,14.40
2018-10-17T21:10:38.905Z,14.40
2018-10-17T21:13:08.683Z,14.40
2018-10-17T21:15:37.683Z,14.40
2018-10-17T21:18:06.697Z,14.30
2018-10-17T21:20:35.825Z,14.30
2018-10-17T21:23:04.839Z,14.30
2018-10-17T21:25:33.866Z,14.30
2018-10-17T21:28:03.264Z,14.30
2018-10-17T21:30:32.201Z,14.30
2018-10-17T21:33:01.225Z,14.20
2018-10-17T21:35:30.300Z,14.20
2018-10-17T21:37:59.318Z,14.20
2018-10-17T21:40:28.333Z,14.20
2018-10-17T21:42:57.482Z,14.20
2018-10-17T21:45:26.636Z,14.20
2018-10-17T21:47:55.680Z,14.20
2018-10-17T21:50:24.830Z,14.20
2018-10-17T21:52:53.810Z,14.20
2018-10-17T21:55:22.814Z,14.20
2018-10-17T21:57:52.092Z,14.20
2018-10-17T22:00:21.042Z,14.20
2018-10-17T22:02:50.641Z,14.20
2018-10-17T22:05:20.028Z,14.20
2018-10-17T22:07:49.318Z,14.20
2018-10-17T22:10:18.378Z,14.20
2018-10-17T22:12:48.897Z,14.20
2018-10-17T22:15:17.990Z,14.20
2018-10-17T22:17:46.932Z,14.20
2018-10-17T22:20:16.090Z,14.20
2018-10-17T22:22:50.117Z,14.20
2018-10-17T22:25:20.623Z,14.20
2018-10-17T22:27:50.151Z,14.20
2018-10-17T22:30:20.377Z,14.20
2018-10-17T22:32:49.870Z,14.20
2018-10-17T22:35:19.117Z,14.20
2018-10-17T22:37:48.521Z,14.20
2018-10-17T22:40:18.679Z,14.10
2018-10-17T22:42:47.980Z,14.20
2018-10-17T22:45:18.429Z,14.10
2018-10-17T22:47:48.094Z,14.10
2018-10-17T22:50:17.115Z,14.10
2018-10-17T22:53:03.228Z,14.10
2018-10-17T22:55:32.516Z,14.10
2018-10-17T22:58:01.513Z,14.10
2018-10-17T23:00:30.558Z,14.10
2018-10-17T23:02:59.917Z,14.10
2018-10-17T23:05:29.106Z,14.10
2018-10-17T23:07:58.188Z,14.10
2018-10-17T23:10:27.469Z,14.10
2018-10-17T23:12:56.791Z,14.10
2018-10-17T23:15:26.011Z,14.00
2018-10-17T23:17:55.405Z,14.00
2018-10-17T23:20:24.335Z,14.10
2018-10-17T23:22:53.571Z,14.00
2018-10-17T23:25:22.783Z,14.00
2018-10-17T23:27:51.861Z,14.00
2018-10-17T23:30:21.202Z,14.00
2018-10-17T23:32:50.840Z,14.00
2018-10-17T23:35:20.457Z,14.00
2018-10-17T23:37:50.011Z,14.00
2018-10-17T23:40:19.620Z,14.00
2018-10-17T23:42:49.997Z,14.00
2018-10-17T23:45:19.910Z,14.00
2018-10-17T23:47:51.091Z,14.00
2018-10-17T23:50:21.525Z,14.00
2018-10-17T23:52:50.832Z,14.00
2018-10-17T23:55:20.210Z,13.90
2018-10-17T23:57:51.279Z,14.00
