createdAt,value
2022-12-08T00:02:09.810Z,2.60
2022-12-08T00:07:30.057Z,2.60
2022-12-08T00:12:31.420Z,2.55
2022-12-08T00:17:32.807Z,2.53
2022-12-08T00:22:34.242Z,2.51
2022-12-08T00:27:35.823Z,2.54
2022-12-08T00:32:37.741Z,2.58
2022-12-08T00:37:39.190Z,2.60
2022-12-08T00:42:40.595Z,2.62
2022-12-08T00:47:42.058Z,2.65
2022-12-08T00:52:43.436Z,2.69
2022-12-08T00:57:44.854Z,2.70
2022-12-08T01:02:46.375Z,2.71
2022-12-08T01:07:49.250Z,2.72
2022-12-08T01:12:50.723Z,2.70
2022-12-08T01:17:52.307Z,2.69
2022-12-08T01:22:53.762Z,2.77
2022-12-08T01:27:55.142Z,2.72
2022-12-08T01:32:56.934Z,2.73
2022-12-08T01:37:58.403Z,2.68
2022-12-08T01:42:59.842Z,2.69
2022-12-08T01:48:09.077Z,2.66
2022-12-08T01:53:29.191Z,2.66
2022-12-08T01:58:41.588Z,2.68
2022-12-08T02:03:51.920Z,2.65
2022-12-08T02:08:55.219Z,2.67
2022-12-08T02:13:58.792Z,2.73
2022-12-08T02:19:30.648Z,2.69
2022-12-08T02:24:38.203Z,2.66
2022-12-08T02:29:57.626Z,2.64
2022-12-08T02:35:05.263Z,2.63
2022-12-08T02:40:06.970Z,2.62
2022-12-08T02:45:19.746Z,2.65
2022-12-08T02:50:21.608Z,2.66
2022-12-08T02:55:41.038Z,2.70
2022-12-08T03:01:07.216Z,2.72
2022-12-08T03:06:45.844Z,2.71
2022-12-08T03:12:01.219Z,2.71
2022-12-08T03:17:03.917Z,2.69
2022-12-08T03:22:07.596Z,2.70
2022-12-08T03:27:22.246Z,2.71
2022-12-08T03:32:35.664Z,2.68
2022-12-08T03:37:38.904Z,2.64
2022-12-08T03:42:40.341Z,2.63
2022-12-08T03:47:41.859Z,2.62
2022-12-08T03:52:43.358Z,2.58
2022-12-08T03:57:44.997Z,2.56
2022-12-08T04:02:46.645Z,2.56
2022-12-08T04:07:48.228Z,2.56
2022-12-08T04:12:49.732Z,2.55
2022-12-08T04:17:51.165Z,2.55
2022-12-08T04:22:52.954Z,2.53
2022-12-08T04:27:54.522Z,2.55
2022-12-08T04:32:55.982Z,2.55
2022-12-08T04:37:57.480Z,2.55
2022-12-08T04:42:59.231Z,2.55
2022-12-08T04:48:01.303Z,2.56
2022-12-08T04:53:02.733Z,2.55
2022-12-08T04:58:04.110Z,2.53
2022-12-08T05:03:05.676Z,2.53
2022-12-08T05:08:07.446Z,2.51
2022-12-08T05:13:09.761Z,2.50
2022-12-08T05:18:11.340Z,2.49
2022-12-08T05:23:12.975Z,2.44
2022-12-08T05:28:40.268Z,2.41
2022-12-08T05:33:35.864Z,2.37
2022-12-08T05:38:37.566Z,2.32
2022-12-08T05:43:39.065Z,2.30
2022-12-08T05:48:41.072Z,2.29
2022-12-08T05:53:42.475Z,2.20
2022-12-08T05:58:44.138Z,2.18
2022-12-08T06:03:45.596Z,2.18
2022-12-08T06:08:56.726Z,2.15
2022-12-08T06:13:59.377Z,2.15
2022-12-08T06:19:03.403Z,2.12
2022-12-08T06:24:08.247Z,2.17
2022-12-08T06:29:11.368Z,2.09
2022-12-08T06:34:27.135Z,2.16
2022-12-08T06:39:28.745Z,2.04
2022-12-08T06:44:33.466Z,2.00
2022-12-08T06:49:34.887Z,1.98
2022-12-08T06:54:36.373Z,1.96
2022-12-08T06:59:39.635Z,1.93
2022-12-08T07:04:41.019Z,1.97
2022-12-08T07:09:42.440Z,1.96
2022-12-08T07:14:43.983Z,1.92
2022-12-08T07:19:45.350Z,1.89
2022-12-08T07:24:46.744Z,1.93
2022-12-08T07:29:48.307Z,1.87
2022-12-08T07:34:49.742Z,1.86
2022-12-08T07:39:51.180Z,1.82
2022-12-08T07:44:52.711Z,1.77
2022-12-08T07:49:54.132Z,1.81
2022-12-08T07:54:55.533Z,1.75
2022-12-08T07:59:56.930Z,1.73
2022-12-08T08:04:58.410Z,1.72
2022-12-08T08:10:00.188Z,1.76
2022-12-08T08:15:03.015Z,1.71
2022-12-08T08:20:07.307Z,1.78
2022-12-08T08:25:09.307Z,1.78
2022-12-08T08:30:19.665Z,1.74
2022-12-08T08:35:21.962Z,1.78
2022-12-08T08:40:23.523Z,1.84
2022-12-08T08:45:25.134Z,1.74
2022-12-08T08:50:28.073Z,1.81
2022-12-08T08:55:31.890Z,1.84
2022-12-08T09:00:33.280Z,1.86
2022-12-08T09:05:34.746Z,1.89
2022-12-08T09:10:36.136Z,1.87
2022-12-08T09:15:38.011Z,1.86
2022-12-08T09:20:39.469Z,1.91
2022-12-08T09:25:44.341Z,1.85
2022-12-08T09:30:45.724Z,1.86
2022-12-08T09:35:47.192Z,1.91
2022-12-08T09:40:50.445Z,1.90
2022-12-08T09:45:53.078Z,2.00
2022-12-08T09:50:58.422Z,1.99
2022-12-08T09:56:05.552Z,2.03
2022-12-08T10:01:10.812Z,1.96
2022-12-08T10:06:24.946Z,2.03
2022-12-08T10:11:59.189Z,1.97
2022-12-08T10:17:24.898Z,2.05
2022-12-08T10:22:33.806Z,2.01
2022-12-08T10:27:37.384Z,2.10
2022-12-08T10:32:42.604Z,2.13
2022-12-08T10:38:04.962Z,2.17
2022-12-08T10:43:15.485Z,2.24
2022-12-08T10:48:19.097Z,2.26
2022-12-08T10:53:24.639Z,2.26
2022-12-08T10:58:29.102Z,2.31
2022-12-08T11:03:35.214Z,2.34
2022-12-08T11:08:47.348Z,2.39
2022-12-08T11:13:51.847Z,2.31
2022-12-08T11:18:59.249Z,2.41
2022-12-08T11:24:18.257Z,2.38
2022-12-08T11:29:25.975Z,2.38
2022-12-08T11:34:48.754Z,2.37
2022-12-08T11:39:55.723Z,2.38
2022-12-08T11:45:05.575Z,2.34
2022-12-08T11:50:30.710Z,2.32
2022-12-08T11:55:42.809Z,2.30
2022-12-08T12:00:49.417Z,2.36
2022-12-08T12:06:38.187Z,2.21
2022-12-08T12:12:14.340Z,2.23
2022-12-08T12:18:17.049Z,2.26
2022-12-08T12:23:30.774Z,2.17
2022-12-08T12:28:49.743Z,2.13
2022-12-08T12:33:53.994Z,2.18
2022-12-08T12:39:01.813Z,2.19
2022-12-08T12:44:16.454Z,2.21
2022-12-08T12:49:39.607Z,2.21
2022-12-08T12:54:51.375Z,2.23
2022-12-08T13:00:07.869Z,2.27
2022-12-08T13:05:18.716Z,2.26
2022-12-08T13:10:39.438Z,2.08
2022-12-08T13:15:57.442Z,2.17
2022-12-08T13:21:17.324Z,2.12
2022-12-08T13:26:24.626Z,2.29
2022-12-08T13:31:53.816Z,2.10
2022-12-08T13:37:14.098Z,2.20
2022-12-08T13:42:31.082Z,2.24
2022-12-08T13:48:13.689Z,2.26
2022-12-08T13:58:38.019Z,2.26
2022-12-08T14:09:23.766Z,2.17
2022-12-08T14:15:02.622Z,2.09
2022-12-08T14:20:24.404Z,1.98
2022-12-08T14:25:28.680Z,1.96
2022-12-08T14:30:34.724Z,1.94
2022-12-08T14:35:40.022Z,1.95
2022-12-08T14:40:49.040Z,1.89
2022-12-08T14:45:54.127Z,1.83
2022-12-08T14:51:08.022Z,1.81
2022-12-08T14:56:36.734Z,1.71
2022-12-08T15:01:39.371Z,1.67
2022-12-08T15:07:01.233Z,1.63
2022-12-08T15:12:27.084Z,1.56
2022-12-08T15:17:36.228Z,1.27
2022-12-08T15:22:38.874Z,1.29
2022-12-08T15:27:49.775Z,1.16
2022-12-08T15:32:55.663Z,1.02
2022-12-08T15:37:57.153Z,0.82
2022-12-08T15:42:58.642Z,0.76
2022-12-08T15:48:02.970Z,0.66
2022-12-08T15:53:04.432Z,0.88
2022-12-08T16:09:06.110Z,1.16
2022-12-08T16:15:01.997Z,1.15
2022-12-08T16:19:37.117Z,1.16
2022-12-08T16:24:38.597Z,1.03
2022-12-08T16:29:46.859Z,0.96
2022-12-08T16:34:49.755Z,0.92
2022-12-08T16:39:53.242Z,1.03
2022-12-08T16:44:54.647Z,0.96
2022-12-08T16:49:56.317Z,0.93
2022-12-08T16:54:57.811Z,1.13
2022-12-08T16:59:59.225Z,1.14
2022-12-08T17:05:00.773Z,1.28
2022-12-08T17:10:05.059Z,1.29
2022-12-08T17:15:13.161Z,1.24
2022-12-08T17:20:17.443Z,1.22
2022-12-08T17:25:18.894Z,1.27
2022-12-08T17:30:20.451Z,1.29
2022-12-08T17:35:21.872Z,1.29
2022-12-08T17:40:26.863Z,1.32
2022-12-08T17:45:29.889Z,1.32
2022-12-08T17:50:31.374Z,1.38
2022-12-08T17:55:33.169Z,1.41
2022-12-08T18:00:35.617Z,1.44
2022-12-08T18:05:37.147Z,1.50
2022-12-08T18:10:41.320Z,1.58
2022-12-08T18:15:42.759Z,1.59
2022-12-08T18:20:44.261Z,1.58
2022-12-08T18:25:45.748Z,1.66
2022-12-08T18:30:47.170Z,1.67
2022-12-08T18:35:48.618Z,1.66
2022-12-08T18:40:50.209Z,1.65
2022-12-08T18:46:00.981Z,1.63
2022-12-08T18:51:02.889Z,1.68
2022-12-08T18:56:05.870Z,1.64
2022-12-08T19:01:07.398Z,1.58
2022-12-08T19:06:08.855Z,1.61
2022-12-08T19:11:22.907Z,1.61
2022-12-08T19:16:24.360Z,1.63
2022-12-08T19:21:26.271Z,1.65
2022-12-08T19:26:30.082Z,1.59
2022-12-08T19:31:34.734Z,1.59
2022-12-08T19:36:42.143Z,1.61
2022-12-08T19:42:02.455Z,1.63
2022-12-08T19:47:04.882Z,1.62
2022-12-08T19:52:06.775Z,1.65
2022-12-08T19:57:08.640Z,1.66
2022-12-08T20:02:11.062Z,1.62
2022-12-08T20:07:12.814Z,1.62
2022-12-08T20:12:17.268Z,1.57
2022-12-08T20:17:19.584Z,1.62
2022-12-08T20:22:22.621Z,1.59
2022-12-08T20:27:27.047Z,1.62
2022-12-08T20:32:31.685Z,1.59
2022-12-08T20:37:35.852Z,1.64
2022-12-08T20:42:41.446Z,1.57
2022-12-08T20:47:43.295Z,1.66
2022-12-08T20:52:50.918Z,1.62
2022-12-08T20:57:52.583Z,1.59
2022-12-08T21:02:57.061Z,1.60
2022-12-08T21:08:00.437Z,1.57
2022-12-08T21:13:02.520Z,1.57
2022-12-08T21:18:04.985Z,1.61
2022-12-08T21:23:06.928Z,1.56
2022-12-08T21:28:08.772Z,1.51
2022-12-08T21:33:10.619Z,1.42
2022-12-08T21:38:12.761Z,1.52
2022-12-08T21:43:15.528Z,1.52
2022-12-08T21:48:22.455Z,1.63
2022-12-08T21:53:27.519Z,1.55
2022-12-08T21:58:32.835Z,1.49
2022-12-08T22:03:37.313Z,1.50
2022-12-08T22:08:42.875Z,1.51
2022-12-08T22:13:44.729Z,1.63
2022-12-08T22:18:48.520Z,1.66
2022-12-08T22:23:50.213Z,1.52
2022-12-08T22:28:51.919Z,1.50
2022-12-08T22:33:55.148Z,1.50
2022-12-08T22:38:58.081Z,1.49
2022-12-08T22:44:00.089Z,1.49
2022-12-08T22:49:06.917Z,1.53
2022-12-08T22:54:10.905Z,1.53
2022-12-08T22:59:15.535Z,1.53
2022-12-08T23:04:18.653Z,1.50
2022-12-08T23:09:24.360Z,1.41
2022-12-08T23:14:25.806Z,1.38
2022-12-08T23:19:30.629Z,1.44
2022-12-08T23:24:33.428Z,1.37
2022-12-08T23:29:35.249Z,1.39
2022-12-08T23:34:37.183Z,1.40
2022-12-08T23:39:39.473Z,1.40
2022-12-08T23:44:41.516Z,1.48
2022-12-08T23:49:45.374Z,1.42
2022-12-08T23:54:50.302Z,1.35
2022-12-08T23:59:54.489Z,1.39
